createdAt,value
2023-04-10T00:01:34.093Z,98517.98
2023-04-10T00:04:02.729Z,98518.17
2023-04-10T00:06:30.925Z,98516.08
2023-04-10T00:08:59.251Z,98513.86
2023-04-10T00:11:27.526Z,98511.61
2023-04-10T00:13:55.512Z,98512.66
2023-04-10T00:16:23.574Z,98509.88
2023-04-10T00:18:51.312Z,98511.38
2023-04-10T00:21:19.010Z,98508.06
2023-04-10T00:23:46.810Z,98506.64
2023-04-10T00:26:14.615Z,98498.38
2023-04-10T00:28:43.555Z,98496.29
2023-04-10T00:31:11.360Z,98496.60
2023-04-10T00:33:39.142Z,98492.88
2023-04-10T00:36:07.097Z,98490.95
2023-04-10T00:38:35.120Z,98487.66
2023-04-10T00:41:02.910Z,98486.29
2023-04-10T00:43:31.350Z,98486.40
2023-04-10T00:45:59.210Z,98493.77
2023-04-10T00:48:26.950Z,98494.36
2023-04-10T00:50:54.862Z,98498.69
2023-04-10T00:53:22.839Z,98494.24
2023-04-10T00:55:50.582Z,98493.16
2023-04-10T00:58:18.455Z,98493.83
2023-04-10T01:00:47.812Z,98492.45
2023-04-10T01:03:16.247Z,98493.64
2023-04-10T01:06:00.140Z,98496.16
2023-04-10T01:08:31.203Z,98497.03
2023-04-10T01:11:05.655Z,98493.19
2023-04-10T01:13:33.491Z,98492.63
2023-04-10T01:16:07.433Z,98488.55
2023-04-10T01:18:41.172Z,98490.63
2023-04-10T01:21:11.298Z,98490.40
2023-04-10T01:23:54.495Z,98491.55
2023-04-10T01:26:42.429Z,98494.75
2023-04-10T01:29:14.173Z,98495.91
2023-04-10T01:31:45.776Z,98495.01
2023-04-10T01:34:25.521Z,98498.60
2023-04-10T01:37:00.046Z,98498.02
2023-04-10T01:39:29.212Z,98497.45
2023-04-10T01:41:58.467Z,98499.63
2023-04-10T01:44:37.246Z,98498.45
2023-04-10T01:47:07.008Z,98499.34
2023-04-10T01:49:35.137Z,98493.14
2023-04-10T01:52:06.491Z,98493.98
2023-04-10T01:54:35.437Z,98490.09
2023-04-10T01:57:04.365Z,98487.56
2023-04-10T01:59:39.345Z,98486.67
2023-04-10T02:02:07.218Z,98482.04
2023-04-10T02:04:35.385Z,98486.20
2023-04-10T02:07:05.036Z,98485.67
2023-04-10T02:09:35.787Z,98492.38
2023-04-10T02:12:09.352Z,98491.04
2023-04-10T02:14:41.338Z,98494.61
2023-04-10T02:17:10.032Z,98489.45
2023-04-10T02:19:38.703Z,98491.72
2023-04-10T02:22:06.572Z,98493.99
2023-04-10T02:24:35.148Z,98496.61
2023-04-10T02:27:03.193Z,98492.13
2023-04-10T02:29:30.944Z,98493.20
2023-04-10T02:31:58.771Z,98492.75
2023-04-10T02:34:26.654Z,98492.98
2023-04-10T02:36:57.346Z,98497.13
2023-04-10T02:39:25.722Z,98501.23
2023-04-10T02:41:53.484Z,98501.59
2023-04-10T02:44:21.579Z,98499.64
2023-04-10T02:46:49.328Z,98499.72
2023-04-10T02:49:17.947Z,98495.71
2023-04-10T02:51:51.634Z,98491.55
2023-04-10T02:54:19.505Z,98487.77
2023-04-10T02:56:47.281Z,98491.37
2023-04-10T02:59:15.153Z,98494.41
2023-04-10T03:01:43.510Z,98489.02
2023-04-10T03:04:11.890Z,98486.68
2023-04-10T03:06:40.478Z,98486.02
2023-04-10T03:09:08.587Z,98487.27
2023-04-10T03:11:36.542Z,98494.68
2023-04-10T03:14:04.681Z,98493.80
2023-04-10T03:16:32.847Z,98494.96
2023-04-10T03:19:03.540Z,98497.60
2023-04-10T03:21:51.518Z,98495.77
2023-04-10T03:24:22.660Z,98492.48
2023-04-10T03:26:50.609Z,98492.31
2023-04-10T03:29:19.541Z,98486.81
2023-04-10T03:31:47.472Z,98484.58
2023-04-10T03:34:15.370Z,98483.91
2023-04-10T03:36:46.077Z,98488.75
2023-04-10T03:39:15.661Z,98487.95
2023-04-10T03:41:49.165Z,98488.55
2023-04-10T03:44:17.035Z,98486.88
2023-04-10T03:46:45.801Z,98487.28
2023-04-10T03:49:13.652Z,98489.34
2023-04-10T03:51:41.830Z,98487.12
2023-04-10T03:54:09.862Z,98488.39
2023-04-10T03:56:37.704Z,98489.79
2023-04-10T03:59:07.952Z,98490.59
2023-04-10T04:01:40.396Z,98492.83
2023-04-10T04:04:10.882Z,98493.83
2023-04-10T04:07:14.870Z,98490.28
2023-04-10T04:10:11.722Z,98492.27
2023-04-10T04:13:03.999Z,98494.42
2023-04-10T04:15:41.604Z,98493.86
2023-04-10T04:18:34.191Z,98499.44
2023-04-10T04:21:28.851Z,98500.86
2023-04-10T04:24:08.325Z,98498.80
2023-04-10T04:26:57.502Z,98498.67
2023-04-10T04:30:04.744Z,98500.20
2023-04-10T04:33:04.640Z,98497.91
2023-04-10T04:36:02.090Z,98503.25
2023-04-10T04:38:39.201Z,98507.30
2023-04-10T04:41:29.505Z,98503.71
2023-04-10T04:44:18.448Z,98506.98
2023-04-10T04:46:46.135Z,98506.80
2023-04-10T04:49:36.450Z,98506.83
2023-04-10T04:52:39.808Z,98508.96
2023-04-10T04:55:20.084Z,98511.35
2023-04-10T04:58:13.844Z,98513.35
2023-04-10T05:00:52.083Z,98512.77
2023-04-10T05:03:32.912Z,98518.49
2023-04-10T05:06:19.806Z,98521.02
2023-04-10T05:09:13.473Z,98522.16
2023-04-10T05:12:13.765Z,98521.95
2023-04-10T05:14:51.999Z,98521.88
2023-04-10T05:17:30.333Z,98524.03
2023-04-10T05:20:38.388Z,98530.20
2023-04-10T05:23:36.932Z,98531.38
2023-04-10T05:26:23.594Z,98536.15
2023-04-10T05:29:09.903Z,98538.46
2023-04-10T05:32:06.574Z,98533.19
2023-04-10T05:34:45.461Z,98539.09
2023-04-10T05:37:22.591Z,98542.67
2023-04-10T05:40:05.768Z,98538.34
2023-04-10T05:42:51.437Z,98542.22
2023-04-10T05:45:26.076Z,98544.29
2023-04-10T05:48:08.992Z,98545.48
2023-04-10T05:50:43.492Z,98540.12
2023-04-10T05:53:34.804Z,98539.45
2023-04-10T05:56:02.990Z,98538.27
2023-04-10T05:58:56.635Z,98538.98
2023-04-10T06:01:44.311Z,98540.88
2023-04-10T06:04:12.480Z,98538.01
2023-04-10T06:06:40.608Z,98538.35
2023-04-10T06:09:08.351Z,98542.26
2023-04-10T06:11:36.215Z,98545.14
2023-04-10T06:14:04.158Z,98548.23
2023-04-10T06:16:37.489Z,98549.60
2023-04-10T06:19:05.263Z,98553.83
2023-04-10T06:21:33.055Z,98549.69
2023-04-10T06:24:00.999Z,98548.15
2023-04-10T06:26:28.983Z,98550.25
2023-04-10T06:28:56.897Z,98548.83
2023-04-10T06:31:26.955Z,98547.88
2023-04-10T06:33:54.791Z,98544.29
2023-04-10T06:36:23.007Z,98551.08
2023-04-10T06:38:57.487Z,98553.45
2023-04-10T06:41:25.273Z,98556.73
2023-04-10T06:43:55.451Z,98550.38
2023-04-10T06:46:23.412Z,98550.55
2023-04-10T06:48:51.401Z,98550.13
2023-04-10T06:51:19.212Z,98550.23
2023-04-10T06:53:47.153Z,98543.48
2023-04-10T06:56:15.000Z,98547.05
2023-04-10T06:58:42.749Z,98547.83
2023-04-10T07:01:15.173Z,98550.98
2023-04-10T07:03:46.259Z,98549.77
2023-04-10T07:06:14.113Z,98551.80
2023-04-10T07:09:01.601Z,98549.83
2023-04-10T07:11:31.910Z,98541.91
2023-04-10T07:13:59.757Z,98545.09
2023-04-10T07:16:30.034Z,98541.52
2023-04-10T07:18:58.175Z,98538.10
2023-04-10T07:21:40.622Z,98540.83
2023-04-10T07:24:08.485Z,98543.08
2023-04-10T07:26:38.956Z,98542.24
2023-04-10T07:29:06.710Z,98544.34
2023-04-10T07:31:34.826Z,98544.33
2023-04-10T07:34:03.117Z,98548.31
2023-04-10T07:36:30.936Z,98551.66
2023-04-10T07:38:58.928Z,98549.05
2023-04-10T07:41:27.012Z,98548.27
2023-04-10T07:43:55.054Z,98550.03
2023-04-10T07:46:30.589Z,98549.27
2023-04-10T07:48:58.336Z,98552.95
2023-04-10T07:51:26.345Z,98554.42
2023-04-10T07:53:54.384Z,98555.16
2023-04-10T07:56:35.684Z,98554.46
2023-04-10T07:59:08.504Z,98557.11
2023-04-10T08:01:59.156Z,98555.73
2023-04-10T08:04:40.155Z,98555.17
2023-04-10T08:07:10.417Z,98556.77
2023-04-10T08:09:43.527Z,98552.42
2023-04-10T08:12:21.909Z,98551.56
2023-04-10T08:14:49.997Z,98552.38
2023-04-10T08:17:17.853Z,98557.52
2023-04-10T08:19:45.629Z,98557.51
2023-04-10T08:22:13.494Z,98561.44
2023-04-10T08:24:43.772Z,98558.47
2023-04-10T08:27:11.741Z,98552.51
2023-04-10T08:29:39.622Z,98552.40
2023-04-10T08:32:07.345Z,98554.34
2023-04-10T08:34:35.364Z,98553.95
2023-04-10T08:37:06.728Z,98545.72
2023-04-10T08:39:38.055Z,98548.08
2023-04-10T08:42:06.352Z,98548.57
2023-04-10T08:44:34.257Z,98547.70
2023-04-10T08:47:02.414Z,98544.98
2023-04-10T08:49:55.268Z,98548.23
2023-04-10T08:52:24.972Z,98549.30
2023-04-10T08:54:56.537Z,98552.66
2023-04-10T08:57:28.642Z,98552.84
2023-04-10T08:59:58.571Z,98552.77
2023-04-10T09:02:40.836Z,98545.59
2023-04-10T09:05:13.304Z,98547.48
2023-04-10T09:07:43.757Z,98544.56
2023-04-10T09:10:11.673Z,98543.77
2023-04-10T09:12:46.529Z,98546.93
2023-04-10T09:15:15.069Z,98546.88
2023-04-10T09:17:56.678Z,98545.81
2023-04-10T09:20:25.773Z,98551.27
2023-04-10T09:22:53.638Z,98550.36
2023-04-10T09:25:35.127Z,98547.42
2023-04-10T09:28:07.266Z,98548.39
2023-04-10T09:30:36.329Z,98544.73
2023-04-10T09:33:24.707Z,98539.04
2023-04-10T09:35:52.898Z,98538.02
2023-04-10T09:38:21.966Z,98537.30
2023-04-10T09:40:50.491Z,98536.69
2023-04-10T09:43:28.987Z,98541.00
2023-04-10T09:45:57.063Z,98542.14
2023-04-10T09:48:25.524Z,98535.29
2023-04-10T09:50:53.513Z,98539.83
2023-04-10T09:53:21.407Z,98535.56
2023-04-10T09:56:00.909Z,98534.55
2023-04-10T09:58:28.882Z,98532.19
2023-04-10T10:00:56.771Z,98529.29
2023-04-10T10:03:25.028Z,98526.06
2023-04-10T10:05:53.119Z,98525.57
2023-04-10T10:08:21.729Z,98524.98
2023-04-10T10:10:58.263Z,98518.92
2023-04-10T10:13:55.551Z,98512.19
2023-04-10T10:16:32.186Z,98505.39
2023-04-10T10:19:13.045Z,98507.54
2023-04-10T10:21:52.267Z,98507.14
2023-04-10T10:24:40.767Z,98508.29
2023-04-10T10:27:09.861Z,98505.83
2023-04-10T10:29:54.042Z,98504.77
2023-04-10T10:32:27.906Z,98504.20
2023-04-10T10:35:00.900Z,98502.05
2023-04-10T10:37:31.531Z,98499.22
2023-04-10T10:40:03.932Z,98494.00
2023-04-10T10:42:55.175Z,98491.73
2023-04-10T10:45:41.339Z,98488.45
2023-04-10T10:48:10.777Z,98481.80
2023-04-10T10:51:11.177Z,98480.00
2023-04-10T10:53:48.538Z,98480.75
2023-04-10T10:56:19.457Z,98481.72
2023-04-10T10:58:53.549Z,98480.53
2023-04-10T11:01:27.019Z,98477.76
2023-04-10T11:03:55.286Z,98476.02
2023-04-10T11:06:45.198Z,98473.21
2023-04-10T11:09:49.851Z,98471.17
2023-04-10T11:12:47.393Z,98464.52
2023-04-10T11:15:22.905Z,98459.85
2023-04-10T11:17:51.959Z,98456.05
2023-04-10T11:20:36.609Z,98454.05
2023-04-10T11:23:30.180Z,98452.36
2023-04-10T11:26:40.491Z,98449.32
2023-04-10T11:29:48.825Z,98450.23
2023-04-10T11:32:50.420Z,98443.41
2023-04-10T11:35:46.120Z,98443.86
2023-04-10T11:38:46.887Z,98437.58
2023-04-10T11:41:29.514Z,98434.47
2023-04-10T11:44:03.757Z,98430.48
2023-04-10T11:46:33.258Z,98427.72
2023-04-10T11:49:23.957Z,98419.70
2023-04-10T11:51:52.506Z,98414.67
2023-04-10T11:54:40.485Z,98413.33
2023-04-10T11:57:34.076Z,98406.88
2023-04-10T12:00:22.768Z,98402.30
2023-04-10T12:03:17.906Z,98399.71
2023-04-10T12:06:01.021Z,98394.11
2023-04-10T12:08:49.381Z,98394.08
2023-04-10T12:11:31.870Z,98385.29
2023-04-10T12:14:00.103Z,98381.09
2023-04-10T12:16:45.015Z,98376.72
2023-04-10T12:19:14.196Z,98378.64
2023-04-10T12:21:51.717Z,98376.20
2023-04-10T12:24:38.636Z,98370.12
2023-04-10T12:27:26.949Z,98366.47
2023-04-10T12:30:07.497Z,98367.53
2023-04-10T12:32:41.297Z,98367.77
2023-04-10T12:35:12.694Z,98364.67
2023-04-10T12:38:01.900Z,98358.95
2023-04-10T12:40:50.018Z,98351.93
2023-04-10T12:43:50.529Z,98345.10
2023-04-10T12:46:43.655Z,98336.77
2023-04-10T12:49:52.024Z,98330.70
2023-04-10T12:52:28.703Z,98332.16
2023-04-10T12:55:35.721Z,98326.91
2023-04-10T12:58:21.810Z,98329.88
2023-04-10T13:01:04.319Z,98328.13
2023-04-10T13:03:38.196Z,98322.49
2023-04-10T13:06:18.064Z,98313.19
2023-04-10T13:09:00.119Z,98305.23
2023-04-10T13:11:49.086Z,98299.14
2023-04-10T13:14:22.321Z,98294.38
2023-04-10T13:16:50.457Z,98299.19
2023-04-10T13:19:41.422Z,98292.50
2023-04-10T13:22:24.696Z,98293.67
2023-04-10T13:24:53.081Z,98290.70
2023-04-10T13:27:44.681Z,98287.16
2023-04-10T13:30:17.772Z,98286.25
2023-04-10T13:32:46.062Z,98286.05
2023-04-10T13:35:16.720Z,98280.95
2023-04-10T13:37:54.869Z,98271.92
2023-04-10T13:40:25.454Z,98263.64
2023-04-10T13:42:53.814Z,98257.35
2023-04-10T13:45:22.971Z,98253.20
2023-04-10T13:47:50.897Z,98248.47
2023-04-10T13:50:31.705Z,98245.77
2023-04-10T13:53:21.182Z,98248.44
2023-04-10T13:55:58.423Z,98245.27
2023-04-10T13:58:34.223Z,98240.55
2023-04-10T14:01:21.164Z,98239.46
2023-04-10T14:03:55.105Z,98238.02
2023-04-10T14:06:28.880Z,98229.91
2023-04-10T14:08:59.284Z,98224.17
2023-04-10T14:11:35.779Z,98221.02
2023-04-10T14:14:14.211Z,98218.71
2023-04-10T14:16:46.889Z,98215.10
2023-04-10T14:19:22.436Z,98214.27
2023-04-10T14:21:50.604Z,98216.77
2023-04-10T14:24:27.496Z,98213.98
2023-04-10T14:27:13.426Z,98219.95
2023-04-10T14:29:50.701Z,98222.69
2023-04-10T14:32:37.531Z,98218.06
2023-04-10T14:35:12.950Z,98212.50
2023-04-10T14:38:01.202Z,98212.58
2023-04-10T14:40:49.382Z,98213.90
2023-04-10T14:43:20.057Z,98217.74
2023-04-10T14:46:01.138Z,98211.23
2023-04-10T14:48:32.921Z,98207.85
2023-04-10T14:51:21.391Z,98209.08
2023-04-10T14:53:53.203Z,98208.32
2023-04-10T14:56:31.441Z,98206.25
2023-04-10T14:58:59.582Z,98207.53
2023-04-10T15:01:32.356Z,98212.88
2023-04-10T15:04:20.916Z,98207.38
2023-04-10T15:06:52.001Z,98209.96
2023-04-10T15:09:30.542Z,98207.76
2023-04-10T15:12:18.953Z,98199.66
2023-04-10T15:14:48.299Z,98198.59
2023-04-10T15:17:24.313Z,98213.33
2023-04-10T15:19:53.101Z,98227.09
2023-04-10T15:22:26.644Z,98228.84
2023-04-10T15:25:20.691Z,98239.17
2023-04-10T15:27:58.380Z,98241.33
2023-04-10T15:30:41.714Z,98243.34
2023-04-10T15:33:13.064Z,98238.02
2023-04-10T15:35:47.715Z,98237.38
2023-04-10T15:38:20.554Z,98237.86
2023-04-10T15:40:51.202Z,98237.92
2023-04-10T15:43:21.503Z,98231.71
2023-04-10T15:45:51.999Z,98227.40
2023-04-10T15:48:28.860Z,98225.37
2023-04-10T15:51:14.939Z,98226.02
2023-04-10T15:54:07.319Z,98222.89
2023-04-10T15:56:43.368Z,98219.17
2023-04-10T15:59:11.297Z,98214.33
2023-04-10T16:01:39.924Z,98214.58
2023-04-10T16:04:08.121Z,98207.91
2023-04-10T16:06:42.317Z,98204.13
2023-04-10T16:09:27.166Z,98196.06
2023-04-10T16:12:05.048Z,98192.38
2023-04-10T16:14:33.512Z,98184.16
2023-04-10T16:17:22.349Z,98180.98
2023-04-10T16:19:58.761Z,98178.27
2023-04-10T16:22:30.390Z,98173.40
2023-04-10T16:25:00.058Z,98172.55
2023-04-10T16:27:32.859Z,98172.20
2023-04-10T16:30:03.428Z,98165.39
2023-04-10T16:32:51.580Z,98169.09
2023-04-10T16:35:27.281Z,98167.36
2023-04-10T16:37:55.881Z,98168.75
2023-04-10T16:40:23.935Z,98170.71
2023-04-10T16:42:52.109Z,98172.61
2023-04-10T16:45:22.735Z,98174.00
2023-04-10T16:47:50.881Z,98172.25
2023-04-10T16:50:24.423Z,98172.55
2023-04-10T16:52:52.761Z,98174.95
2023-04-10T16:55:21.111Z,98175.35
2023-04-10T16:57:49.729Z,98177.16
2023-04-10T17:00:18.153Z,98175.59
2023-04-10T17:02:45.961Z,98175.48
2023-04-10T17:05:14.930Z,98172.31
2023-04-10T17:07:44.512Z,98170.95
2023-04-10T17:10:13.283Z,98168.04
2023-04-10T17:12:41.369Z,98167.08
2023-04-10T17:15:09.833Z,98168.17
2023-04-10T17:17:38.237Z,98165.91
2023-04-10T17:20:06.667Z,98168.64
2023-04-10T17:22:34.916Z,98166.30
2023-04-10T17:25:03.238Z,98165.56
2023-04-10T17:27:31.650Z,98167.84
2023-04-10T17:30:00.209Z,98173.92
2023-04-10T17:32:28.037Z,98172.24
2023-04-10T17:34:56.583Z,98172.11
2023-04-10T17:37:24.950Z,98173.55
2023-04-10T17:39:52.787Z,98173.56
2023-04-10T17:42:21.127Z,98174.27
2023-04-10T17:44:48.977Z,98174.42
2023-04-10T17:47:17.260Z,98174.77
2023-04-10T17:49:45.924Z,98179.59
2023-04-10T17:52:13.798Z,98177.73
2023-04-10T17:54:41.648Z,98181.27
2023-04-10T17:57:09.744Z,98185.52
2023-04-10T17:59:37.980Z,98188.41
2023-04-10T18:02:09.781Z,98185.66
2023-04-10T18:04:39.864Z,98184.45
2023-04-10T18:07:09.104Z,98185.09
2023-04-10T18:09:38.432Z,98182.52
2023-04-10T18:12:07.106Z,98186.81
2023-04-10T18:14:35.044Z,98189.16
2023-04-10T18:17:02.995Z,98193.52
2023-04-10T18:19:33.596Z,98198.51
2023-04-10T18:22:04.962Z,98199.64
2023-04-10T18:24:33.437Z,98198.23
2023-04-10T18:27:01.727Z,98198.55
2023-04-10T18:29:30.999Z,98197.38
2023-04-10T18:31:59.199Z,98198.25
2023-04-10T18:34:27.469Z,98195.45
2023-04-10T18:36:55.255Z,98200.90
2023-04-10T18:39:23.230Z,98203.70
2023-04-10T18:41:51.783Z,98213.91
2023-04-10T18:44:20.021Z,98217.77
2023-04-10T18:47:10.341Z,98219.48
2023-04-10T18:49:38.766Z,98224.30
2023-04-10T18:52:07.002Z,98226.10
2023-04-10T18:54:38.250Z,98227.63
2023-04-10T18:57:11.959Z,98227.25
2023-04-10T18:59:40.386Z,98227.22
2023-04-10T19:02:08.477Z,98223.23
2023-04-10T19:04:36.607Z,98227.27
2023-04-10T19:07:08.380Z,98218.50
2023-04-10T19:09:39.318Z,98215.29
2023-04-10T19:12:07.993Z,98214.11
2023-04-10T19:14:36.287Z,98210.73
2023-04-10T19:17:04.395Z,98205.45
2023-04-10T19:19:35.415Z,98198.66
2023-04-10T19:22:03.309Z,98192.38
2023-04-10T19:24:34.027Z,98193.95
2023-04-10T19:27:07.517Z,98187.95
2023-04-10T19:29:40.563Z,98186.67
2023-04-10T19:32:09.846Z,98183.66
2023-04-10T19:34:37.656Z,98181.23
2023-04-10T19:37:05.792Z,98172.91
2023-04-10T19:39:41.342Z,98169.31
2023-04-10T19:42:09.413Z,98165.33
2023-04-10T19:44:38.232Z,98161.18
2023-04-10T19:47:06.248Z,98158.48
2023-04-10T19:49:37.032Z,98161.35
2023-04-10T19:52:04.946Z,98155.75
2023-04-10T19:54:32.770Z,98150.79
2023-04-10T19:57:00.908Z,98149.06
2023-04-10T19:59:29.082Z,98145.59
2023-04-10T20:02:00.217Z,98144.10
2023-04-10T20:04:28.749Z,98146.02
2023-04-10T20:06:56.838Z,98146.35
2023-04-10T20:09:26.927Z,98143.20
2023-04-10T20:12:00.130Z,98141.48
2023-04-10T20:14:28.096Z,98138.45
2023-04-10T20:17:03.541Z,98136.81
2023-04-10T20:19:31.383Z,98135.58
2023-04-10T20:22:02.005Z,98128.61
2023-04-10T20:24:30.657Z,98123.26
2023-04-10T20:26:58.798Z,98118.25
2023-04-10T20:29:26.746Z,98111.83
2023-04-10T20:31:54.672Z,98108.24
2023-04-10T20:34:23.073Z,98105.89
2023-04-10T20:36:50.955Z,98102.52
2023-04-10T20:39:18.894Z,98102.44
2023-04-10T20:41:47.173Z,98099.31
2023-04-10T20:44:15.019Z,98095.70
2023-04-10T20:46:42.968Z,98092.81
2023-04-10T20:49:11.192Z,98086.39
2023-04-10T20:51:39.335Z,98088.77
2023-04-10T20:54:07.092Z,98083.91
2023-04-10T20:56:42.984Z,98083.96
2023-04-10T20:59:11.524Z,98083.61
2023-04-10T21:01:39.558Z,98082.04
2023-04-10T21:04:07.475Z,98084.43
2023-04-10T21:06:35.617Z,98084.63
2023-04-10T21:09:03.857Z,98079.05
2023-04-10T21:11:31.808Z,98077.86
2023-04-10T21:14:00.178Z,98071.34
2023-04-10T21:16:28.391Z,98074.45
2023-04-10T21:18:56.360Z,98077.44
2023-04-10T21:21:24.309Z,98080.51
2023-04-10T21:23:52.505Z,98077.09
2023-04-10T21:26:20.530Z,98077.92
2023-04-10T21:28:48.454Z,98081.06
2023-04-10T21:31:16.495Z,98076.22
2023-04-10T21:33:44.283Z,98076.00
2023-04-10T21:36:12.147Z,98071.59
2023-04-10T21:38:39.924Z,98077.12
2023-04-10T21:41:07.801Z,98076.74
2023-04-10T21:43:35.872Z,98077.00
2023-04-10T21:46:03.867Z,98077.34
2023-04-10T21:48:31.635Z,98078.08
2023-04-10T21:50:59.451Z,98073.56
2023-04-10T21:53:27.319Z,98071.91
2023-04-10T21:55:55.223Z,98071.48
2023-04-10T21:58:23.215Z,98070.58
2023-04-10T22:00:51.429Z,98066.52
2023-04-10T22:03:19.531Z,98063.35
2023-04-10T22:05:47.475Z,98059.11
2023-04-10T22:08:15.216Z,98054.61
2023-04-10T22:10:43.083Z,98052.05
2023-04-10T22:13:16.930Z,98050.69
2023-04-10T22:15:51.812Z,98045.22
2023-04-10T22:18:19.638Z,98040.61
2023-04-10T22:20:47.436Z,98040.48
2023-04-10T22:23:15.422Z,98038.21
2023-04-10T22:25:43.123Z,98038.31
2023-04-10T22:28:10.940Z,98037.96
2023-04-10T22:30:38.949Z,98037.27
2023-04-10T22:33:06.998Z,98035.86
2023-04-10T22:35:37.052Z,98033.20
2023-04-10T22:38:04.870Z,98029.04
2023-04-10T22:40:32.595Z,98030.33
2023-04-10T22:43:00.576Z,98027.50
2023-04-10T22:45:28.464Z,98024.11
2023-04-10T22:47:56.291Z,98021.86
2023-04-10T22:50:24.069Z,98019.17
2023-04-10T22:52:55.391Z,98016.70
2023-04-10T22:55:26.253Z,98020.78
2023-04-10T22:58:01.729Z,98015.55
2023-04-10T23:00:29.877Z,98012.19
2023-04-10T23:02:57.869Z,98010.02
2023-04-10T23:05:27.061Z,98003.98
2023-04-10T23:07:55.504Z,97999.88
2023-04-10T23:10:23.368Z,97991.51
2023-04-10T23:12:53.588Z,97988.56
2023-04-10T23:15:21.356Z,97986.98
2023-04-10T23:17:49.062Z,97983.67
2023-04-10T23:20:16.916Z,97978.91
2023-04-10T23:22:44.828Z,97979.21
2023-04-10T23:25:12.742Z,97975.20
2023-04-10T23:27:46.651Z,97970.63
2023-04-10T23:30:17.613Z,97965.35
2023-04-10T23:32:47.936Z,97961.67
2023-04-10T23:35:15.939Z,97958.02
2023-04-10T23:37:43.947Z,97957.98
2023-04-10T23:40:12.183Z,97952.42
2023-04-10T23:42:40.083Z,97946.17
2023-04-10T23:45:08.301Z,97944.59
2023-04-10T23:47:36.167Z,97937.45
2023-04-10T23:50:10.050Z,97936.09
2023-04-10T23:52:52.258Z,97927.45
2023-04-10T23:55:20.250Z,97922.31
2023-04-10T23:57:48.241Z,97919.63
