createdAt,value
2022-09-16T00:01:49.358Z,6.88
2022-09-16T00:04:21.986Z,6.07
2022-09-16T00:06:54.428Z,8.25
2022-09-16T00:09:27.061Z,12.73
2022-09-16T00:11:59.540Z,8.30
2022-09-16T00:14:32.059Z,6.28
2022-09-16T00:17:04.641Z,7.45
2022-09-16T00:19:37.296Z,8.25
2022-09-16T00:22:09.876Z,7.43
2022-09-16T00:24:42.508Z,11.32
2022-09-16T00:27:15.070Z,9.73
2022-09-16T00:29:47.618Z,6.97
2022-09-16T00:32:20.246Z,8.52
2022-09-16T00:34:53.028Z,7.90
2022-09-16T00:37:25.702Z,6.80
2022-09-16T00:39:58.627Z,8.00
2022-09-16T00:42:31.228Z,10.40
2022-09-16T00:45:07.768Z,9.40
2022-09-16T00:47:47.527Z,8.77
2022-09-16T00:50:23.711Z,10.32
2022-09-16T00:52:58.462Z,9.07
2022-09-16T00:55:35.869Z,12.98
2022-09-16T00:58:16.119Z,10.85
2022-09-16T01:00:49.500Z,10.70
2022-09-16T01:03:23.758Z,8.73
2022-09-16T01:05:56.383Z,11.23
2022-09-16T01:08:28.877Z,11.70
2022-09-16T01:11:01.510Z,6.65
2022-09-16T01:13:34.096Z,8.85
2022-09-16T01:16:11.167Z,6.57
2022-09-16T01:19:16.180Z,7.05
2022-09-16T01:22:00.712Z,9.20
2022-09-16T01:24:53.074Z,7.85
2022-09-16T01:27:45.188Z,8.02
2022-09-16T01:30:33.738Z,6.50
2022-09-16T01:33:12.372Z,5.68
2022-09-16T01:36:05.875Z,7.68
2022-09-16T01:39:03.878Z,8.48
2022-09-16T01:41:41.235Z,7.13
2022-09-16T01:44:36.524Z,11.02
2022-09-16T01:47:22.158Z,6.97
2022-09-16T01:50:10.685Z,7.72
2022-09-16T01:53:05.346Z,7.95
2022-09-16T01:55:49.517Z,9.68
2022-09-16T01:58:42.879Z,7.45
2022-09-16T02:01:24.015Z,8.25
2022-09-16T02:04:02.163Z,9.77
2022-09-16T02:06:36.380Z,7.85
2022-09-16T02:09:15.830Z,7.32
2022-09-16T02:11:52.683Z,12.00
2022-09-16T02:14:30.547Z,9.18
2022-09-16T02:17:07.897Z,8.40
2022-09-16T02:19:46.945Z,12.75
2022-09-16T02:22:29.559Z,5.80
2022-09-16T02:25:05.228Z,9.32
2022-09-16T02:27:41.395Z,8.70
2022-09-16T02:30:18.765Z,7.90
2022-09-16T02:32:59.368Z,8.75
2022-09-16T02:35:36.755Z,6.47
2022-09-16T02:38:18.187Z,9.05
2022-09-16T02:40:56.038Z,9.65
2022-09-16T02:43:29.266Z,10.20
2022-09-16T02:46:11.789Z,8.18
2022-09-16T02:48:58.520Z,7.28
2022-09-16T02:51:35.939Z,7.30
2022-09-16T02:54:28.933Z,7.05
2022-09-16T02:57:01.501Z,10.77
2022-09-16T02:59:34.069Z,7.68
2022-09-16T03:02:06.788Z,7.30
2022-09-16T03:04:39.787Z,7.72
2022-09-16T03:07:13.674Z,7.72
2022-09-16T03:09:48.580Z,7.38
2022-09-16T03:12:36.681Z,7.88
2022-09-16T03:15:22.103Z,5.68
2022-09-16T03:18:10.804Z,7.88
2022-09-16T03:20:59.101Z,8.70
2022-09-16T03:23:50.617Z,8.63
2022-09-16T03:26:35.414Z,10.75
2022-09-16T03:29:18.241Z,8.25
2022-09-16T03:32:06.224Z,7.20
2022-09-16T03:34:44.086Z,10.10
2022-09-16T03:37:20.487Z,8.82
2022-09-16T03:39:57.986Z,8.50
2022-09-16T03:42:31.482Z,10.48
2022-09-16T03:45:04.351Z,11.93
2022-09-16T03:47:37.033Z,8.38
2022-09-16T03:50:10.129Z,9.15
2022-09-16T03:52:42.745Z,9.00
2022-09-16T03:55:17.262Z,9.65
2022-09-16T03:57:50.154Z,9.30
2022-09-16T04:00:23.419Z,8.57
2022-09-16T04:02:56.508Z,11.48
2022-09-16T04:05:29.496Z,9.52
2022-09-16T04:08:02.236Z,7.38
2022-09-16T04:10:34.985Z,7.25
2022-09-16T04:13:07.658Z,9.80
2022-09-16T04:15:40.300Z,9.00
2022-09-16T04:18:12.804Z,7.53
2022-09-16T04:20:46.176Z,7.00
2022-09-16T04:23:18.745Z,8.30
2022-09-16T04:25:56.213Z,11.05
2022-09-16T04:28:31.464Z,8.25
2022-09-16T04:31:06.543Z,9.82
2022-09-16T04:33:39.844Z,7.22
2022-09-16T04:36:16.365Z,8.23
2022-09-16T04:38:49.727Z,10.63
2022-09-16T04:41:25.289Z,10.50
2022-09-16T04:44:00.331Z,13.48
2022-09-16T04:46:33.530Z,8.20
2022-09-16T04:49:06.656Z,11.27
2022-09-16T04:51:39.463Z,8.45
2022-09-16T04:54:12.595Z,9.48
2022-09-16T04:56:45.119Z,8.65
2022-09-16T04:59:17.836Z,7.70
2022-09-16T05:01:50.621Z,5.93
2022-09-16T05:04:23.402Z,7.47
2022-09-16T05:06:56.075Z,9.63
2022-09-16T05:09:28.950Z,7.38
2022-09-16T05:12:01.737Z,13.77
2022-09-16T05:14:34.267Z,9.52
2022-09-16T05:17:07.707Z,10.90
2022-09-16T05:19:40.221Z,11.20
2022-09-16T05:22:12.862Z,9.15
2022-09-16T05:24:45.581Z,10.57
2022-09-16T05:27:18.123Z,11.52
2022-09-16T05:29:50.829Z,9.63
2022-09-16T05:32:23.372Z,8.32
2022-09-16T05:34:56.441Z,12.65
2022-09-16T05:37:28.947Z,9.57
2022-09-16T05:40:01.651Z,8.40
2022-09-16T05:42:34.274Z,8.70
2022-09-16T05:45:07.791Z,11.70
2022-09-16T05:47:40.501Z,11.13
2022-09-16T05:50:13.417Z,12.27
2022-09-16T05:52:46.404Z,12.77
2022-09-16T05:55:18.940Z,14.55
2022-09-16T05:57:51.435Z,11.43
2022-09-16T06:00:23.996Z,12.15
2022-09-16T06:02:56.608Z,12.18
2022-09-16T06:05:29.129Z,12.43
2022-09-16T06:08:01.997Z,10.70
2022-09-16T06:10:40.178Z,10.07
2022-09-16T06:13:12.760Z,13.80
2022-09-16T06:15:55.650Z,8.88
2022-09-16T06:18:31.050Z,8.85
2022-09-16T06:21:08.142Z,8.10
2022-09-16T06:23:41.240Z,7.00
2022-09-16T06:26:17.162Z,15.82
2022-09-16T06:28:50.517Z,14.32
2022-09-16T06:31:26.088Z,16.73
2022-09-16T06:33:59.619Z,9.90
2022-09-16T06:36:35.098Z,10.38
2022-09-16T06:41:40.087Z,11.32
2022-09-16T06:44:12.528Z,10.45
2022-09-16T06:46:45.126Z,15.85
2022-09-16T06:49:17.655Z,14.35
2022-09-16T06:51:52.134Z,13.60
2022-09-16T06:54:24.762Z,13.10
2022-09-16T06:56:57.849Z,11.80
2022-09-16T06:59:30.860Z,12.38
2022-09-16T07:02:03.712Z,8.15
2022-09-16T07:04:36.445Z,11.10
2022-09-16T07:07:10.611Z,10.55
2022-09-16T07:09:43.429Z,11.03
2022-09-16T07:12:19.486Z,11.65
2022-09-16T07:14:53.434Z,9.27
2022-09-16T07:17:27.595Z,9.27
2022-09-16T07:20:00.660Z,9.57
2022-09-16T07:22:33.368Z,9.05
2022-09-16T07:25:06.490Z,11.40
2022-09-16T07:27:39.368Z,12.45
2022-09-16T07:30:12.839Z,14.57
2022-09-16T07:32:45.393Z,7.72
2022-09-16T07:35:17.901Z,13.38
2022-09-16T07:37:50.634Z,17.77
2022-09-16T07:40:26.668Z,9.80
2022-09-16T07:43:02.317Z,13.38
2022-09-16T07:45:34.896Z,12.50
2022-09-16T07:48:07.469Z,11.38
2022-09-16T07:50:39.884Z,13.10
2022-09-16T07:53:12.509Z,19.27
2022-09-16T07:55:45.004Z,9.85
2022-09-16T07:58:17.833Z,17.15
2022-09-16T08:00:50.955Z,16.15
2022-09-16T08:03:23.746Z,16.38
2022-09-16T08:06:02.209Z,15.63
2022-09-16T08:08:34.950Z,17.88
2022-09-16T08:11:09.325Z,15.38
2022-09-16T08:13:43.721Z,13.60
2022-09-16T08:16:19.285Z,15.07
2022-09-16T08:18:55.245Z,16.30
2022-09-16T08:21:29.517Z,12.07
2022-09-16T08:24:02.388Z,12.88
2022-09-16T08:26:34.922Z,14.93
2022-09-16T08:29:09.334Z,19.63
2022-09-16T08:34:16.210Z,20.77
2022-09-16T08:36:49.051Z,15.65
2022-09-16T08:39:21.988Z,19.88
2022-09-16T08:41:57.701Z,20.83
2022-09-16T08:44:43.187Z,21.15
2022-09-16T08:47:39.148Z,24.08
2022-09-16T08:50:18.401Z,14.98
2022-09-16T08:52:53.331Z,18.33
2022-09-16T08:55:34.892Z,26.98
2022-09-16T08:58:17.348Z,23.45
2022-09-16T09:00:57.990Z,17.40
2022-09-16T09:03:41.834Z,18.73
2022-09-16T09:06:40.878Z,16.20
2022-09-16T09:09:36.405Z,23.33
2022-09-16T09:12:10.164Z,23.58
2022-09-16T09:14:56.660Z,17.85
2022-09-16T09:18:00.073Z,23.48
2022-09-16T09:20:44.857Z,22.75
2022-09-16T09:23:28.760Z,19.98
2022-09-16T09:26:31.958Z,20.20
2022-09-16T09:29:34.436Z,25.63
2022-09-16T09:32:35.152Z,22.60
2022-09-16T09:35:19.828Z,22.95
2022-09-16T09:37:59.191Z,27.77
2022-09-16T09:40:39.763Z,25.08
2022-09-16T09:43:21.189Z,25.88
2022-09-16T09:46:05.041Z,21.33
2022-09-16T09:48:59.243Z,25.02
2022-09-16T09:51:39.591Z,22.08
2022-09-16T09:54:31.154Z,25.40
2022-09-16T09:57:22.821Z,21.92
2022-09-16T10:00:10.629Z,20.15
2022-09-16T10:02:49.763Z,19.73
2022-09-16T10:05:27.898Z,18.17
2022-09-16T10:08:16.462Z,22.50
2022-09-16T10:10:54.044Z,20.75
2022-09-16T10:13:30.478Z,20.60
2022-09-16T10:16:16.303Z,14.60
2022-09-16T10:19:04.582Z,14.70
2022-09-16T10:21:42.700Z,18.50
2022-09-16T10:24:31.810Z,16.42
2022-09-16T10:27:21.972Z,15.18
2022-09-16T10:30:10.982Z,20.42
2022-09-16T10:32:54.728Z,16.30
2022-09-16T10:35:29.916Z,15.45
2022-09-16T10:38:07.749Z,19.77
2022-09-16T10:40:53.293Z,19.27
2022-09-16T10:43:28.072Z,20.92
2022-09-16T10:46:01.053Z,19.05
2022-09-16T10:48:37.042Z,16.85
2022-09-16T10:51:26.561Z,24.00
2022-09-16T10:54:02.566Z,23.35
2022-09-16T10:56:48.378Z,23.35
2022-09-16T10:59:21.403Z,17.52
2022-09-16T11:02:10.169Z,15.73
2022-09-16T11:04:47.631Z,17.80
2022-09-16T11:07:36.850Z,19.30
2022-09-16T11:10:26.177Z,19.40
2022-09-16T11:13:30.067Z,16.52
2022-09-16T11:16:10.524Z,16.23
2022-09-16T11:18:55.152Z,15.82
2022-09-16T11:21:35.533Z,17.85
2022-09-16T11:24:16.591Z,19.45
2022-09-16T11:27:05.634Z,16.42
2022-09-16T11:29:59.915Z,16.00
2022-09-16T11:32:51.667Z,21.88
2022-09-16T11:35:35.291Z,19.40
2022-09-16T11:38:14.948Z,18.77
2022-09-16T11:41:05.582Z,17.33
2022-09-16T11:44:06.481Z,20.95
2022-09-16T11:46:39.793Z,14.85
2022-09-16T11:49:34.193Z,16.25
2022-09-16T11:52:15.162Z,21.02
2022-09-16T11:55:12.942Z,16.30
2022-09-16T11:57:55.442Z,13.57
2022-09-16T12:00:32.373Z,22.25
2022-09-16T12:03:17.234Z,15.25
2022-09-16T12:05:57.068Z,16.60
2022-09-16T12:09:01.239Z,14.98
2022-09-16T12:11:48.754Z,17.85
2022-09-16T12:14:29.943Z,16.83
2022-09-16T12:17:08.365Z,15.32
2022-09-16T12:19:46.850Z,13.88
2022-09-16T12:22:22.623Z,18.92
2022-09-16T12:25:08.719Z,18.88
2022-09-16T12:27:45.142Z,11.52
2022-09-16T12:30:21.258Z,15.65
2022-09-16T12:33:00.244Z,13.77
2022-09-16T12:35:44.800Z,12.70
2022-09-16T12:38:21.511Z,14.40
2022-09-16T12:41:04.485Z,21.15
2022-09-16T12:43:52.957Z,24.52
2022-09-16T12:46:42.211Z,16.35
2022-09-16T12:49:16.777Z,25.13
2022-09-16T12:52:06.900Z,25.93
2022-09-16T12:55:08.217Z,20.17
2022-09-16T12:57:52.144Z,21.17
2022-09-16T13:00:29.869Z,21.42
2022-09-16T13:03:16.223Z,19.67
2022-09-16T13:05:52.192Z,15.13
2022-09-16T13:08:31.616Z,10.40
2022-09-16T13:11:53.763Z,9.35
2022-09-16T13:14:01.682Z,9.57
2022-09-16T13:16:37.483Z,7.88
2022-09-16T13:19:41.398Z,9.60
2022-09-16T13:22:23.222Z,9.40
2022-09-16T13:25:17.636Z,9.70
2022-09-16T13:27:58.960Z,6.88
2022-09-16T13:30:37.758Z,8.00
2022-09-16T13:33:10.970Z,5.55
2022-09-16T13:35:47.086Z,7.78
2022-09-16T13:38:20.685Z,7.80
2022-09-16T13:41:00.390Z,6.13
2022-09-16T13:43:50.411Z,6.07
2022-09-16T13:46:38.843Z,5.47
2022-09-16T13:49:19.277Z,6.35
2022-09-16T13:51:53.308Z,3.85
2022-09-16T13:54:28.427Z,4.22
2022-09-16T13:57:12.740Z,4.35
2022-09-16T13:59:56.495Z,4.82
2022-09-16T14:02:50.592Z,5.43
2022-09-16T14:05:29.016Z,3.72
2022-09-16T14:08:12.315Z,4.28
2022-09-16T14:11:08.499Z,5.07
2022-09-16T14:16:28.727Z,6.45
2022-09-16T14:19:33.147Z,5.10
2022-09-16T14:22:15.078Z,5.30
2022-09-16T14:24:52.958Z,6.07
2022-09-16T14:27:36.914Z,4.85
2022-09-16T14:30:24.921Z,5.40
2022-09-16T14:32:57.550Z,5.63
2022-09-16T14:35:30.615Z,5.70
2022-09-16T14:38:14.179Z,4.82
2022-09-16T14:40:56.629Z,7.13
2022-09-16T14:43:31.146Z,6.40
2022-09-16T14:46:04.482Z,4.40
2022-09-16T14:48:41.974Z,3.67
2022-09-16T14:51:22.320Z,5.63
2022-09-16T14:54:14.033Z,6.93
2022-09-16T14:56:56.789Z,6.85
2022-09-16T14:59:34.134Z,4.57
2022-09-16T15:02:16.827Z,9.20
2022-09-16T15:04:55.119Z,5.18
2022-09-16T15:07:34.650Z,5.15
2022-09-16T15:10:16.010Z,5.07
2022-09-16T15:12:53.744Z,6.03
2022-09-16T15:15:29.059Z,4.95
2022-09-16T15:18:06.854Z,7.32
2022-09-16T15:20:42.555Z,6.00
2022-09-16T15:23:23.868Z,9.80
2022-09-16T15:26:06.645Z,6.32
2022-09-16T15:28:57.544Z,7.57
2022-09-16T15:31:37.724Z,6.20
2022-09-16T15:34:25.427Z,6.35
2022-09-16T15:37:30.066Z,7.93
2022-09-16T15:40:20.448Z,4.70
2022-09-16T15:43:12.435Z,11.65
2022-09-16T15:45:57.715Z,6.38
2022-09-16T15:48:35.507Z,7.07
2022-09-16T15:51:28.913Z,7.68
2022-09-16T15:54:23.923Z,7.80
2022-09-16T15:57:03.420Z,5.60
2022-09-16T15:59:42.846Z,7.47
2022-09-16T16:02:34.121Z,8.00
2022-09-16T16:05:19.470Z,7.18
2022-09-16T16:07:56.003Z,7.55
2022-09-16T16:10:32.002Z,5.82
2022-09-16T16:13:04.910Z,4.40
2022-09-16T16:15:40.122Z,7.55
2022-09-16T16:20:45.571Z,6.57
2022-09-16T16:23:18.190Z,7.97
2022-09-16T16:25:50.823Z,8.00
2022-09-16T16:28:23.524Z,6.90
2022-09-16T16:31:17.261Z,4.20
2022-09-16T16:33:50.261Z,8.40
2022-09-16T16:36:23.017Z,7.18
2022-09-16T16:38:55.708Z,8.68
2022-09-16T16:41:29.877Z,7.60
2022-09-16T16:44:03.799Z,7.82
2022-09-16T16:46:37.368Z,5.00
2022-09-16T16:49:10.048Z,8.90
2022-09-16T16:51:42.689Z,8.70
2022-09-16T16:54:15.794Z,5.68
2022-09-16T16:56:49.172Z,7.45
2022-09-16T16:59:22.553Z,6.30
2022-09-16T17:01:57.201Z,6.22
2022-09-16T17:04:30.358Z,9.07
2022-09-16T17:07:24.534Z,7.35
2022-09-16T17:09:59.170Z,8.68
2022-09-16T17:12:31.732Z,7.32
2022-09-16T17:15:04.928Z,7.07
2022-09-16T17:17:37.553Z,10.43
2022-09-16T17:20:10.353Z,6.32
2022-09-16T17:22:43.022Z,6.55
2022-09-16T17:25:15.632Z,7.03
2022-09-16T17:27:48.102Z,6.13
2022-09-16T17:30:20.825Z,5.55
2022-09-16T17:32:53.280Z,10.05
2022-09-16T17:35:25.860Z,11.32
2022-09-16T17:37:58.485Z,5.72
2022-09-16T17:40:31.728Z,8.93
2022-09-16T17:43:04.380Z,8.55
2022-09-16T17:45:37.000Z,5.20
2022-09-16T17:48:09.596Z,5.65
2022-09-16T17:50:42.106Z,5.75
2022-09-16T17:53:14.611Z,5.70
2022-09-16T17:55:47.340Z,7.63
2022-09-16T17:58:20.035Z,7.78
2022-09-16T18:00:52.827Z,5.75
2022-09-16T18:03:25.675Z,7.90
2022-09-16T18:06:15.300Z,6.47
2022-09-16T18:08:49.420Z,6.50
2022-09-16T18:11:23.420Z,5.13
2022-09-16T18:13:58.829Z,8.73
2022-09-16T18:16:32.395Z,5.05
2022-09-16T18:19:05.891Z,5.85
2022-09-16T18:21:38.594Z,5.25
2022-09-16T18:24:13.272Z,3.67
2022-09-16T18:26:46.095Z,6.55
2022-09-16T18:29:19.090Z,5.28
2022-09-16T18:31:53.104Z,6.95
2022-09-16T18:34:28.929Z,6.55
2022-09-16T18:37:04.044Z,5.65
2022-09-16T18:39:36.916Z,8.10
2022-09-16T18:42:10.137Z,5.15
2022-09-16T18:44:43.048Z,5.57
2022-09-16T18:47:16.156Z,5.95
2022-09-16T18:49:48.956Z,5.35
2022-09-16T18:52:21.419Z,7.60
2022-09-16T18:54:54.068Z,6.20
2022-09-16T18:57:26.657Z,6.10
2022-09-16T18:59:59.269Z,9.05
2022-09-16T19:02:32.398Z,7.93
2022-09-16T19:05:05.597Z,6.45
2022-09-16T19:07:38.485Z,8.45
2022-09-16T19:10:11.344Z,8.75
2022-09-16T19:12:44.001Z,8.85
2022-09-16T19:15:16.784Z,7.85
2022-09-16T19:17:50.099Z,7.70
2022-09-16T19:20:23.023Z,11.15
2022-09-16T19:22:55.510Z,6.15
2022-09-16T19:25:28.212Z,8.10
2022-09-16T19:28:01.632Z,9.57
2022-09-16T19:30:34.345Z,8.82
2022-09-16T19:33:07.434Z,6.25
2022-09-16T19:35:40.856Z,8.07
2022-09-16T19:38:13.579Z,7.68
2022-09-16T19:40:46.546Z,7.63
2022-09-16T19:43:19.397Z,9.00
2022-09-16T19:45:52.027Z,6.80
2022-09-16T19:48:25.614Z,11.25
2022-09-16T19:50:58.596Z,10.57
2022-09-16T19:53:31.500Z,7.43
2022-09-16T19:56:07.362Z,9.65
2022-09-16T19:58:41.907Z,9.82
2022-09-16T20:01:18.430Z,8.93
2022-09-16T20:03:52.075Z,6.32
2022-09-16T20:06:29.175Z,10.70
2022-09-16T20:09:05.325Z,7.97
2022-09-16T20:11:40.910Z,7.05
2022-09-16T20:16:50.530Z,11.88
2022-09-16T20:19:23.478Z,11.65
2022-09-16T20:21:56.167Z,8.23
2022-09-16T20:24:29.191Z,6.63
2022-09-16T20:27:01.877Z,8.80
2022-09-16T20:29:34.780Z,10.80
2022-09-16T20:32:07.985Z,10.13
2022-09-16T20:34:41.521Z,9.77
2022-09-16T20:37:14.134Z,7.45
2022-09-16T20:39:47.601Z,13.43
2022-09-16T20:42:20.316Z,10.98
2022-09-16T20:44:52.946Z,11.82
2022-09-16T20:47:29.402Z,12.27
2022-09-16T20:50:02.880Z,8.80
2022-09-16T20:52:35.402Z,8.10
2022-09-16T20:55:08.570Z,9.05
2022-09-16T20:57:42.003Z,8.73
2022-09-16T21:00:15.584Z,12.10
2022-09-16T21:02:48.780Z,12.00
2022-09-16T21:05:21.427Z,12.85
2022-09-16T21:07:56.173Z,11.55
2022-09-16T21:10:28.854Z,9.02
2022-09-16T21:13:01.608Z,12.50
2022-09-16T21:15:34.245Z,9.60
2022-09-16T21:18:06.813Z,11.05
2022-09-16T21:20:40.030Z,10.05
2022-09-16T21:23:13.062Z,9.23
2022-09-16T21:25:45.741Z,10.32
2022-09-16T21:28:18.302Z,10.45
2022-09-16T21:31:01.824Z,9.68
2022-09-16T21:33:36.761Z,10.68
2022-09-16T21:36:13.673Z,9.93
2022-09-16T21:38:47.290Z,10.95
2022-09-16T21:41:21.919Z,9.63
2022-09-16T21:43:56.985Z,10.30
2022-09-16T21:46:32.644Z,10.02
2022-09-16T21:49:05.266Z,13.70
2022-09-16T21:51:38.361Z,9.63
2022-09-16T21:54:11.005Z,10.82
2022-09-16T21:56:43.611Z,10.98
2022-09-16T21:59:16.472Z,10.50
2022-09-16T22:01:50.544Z,9.57
2022-09-16T22:04:24.354Z,11.35
2022-09-16T22:06:56.985Z,8.32
2022-09-16T22:09:29.650Z,12.30
2022-09-16T22:12:02.415Z,11.18
2022-09-16T22:14:34.843Z,11.50
2022-09-16T22:17:07.383Z,9.93
2022-09-16T22:19:39.954Z,10.23
2022-09-16T22:22:12.474Z,15.48
2022-09-16T22:24:45.818Z,13.40
2022-09-16T22:27:18.518Z,13.73
2022-09-16T22:29:51.192Z,9.90
2022-09-16T22:32:23.831Z,9.27
2022-09-16T22:34:56.514Z,13.43
2022-09-16T22:37:29.316Z,9.25
2022-09-16T22:40:02.293Z,11.30
2022-09-16T22:42:34.943Z,12.20
2022-09-16T22:45:08.164Z,14.73
2022-09-16T22:47:40.631Z,14.40
2022-09-16T22:50:13.271Z,13.77
2022-09-16T22:52:45.896Z,11.73
2022-09-16T22:55:18.692Z,15.45
2022-09-16T22:57:51.346Z,11.45
2022-09-16T23:00:23.804Z,10.52
2022-09-16T23:02:56.417Z,11.02
2022-09-16T23:05:29.092Z,12.50
2022-09-16T23:08:01.865Z,9.60
2022-09-16T23:10:38.026Z,11.77
2022-09-16T23:13:12.907Z,9.05
2022-09-16T23:15:45.850Z,9.10
2022-09-16T23:18:18.983Z,17.27
2022-09-16T23:21:08.624Z,14.55
2022-09-16T23:23:44.035Z,18.75
2022-09-16T23:26:19.869Z,14.68
2022-09-16T23:28:55.027Z,15.57
2022-09-16T23:31:31.091Z,15.00
2022-09-16T23:34:07.908Z,18.25
2022-09-16T23:36:40.490Z,16.05
2022-09-16T23:39:15.519Z,17.63
2022-09-16T23:41:49.010Z,14.32
2022-09-16T23:44:22.828Z,15.63
2022-09-16T23:46:55.533Z,12.60
2022-09-16T23:49:28.159Z,16.10
2022-09-16T23:52:00.777Z,17.52
2022-09-16T23:54:33.592Z,15.73
2022-09-16T23:57:06.511Z,13.70
2022-09-16T23:59:39.065Z,13.55
