createdAt,value
2018-03-18T00:02:52.710Z,2.70
2018-03-18T00:07:54.099Z,2.97
2018-03-18T00:12:55.584Z,3.10
2018-03-18T00:17:56.997Z,2.53
2018-03-18T00:22:58.383Z,2.60
2018-03-18T00:27:59.892Z,3.23
2018-03-18T00:33:01.301Z,2.43
2018-03-18T00:38:02.662Z,2.93
2018-03-18T00:43:04.982Z,2.87
2018-03-18T00:48:06.371Z,2.83
2018-03-18T00:53:07.808Z,2.90
2018-03-18T00:58:09.253Z,2.57
2018-03-18T01:03:10.724Z,3.07
2018-03-18T01:08:12.164Z,3.20
2018-03-18T01:13:14.508Z,3.00
2018-03-18T01:18:16.675Z,3.47
2018-03-18T01:23:18.633Z,2.87
2018-03-18T01:28:20.374Z,2.80
2018-03-18T01:33:22.073Z,3.37
2018-03-18T01:38:24.020Z,4.00
2018-03-18T01:43:25.471Z,3.03
2018-03-18T01:48:27.300Z,3.60
2018-03-18T01:53:28.912Z,2.77
2018-03-18T01:58:31.069Z,4.23
2018-03-18T02:03:32.453Z,3.23
2018-03-18T02:08:33.871Z,3.27
2018-03-18T02:13:35.670Z,3.90
2018-03-18T02:23:45.747Z,3.20
2018-03-18T02:28:47.984Z,3.40
2018-03-18T02:33:49.364Z,3.00
2018-03-18T02:38:51.200Z,4.37
2018-03-18T02:43:52.663Z,2.70
2018-03-18T02:48:54.824Z,3.20
2018-03-18T02:53:56.488Z,2.80
2018-03-18T02:58:58.047Z,3.37
2018-03-18T03:04:00.744Z,3.20
2018-03-18T03:09:02.994Z,2.67
2018-03-18T03:14:04.369Z,2.90
2018-03-18T03:19:06.678Z,3.77
2018-03-18T03:24:08.071Z,3.83
2018-03-18T03:29:09.755Z,3.47
2018-03-18T03:34:11.319Z,2.60
2018-03-18T03:39:13.254Z,3.63
2018-03-18T03:44:14.980Z,2.93
2018-03-18T03:49:17.371Z,3.00
2018-03-18T03:54:19.059Z,3.90
2018-03-18T03:59:21.563Z,2.67
2018-03-18T04:04:22.960Z,3.10
2018-03-18T04:09:24.737Z,4.00
2018-03-18T04:14:26.071Z,3.50
2018-03-18T04:19:27.486Z,3.57
2018-03-18T04:24:29.389Z,4.20
2018-03-18T04:29:31.088Z,3.50
2018-03-18T04:34:32.461Z,4.30
2018-03-18T04:39:34.695Z,4.00
2018-03-18T04:44:36.065Z,3.20
2018-03-18T04:49:38.299Z,3.00
2018-03-18T04:54:40.385Z,3.30
2018-03-18T04:59:41.759Z,2.33
2018-03-18T05:04:43.121Z,3.87
2018-03-18T05:09:44.491Z,4.33
2018-03-18T05:14:45.870Z,3.57
2018-03-18T05:19:47.699Z,3.83
2018-03-18T05:24:49.140Z,2.33
2018-03-18T05:29:51.410Z,2.87
2018-03-18T05:34:52.829Z,3.70
2018-03-18T05:39:54.232Z,3.33
2018-03-18T05:44:56.341Z,3.03
2018-03-18T05:49:58.791Z,3.60
2018-03-18T05:55:00.600Z,3.27
2018-03-18T06:00:02.120Z,2.97
2018-03-18T06:05:03.854Z,2.90
2018-03-18T06:10:05.802Z,3.80
2018-03-18T06:15:07.176Z,3.27
2018-03-18T06:20:09.527Z,3.30
2018-03-18T06:25:10.951Z,4.10
2018-03-18T06:30:13.188Z,3.60
2018-03-18T06:35:14.549Z,4.27
2018-03-18T06:40:16.661Z,4.57
2018-03-18T06:45:18.767Z,4.93
2018-03-18T06:50:20.106Z,3.27
2018-03-18T06:55:23.634Z,3.53
2018-03-18T07:00:25.008Z,3.33
2018-03-18T07:05:26.389Z,2.17
2018-03-18T07:10:27.783Z,3.10
2018-03-18T07:15:29.172Z,2.60
2018-03-18T07:20:30.937Z,2.80
2018-03-18T07:25:32.298Z,3.40
2018-03-18T07:30:33.639Z,3.10
2018-03-18T07:35:36.680Z,3.93
2018-03-18T07:40:38.035Z,2.60
2018-03-18T07:45:39.438Z,3.17
2018-03-18T07:50:40.761Z,2.77
2018-03-18T07:55:42.107Z,2.47
2018-03-18T08:00:43.722Z,2.80
2018-03-18T08:05:45.115Z,2.43
2018-03-18T08:10:46.449Z,3.63
2018-03-18T08:15:47.848Z,2.80
2018-03-18T08:20:49.256Z,2.53
2018-03-18T08:25:50.637Z,2.60
2018-03-18T08:30:52.012Z,3.03
2018-03-18T08:35:53.429Z,2.03
2018-03-18T08:40:54.744Z,2.40
2018-03-18T08:45:56.539Z,3.33
2018-03-18T08:50:57.920Z,2.70
2018-03-18T08:55:59.257Z,3.03
2018-03-18T09:01:00.576Z,2.47
2018-03-18T09:06:01.973Z,2.53
2018-03-18T09:11:03.363Z,2.70
2018-03-18T09:16:04.724Z,2.33
2018-03-18T09:21:06.087Z,3.10
2018-03-18T09:26:07.434Z,3.63
2018-03-18T09:31:08.808Z,2.60
2018-03-18T09:36:10.170Z,3.50
2018-03-18T09:41:11.530Z,2.30
2018-03-18T09:46:13.037Z,2.53
2018-03-18T09:51:14.435Z,2.83
2018-03-18T09:56:15.935Z,3.03
2018-03-18T10:01:17.453Z,2.80
2018-03-18T10:06:18.892Z,3.00
2018-03-18T10:11:20.297Z,2.40
2018-03-18T10:16:22.355Z,2.23
2018-03-18T10:21:24.297Z,2.80
2018-03-18T10:26:25.860Z,3.60
2018-03-18T10:31:27.293Z,2.77
2018-03-18T10:36:29.347Z,2.77
2018-03-18T10:41:30.663Z,3.60
2018-03-18T10:46:32.160Z,2.73
2018-03-18T10:51:34.387Z,3.50
2018-03-18T10:56:36.347Z,2.60
2018-03-18T11:01:44.313Z,3.83
2018-03-18T11:06:45.701Z,2.87
2018-03-18T11:11:47.062Z,2.73
2018-03-18T11:16:49.001Z,2.90
2018-03-18T11:21:50.586Z,2.50
2018-03-18T11:26:51.968Z,2.97
2018-03-18T11:31:54.257Z,2.70
2018-03-18T11:36:55.676Z,3.40
2018-03-18T11:41:57.039Z,2.83
2018-03-18T11:46:58.457Z,3.37
2018-03-18T11:51:59.840Z,3.10
2018-03-18T11:57:01.500Z,3.13
2018-03-18T12:02:02.984Z,2.40
2018-03-18T12:07:05.074Z,2.80
2018-03-18T12:12:06.430Z,2.70
2018-03-18T12:17:07.783Z,2.30
2018-03-18T12:22:09.156Z,2.70
2018-03-18T12:27:10.479Z,2.90
2018-03-18T12:32:11.848Z,2.70
2018-03-18T12:37:14.087Z,2.90
2018-03-18T12:47:58.845Z,3.77
2018-03-18T12:53:00.314Z,3.00
2018-03-18T12:58:02.092Z,2.80
2018-03-18T13:03:03.532Z,2.70
2018-03-18T13:08:11.770Z,3.13
2018-03-18T13:13:13.455Z,3.30
2018-03-18T13:18:15.548Z,2.10
2018-03-18T13:23:16.908Z,3.00
2018-03-18T13:28:18.292Z,3.20
2018-03-18T13:33:19.638Z,3.13
2018-03-18T13:38:21.001Z,2.60
2018-03-18T13:43:22.394Z,3.07
2018-03-18T13:48:23.752Z,2.50
2018-03-18T13:53:25.118Z,3.30
2018-03-18T13:58:26.563Z,2.80
2018-03-18T14:03:27.962Z,2.27
2018-03-18T14:08:29.350Z,2.70
2018-03-18T14:13:30.693Z,3.00
2018-03-18T14:18:32.179Z,1.87
2018-03-18T14:23:33.536Z,2.73
2018-03-18T14:28:34.974Z,3.00
2018-03-18T14:33:36.363Z,2.17
2018-03-18T14:38:37.728Z,2.73
2018-03-18T14:43:39.102Z,2.20
2018-03-18T14:48:41.241Z,2.80
2018-03-18T14:53:42.614Z,2.30
2018-03-18T14:58:43.953Z,2.23
2018-03-18T15:03:45.325Z,2.80
2018-03-18T15:08:46.663Z,2.63
2018-03-18T15:13:48.734Z,2.60
2018-03-18T15:18:50.111Z,2.63
2018-03-18T15:23:51.450Z,2.40
2018-03-18T15:28:52.821Z,2.30
2018-03-18T15:33:54.219Z,2.00
2018-03-18T15:38:55.580Z,2.77
2018-03-18T15:43:56.972Z,2.17
2018-03-18T15:48:58.404Z,3.10
2018-03-18T15:53:59.814Z,2.30
2018-03-18T15:59:01.220Z,2.20
2018-03-18T16:04:02.678Z,2.90
2018-03-18T16:09:04.074Z,2.20
2018-03-18T16:14:06.198Z,2.53
2018-03-18T16:19:07.598Z,3.80
2018-03-18T16:24:09.028Z,2.17
2018-03-18T16:29:29.744Z,2.73
2018-03-18T16:34:31.159Z,3.57
2018-03-18T16:39:32.572Z,2.90
2018-03-18T16:44:33.907Z,2.40
2018-03-18T16:49:35.259Z,1.97
2018-03-18T16:54:36.630Z,2.30
2018-03-18T16:59:38.007Z,2.27
2018-03-18T17:04:39.345Z,3.87
2018-03-18T17:09:41.428Z,2.80
2018-03-18T17:14:42.796Z,6.93
2018-03-18T17:19:44.157Z,4.90
2018-03-18T17:24:45.515Z,4.97
2018-03-18T17:29:47.623Z,5.03
2018-03-18T17:34:49.755Z,5.37
2018-03-18T17:39:51.152Z,5.53
2018-03-18T17:45:10.872Z,5.90
2018-03-18T17:50:19.240Z,3.80
2018-03-18T17:55:31.020Z,3.37
2018-03-18T18:00:32.408Z,2.40
2018-03-18T18:05:33.740Z,2.87
2018-03-18T18:10:35.151Z,2.60
2018-03-18T18:15:36.613Z,2.57
2018-03-18T18:20:37.999Z,3.63
2018-03-18T18:25:39.494Z,2.97
2018-03-18T18:30:40.971Z,1.93
2018-03-18T18:35:43.201Z,2.23
2018-03-18T18:40:44.716Z,2.43
2018-03-18T18:45:46.140Z,1.93
2018-03-18T18:50:47.646Z,1.93
2018-03-18T18:55:51.919Z,2.50
2018-03-18T19:00:53.367Z,2.33
2018-03-18T19:05:54.812Z,2.50
2018-03-18T19:10:56.920Z,2.07
2018-03-18T19:15:58.282Z,1.90
2018-03-18T19:20:59.648Z,2.03
2018-03-18T19:26:01.038Z,2.33
2018-03-18T19:31:03.299Z,1.57
2018-03-18T19:36:05.491Z,1.77
2018-03-18T19:41:07.585Z,2.40
2018-03-18T19:46:09.944Z,2.20
2018-03-18T19:51:11.364Z,2.27
2018-03-18T19:56:12.776Z,2.60
2018-03-18T20:01:14.195Z,2.23
2018-03-18T20:06:16.042Z,2.10
2018-03-18T20:11:17.417Z,1.87
2018-03-18T20:16:18.861Z,2.40
2018-03-18T20:21:20.251Z,2.10
2018-03-18T20:26:21.680Z,1.97
2018-03-18T20:31:23.123Z,1.57
2018-03-18T20:36:24.522Z,2.10
2018-03-18T20:41:25.887Z,2.07
2018-03-18T20:46:27.282Z,2.23
2018-03-18T20:51:28.930Z,2.30
2018-03-18T20:56:31.092Z,2.13
2018-03-18T21:01:32.441Z,1.90
2018-03-18T21:06:33.885Z,2.43
2018-03-18T21:11:35.312Z,1.80
2018-03-18T21:16:38.642Z,2.77
2018-03-18T21:21:40.068Z,2.00
2018-03-18T21:26:41.500Z,2.63
2018-03-18T21:31:42.869Z,2.73
2018-03-18T21:36:44.241Z,1.90
2018-03-18T21:41:45.647Z,2.30
2018-03-18T21:46:47.064Z,2.43
2018-03-18T21:51:48.450Z,2.60
2018-03-18T21:56:49.849Z,2.03
2018-03-18T22:01:51.946Z,1.80
2018-03-18T22:06:53.313Z,1.47
2018-03-18T22:11:54.688Z,1.70
2018-03-18T22:16:56.087Z,2.03
2018-03-18T22:21:57.464Z,2.43
2018-03-18T22:26:59.724Z,1.93
2018-03-18T22:32:01.122Z,2.10
2018-03-18T22:37:02.572Z,2.08
2018-03-18T22:42:03.950Z,2.00
2018-03-18T22:47:07.534Z,2.07
2018-03-18T22:52:09.077Z,2.00
2018-03-18T22:57:11.321Z,2.03
2018-03-18T23:02:12.713Z,2.30
2018-03-18T23:07:14.166Z,2.07
2018-03-18T23:12:16.063Z,2.20
2018-03-18T23:17:18.156Z,2.33
2018-03-18T23:22:20.390Z,2.23
2018-03-18T23:27:21.752Z,2.10
2018-03-18T23:32:23.140Z,2.30
2018-03-18T23:37:25.291Z,1.70
2018-03-18T23:42:26.670Z,1.87
2018-03-18T23:47:28.028Z,2.27
2018-03-18T23:52:29.376Z,2.07
2018-03-18T23:57:30.764Z,3.17
