createdAt,value
2019-06-01T02:00:46.507Z,84.30
2019-06-01T02:03:15.645Z,84.40
2019-06-01T02:05:44.783Z,84.10
2019-06-01T02:08:14.250Z,84.10
2019-06-01T02:10:43.383Z,84.10
2019-06-01T02:14:14.055Z,83.60
2019-06-01T02:16:43.180Z,84.20
2019-06-01T02:19:12.316Z,84.60
2019-06-01T02:21:41.438Z,84.60
2019-06-01T02:24:10.571Z,84.40
2019-06-01T02:26:39.708Z,83.80
2019-06-01T02:29:09.179Z,84.00
2019-06-01T02:31:42.053Z,84.00
2019-06-01T02:34:09.141Z,84.50
2019-06-01T02:36:41.284Z,84.50
2019-06-01T02:39:12.200Z,84.60
2019-06-01T02:41:41.455Z,84.00
2019-06-01T02:44:10.598Z,83.80
2019-06-01T02:46:39.726Z,84.70
2019-06-01T02:49:08.871Z,83.60
2019-06-01T02:51:38.001Z,84.10
2019-06-01T02:54:07.141Z,84.30
2019-06-01T02:56:36.258Z,84.30
2019-06-01T02:59:06.601Z,84.40
2019-06-01T03:01:37.125Z,84.10
2019-06-01T03:04:08.820Z,84.10
2019-06-01T03:06:40.684Z,83.90
2019-06-01T03:09:09.825Z,83.70
2019-06-01T03:11:39.606Z,83.50
2019-06-01T03:14:09.988Z,84.00
2019-06-01T03:16:40.684Z,84.70
2019-06-01T03:19:10.031Z,84.90
2019-06-01T03:21:39.396Z,85.10
2019-06-01T03:24:13.252Z,84.90
2019-06-01T03:26:44.275Z,84.80
2019-06-01T03:29:14.922Z,85.40
2019-06-01T03:31:44.204Z,84.20
2019-06-01T03:34:14.318Z,84.50
2019-06-01T03:36:44.008Z,84.90
2019-06-01T03:39:13.247Z,85.10
2019-06-01T03:41:42.525Z,84.70
2019-06-01T03:44:13.020Z,84.20
2019-06-01T03:46:42.328Z,83.70
2019-06-01T03:49:12.005Z,83.50
2019-06-01T03:51:41.355Z,83.70
2019-06-01T03:54:10.501Z,83.70
2019-06-01T03:56:39.651Z,83.50
2019-06-01T03:59:09.327Z,83.90
2019-06-01T04:01:38.658Z,84.00
2019-06-01T04:04:07.771Z,84.20
2019-06-01T04:06:36.914Z,84.60
2019-06-01T04:09:07.759Z,84.70
2019-06-01T04:11:37.367Z,85.10
2019-06-01T04:14:07.599Z,85.60
2019-06-01T04:16:36.906Z,85.80
2019-06-01T04:19:06.167Z,85.70
2019-06-01T04:21:35.432Z,86.10
2019-06-01T04:24:04.554Z,86.40
2019-06-01T04:26:33.671Z,86.10
2019-06-01T04:29:04.778Z,86.10
2019-06-01T04:31:34.543Z,86.30
2019-06-01T04:34:04.543Z,86.20
2019-06-01T04:36:34.171Z,85.50
2019-06-01T04:39:07.419Z,84.70
2019-06-01T04:41:36.751Z,84.30
2019-06-01T04:44:05.983Z,85.10
2019-06-01T04:46:35.200Z,85.90
2019-06-01T04:49:04.678Z,86.40
2019-06-01T04:51:33.807Z,86.40
2019-06-01T04:54:04.786Z,87.30
2019-06-01T04:56:34.242Z,87.50
2019-06-01T04:59:04.796Z,87.30
2019-06-01T05:01:34.110Z,87.10
2019-06-01T05:04:04.997Z,87.40
2019-06-01T05:06:34.213Z,87.80
2019-06-01T05:09:07.266Z,88.10
2019-06-01T05:11:36.431Z,88.30
2019-06-01T05:14:05.592Z,88.20
2019-06-01T05:16:34.717Z,88.40
2019-06-01T05:19:06.059Z,89.10
2019-06-01T05:21:35.323Z,88.70
2019-06-01T05:24:04.489Z,88.80
2019-06-01T05:26:33.631Z,89.00
2019-06-01T05:29:04.954Z,89.30
2019-06-01T05:31:34.064Z,88.60
2019-06-01T05:34:03.755Z,88.50
2019-06-01T05:36:33.839Z,89.00
2019-06-01T05:39:08.254Z,88.70
2019-06-01T05:41:37.825Z,89.30
2019-06-01T05:44:08.816Z,89.40
2019-06-01T05:46:38.879Z,89.40
2019-06-01T05:49:08.001Z,89.40
2019-06-01T05:51:37.145Z,89.60
2019-06-01T05:54:06.256Z,89.60
2019-06-01T05:56:35.388Z,89.60
2019-06-01T05:59:04.526Z,90.30
2019-06-01T06:01:33.657Z,90.00
2019-06-01T06:04:02.795Z,90.00
2019-06-01T06:06:31.932Z,90.10
2019-06-01T06:09:01.363Z,90.00
2019-06-01T06:11:30.496Z,89.20
2019-06-01T06:13:59.641Z,88.10
2019-06-01T06:16:29.850Z,88.30
2019-06-01T06:18:58.965Z,88.00
2019-06-01T06:21:28.103Z,88.20
2019-06-01T06:23:57.301Z,87.90
2019-06-01T06:26:26.435Z,87.20
2019-06-01T06:28:55.578Z,87.30
2019-06-01T06:31:24.705Z,86.80
2019-06-01T06:33:56.923Z,86.90
2019-06-01T06:36:24.657Z,87.90
2019-06-01T06:38:53.804Z,86.30
2019-06-01T06:41:23.034Z,86.50
2019-06-01T06:43:52.156Z,86.50
2019-06-01T06:46:21.290Z,86.40
2019-06-01T06:48:50.410Z,85.40
2019-06-01T06:51:21.280Z,84.80
2019-06-01T06:53:51.641Z,84.10
2019-06-01T06:56:21.927Z,83.70
2019-06-01T06:58:51.179Z,82.40
2019-06-01T07:01:20.835Z,82.00
2019-06-01T07:03:50.161Z,82.00
2019-06-01T07:06:19.526Z,82.10
2019-06-01T07:08:49.040Z,81.30
2019-06-01T07:11:19.123Z,81.30
2019-06-01T07:13:48.387Z,81.10
2019-06-01T07:16:17.545Z,80.80
2019-06-01T07:18:46.928Z,80.70
2019-06-01T07:21:16.068Z,81.20
2019-06-01T07:23:45.534Z,80.50
2019-06-01T07:26:14.940Z,81.10
2019-06-01T07:28:44.737Z,80.90
2019-06-01T07:31:13.969Z,80.60
2019-06-01T07:33:43.103Z,80.20
2019-06-01T07:36:12.226Z,80.60
2019-06-01T07:38:41.926Z,79.20
2019-06-01T07:41:11.052Z,79.10
2019-06-01T07:43:40.188Z,78.50
2019-06-01T07:46:09.303Z,77.70
2019-06-01T07:48:38.449Z,78.30
2019-06-01T07:51:07.563Z,77.30
2019-06-01T07:53:36.688Z,75.90
2019-06-01T07:56:05.838Z,75.60
2019-06-01T07:58:35.030Z,75.90
2019-06-01T08:01:04.851Z,76.10
2019-06-01T08:03:35.246Z,76.50
2019-06-01T08:06:04.375Z,76.20
2019-06-01T08:08:33.518Z,75.50
2019-06-01T08:11:02.627Z,75.80
2019-06-01T08:13:35.095Z,75.40
2019-06-01T08:16:02.583Z,75.50
2019-06-01T08:18:32.265Z,75.10
2019-06-01T08:21:02.170Z,75.10
2019-06-01T08:23:32.502Z,74.50
2019-06-01T08:26:02.418Z,74.00
2019-06-01T08:28:32.666Z,72.60
2019-06-01T08:31:02.475Z,72.60
2019-06-01T08:33:34.639Z,73.60
2019-06-01T08:36:03.457Z,73.10
2019-06-01T08:38:33.866Z,72.90
2019-06-01T08:41:03.065Z,73.20
2019-06-01T08:43:32.196Z,72.80
2019-06-01T08:46:01.320Z,72.90
2019-06-01T08:48:31.854Z,72.70
2019-06-01T08:51:01.870Z,73.00
2019-06-01T08:53:32.294Z,73.10
2019-06-01T08:56:01.464Z,72.90
2019-06-01T08:58:30.676Z,73.70
2019-06-01T09:00:59.807Z,72.50
2019-06-01T09:03:29.776Z,73.20
2019-06-01T09:05:59.035Z,72.30
2019-06-01T09:08:28.927Z,72.50
2019-06-01T09:10:58.173Z,71.80
2019-06-01T09:13:27.295Z,71.40
2019-06-01T09:15:56.414Z,70.40
2019-06-01T09:18:27.450Z,70.20
2019-06-01T09:20:57.831Z,69.80
2019-06-01T09:23:27.638Z,71.60
2019-06-01T09:25:56.854Z,71.60
2019-06-01T09:28:25.972Z,69.70
2019-06-01T09:30:55.375Z,69.20
2019-06-01T09:33:24.508Z,69.70
2019-06-01T09:35:56.263Z,71.10
2019-06-01T09:38:24.456Z,70.90
2019-06-01T09:40:53.583Z,70.40
2019-06-01T09:43:22.723Z,69.40
2019-06-01T09:45:53.270Z,69.00
2019-06-01T09:48:22.786Z,70.10
2019-06-01T09:50:51.917Z,70.00
2019-06-01T09:53:21.030Z,68.70
2019-06-01T09:55:50.197Z,69.50
2019-06-01T09:58:19.315Z,69.60
2019-06-01T10:00:48.613Z,69.10
2019-06-01T10:03:17.754Z,68.30
2019-06-01T10:06:00.665Z,67.60
2019-06-01T10:08:17.723Z,66.40
2019-06-01T10:10:46.852Z,66.50
2019-06-01T10:13:15.968Z,66.20
2019-06-01T10:15:45.677Z,66.20
2019-06-01T10:18:14.787Z,67.30
2019-06-01T10:20:43.907Z,67.60
2019-06-01T10:23:13.040Z,66.90
2019-06-01T10:25:42.661Z,67.20
2019-06-01T10:28:11.867Z,65.90
2019-06-01T10:30:42.021Z,66.50
2019-06-01T10:33:11.359Z,67.00
2019-06-01T10:35:40.487Z,65.80
2019-06-01T10:38:09.612Z,64.70
2019-06-01T10:40:39.831Z,64.80
2019-06-01T10:43:09.152Z,64.80
2019-06-01T10:45:38.260Z,64.30
2019-06-01T10:48:07.472Z,64.40
2019-06-01T10:50:36.756Z,63.80
2019-06-01T10:53:06.209Z,64.90
2019-06-01T10:55:36.183Z,63.50
2019-06-01T10:58:05.455Z,63.90
2019-06-01T11:00:43.487Z,64.10
2019-06-01T11:03:06.717Z,63.80
2019-06-01T11:05:36.733Z,63.80
2019-06-01T11:08:06.001Z,63.70
2019-06-01T11:10:35.133Z,62.40
2019-06-01T11:13:04.255Z,62.50
2019-06-01T11:15:35.043Z,62.30
2019-06-01T11:18:16.880Z,61.60
2019-06-01T11:20:46.256Z,62.90
2019-06-01T11:23:15.380Z,62.50
2019-06-01T11:25:44.517Z,63.50
2019-06-01T11:28:13.641Z,63.10
2019-06-01T11:30:43.743Z,63.10
2019-06-01T11:33:13.183Z,61.70
2019-06-01T11:35:43.467Z,62.20
2019-06-01T11:38:12.719Z,60.90
2019-06-01T11:40:42.781Z,59.40
2019-06-01T11:43:12.144Z,59.90
2019-06-01T11:45:41.275Z,61.00
2019-06-01T11:48:10.391Z,58.80
2019-06-01T11:50:40.856Z,56.90
2019-06-01T11:53:10.353Z,56.60
2019-06-01T11:55:39.471Z,57.80
2019-06-01T11:58:08.645Z,57.40
2019-06-01T12:00:39.484Z,56.50
2019-06-01T12:03:09.072Z,56.80
2019-06-01T12:05:38.182Z,56.30
2019-06-01T12:08:07.300Z,55.70
2019-06-01T12:10:36.671Z,54.30
2019-06-01T12:13:05.829Z,55.20
2019-06-01T12:15:36.177Z,54.80
2019-06-01T12:18:05.451Z,55.60
2019-06-01T12:20:34.585Z,54.90
2019-06-01T12:23:03.699Z,53.10
2019-06-01T12:25:32.832Z,52.50
2019-06-01T12:28:03.171Z,51.70
2019-06-01T12:30:32.288Z,52.70
2019-06-01T12:33:01.793Z,52.30
2019-06-01T12:35:30.975Z,52.50
2019-06-01T12:38:06.432Z,51.20
2019-06-01T12:40:30.925Z,51.80
2019-06-01T12:43:01.734Z,52.40
2019-06-01T12:45:30.867Z,52.30
2019-06-01T12:48:00.017Z,52.30
2019-06-01T12:50:29.124Z,51.90
2019-06-01T12:52:58.260Z,50.80
2019-06-01T12:55:27.373Z,51.40
2019-06-01T12:57:56.509Z,51.50
2019-06-01T13:00:25.648Z,51.50
2019-06-01T13:03:06.646Z,51.60
2019-06-01T13:05:25.674Z,50.80
2019-06-01T13:08:01.774Z,51.30
2019-06-01T13:10:25.612Z,52.50
2019-06-01T13:12:55.718Z,52.40
2019-06-01T13:15:25.177Z,51.70
2019-06-01T13:17:54.306Z,50.30
2019-06-01T13:20:23.432Z,52.40
2019-06-01T13:22:52.568Z,52.70
2019-06-01T13:25:21.697Z,51.70
2019-06-01T13:27:50.853Z,51.60
2019-06-01T13:30:19.964Z,51.90
2019-06-01T13:32:50.588Z,52.00
2019-06-01T13:35:21.541Z,51.70
2019-06-01T13:37:52.313Z,51.10
2019-06-01T13:40:21.779Z,51.80
2019-06-01T13:42:51.237Z,51.30
2019-06-01T13:45:20.503Z,51.50
2019-06-01T13:47:49.947Z,51.20
2019-06-01T13:50:19.143Z,52.40
2019-06-01T13:52:48.265Z,51.50
2019-06-01T13:55:17.385Z,51.70
2019-06-01T13:57:46.514Z,51.10
2019-06-01T14:00:29.224Z,49.20
2019-06-01T14:02:49.530Z,49.10
2019-06-01T14:05:33.303Z,48.80
2019-06-01T14:08:03.167Z,49.00
2019-06-01T14:10:33.267Z,50.00
2019-06-01T14:13:05.362Z,49.00
2019-06-01T14:15:34.244Z,48.70
2019-06-01T14:18:05.066Z,48.30
2019-06-01T14:20:34.175Z,49.40
2019-06-01T14:23:03.524Z,48.40
2019-06-01T14:25:32.656Z,48.50
2019-06-01T14:28:03.702Z,49.70
2019-06-01T14:30:32.831Z,48.30
2019-06-01T14:33:02.919Z,48.70
2019-06-01T14:35:35.557Z,48.60
2019-06-01T14:38:02.895Z,48.40
2019-06-01T14:40:32.043Z,48.20
2019-06-01T14:43:01.164Z,49.00
2019-06-01T14:45:30.299Z,48.30
2019-06-01T14:47:59.426Z,48.20
2019-06-01T14:50:28.580Z,47.30
2019-06-01T14:52:57.980Z,46.10
2019-06-01T14:55:28.181Z,46.50
2019-06-01T14:57:58.434Z,46.70
2019-06-01T15:00:27.713Z,45.70
2019-06-01T15:02:56.829Z,44.10
2019-06-01T15:05:25.963Z,43.00
2019-06-01T15:07:56.798Z,43.00
2019-06-01T15:10:25.946Z,42.80
2019-06-01T15:13:00.348Z,42.80
2019-06-01T15:15:25.905Z,42.00
2019-06-01T15:17:55.531Z,42.30
2019-06-01T15:20:24.742Z,41.20
2019-06-01T15:22:54.211Z,41.80
2019-06-01T15:25:23.480Z,41.40
2019-06-01T15:27:52.681Z,41.20
2019-06-01T15:30:22.091Z,40.90
2019-06-01T15:32:51.976Z,40.90
2019-06-01T15:35:21.199Z,41.40
2019-06-01T15:37:51.340Z,42.40
2019-06-01T15:40:22.148Z,42.30
2019-06-01T15:42:51.926Z,42.90
2019-06-01T15:45:22.120Z,43.60
2019-06-01T15:47:51.335Z,43.70
2019-06-01T15:50:20.456Z,43.70
2019-06-01T15:52:49.596Z,43.40
2019-06-01T15:55:18.727Z,43.40
2019-06-01T15:57:47.859Z,43.10
2019-06-01T16:00:18.368Z,43.70
2019-06-01T16:02:47.504Z,42.40
2019-06-01T16:05:17.302Z,42.80
2019-06-01T16:07:46.433Z,41.60
2019-06-01T16:10:15.559Z,41.50
2019-06-01T16:12:44.700Z,41.10
2019-06-01T16:15:13.824Z,41.00
2019-06-01T16:17:42.961Z,41.00
2019-06-01T16:20:14.259Z,41.30
2019-06-01T16:22:43.485Z,41.30
2019-06-01T16:25:13.862Z,40.70
2019-06-01T16:27:43.008Z,40.60
2019-06-01T16:30:12.473Z,40.00
2019-06-01T16:32:41.609Z,40.00
2019-06-01T16:35:10.740Z,40.10
2019-06-01T16:37:40.164Z,40.00
2019-06-01T16:40:10.515Z,40.30
2019-06-01T16:42:40.087Z,40.10
2019-06-01T16:45:09.223Z,40.50
2019-06-01T16:47:38.358Z,40.00
2019-06-01T16:50:10.152Z,39.90
2019-06-01T16:52:39.370Z,39.60
2019-06-01T16:55:09.075Z,39.80
2019-06-01T16:57:38.481Z,39.30
2019-06-01T17:00:12.288Z,39.80
2019-06-01T17:02:41.404Z,40.10
2019-06-01T17:05:10.549Z,40.30
2019-06-01T17:07:39.684Z,41.20
2019-06-01T17:10:24.839Z,40.90
2019-06-01T17:12:43.329Z,40.70
2019-06-01T17:15:10.860Z,40.50
2019-06-01T17:17:39.978Z,40.90
2019-06-01T17:20:28.963Z,41.20
2019-06-01T17:22:59.455Z,41.50
2019-06-01T17:25:29.859Z,41.60
2019-06-01T17:28:00.143Z,41.80
2019-06-01T17:30:29.391Z,41.20
2019-06-01T17:32:58.512Z,42.60
2019-06-01T17:35:27.642Z,43.70
2019-06-01T17:37:56.773Z,43.10
2019-06-01T17:40:36.772Z,43.90
2019-06-01T17:42:56.798Z,43.40
2019-06-01T17:45:25.926Z,44.20
2019-06-01T17:47:55.048Z,44.20
2019-06-01T17:50:24.179Z,44.40
2019-06-01T17:52:53.667Z,45.60
2019-06-01T17:55:38.991Z,45.50
2019-06-01T17:58:09.782Z,46.80
2019-06-01T18:00:39.020Z,45.60
2019-06-01T18:03:08.195Z,45.70
2019-06-01T18:05:38.986Z,45.70
2019-06-01T18:08:08.251Z,46.30
2019-06-01T18:10:52.530Z,46.20
2019-06-01T18:13:08.809Z,46.60
2019-06-01T18:15:39.435Z,47.10
2019-06-01T18:18:08.772Z,47.30
2019-06-01T18:20:38.069Z,47.90
2019-06-01T18:23:08.311Z,48.40
2019-06-01T18:25:38.032Z,48.70
2019-06-01T18:28:07.247Z,49.00
2019-06-01T18:30:36.804Z,49.00
2019-06-01T18:33:07.097Z,48.80
2019-06-01T18:35:36.431Z,48.80
2019-06-01T18:38:07.785Z,48.80
2019-06-01T18:40:38.111Z,48.90
2019-06-01T18:43:10.198Z,49.00
2019-06-01T18:45:39.307Z,49.10
2019-06-01T18:48:08.448Z,50.70
2019-06-01T18:50:37.554Z,52.80
2019-06-01T18:53:07.888Z,53.10
2019-06-01T18:55:37.192Z,54.20
2019-06-01T18:58:06.560Z,54.10
2019-06-01T19:00:39.141Z,55.80
2019-06-01T19:03:07.328Z,55.90
2019-06-01T19:05:37.010Z,56.70
2019-06-01T19:08:07.225Z,56.90
2019-06-01T19:10:36.428Z,56.80
2019-06-01T19:13:05.758Z,57.30
2019-06-01T19:15:35.295Z,57.40
2019-06-01T19:18:04.589Z,57.40
2019-06-01T19:20:33.880Z,58.20
2019-06-01T19:23:03.013Z,58.90
2019-06-01T19:25:32.137Z,59.50
2019-06-01T19:28:01.254Z,59.90
2019-06-01T19:30:40.769Z,60.00
2019-06-01T19:33:11.863Z,60.10
2019-06-01T19:35:40.739Z,60.60
2019-06-01T19:38:11.202Z,60.80
2019-06-01T19:40:40.748Z,60.70
2019-06-01T19:43:11.547Z,61.10
2019-06-01T19:45:40.851Z,61.40
2019-06-01T19:48:10.186Z,61.70
2019-06-01T19:50:39.484Z,62.10
2019-06-01T19:53:08.817Z,62.50
2019-06-01T19:55:38.203Z,63.70
2019-06-01T19:58:07.538Z,64.50
2019-06-01T20:00:36.646Z,64.60
2019-06-01T20:03:06.039Z,64.50
2019-06-01T20:05:35.170Z,64.60
2019-06-01T20:08:04.605Z,64.60
2019-06-01T20:10:34.691Z,65.50
2019-06-01T20:13:04.364Z,64.70
2019-06-01T20:15:33.503Z,65.40
2019-06-01T20:18:02.622Z,65.70
2019-06-01T20:20:32.801Z,67.90
2019-06-01T20:23:02.545Z,67.20
2019-06-01T20:25:31.664Z,68.00
2019-06-01T20:28:01.763Z,68.40
2019-06-01T20:30:32.184Z,68.50
2019-06-01T20:33:01.757Z,69.50
2019-06-01T20:35:30.913Z,68.70
2019-06-01T20:38:00.389Z,69.10
2019-06-01T20:40:29.580Z,69.60
2019-06-01T20:42:58.699Z,69.20
2019-06-01T20:45:28.803Z,69.90
2019-06-01T20:47:57.925Z,70.10
2019-06-01T20:50:27.072Z,70.70
2019-06-01T20:52:56.220Z,70.30
2019-06-01T20:55:25.340Z,70.30
2019-06-01T20:57:54.460Z,70.90
2019-06-01T21:00:23.791Z,70.90
2019-06-01T21:02:53.381Z,71.10
2019-06-01T21:05:22.505Z,71.20
2019-06-01T21:07:51.990Z,71.30
2019-06-01T21:10:22.325Z,72.50
2019-06-01T21:12:51.626Z,71.70
2019-06-01T21:15:21.309Z,71.80
2019-06-01T21:17:50.671Z,72.10
2019-06-01T21:20:27.833Z,72.20
2019-06-01T21:22:52.001Z,72.80
2019-06-01T21:25:21.131Z,72.60
2019-06-01T21:27:50.240Z,73.10
2019-06-01T21:30:22.311Z,73.30
2019-06-01T21:32:50.203Z,73.80
2019-06-01T21:35:19.491Z,73.80
2019-06-01T21:37:48.727Z,73.80
2019-06-01T21:40:17.851Z,73.50
2019-06-01T21:43:01.075Z,73.80
2019-06-01T21:45:19.514Z,73.80
2019-06-01T21:47:48.847Z,73.90
2019-06-01T21:53:10.895Z,74.00
2019-06-01T21:55:40.009Z,74.10
2019-06-01T21:58:09.119Z,73.80
2019-06-01T22:00:39.027Z,73.70
2019-06-01T22:03:08.782Z,74.50
2019-06-01T22:05:37.913Z,74.50
2019-06-01T22:08:07.019Z,74.30
2019-06-01T22:10:36.484Z,75.00
2019-06-01T22:13:18.080Z,75.30
