createdAt,value
2022-10-21T00:00:52.055Z,97954.22
2022-10-21T00:03:18.155Z,97926.56
2022-10-21T00:05:44.247Z,97936.59
2022-10-21T00:08:10.367Z,97929.41
2022-10-21T00:13:03.496Z,97917.53
2022-10-21T00:15:29.580Z,97922.47
2022-10-21T00:17:55.690Z,97912.19
2022-10-21T00:22:52.788Z,97911.97
2022-10-21T00:25:19.196Z,97889.00
2022-10-21T00:27:45.272Z,97902.13
2022-10-21T00:30:11.425Z,97899.47
2022-10-21T00:32:37.721Z,97884.47
2022-10-21T00:35:03.932Z,97873.00
2022-10-21T00:37:30.009Z,97878.31
2022-10-21T00:39:56.108Z,97863.38
2022-10-21T00:42:22.197Z,97861.50
2022-10-21T00:44:48.297Z,97855.56
2022-10-21T00:47:14.416Z,97841.81
2022-10-21T00:49:40.506Z,97843.22
2022-10-21T00:52:06.602Z,97835.03
2022-10-21T00:54:32.745Z,97830.72
2022-10-21T00:56:58.845Z,97834.00
2022-10-21T00:59:24.928Z,97820.06
2022-10-21T01:01:51.031Z,97806.13
2022-10-21T01:04:17.113Z,97815.13
2022-10-21T01:06:43.195Z,97808.19
2022-10-21T01:09:09.414Z,97821.50
2022-10-21T01:11:35.570Z,97811.88
2022-10-21T01:14:01.923Z,97832.38
2022-10-21T01:16:28.038Z,97830.94
2022-10-21T01:18:54.135Z,97820.09
2022-10-21T01:21:20.221Z,97824.19
2022-10-21T01:23:46.328Z,97828.28
2022-10-21T01:26:12.427Z,97838.34
2022-10-21T01:28:38.527Z,97833.00
2022-10-21T01:31:04.934Z,97838.34
2022-10-21T01:33:31.024Z,97826.03
2022-10-21T01:35:57.118Z,97828.72
2022-10-21T01:38:23.231Z,97826.03
2022-10-21T01:40:49.362Z,97820.50
2022-10-21T01:43:15.461Z,97818.03
2022-10-21T01:45:41.567Z,97815.38
2022-10-21T01:48:07.649Z,97808.19
2022-10-21T01:50:33.742Z,97805.31
2022-10-21T01:52:59.976Z,97786.06
2022-10-21T01:55:26.062Z,97796.69
2022-10-21T01:57:52.431Z,97786.66
2022-10-21T02:00:18.624Z,97794.66
2022-10-21T02:02:44.803Z,97793.84
2022-10-21T02:05:10.897Z,97795.28
2022-10-21T02:07:37.003Z,97789.34
2022-10-21T02:10:03.091Z,97781.13
2022-10-21T02:12:29.173Z,97778.22
2022-10-21T02:14:55.311Z,97773.31
2022-10-21T02:17:21.421Z,97772.28
2022-10-21T02:19:47.529Z,97774.94
2022-10-21T02:22:13.648Z,97777.63
2022-10-21T02:24:39.739Z,97772.28
2022-10-21T02:27:05.843Z,97772.91
2022-10-21T02:29:31.964Z,97757.72
2022-10-21T02:31:58.053Z,97753.41
2022-10-21T02:34:24.151Z,97749.72
2022-10-21T02:36:50.823Z,97746.22
2022-10-21T02:39:16.976Z,97756.69
2022-10-21T02:41:43.063Z,97749.94
2022-10-21T02:44:09.167Z,97752.38
2022-10-21T02:46:35.253Z,97759.56
2022-10-21T02:49:01.342Z,97759.56
2022-10-21T02:51:27.435Z,97756.91
2022-10-21T02:53:53.545Z,97750.75
2022-10-21T02:56:19.710Z,97749.94
2022-10-21T02:58:45.846Z,97746.47
2022-10-21T03:01:11.965Z,97759.78
2022-10-21T03:03:38.100Z,97757.34
2022-10-21T03:06:04.230Z,97754.06
2022-10-21T03:08:30.341Z,97758.78
2022-10-21T03:10:56.438Z,97755.91
2022-10-21T03:13:22.561Z,97760.44
2022-10-21T03:15:48.693Z,97765.16
2022-10-21T03:18:14.786Z,97762.69
2022-10-21T03:20:40.909Z,97757.34
2022-10-21T03:23:06.996Z,97761.88
2022-10-21T03:25:35.649Z,97748.72
2022-10-21T03:28:02.038Z,97747.91
2022-10-21T03:30:28.115Z,97752.44
2022-10-21T03:32:54.202Z,97747.28
2022-10-21T03:35:20.626Z,97745.66
2022-10-21T03:37:46.733Z,97747.72
2022-10-21T03:40:12.850Z,97736.63
2022-10-21T03:42:39.970Z,97733.59
2022-10-21T03:45:06.307Z,97724.97
2022-10-21T03:47:32.414Z,97741.78
2022-10-21T03:49:58.513Z,97732.34
2022-10-21T03:52:24.601Z,97733.19
2022-10-21T03:54:50.680Z,97734.81
2022-10-21T03:57:16.788Z,97728.06
2022-10-21T03:59:42.878Z,97750.81
2022-10-21T04:02:08.960Z,97738.31
2022-10-21T04:04:35.063Z,97742.81
2022-10-21T04:07:01.144Z,97734.81
2022-10-21T04:09:27.280Z,97734.81
2022-10-21T04:11:53.418Z,97740.16
2022-10-21T04:14:19.552Z,97741.16
2022-10-21T04:16:47.900Z,97737.69
2022-10-21T04:19:14.269Z,97734.66
2022-10-21T04:21:40.363Z,97743.03
2022-10-21T04:24:07.190Z,97743.41
2022-10-21T04:26:33.319Z,97739.13
2022-10-21T04:28:59.414Z,97732.38
2022-10-21T04:31:29.790Z,97730.53
2022-10-21T04:33:58.442Z,97734.84
2022-10-21T04:36:24.581Z,97738.16
2022-10-21T04:38:50.686Z,97729.34
2022-10-21T04:41:16.838Z,97722.16
2022-10-21T04:43:42.932Z,97728.53
2022-10-21T04:46:11.301Z,97732.00
2022-10-21T04:48:38.239Z,97731.78
2022-10-21T04:51:04.314Z,97738.34
2022-10-21T04:53:30.401Z,97734.06
2022-10-21T04:55:56.501Z,97731.59
2022-10-21T04:58:22.664Z,97727.31
2022-10-21T05:00:48.867Z,97725.88
2022-10-21T05:03:15.041Z,97716.03
2022-10-21T05:05:41.150Z,97728.13
2022-10-21T05:08:11.430Z,97712.13
2022-10-21T05:10:37.977Z,97724.03
2022-10-21T05:13:04.070Z,97735.72
2022-10-21T05:15:30.157Z,97719.31
2022-10-21T05:17:56.274Z,97720.56
2022-10-21T05:20:22.370Z,97727.94
2022-10-21T05:22:48.464Z,97717.53
2022-10-21T05:25:14.574Z,97716.03
2022-10-21T05:27:40.666Z,97704.75
2022-10-21T05:30:06.775Z,97711.13
2022-10-21T05:32:33.538Z,97709.28
2022-10-21T05:34:59.627Z,97699.25
2022-10-21T05:37:25.700Z,97688.22
2022-10-21T05:39:51.814Z,97697.41
2022-10-21T05:42:17.908Z,97700.06
2022-10-21T05:44:43.992Z,97691.69
2022-10-21T05:47:10.856Z,97682.91
2022-10-21T05:49:36.966Z,97683.72
2022-10-21T05:52:03.055Z,97696.22
2022-10-21T05:54:29.156Z,97692.75
2022-10-21T05:56:55.245Z,97692.31
2022-10-21T05:59:21.346Z,97707.50
2022-10-21T06:01:47.456Z,97687.63
2022-10-21T06:04:13.540Z,97684.34
2022-10-21T06:06:39.637Z,97689.47
2022-10-21T06:09:05.813Z,97680.44
2022-10-21T06:11:31.961Z,97692.13
2022-10-21T06:13:58.045Z,97690.06
2022-10-21T06:16:24.146Z,97691.91
2022-10-21T06:18:50.228Z,97703.41
2022-10-21T06:21:16.339Z,97697.03
2022-10-21T06:23:42.460Z,97698.66
2022-10-21T06:26:08.566Z,97692.50
2022-10-21T06:28:34.657Z,97692.75
2022-10-21T06:31:00.778Z,97673.88
2022-10-21T06:33:27.300Z,97687.59
2022-10-21T06:35:53.525Z,97679.81
2022-10-21T06:38:19.638Z,97694.53
2022-10-21T06:40:45.733Z,97693.53
2022-10-21T06:43:11.882Z,97681.84
2022-10-21T06:45:38.557Z,97679.78
2022-10-21T06:48:04.642Z,97683.06
2022-10-21T06:50:30.743Z,97685.91
2022-10-21T06:52:57.371Z,97688.34
2022-10-21T06:55:23.500Z,97688.94
2022-10-21T06:57:49.589Z,97695.50
2022-10-21T07:00:15.731Z,97693.22
2022-10-21T07:02:41.841Z,97704.09
2022-10-21T07:05:07.970Z,97706.69
2022-10-21T07:07:34.090Z,97714.88
2022-10-21T07:10:00.193Z,97695.41
2022-10-21T07:12:26.298Z,97685.78
2022-10-21T07:14:52.404Z,97704.00
2022-10-21T07:17:18.490Z,97713.41
2022-10-21T07:19:44.584Z,97707.66
2022-10-21T07:22:10.796Z,97715.44
2022-10-21T07:24:36.887Z,97705.56
2022-10-21T07:27:02.994Z,97708.59
2022-10-21T07:29:29.114Z,97702.63
2022-10-21T07:31:55.207Z,97713.69
2022-10-21T07:34:21.301Z,97713.47
2022-10-21T07:36:47.408Z,97713.06
2022-10-21T07:39:13.516Z,97719.00
2022-10-21T07:41:39.649Z,97725.75
2022-10-21T07:44:05.781Z,97725.53
2022-10-21T07:46:31.898Z,97727.97
2022-10-21T07:48:58.003Z,97723.03
2022-10-21T07:51:28.484Z,97725.28
2022-10-21T07:53:57.243Z,97728.44
2022-10-21T07:56:23.671Z,97737.66
2022-10-21T07:58:49.772Z,97732.91
2022-10-21T08:01:15.978Z,97733.91
2022-10-21T08:03:42.108Z,97738.84
2022-10-21T08:06:08.231Z,97738.03
2022-10-21T08:08:34.377Z,97743.16
2022-10-21T08:11:00.541Z,97747.25
2022-10-21T08:13:26.713Z,97738.41
2022-10-21T08:15:52.821Z,97732.03
2022-10-21T08:18:18.916Z,97731.00
2022-10-21T08:20:45.040Z,97743.19
2022-10-21T08:23:11.203Z,97744.00
2022-10-21T08:25:37.306Z,97752.03
2022-10-21T08:28:03.432Z,97734.53
2022-10-21T08:30:29.525Z,97736.78
2022-10-21T08:32:55.609Z,97734.72
2022-10-21T08:35:21.721Z,97747.03
2022-10-21T08:37:47.811Z,97743.13
2022-10-21T08:40:13.896Z,97748.00
2022-10-21T08:42:40.354Z,97748.59
2022-10-21T08:45:06.700Z,97758.03
2022-10-21T08:47:32.818Z,97773.81
2022-10-21T08:49:58.929Z,97769.91
2022-10-21T08:52:25.158Z,97764.56
2022-10-21T08:54:51.258Z,97771.53
2022-10-21T08:57:17.585Z,97746.63
2022-10-21T08:59:43.677Z,97781.13
2022-10-21T09:02:09.795Z,97772.09
2022-10-21T09:04:35.982Z,97777.66
2022-10-21T09:07:02.092Z,97770.84
2022-10-21T09:09:28.188Z,97764.91
2022-10-21T09:11:54.309Z,97768.59
2022-10-21T09:14:20.551Z,97783.16
2022-10-21T09:16:46.653Z,97776.75
2022-10-21T09:19:12.756Z,97772.22
2022-10-21T09:21:38.851Z,97773.06
2022-10-21T09:24:04.952Z,97778.56
2022-10-21T09:26:31.062Z,97790.91
2022-10-21T09:28:57.154Z,97783.75
2022-10-21T09:31:23.294Z,97781.88
2022-10-21T09:33:49.418Z,97788.03
2022-10-21T09:36:15.516Z,97783.28
2022-10-21T09:38:41.622Z,97791.91
2022-10-21T09:41:07.755Z,97796.00
2022-10-21T09:43:33.854Z,97793.78
2022-10-21T09:45:59.951Z,97796.25
2022-10-21T09:48:26.085Z,97793.38
2022-10-21T09:50:52.200Z,97796.06
2022-10-21T09:53:21.444Z,97789.25
2022-10-21T09:55:51.048Z,97795.22
2022-10-21T09:58:17.134Z,97790.13
2022-10-21T10:00:43.232Z,97785.63
2022-10-21T10:03:09.363Z,97790.13
2022-10-21T10:05:35.456Z,97785.47
2022-10-21T10:08:01.575Z,97787.53
2022-10-21T10:10:27.694Z,97783.03
2022-10-21T10:12:53.798Z,97784.41
2022-10-21T10:15:19.912Z,97781.75
2022-10-21T10:17:46.025Z,97779.72
2022-10-21T10:20:12.523Z,97777.25
2022-10-21T10:22:38.904Z,97782.19
2022-10-21T10:25:05.192Z,97787.56
2022-10-21T10:27:31.276Z,97788.78
2022-10-21T10:29:58.647Z,97799.28
2022-10-21T10:32:24.818Z,97802.38
2022-10-21T10:34:50.910Z,97804.81
2022-10-21T10:37:17.001Z,97791.97
2022-10-21T10:39:43.126Z,97785.97
2022-10-21T10:42:09.218Z,97781.66
2022-10-21T10:44:35.305Z,97791.31
2022-10-21T10:47:01.414Z,97807.50
2022-10-21T10:49:27.540Z,97811.78
2022-10-21T10:51:53.639Z,97818.63
2022-10-21T10:54:19.766Z,97823.97
2022-10-21T10:56:45.881Z,97817.44
2022-10-21T10:59:11.970Z,97827.50
2022-10-21T11:01:38.173Z,97830.78
2022-10-21T11:04:04.322Z,97829.38
2022-10-21T11:06:30.488Z,97840.88
2022-10-21T11:08:56.712Z,97844.56
2022-10-21T11:11:22.862Z,97839.00
2022-10-21T11:13:49.013Z,97845.53
2022-10-21T11:16:15.190Z,97842.88
2022-10-21T11:18:41.288Z,97846.97
2022-10-21T11:21:07.378Z,97844.28
2022-10-21T11:23:33.490Z,97836.66
2022-10-21T11:25:59.734Z,97840.38
2022-10-21T11:28:25.848Z,97850.09
2022-10-21T11:30:51.966Z,97858.91
2022-10-21T11:33:18.048Z,97856.47
2022-10-21T11:35:44.271Z,97857.50
2022-10-21T11:38:10.400Z,97851.38
2022-10-21T11:40:36.514Z,97850.72
2022-10-21T11:43:02.657Z,97836.97
2022-10-21T11:45:28.767Z,97846.47
2022-10-21T11:47:54.863Z,97855.94
2022-10-21T11:52:52.105Z,97863.34
2022-10-21T11:55:18.594Z,97868.69
2022-10-21T11:57:44.700Z,97870.78
2022-10-21T12:00:10.899Z,97859.06
2022-10-21T12:02:37.625Z,97859.84
2022-10-21T12:05:03.999Z,97852.38
2022-10-21T12:07:30.099Z,97845.78
2022-10-21T12:09:56.223Z,97861.59
2022-10-21T12:12:22.330Z,97850.09
2022-10-21T12:14:48.462Z,97855.22
2022-10-21T12:17:14.557Z,97857.19
2022-10-21T12:19:40.644Z,97857.59
2022-10-21T12:22:06.755Z,97847.38
2022-10-21T12:24:32.851Z,97844.81
2022-10-21T12:26:59.177Z,97844.09
2022-10-21T12:29:25.405Z,97846.56
2022-10-21T12:31:51.499Z,97843.59
2022-10-21T12:34:17.597Z,97844.66
2022-10-21T12:36:43.703Z,97836.53
2022-10-21T12:39:09.832Z,97834.25
2022-10-21T12:41:35.926Z,97830.66
2022-10-21T12:44:02.044Z,97818.50
2022-10-21T12:46:28.138Z,97824.13
2022-10-21T12:48:54.238Z,97833.88
2022-10-21T12:51:20.351Z,97818.28
2022-10-21T12:53:46.484Z,97829.72
2022-10-21T12:56:12.658Z,97829.16
2022-10-21T12:58:38.838Z,97825.31
2022-10-21T13:01:05.060Z,97820.34
2022-10-21T13:03:31.274Z,97827.78
2022-10-21T13:05:57.571Z,97824.22
2022-10-21T13:08:23.665Z,97824.44
2022-10-21T13:10:49.752Z,97830.97
2022-10-21T13:13:15.867Z,97826.63
2022-10-21T13:15:41.964Z,97821.53
2022-10-21T13:18:08.057Z,97833.69
2022-10-21T13:20:34.179Z,97837.22
2022-10-21T13:23:03.534Z,97834.41
2022-10-21T13:25:32.029Z,97830.09
2022-10-21T13:27:58.367Z,97826.50
2022-10-21T13:30:24.560Z,97827.31
2022-10-21T13:32:50.654Z,97826.50
2022-10-21T13:35:16.880Z,97828.84
2022-10-21T13:37:43.232Z,97833.03
2022-10-21T13:40:09.366Z,97826.06
2022-10-21T13:42:35.516Z,97824.44
2022-10-21T13:45:01.620Z,97822.72
2022-10-21T13:47:27.712Z,97824.09
2022-10-21T13:49:53.829Z,97823.84
2022-10-21T13:52:19.933Z,97828.75
2022-10-21T13:54:46.025Z,97831.63
2022-10-21T13:57:12.138Z,97825.56
2022-10-21T13:59:38.229Z,97829.06
2022-10-21T14:02:04.318Z,97825.81
2022-10-21T14:04:30.453Z,97817.53
2022-10-21T14:06:56.558Z,97809.03
2022-10-21T14:09:22.700Z,97808.00
2022-10-21T14:11:49.175Z,97810.47
2022-10-21T14:14:15.274Z,97811.69
2022-10-21T14:16:41.387Z,97819.88
2022-10-21T14:19:07.489Z,97808.09
2022-10-21T14:21:33.586Z,97813.22
2022-10-21T14:23:59.880Z,97814.03
2022-10-21T14:26:25.992Z,97809.28
2022-10-21T14:28:52.072Z,97800.91
2022-10-21T14:31:18.169Z,97808.50
2022-10-21T14:33:44.277Z,97815.34
2022-10-21T14:36:10.364Z,97812.06
2022-10-21T14:38:36.453Z,97812.66
2022-10-21T14:41:02.557Z,97820.44
2022-10-21T14:43:28.665Z,97809.75
2022-10-21T14:45:54.743Z,97812.06
2022-10-21T14:48:20.836Z,97815.25
2022-10-21T14:50:46.916Z,97815.72
2022-10-21T14:53:13.000Z,97816.59
2022-10-21T14:55:39.126Z,97805.75
2022-10-21T14:58:05.210Z,97809.56
2022-10-21T15:00:31.299Z,97815.28
2022-10-21T15:02:57.476Z,97809.13
2022-10-21T15:05:23.616Z,97815.13
2022-10-21T15:07:49.707Z,97818.38
2022-10-21T15:10:15.829Z,97822.94
2022-10-21T15:12:42.184Z,97818.69
2022-10-21T15:15:08.497Z,97824.44
2022-10-21T15:17:34.610Z,97817.66
2022-10-21T15:20:00.724Z,97816.13
2022-10-21T15:22:26.955Z,97818.09
2022-10-21T15:24:53.138Z,97828.50
2022-10-21T15:27:19.265Z,97822.38
2022-10-21T15:29:45.373Z,97821.00
2022-10-21T15:32:11.477Z,97822.78
2022-10-21T15:34:37.605Z,97829.06
2022-10-21T15:37:03.761Z,97823.91
2022-10-21T15:39:29.886Z,97816.41
2022-10-21T15:41:55.978Z,97825.63
2022-10-21T15:44:22.081Z,97817.91
2022-10-21T15:46:48.199Z,97810.22
2022-10-21T15:49:14.324Z,97815.09
2022-10-21T15:51:40.433Z,97814.53
2022-10-21T15:54:06.547Z,97814.63
2022-10-21T15:56:32.634Z,97815.31
2022-10-21T15:58:58.733Z,97822.72
2022-10-21T16:01:24.913Z,97819.56
2022-10-21T16:03:51.059Z,97828.16
2022-10-21T16:06:17.148Z,97832.72
2022-10-21T16:08:43.315Z,97832.34
2022-10-21T16:11:09.466Z,97831.97
2022-10-21T16:13:35.562Z,97832.44
2022-10-21T16:16:02.057Z,97824.03
2022-10-21T16:18:28.145Z,97827.97
2022-10-21T16:20:54.247Z,97826.22
2022-10-21T16:23:20.567Z,97834.84
2022-10-21T16:25:46.659Z,97822.56
2022-10-21T16:28:12.744Z,97818.94
2022-10-21T16:30:38.866Z,97817.59
2022-10-21T16:33:04.964Z,97818.34
2022-10-21T16:35:31.054Z,97817.97
2022-10-21T16:37:57.160Z,97816.78
2022-10-21T16:40:23.255Z,97820.56
2022-10-21T16:42:49.389Z,97817.91
2022-10-21T16:45:16.096Z,97808.53
2022-10-21T16:47:42.213Z,97806.91
2022-10-21T16:50:08.336Z,97810.63
2022-10-21T16:52:34.447Z,97809.28
2022-10-21T16:55:00.545Z,97814.41
2022-10-21T16:57:26.645Z,97816.78
2022-10-21T16:59:53.005Z,97814.69
2022-10-21T17:02:19.174Z,97814.75
2022-10-21T17:04:45.278Z,97813.56
2022-10-21T17:07:11.396Z,97806.81
2022-10-21T17:09:37.501Z,97826.56
2022-10-21T17:12:03.629Z,97823.34
2022-10-21T17:14:29.799Z,97829.13
2022-10-21T17:16:55.907Z,97829.94
2022-10-21T17:19:22.012Z,97829.13
2022-10-21T17:21:48.173Z,97834.91
2022-10-21T17:24:14.280Z,97836.22
2022-10-21T17:26:40.376Z,97836.44
2022-10-21T17:29:06.498Z,97852.94
2022-10-21T17:31:32.584Z,97855.22
2022-10-21T17:33:58.723Z,97858.69
2022-10-21T17:36:24.834Z,97861.56
2022-10-21T17:38:50.926Z,97863.44
2022-10-21T17:41:17.022Z,97867.97
2022-10-21T17:43:43.142Z,97873.09
2022-10-21T17:46:09.249Z,97873.97
2022-10-21T17:48:35.338Z,97877.22
2022-10-21T17:51:01.448Z,97877.69
2022-10-21T17:53:27.531Z,97879.50
2022-10-21T17:55:53.613Z,97878.53
2022-10-21T17:58:19.740Z,97883.69
2022-10-21T18:00:45.919Z,97885.75
2022-10-21T18:03:12.163Z,97886.81
2022-10-21T18:05:38.365Z,97889.69
2022-10-21T18:08:04.454Z,97880.03
2022-10-21T18:10:30.563Z,97888.06
2022-10-21T18:12:56.673Z,97874.50
2022-10-21T18:15:22.759Z,97889.94
2022-10-21T18:17:48.861Z,97876.16
2022-10-21T18:20:15.313Z,97887.84
2022-10-21T18:22:41.771Z,97881.50
2022-10-21T18:25:08.024Z,97878.81
2022-10-21T18:27:34.295Z,97876.97
2022-10-21T18:30:00.451Z,97864.66
2022-10-21T18:32:26.549Z,97880.06
2022-10-21T18:34:52.664Z,97881.09
2022-10-21T18:37:18.766Z,97881.31
2022-10-21T18:39:44.879Z,97878.84
2022-10-21T18:42:11.004Z,97881.97
2022-10-21T18:44:37.101Z,97886.69
2022-10-21T18:47:03.205Z,97872.53
2022-10-21T18:49:29.335Z,97879.72
2022-10-21T18:51:55.436Z,97875.19
2022-10-21T18:54:21.535Z,97890.41
2022-10-21T18:56:47.656Z,97887.94
2022-10-21T18:59:13.837Z,97891.84
2022-10-21T19:01:39.998Z,97890.19
2022-10-21T19:04:06.261Z,97894.97
2022-10-21T19:06:32.367Z,97891.25
2022-10-21T19:08:58.514Z,97903.97
2022-10-21T19:11:24.690Z,97901.94
2022-10-21T19:13:50.923Z,97897.63
2022-10-21T19:16:17.023Z,97914.66
2022-10-21T19:18:43.226Z,97913.66
2022-10-21T19:21:09.307Z,97915.09
2022-10-21T19:23:35.393Z,97911.81
2022-10-21T19:26:01.548Z,97912.44
2022-10-21T19:28:27.641Z,97902.19
2022-10-21T19:30:53.728Z,97901.38
2022-10-21T19:33:19.862Z,97897.06
2022-10-21T19:35:45.967Z,97890.47
2022-10-21T19:38:20.792Z,97889.06
2022-10-21T19:43:13.118Z,97881.06
2022-10-21T19:45:39.212Z,97890.47
2022-10-21T19:48:05.328Z,97889.28
2022-10-21T19:50:31.431Z,97897.50
2022-10-21T19:52:57.530Z,97902.84
2022-10-21T19:55:23.655Z,97899.97
2022-10-21T19:57:49.777Z,97911.66
2022-10-21T20:00:15.897Z,97908.59
2022-10-21T20:02:42.238Z,97902.22
2022-10-21T20:05:08.498Z,97910.63
2022-10-21T20:07:34.598Z,97905.31
2022-10-21T20:10:00.727Z,97914.75
2022-10-21T20:12:26.818Z,97918.84
2022-10-21T20:14:52.911Z,97908.38
2022-10-21T20:17:19.080Z,97923.75
2022-10-21T20:19:45.249Z,97932.63
2022-10-21T20:22:11.355Z,97942.44
2022-10-21T20:24:37.460Z,97941.44
2022-10-21T20:27:03.565Z,97958.44
2022-10-21T20:29:29.659Z,97963.78
2022-10-21T20:31:56.072Z,97956.63
2022-10-21T20:34:22.155Z,97954.53
2022-10-21T20:36:48.262Z,97962.34
2022-10-21T20:39:14.374Z,97968.72
2022-10-21T20:41:40.500Z,97965.63
2022-10-21T20:44:06.610Z,97952.72
2022-10-21T20:46:32.722Z,97958.50
2022-10-21T20:48:58.822Z,97950.50
2022-10-21T20:51:24.931Z,97951.69
2022-10-21T20:53:51.046Z,97957.25
2022-10-21T20:56:17.150Z,97952.31
2022-10-21T20:58:43.249Z,97962.97
2022-10-21T21:01:09.379Z,97969.38
2022-10-21T21:03:35.511Z,97968.75
2022-10-21T21:06:01.602Z,97970.19
2022-10-21T21:08:27.714Z,97966.69
2022-10-21T21:10:53.825Z,97966.50
2022-10-21T21:13:19.957Z,97967.94
2022-10-21T21:15:46.072Z,97968.56
2022-10-21T21:18:12.157Z,97970.41
2022-10-21T21:20:38.242Z,97962.22
2022-10-21T21:23:05.364Z,97949.69
2022-10-21T21:25:31.461Z,97954.59
2022-10-21T21:27:57.553Z,97954.59
2022-10-21T21:30:23.672Z,97951.56
2022-10-21T21:32:49.790Z,97965.28
2022-10-21T21:35:15.879Z,97974.94
2022-10-21T21:37:42.047Z,97977.59
2022-10-21T21:40:08.153Z,97972.69
2022-10-21T21:42:34.801Z,97976.56
2022-10-21T21:45:00.916Z,97969.59
2022-10-21T21:47:27.176Z,97957.28
2022-10-21T21:49:53.284Z,97953.19
2022-10-21T21:52:19.388Z,97955.66
2022-10-21T21:54:45.488Z,97963.03
2022-10-21T21:57:28.140Z,97957.09
2022-10-21T21:59:54.759Z,97956.28
2022-10-21T22:02:20.856Z,97960.38
2022-10-21T22:04:46.959Z,97961.00
2022-10-21T22:07:13.073Z,97958.75
2022-10-21T22:09:39.177Z,97966.75
2022-10-21T22:12:05.276Z,97973.72
2022-10-21T22:14:31.407Z,97968.56
2022-10-21T22:16:57.494Z,97965.72
2022-10-21T22:19:23.577Z,97970.84
2022-10-21T22:21:49.698Z,97964.88
2022-10-21T22:24:15.808Z,97950.75
2022-10-21T22:26:41.907Z,97942.94
2022-10-21T22:29:08.013Z,97943.38
2022-10-21T22:31:34.557Z,97939.47
2022-10-21T22:34:00.691Z,97938.03
2022-10-21T22:36:27.293Z,97938.03
2022-10-21T22:38:53.394Z,97928.59
2022-10-21T22:41:19.486Z,97928.41
2022-10-21T22:43:45.599Z,97932.31
2022-10-21T22:48:57.804Z,97935.38
2022-10-21T22:51:23.906Z,97937.00
2022-10-21T22:53:55.109Z,97943.19
2022-10-21T22:56:22.717Z,97949.28
2022-10-21T22:58:48.822Z,97949.53
2022-10-21T23:01:14.922Z,97956.66
2022-10-21T23:03:41.048Z,97953.19
2022-10-21T23:06:07.141Z,97952.19
2022-10-21T23:08:33.240Z,97951.34
2022-10-21T23:10:59.429Z,97949.53
2022-10-21T23:13:25.526Z,97958.53
2022-10-21T23:15:51.649Z,97974.75
2022-10-21T23:18:17.764Z,97977.59
2022-10-21T23:20:43.869Z,97978.41
2022-10-21T23:23:09.965Z,97973.72
2022-10-21T23:25:36.067Z,97972.66
2022-10-21T23:28:02.168Z,97973.91
2022-10-21T23:30:28.264Z,97981.91
2022-10-21T23:32:54.381Z,97981.91
2022-10-21T23:35:20.692Z,97979.84
2022-10-21T23:37:46.793Z,97981.09
2022-10-21T23:40:13.212Z,97979.22
2022-10-21T23:42:41.971Z,97970.41
2022-10-21T23:45:09.070Z,97969.41
2022-10-21T23:47:35.182Z,97972.66
2022-10-21T23:50:01.287Z,97979.66
2022-10-21T23:52:27.373Z,97979.03
2022-10-21T23:54:53.507Z,97984.97
2022-10-21T23:57:19.644Z,97988.06
2022-10-21T23:59:45.740Z,97986.22
