createdAt,value
2022-08-14T00:02:02.258Z,7.70
2022-08-14T00:04:41.779Z,7.13
2022-08-14T00:07:11.726Z,7.50
2022-08-14T00:10:01.515Z,6.87
2022-08-14T00:12:33.714Z,6.83
2022-08-14T00:15:24.731Z,7.00
2022-08-14T00:17:53.789Z,7.00
2022-08-14T00:20:31.095Z,7.27
2022-08-14T00:23:16.335Z,7.50
2022-08-14T00:25:58.605Z,6.67
2022-08-14T00:28:35.153Z,7.87
2022-08-14T00:31:06.516Z,8.13
2022-08-14T00:33:50.952Z,7.83
2022-08-14T00:36:36.497Z,7.53
2022-08-14T00:39:15.144Z,7.67
2022-08-14T00:41:47.120Z,7.27
2022-08-14T00:44:21.452Z,6.80
2022-08-14T00:47:00.993Z,8.13
2022-08-14T00:49:30.065Z,7.30
2022-08-14T00:52:00.677Z,8.47
2022-08-14T00:54:28.841Z,8.17
2022-08-14T00:56:57.050Z,7.30
2022-08-14T00:59:26.439Z,7.80
2022-08-14T01:01:57.534Z,7.90
2022-08-14T01:04:51.418Z,7.57
2022-08-14T01:07:20.861Z,7.17
2022-08-14T01:09:51.523Z,8.40
2022-08-14T01:12:27.205Z,7.77
2022-08-14T01:14:58.584Z,8.77
2022-08-14T01:17:50.813Z,7.73
2022-08-14T01:20:40.639Z,7.70
2022-08-14T01:23:16.179Z,8.20
2022-08-14T01:25:47.708Z,8.00
2022-08-14T01:28:46.582Z,7.43
2022-08-14T01:31:06.747Z,7.23
2022-08-14T01:33:59.808Z,7.53
2022-08-14T01:36:23.893Z,7.70
2022-08-14T01:38:58.145Z,7.70
2022-08-14T01:41:29.811Z,8.57
2022-08-14T01:44:02.131Z,8.73
2022-08-14T01:46:36.763Z,14.80
2022-08-14T01:49:07.675Z,8.70
2022-08-14T01:51:36.491Z,8.00
2022-08-14T01:54:10.378Z,8.13
2022-08-14T01:56:44.693Z,8.23
2022-08-14T01:59:22.718Z,8.30
2022-08-14T02:01:57.980Z,8.23
2022-08-14T02:04:55.872Z,7.60
2022-08-14T02:07:34.162Z,7.00
2022-08-14T02:10:13.037Z,8.20
2022-08-14T02:12:44.214Z,7.83
2022-08-14T02:15:12.974Z,7.63
2022-08-14T02:17:43.803Z,8.50
2022-08-14T02:20:14.041Z,8.40
2022-08-14T02:22:47.299Z,8.80
2022-08-14T02:25:17.537Z,8.73
2022-08-14T02:28:26.018Z,8.93
2022-08-14T02:30:34.875Z,7.97
2022-08-14T02:33:07.384Z,9.10
2022-08-14T02:35:40.905Z,9.03
2022-08-14T02:38:11.455Z,8.60
2022-08-14T02:40:41.322Z,8.20
2022-08-14T02:43:13.831Z,9.07
2022-08-14T02:45:44.332Z,8.60
2022-08-14T02:49:02.630Z,9.87
2022-08-14T02:51:05.011Z,8.90
2022-08-14T02:53:33.592Z,9.17
2022-08-14T02:56:30.770Z,8.73
2022-08-14T02:59:02.002Z,9.87
2022-08-14T03:01:43.813Z,9.00
2022-08-14T03:04:20.341Z,8.90
2022-08-14T03:06:57.551Z,8.60
2022-08-14T03:09:42.261Z,8.13
2022-08-14T03:12:30.955Z,8.87
2022-08-14T03:15:03.210Z,7.87
2022-08-14T03:17:41.306Z,8.93
2022-08-14T03:20:22.704Z,9.20
2022-08-14T03:22:51.512Z,8.37
2022-08-14T03:25:21.828Z,8.77
2022-08-14T03:27:58.967Z,8.77
2022-08-14T03:30:37.103Z,9.93
2022-08-14T03:33:10.322Z,9.60
2022-08-14T03:36:00.157Z,9.00
2022-08-14T03:39:14.406Z,9.53
2022-08-14T03:41:17.933Z,9.10
2022-08-14T03:43:57.875Z,9.43
2022-08-14T03:46:52.358Z,9.57
2022-08-14T03:49:24.449Z,8.87
2022-08-14T03:51:57.688Z,9.50
2022-08-14T03:54:26.523Z,10.00
2022-08-14T03:56:54.969Z,8.43
2022-08-14T03:59:24.343Z,8.27
2022-08-14T04:02:01.951Z,9.00
2022-08-14T04:04:30.778Z,8.73
2022-08-14T04:07:00.831Z,9.17
2022-08-14T04:09:29.445Z,9.40
2022-08-14T04:11:59.983Z,9.60
2022-08-14T04:14:31.146Z,10.27
2022-08-14T04:17:05.830Z,8.77
2022-08-14T04:19:38.232Z,9.07
2022-08-14T04:22:06.420Z,9.17
2022-08-14T04:24:37.851Z,9.03
2022-08-14T04:27:07.355Z,9.63
2022-08-14T04:29:39.616Z,8.90
2022-08-14T04:33:02.299Z,9.10
2022-08-14T04:34:57.059Z,7.97
2022-08-14T04:37:43.708Z,9.40
2022-08-14T04:40:31.826Z,8.97
2022-08-14T04:43:18.118Z,8.30
2022-08-14T04:45:51.438Z,8.27
2022-08-14T04:48:38.961Z,8.80
2022-08-14T04:51:10.935Z,8.47
2022-08-14T04:53:43.176Z,7.93
2022-08-14T04:56:30.863Z,8.43
2022-08-14T04:59:05.114Z,7.80
2022-08-14T05:01:41.708Z,7.72
2022-08-14T05:04:20.125Z,7.55
2022-08-14T05:06:49.503Z,8.05
2022-08-14T05:09:17.762Z,7.43
2022-08-14T05:11:46.050Z,7.30
2022-08-14T05:14:42.826Z,8.30
2022-08-14T05:17:03.599Z,6.85
2022-08-14T05:19:32.086Z,8.07
2022-08-14T05:22:16.936Z,7.65
2022-08-14T05:24:48.625Z,7.70
2022-08-14T05:27:22.269Z,7.78
2022-08-14T05:29:51.994Z,7.10
2022-08-14T05:32:21.505Z,7.47
2022-08-14T05:34:50.787Z,7.25
2022-08-14T05:37:19.565Z,7.68
2022-08-14T05:39:50.931Z,6.82
2022-08-14T05:42:21.554Z,7.22
2022-08-14T05:44:50.005Z,7.20
2022-08-14T05:47:23.729Z,6.68
2022-08-14T05:49:52.067Z,7.95
2022-08-14T05:52:26.449Z,6.22
2022-08-14T05:55:09.376Z,6.25
2022-08-14T05:57:47.993Z,7.15
2022-08-14T06:00:24.968Z,7.18
2022-08-14T06:03:00.002Z,6.95
2022-08-14T06:05:29.517Z,7.05
2022-08-14T06:07:58.526Z,8.00
2022-08-14T06:10:28.219Z,6.32
2022-08-14T06:12:58.045Z,7.05
2022-08-14T06:15:29.928Z,6.80
2022-08-14T06:18:00.778Z,6.75
2022-08-14T06:20:31.101Z,7.10
2022-08-14T06:23:00.082Z,6.93
2022-08-14T06:25:28.857Z,6.50
2022-08-14T06:27:58.245Z,6.90
2022-08-14T06:30:46.077Z,6.68
2022-08-14T06:33:18.263Z,6.55
2022-08-14T06:35:47.556Z,6.63
2022-08-14T06:38:17.688Z,6.80
2022-08-14T06:40:46.477Z,7.20
2022-08-14T06:43:15.720Z,6.53
2022-08-14T06:45:50.142Z,6.25
2022-08-14T06:48:24.979Z,6.85
2022-08-14T06:50:54.521Z,6.40
2022-08-14T06:53:28.146Z,6.55
2022-08-14T06:56:01.925Z,6.35
2022-08-14T06:58:32.059Z,6.22
2022-08-14T07:01:25.066Z,6.10
2022-08-14T07:04:22.863Z,7.18
2022-08-14T07:06:51.976Z,6.18
2022-08-14T07:09:24.333Z,5.32
2022-08-14T07:11:52.556Z,5.60
2022-08-14T07:14:20.833Z,6.22
2022-08-14T07:16:48.818Z,5.28
2022-08-14T07:19:20.980Z,6.05
2022-08-14T07:21:49.271Z,5.22
2022-08-14T07:24:21.745Z,5.30
2022-08-14T07:26:56.763Z,5.20
2022-08-14T07:29:28.718Z,5.50
2022-08-14T07:31:56.970Z,4.82
2022-08-14T07:34:36.898Z,4.53
2022-08-14T07:37:09.879Z,4.57
2022-08-14T07:39:38.643Z,4.60
2022-08-14T07:42:08.151Z,4.78
2022-08-14T07:44:46.145Z,4.60
2022-08-14T07:47:17.308Z,4.25
2022-08-14T07:49:58.847Z,4.00
2022-08-14T07:52:30.931Z,4.78
2022-08-14T07:55:01.245Z,4.80
2022-08-14T07:57:29.205Z,4.10
2022-08-14T07:59:57.693Z,4.63
2022-08-14T08:02:29.087Z,4.20
2022-08-14T08:05:03.229Z,4.40
2022-08-14T08:07:32.265Z,4.60
2022-08-14T08:10:46.292Z,4.15
2022-08-14T08:13:15.471Z,4.63
2022-08-14T08:15:46.461Z,4.00
2022-08-14T08:18:27.391Z,4.78
2022-08-14T08:21:00.179Z,4.68
2022-08-14T08:23:34.956Z,4.38
2022-08-14T08:26:11.761Z,3.95
2022-08-14T08:28:43.671Z,4.10
2022-08-14T08:31:13.307Z,3.97
2022-08-14T08:33:43.544Z,4.15
2022-08-14T08:36:19.190Z,4.28
2022-08-14T08:39:14.739Z,4.18
2022-08-14T08:41:43.580Z,3.97
2022-08-14T08:44:17.495Z,3.72
2022-08-14T08:47:03.697Z,3.22
2022-08-14T08:49:43.115Z,3.78
2022-08-14T08:52:25.294Z,4.05
2022-08-14T08:54:59.618Z,3.90
2022-08-14T08:57:35.941Z,3.70
2022-08-14T09:00:24.920Z,4.30
2022-08-14T09:02:57.441Z,3.95
2022-08-14T09:05:26.290Z,3.90
2022-08-14T09:07:56.409Z,3.30
2022-08-14T09:10:27.098Z,3.72
2022-08-14T09:12:56.188Z,3.05
2022-08-14T09:15:24.369Z,3.50
2022-08-14T09:17:54.605Z,4.20
2022-08-14T09:20:26.227Z,3.20
2022-08-14T09:23:00.009Z,2.67
2022-08-14T09:25:59.993Z,3.40
2022-08-14T09:28:19.087Z,3.47
2022-08-14T09:30:52.976Z,3.03
2022-08-14T09:34:09.253Z,3.55
2022-08-14T09:37:02.457Z,3.30
2022-08-14T09:39:47.552Z,3.10
2022-08-14T09:42:34.325Z,3.35
2022-08-14T09:45:15.093Z,3.40
2022-08-14T09:47:46.569Z,3.58
2022-08-14T09:50:25.805Z,3.70
2022-08-14T09:52:57.470Z,3.47
2022-08-14T09:55:36.887Z,4.10
2022-08-14T09:58:15.062Z,3.35
2022-08-14T10:00:49.527Z,4.28
2022-08-14T10:03:36.970Z,3.22
2022-08-14T10:06:09.859Z,3.63
2022-08-14T10:08:51.095Z,4.00
2022-08-14T10:11:23.737Z,4.35
2022-08-14T10:13:54.372Z,3.70
2022-08-14T10:16:33.909Z,4.47
2022-08-14T10:19:07.260Z,4.15
2022-08-14T10:21:38.741Z,4.13
2022-08-14T10:24:24.652Z,4.10
2022-08-14T10:27:06.606Z,4.10
2022-08-14T10:29:37.497Z,4.40
2022-08-14T10:32:18.099Z,4.97
2022-08-14T10:35:06.013Z,3.85
2022-08-14T10:37:40.280Z,4.70
2022-08-14T10:40:38.515Z,4.18
2022-08-14T10:43:02.728Z,4.60
2022-08-14T10:45:35.808Z,4.38
2022-08-14T10:48:23.634Z,4.65
2022-08-14T10:51:02.647Z,4.13
2022-08-14T10:53:39.231Z,4.07
2022-08-14T10:56:21.650Z,4.20
2022-08-14T10:59:04.599Z,4.40
2022-08-14T11:01:41.051Z,3.78
2022-08-14T11:04:30.116Z,4.40
2022-08-14T11:06:58.731Z,3.88
2022-08-14T11:09:31.397Z,4.47
2022-08-14T11:12:34.821Z,4.63
2022-08-14T11:14:59.590Z,3.95
2022-08-14T11:17:32.926Z,4.13
2022-08-14T11:20:02.840Z,3.63
2022-08-14T11:22:55.567Z,4.28
2022-08-14T11:25:23.752Z,4.43
2022-08-14T11:27:53.280Z,4.10
2022-08-14T11:30:48.963Z,3.53
2022-08-14T11:33:14.069Z,4.10
2022-08-14T11:35:49.599Z,3.60
2022-08-14T11:38:19.944Z,3.40
2022-08-14T11:40:49.500Z,3.80
2022-08-14T11:43:18.431Z,3.72
2022-08-14T11:45:58.611Z,4.40
2022-08-14T11:49:02.387Z,4.53
2022-08-14T11:51:23.956Z,4.32
2022-08-14T11:53:54.234Z,4.70
2022-08-14T11:56:25.305Z,4.30
2022-08-14T11:58:55.119Z,5.25
2022-08-14T12:01:28.859Z,4.43
2022-08-14T12:04:08.713Z,4.32
2022-08-14T12:06:56.739Z,4.18
2022-08-14T12:09:32.226Z,3.40
2022-08-14T12:12:01.279Z,3.75
2022-08-14T12:14:35.097Z,3.58
2022-08-14T12:17:12.613Z,4.20
2022-08-14T12:19:54.396Z,4.80
2022-08-14T12:22:35.279Z,3.95
2022-08-14T12:25:10.109Z,3.70
2022-08-14T12:27:51.723Z,4.03
2022-08-14T12:30:35.946Z,3.10
2022-08-14T12:33:23.890Z,3.75
2022-08-14T12:35:57.537Z,3.58
2022-08-14T12:38:38.649Z,4.05
2022-08-14T12:41:20.602Z,3.80
2022-08-14T12:43:51.454Z,3.33
2022-08-14T12:46:27.255Z,3.92
2022-08-14T12:48:59.817Z,4.13
2022-08-14T12:51:30.884Z,4.13
2022-08-14T12:54:00.933Z,4.00
2022-08-14T12:56:33.744Z,4.68
2022-08-14T12:59:04.567Z,4.75
2022-08-14T13:01:59.013Z,4.40
2022-08-14T13:04:24.288Z,4.30
2022-08-14T13:06:52.849Z,4.30
2022-08-14T13:09:27.759Z,4.00
2022-08-14T13:12:32.374Z,4.07
2022-08-14T13:14:58.701Z,4.10
2022-08-14T13:17:28.290Z,4.47
2022-08-14T13:20:00.086Z,3.55
2022-08-14T13:22:38.264Z,3.78
2022-08-14T13:25:07.706Z,3.53
2022-08-14T13:27:39.200Z,4.38
2022-08-14T13:30:23.315Z,4.38
2022-08-14T13:32:53.137Z,4.20
2022-08-14T13:35:23.873Z,4.13
2022-08-14T13:37:53.744Z,3.15
2022-08-14T13:40:26.503Z,4.03
2022-08-14T13:42:56.712Z,4.35
2022-08-14T13:45:27.604Z,4.38
2022-08-14T13:48:32.658Z,4.20
2022-08-14T13:51:08.040Z,4.35
2022-08-14T13:54:07.238Z,3.75
2022-08-14T13:56:38.469Z,3.50
2022-08-14T13:59:07.455Z,2.80
2022-08-14T14:01:43.458Z,3.08
2022-08-14T14:04:19.322Z,3.50
2022-08-14T14:06:51.960Z,3.20
2022-08-14T14:09:32.680Z,3.38
2022-08-14T14:12:37.638Z,2.95
2022-08-14T14:15:05.418Z,3.85
2022-08-14T14:17:36.758Z,3.17
2022-08-14T14:20:15.078Z,3.42
2022-08-14T14:23:09.352Z,3.42
2022-08-14T14:25:47.953Z,2.97
2022-08-14T14:28:23.860Z,3.50
2022-08-14T14:30:57.178Z,3.45
2022-08-14T14:33:47.586Z,3.72
2022-08-14T14:36:21.276Z,5.38
2022-08-14T14:38:56.021Z,4.97
2022-08-14T14:41:26.546Z,4.45
2022-08-14T14:44:13.600Z,4.05
2022-08-14T14:46:51.025Z,4.60
2022-08-14T14:49:25.885Z,4.45
2022-08-14T14:52:23.327Z,3.92
2022-08-14T14:54:57.188Z,4.78
2022-08-14T14:57:34.939Z,4.78
2022-08-14T15:00:06.032Z,4.45
2022-08-14T15:02:38.193Z,4.28
2022-08-14T15:05:08.306Z,4.93
2022-08-14T15:10:30.530Z,4.22
2022-08-14T15:13:03.535Z,4.60
2022-08-14T15:15:37.120Z,4.43
2022-08-14T15:18:35.866Z,4.20
2022-08-14T15:21:01.844Z,4.38
2022-08-14T15:23:43.642Z,4.20
2022-08-14T15:26:24.530Z,4.68
2022-08-14T15:29:03.286Z,4.65
2022-08-14T15:31:34.840Z,4.43
2022-08-14T15:34:44.705Z,4.65
2022-08-14T15:37:02.593Z,4.97
2022-08-14T15:39:34.065Z,3.88
2022-08-14T15:42:16.013Z,4.78
2022-08-14T15:44:58.181Z,3.92
2022-08-14T15:47:30.904Z,4.30
2022-08-14T15:50:00.250Z,3.55
2022-08-14T15:52:33.011Z,3.95
2022-08-14T15:55:05.035Z,4.07
2022-08-14T15:57:37.745Z,4.88
2022-08-14T16:00:43.942Z,4.65
2022-08-14T16:03:16.808Z,4.28
2022-08-14T16:05:45.935Z,5.05
2022-08-14T16:08:29.351Z,4.53
2022-08-14T16:11:00.032Z,5.20
2022-08-14T16:13:39.497Z,4.35
2022-08-14T16:16:48.065Z,3.95
2022-08-14T16:19:01.086Z,4.00
2022-08-14T16:21:31.533Z,4.75
2022-08-14T16:24:01.446Z,5.00
2022-08-14T16:26:30.067Z,4.68
2022-08-14T16:29:07.717Z,4.88
2022-08-14T16:31:37.491Z,4.45
2022-08-14T16:34:43.997Z,4.40
2022-08-14T16:36:57.749Z,4.10
2022-08-14T16:39:26.152Z,4.57
2022-08-14T16:42:00.018Z,5.05
2022-08-14T16:44:39.136Z,4.60
2022-08-14T16:47:12.813Z,3.92
2022-08-14T16:50:05.057Z,4.78
2022-08-14T16:52:44.889Z,5.18
2022-08-14T16:55:20.501Z,4.40
2022-08-14T16:57:50.422Z,4.32
2022-08-14T17:00:43.378Z,4.47
2022-08-14T17:03:13.755Z,4.72
2022-08-14T17:05:46.594Z,4.75
2022-08-14T17:08:30.896Z,4.47
2022-08-14T17:11:09.973Z,4.95
2022-08-14T17:13:58.229Z,4.70
2022-08-14T17:16:35.920Z,4.72
2022-08-14T17:19:09.929Z,4.60
2022-08-14T17:21:47.535Z,5.20
2022-08-14T17:24:55.850Z,5.22
2022-08-14T17:27:18.492Z,4.75
2022-08-14T17:29:56.720Z,4.68
2022-08-14T17:32:44.795Z,5.03
2022-08-14T17:35:58.048Z,4.53
2022-08-14T17:38:38.830Z,4.53
2022-08-14T17:41:22.929Z,5.25
2022-08-14T17:43:55.272Z,5.00
2022-08-14T17:46:43.423Z,5.75
2022-08-14T17:49:19.196Z,5.60
2022-08-14T17:52:01.489Z,5.57
2022-08-14T17:54:30.996Z,5.47
2022-08-14T17:57:13.378Z,5.47
2022-08-14T17:59:47.336Z,5.90
2022-08-14T18:02:22.591Z,5.65
2022-08-14T18:05:09.076Z,4.70
2022-08-14T18:08:00.314Z,4.60
2022-08-14T18:10:55.353Z,4.90
2022-08-14T18:13:50.228Z,4.80
2022-08-14T18:16:20.293Z,5.57
2022-08-14T18:18:51.812Z,4.00
2022-08-14T18:21:40.315Z,4.50
2022-08-14T18:24:28.749Z,5.38
2022-08-14T18:27:09.017Z,5.93
2022-08-14T18:29:43.497Z,5.35
2022-08-14T18:32:47.165Z,5.70
2022-08-14T18:35:46.056Z,4.28
2022-08-14T18:38:26.053Z,4.85
2022-08-14T18:41:37.050Z,5.47
2022-08-14T18:44:10.441Z,5.40
2022-08-14T18:47:16.067Z,5.20
2022-08-14T18:50:26.007Z,5.47
2022-08-14T18:53:06.828Z,5.47
2022-08-14T18:55:53.748Z,5.03
2022-08-14T18:58:30.393Z,5.53
2022-08-14T19:01:01.451Z,5.63
2022-08-14T19:03:57.790Z,5.63
2022-08-14T19:06:42.884Z,4.93
2022-08-14T19:09:50.324Z,6.13
2022-08-14T19:13:00.499Z,4.90
2022-08-14T19:15:31.924Z,5.68
2022-08-14T19:18:10.847Z,6.20
2022-08-14T19:20:52.565Z,6.10
2022-08-14T19:23:23.721Z,5.93
2022-08-14T19:26:36.510Z,5.78
2022-08-14T19:29:24.198Z,6.32
2022-08-14T19:31:56.160Z,6.53
2022-08-14T19:34:52.251Z,5.80
2022-08-14T19:37:47.962Z,4.88
2022-08-14T19:40:33.266Z,7.53
2022-08-14T19:43:08.891Z,7.28
2022-08-14T19:45:40.036Z,6.40
2022-08-14T19:48:15.720Z,6.20
2022-08-14T19:50:46.387Z,6.70
2022-08-14T19:53:17.497Z,6.40
2022-08-14T19:56:01.468Z,5.97
2022-08-14T19:58:54.875Z,5.57
2022-08-14T20:01:37.220Z,6.68
2022-08-14T20:04:46.624Z,7.00
2022-08-14T20:07:04.296Z,6.05
2022-08-14T20:11:03.674Z,6.47
2022-08-14T20:12:35.452Z,5.25
2022-08-14T20:15:21.257Z,6.65
2022-08-14T20:17:53.170Z,6.75
2022-08-14T20:20:31.789Z,5.68
2022-08-14T20:23:14.446Z,6.47
2022-08-14T20:25:56.816Z,6.55
2022-08-14T20:28:32.076Z,5.80
2022-08-14T20:31:17.790Z,6.53
2022-08-14T20:34:24.626Z,6.47
2022-08-14T20:37:09.567Z,5.78
2022-08-14T20:39:43.754Z,6.28
2022-08-14T20:42:33.430Z,6.85
2022-08-14T20:45:19.797Z,6.90
2022-08-14T20:47:53.646Z,6.90
2022-08-14T20:50:28.590Z,6.03
2022-08-14T20:52:58.387Z,5.65
2022-08-14T20:55:32.709Z,6.57
2022-08-14T20:58:02.619Z,6.13
2022-08-14T21:00:51.770Z,6.10
2022-08-14T21:03:57.229Z,5.70
2022-08-14T21:06:28.620Z,5.83
2022-08-14T21:09:05.086Z,6.10
2022-08-14T21:11:37.299Z,5.80
2022-08-14T21:14:24.772Z,6.43
2022-08-14T21:16:58.568Z,5.77
2022-08-14T21:19:30.246Z,6.97
2022-08-14T21:22:01.676Z,7.13
2022-08-14T21:24:40.183Z,5.77
2022-08-14T21:27:20.360Z,5.87
2022-08-14T21:29:55.316Z,5.80
2022-08-14T21:32:47.219Z,5.97
2022-08-14T21:35:22.850Z,7.23
2022-08-14T21:37:52.171Z,6.43
2022-08-14T21:40:40.774Z,5.50
2022-08-14T21:43:18.244Z,5.10
2022-08-14T21:45:53.660Z,5.40
2022-08-14T21:48:26.380Z,5.13
2022-08-14T21:51:01.977Z,5.20
2022-08-14T21:53:58.595Z,4.80
2022-08-14T21:56:37.420Z,4.53
2022-08-14T21:59:10.771Z,5.10
2022-08-14T22:02:00.701Z,5.37
2022-08-14T22:04:34.506Z,5.10
2022-08-14T22:07:12.134Z,5.23
2022-08-14T22:09:42.729Z,5.50
2022-08-14T22:12:47.257Z,6.10
2022-08-14T22:15:01.817Z,5.00
2022-08-14T22:17:32.342Z,5.50
2022-08-14T22:20:02.841Z,5.00
2022-08-14T22:22:34.552Z,4.57
2022-08-14T22:25:08.699Z,5.00
2022-08-14T22:27:56.311Z,4.63
2022-08-14T22:30:25.818Z,4.43
2022-08-14T22:32:56.773Z,4.80
2022-08-14T22:35:26.481Z,5.50
2022-08-14T22:38:34.958Z,4.73
2022-08-14T22:41:24.906Z,5.00
2022-08-14T22:43:35.889Z,5.00
2022-08-14T22:46:06.249Z,5.57
2022-08-14T22:48:43.136Z,4.90
2022-08-14T22:51:13.375Z,5.00
2022-08-14T22:53:44.282Z,5.40
2022-08-14T22:56:20.096Z,4.90
2022-08-14T22:58:53.948Z,6.70
2022-08-14T23:01:56.274Z,7.10
2022-08-14T23:04:34.848Z,6.17
2022-08-14T23:07:22.967Z,5.17
2022-08-14T23:09:56.810Z,6.30
2022-08-14T23:12:28.506Z,5.90
2022-08-14T23:14:58.105Z,6.10
2022-08-14T23:17:27.485Z,5.67
2022-08-14T23:20:19.412Z,5.67
2022-08-14T23:22:51.261Z,5.57
2022-08-14T23:25:45.821Z,5.67
2022-08-14T23:28:34.788Z,5.50
2022-08-14T23:31:05.828Z,5.40
2022-08-14T23:33:35.007Z,5.30
2022-08-14T23:36:04.662Z,5.00
2022-08-14T23:38:53.253Z,5.50
2022-08-14T23:41:23.166Z,5.37
2022-08-14T23:43:54.550Z,5.80
2022-08-14T23:46:34.801Z,5.60
2022-08-14T23:49:03.095Z,5.30
2022-08-14T23:51:36.560Z,6.53
2022-08-14T23:54:48.765Z,6.30
2022-08-14T23:57:02.362Z,6.53
2022-08-14T23:59:31.820Z,6.37
