createdAt,value
2023-03-18T00:01:44.704Z,1.00
2023-03-18T00:04:14.043Z,1.00
2023-03-18T00:06:44.899Z,1.00
2023-03-18T00:11:45.237Z,1.00
2023-03-18T00:16:45.309Z,1.00
2023-03-18T00:19:13.484Z,1.00
2023-03-18T00:21:42.759Z,1.00
2023-03-18T00:24:12.516Z,1.00
2023-03-18T00:26:43.360Z,1.00
2023-03-18T00:29:11.792Z,1.00
2023-03-18T00:31:41.747Z,1.00
2023-03-18T00:34:12.573Z,1.00
2023-03-18T00:36:42.888Z,1.00
2023-03-18T00:41:42.362Z,1.00
2023-03-18T00:44:14.899Z,1.00
2023-03-18T00:49:12.984Z,12.60
2023-03-18T00:51:43.206Z,29.20
2023-03-18T00:54:13.673Z,55.70
2023-03-18T00:56:45.468Z,55.80
2023-03-18T00:59:15.481Z,55.80
2023-03-18T01:01:46.412Z,55.80
2023-03-18T01:04:14.796Z,68.00
2023-03-18T01:06:43.360Z,90.80
2023-03-18T01:09:11.860Z,99.70
2023-03-18T01:11:40.914Z,99.90
2023-03-18T01:14:10.673Z,99.90
2023-03-18T01:16:40.266Z,99.90
2023-03-18T01:19:09.584Z,99.90
2023-03-18T01:21:38.993Z,99.90
2023-03-18T01:24:07.704Z,99.90
2023-03-18T01:26:38.170Z,99.90
2023-03-18T01:29:07.804Z,99.90
2023-03-18T01:31:37.861Z,99.90
2023-03-18T01:34:14.263Z,99.90
2023-03-18T01:36:55.157Z,99.90
2023-03-18T01:39:25.994Z,99.90
2023-03-18T01:41:54.061Z,99.90
2023-03-18T01:44:30.879Z,99.90
2023-03-18T01:47:02.490Z,99.90
2023-03-18T01:49:37.076Z,99.90
2023-03-18T01:52:08.547Z,99.90
2023-03-18T01:54:41.560Z,99.90
2023-03-18T01:57:11.605Z,99.90
2023-03-18T01:59:42.927Z,99.90
2023-03-18T02:02:15.076Z,99.90
2023-03-18T02:04:48.196Z,99.90
2023-03-18T02:07:19.593Z,99.90
2023-03-18T02:09:50.062Z,99.90
2023-03-18T02:12:23.745Z,99.90
2023-03-18T02:14:58.698Z,99.90
2023-03-18T02:17:34.394Z,99.90
2023-03-18T02:20:11.447Z,99.90
2023-03-18T02:22:43.406Z,99.90
2023-03-18T02:25:29.368Z,99.90
2023-03-18T02:28:03.448Z,99.90
2023-03-18T02:30:37.873Z,99.90
2023-03-18T02:33:09.002Z,99.90
2023-03-18T02:35:38.085Z,99.90
2023-03-18T02:38:06.404Z,99.90
2023-03-18T02:40:38.570Z,99.90
2023-03-18T02:43:23.079Z,99.90
2023-03-18T02:48:36.698Z,99.90
2023-03-18T02:51:07.444Z,99.90
2023-03-18T02:53:37.632Z,99.90
2023-03-18T02:58:38.954Z,99.90
2023-03-18T03:01:11.087Z,99.90
2023-03-18T03:03:39.758Z,99.90
2023-03-18T03:06:12.600Z,99.90
2023-03-18T03:08:42.228Z,99.90
2023-03-18T03:13:45.363Z,99.90
2023-03-18T03:16:17.015Z,99.90
2023-03-18T03:18:45.466Z,99.90
2023-03-18T03:21:15.938Z,99.90
2023-03-18T03:23:46.130Z,99.90
2023-03-18T03:26:16.310Z,99.90
2023-03-18T03:28:45.983Z,99.90
2023-03-18T03:31:15.537Z,99.90
2023-03-18T03:33:44.307Z,99.90
2023-03-18T03:36:17.687Z,99.90
2023-03-18T03:38:47.277Z,99.90
2023-03-18T03:41:18.411Z,99.90
2023-03-18T03:43:51.952Z,99.90
2023-03-18T03:46:20.341Z,99.90
2023-03-18T03:48:50.111Z,99.90
2023-03-18T03:51:18.422Z,99.90
2023-03-18T03:53:47.113Z,99.90
2023-03-18T03:56:16.037Z,99.90
2023-03-18T03:58:45.844Z,99.90
2023-03-18T04:01:17.013Z,99.90
2023-03-18T04:03:48.576Z,99.90
2023-03-18T04:06:19.231Z,99.90
2023-03-18T04:08:57.243Z,99.90
2023-03-18T04:11:27.082Z,99.90
2023-03-18T04:13:56.535Z,99.90
2023-03-18T04:16:26.218Z,99.90
2023-03-18T04:18:54.438Z,99.90
2023-03-18T04:21:25.938Z,99.90
2023-03-18T04:23:56.599Z,99.90
2023-03-18T04:26:28.538Z,99.90
2023-03-18T04:29:01.308Z,99.90
2023-03-18T04:31:33.496Z,99.90
2023-03-18T04:34:03.614Z,99.90
2023-03-18T04:39:04.326Z,99.90
2023-03-18T04:46:48.357Z,99.90
2023-03-18T04:49:16.657Z,1.00
2023-03-18T04:51:48.436Z,1.00
2023-03-18T04:54:28.304Z,1.00
2023-03-18T04:57:04.118Z,1.00
2023-03-18T04:59:34.602Z,1.00
2023-03-18T05:02:08.649Z,1.00
2023-03-18T05:04:39.878Z,1.00
2023-03-18T05:07:12.627Z,1.00
2023-03-18T05:09:42.608Z,1.00
2023-03-18T05:12:14.915Z,1.00
2023-03-18T05:14:44.449Z,1.00
2023-03-18T05:17:17.702Z,1.00
2023-03-18T05:19:55.118Z,1.00
2023-03-18T05:22:24.872Z,1.00
2023-03-18T05:25:00.010Z,1.00
2023-03-18T05:32:48.683Z,1.00
2023-03-18T05:35:17.922Z,1.00
2023-03-18T05:37:52.436Z,1.00
2023-03-18T05:40:21.708Z,1.00
2023-03-18T05:43:04.714Z,1.00
2023-03-18T05:45:41.034Z,1.00
2023-03-18T05:48:13.758Z,1.00
2023-03-18T05:53:27.174Z,1.00
2023-03-18T05:58:35.325Z,1.00
2023-03-18T06:01:30.869Z,1.00
2023-03-18T06:04:01.748Z,1.00
2023-03-18T06:06:31.470Z,1.00
2023-03-18T06:09:01.972Z,1.00
2023-03-18T06:11:32.445Z,1.00
2023-03-18T06:14:01.884Z,1.00
2023-03-18T06:19:04.444Z,1.00
2023-03-18T06:21:33.242Z,1.00
2023-03-18T06:24:02.760Z,1.00
2023-03-18T06:29:08.330Z,1.00
2023-03-18T06:31:39.796Z,1.00
2023-03-18T06:34:13.202Z,1.00
2023-03-18T06:41:46.696Z,1.00
2023-03-18T06:49:48.357Z,1.00
2023-03-18T06:52:21.222Z,1.00
2023-03-18T06:54:51.875Z,1.00
2023-03-18T06:59:51.482Z,1.00
2023-03-18T07:09:56.502Z,1.00
2023-03-18T07:12:24.785Z,1.00
2023-03-18T07:22:24.740Z,1.00
2023-03-18T07:24:53.737Z,1.00
2023-03-18T07:27:23.736Z,99.90
2023-03-18T07:32:24.876Z,99.90
2023-03-18T07:34:53.246Z,99.90
2023-03-18T07:37:24.025Z,99.90
2023-03-18T07:39:53.075Z,99.90
2023-03-18T07:42:23.647Z,99.90
2023-03-18T07:44:52.438Z,99.90
2023-03-18T07:47:25.043Z,99.90
2023-03-18T07:49:53.143Z,99.90
2023-03-18T07:52:25.279Z,99.90
2023-03-18T07:54:53.591Z,99.90
2023-03-18T07:57:23.150Z,99.90
2023-03-18T07:59:51.904Z,99.90
2023-03-18T08:04:51.808Z,74.50
2023-03-18T08:07:23.030Z,57.80
2023-03-18T08:09:52.658Z,57.90
2023-03-18T08:14:50.737Z,29.00
2023-03-18T08:17:21.632Z,1.00
2023-03-18T08:19:51.094Z,1.00
2023-03-18T08:24:50.398Z,1.00
2023-03-18T08:27:21.330Z,1.00
2023-03-18T08:29:51.039Z,1.00
2023-03-18T08:32:20.406Z,1.00
2023-03-18T08:34:49.696Z,1.00
2023-03-18T08:37:19.657Z,1.00
2023-03-18T08:39:47.840Z,1.00
2023-03-18T08:42:16.999Z,1.00
2023-03-18T08:44:46.787Z,1.00
2023-03-18T08:47:16.532Z,1.00
2023-03-18T08:49:46.291Z,1.00
2023-03-18T08:52:16.055Z,1.00
2023-03-18T08:54:45.824Z,1.00
2023-03-18T08:59:48.209Z,1.00
2023-03-18T09:02:18.400Z,1.00
2023-03-18T09:04:48.249Z,1.00
2023-03-18T09:07:19.273Z,1.00
2023-03-18T09:09:47.635Z,1.00
2023-03-18T09:17:15.948Z,1.00
2023-03-18T09:19:45.670Z,1.00
2023-03-18T09:22:16.157Z,1.00
2023-03-18T09:24:45.815Z,1.00
2023-03-18T09:27:15.077Z,1.00
2023-03-18T09:29:43.396Z,1.00
2023-03-18T09:39:47.917Z,1.00
2023-03-18T09:42:27.869Z,1.00
2023-03-18T09:45:00.012Z,1.00
2023-03-18T09:47:51.800Z,1.00
2023-03-18T09:53:07.440Z,1.00
2023-03-18T10:00:46.286Z,1.00
2023-03-18T10:03:22.320Z,1.00
2023-03-18T10:05:55.414Z,1.00
2023-03-18T10:11:07.876Z,1.00
2023-03-18T10:16:14.982Z,1.00
2023-03-18T10:18:46.801Z,1.00
2023-03-18T10:21:23.658Z,1.00
2023-03-18T10:23:59.871Z,1.00
2023-03-18T10:26:33.388Z,1.00
2023-03-18T10:29:23.267Z,1.00
2023-03-18T10:34:36.884Z,1.00
2023-03-18T10:39:50.601Z,1.00
2023-03-18T10:42:22.216Z,1.00
2023-03-18T10:47:23.637Z,1.00
2023-03-18T10:52:38.898Z,1.00
2023-03-18T10:57:43.947Z,1.00
2023-03-18T11:00:23.966Z,1.00
2023-03-18T11:05:25.147Z,1.00
2023-03-18T11:08:01.028Z,1.00
2023-03-18T11:13:03.590Z,1.00
2023-03-18T11:15:37.347Z,1.00
2023-03-18T11:18:08.213Z,1.00
2023-03-18T11:20:44.073Z,1.00
2023-03-18T11:23:21.708Z,1.00
2023-03-18T11:25:53.221Z,1.00
2023-03-18T11:28:28.286Z,1.00
2023-03-18T11:33:33.160Z,1.00
2023-03-18T11:36:06.415Z,1.00
2023-03-18T11:41:09.371Z,1.00
2023-03-18T11:43:38.825Z,1.00
2023-03-18T11:46:09.262Z,1.00
2023-03-18T11:48:40.487Z,1.00
2023-03-18T11:51:42.335Z,1.00
2023-03-18T11:54:25.843Z,1.00
2023-03-18T11:56:57.314Z,1.00
2023-03-18T12:02:27.495Z,1.00
2023-03-18T12:10:27.645Z,1.00
2023-03-18T12:18:21.821Z,1.00
2023-03-18T12:20:52.284Z,1.00
2023-03-18T12:23:39.633Z,1.00
2023-03-18T12:26:15.385Z,1.00
2023-03-18T12:28:55.239Z,1.00
2023-03-18T12:31:40.784Z,1.00
2023-03-18T12:34:22.507Z,1.00
2023-03-18T12:37:03.737Z,1.00
2023-03-18T12:45:02.616Z,1.00
2023-03-18T12:55:20.818Z,1.00
2023-03-18T12:57:55.095Z,1.00
2023-03-18T13:05:43.748Z,1.00
2023-03-18T13:08:27.943Z,1.00
2023-03-18T13:11:07.075Z,1.00
2023-03-18T13:13:41.393Z,1.00
2023-03-18T13:16:10.163Z,1.00
2023-03-18T13:18:43.481Z,1.00
2023-03-18T13:24:08.773Z,1.00
2023-03-18T13:26:52.385Z,1.00
2023-03-18T13:29:27.045Z,1.00
2023-03-18T13:34:46.451Z,1.00
2023-03-18T13:37:52.914Z,1.00
2023-03-18T13:48:18.300Z,1.00
2023-03-18T13:50:50.040Z,1.00
2023-03-18T13:53:23.295Z,1.00
2023-03-18T13:56:02.305Z,1.00
2023-03-18T14:06:47.535Z,1.00
2023-03-18T14:09:24.721Z,1.00
2023-03-18T14:11:54.728Z,1.00
2023-03-18T14:17:42.579Z,1.00
2023-03-18T14:20:26.184Z,1.00
2023-03-18T14:22:56.704Z,1.00
2023-03-18T14:25:42.178Z,1.00
2023-03-18T14:28:21.041Z,1.00
2023-03-18T14:30:57.433Z,1.00
2023-03-18T14:36:09.872Z,1.00
2023-03-18T14:38:47.747Z,1.00
2023-03-18T14:41:23.778Z,1.00
2023-03-18T14:46:34.899Z,1.00
2023-03-18T14:51:57.112Z,1.00
2023-03-18T14:56:56.873Z,1.00
2023-03-18T14:59:27.851Z,1.00
2023-03-18T15:01:56.429Z,1.00
2023-03-18T15:04:28.294Z,1.00
2023-03-18T15:07:01.302Z,1.00
2023-03-18T15:09:32.708Z,1.00
2023-03-18T15:12:16.282Z,1.00
2023-03-18T15:17:17.691Z,1.00
2023-03-18T15:19:50.222Z,1.00
2023-03-18T15:22:26.180Z,1.00
2023-03-18T15:25:00.026Z,1.00
2023-03-18T15:27:29.035Z,1.00
2023-03-18T15:37:44.579Z,1.00
2023-03-18T15:42:46.983Z,1.00
2023-03-18T15:45:21.390Z,1.00
2023-03-18T15:55:49.764Z,1.00
2023-03-18T15:58:23.545Z,1.00
2023-03-18T16:00:54.249Z,1.00
2023-03-18T16:05:54.560Z,1.00
2023-03-18T16:08:24.405Z,1.00
2023-03-18T16:10:56.753Z,1.00
2023-03-18T16:13:28.104Z,1.00
2023-03-18T16:15:56.919Z,1.00
2023-03-18T16:18:25.424Z,1.00
2023-03-18T16:25:57.503Z,1.00
2023-03-18T16:30:57.737Z,1.00
2023-03-18T16:36:02.011Z,1.00
2023-03-18T16:41:01.804Z,1.00
2023-03-18T16:43:31.721Z,1.00
2023-03-18T16:46:05.253Z,1.00
2023-03-18T16:48:34.968Z,1.00
2023-03-18T16:51:06.289Z,1.00
2023-03-18T16:56:10.984Z,1.00
2023-03-18T17:03:40.098Z,1.00
2023-03-18T17:06:11.388Z,1.00
2023-03-18T17:11:16.798Z,1.00
2023-03-18T17:16:18.751Z,1.00
2023-03-18T17:21:17.164Z,1.00
2023-03-18T17:23:45.668Z,1.00
2023-03-18T17:26:17.149Z,1.00
2023-03-18T17:31:17.400Z,1.00
2023-03-18T17:38:47.840Z,1.00
2023-03-18T17:41:20.529Z,1.00
2023-03-18T17:43:48.866Z,1.00
2023-03-18T17:46:20.125Z,1.00
2023-03-18T17:51:21.910Z,1.00
2023-03-18T17:53:51.404Z,1.00
2023-03-18T17:58:51.386Z,1.00
2023-03-18T18:01:24.274Z,1.00
2023-03-18T18:03:54.368Z,1.00
2023-03-18T18:06:30.164Z,1.00
2023-03-18T18:19:04.657Z,1.00
2023-03-18T18:21:34.117Z,1.00
2023-03-18T18:24:04.074Z,1.00
2023-03-18T18:31:35.920Z,1.00
2023-03-18T18:39:15.363Z,1.00
2023-03-18T18:41:46.373Z,1.20
2023-03-18T18:44:14.846Z,17.80
2023-03-18T18:49:22.234Z,56.90
2023-03-18T18:54:26.219Z,99.90
2023-03-18T18:56:56.080Z,99.90
2023-03-18T18:59:30.790Z,99.90
2023-03-18T19:02:02.059Z,99.90
2023-03-18T19:04:31.367Z,99.90
2023-03-18T19:09:35.994Z,99.90
2023-03-18T19:12:11.717Z,99.90
2023-03-18T19:19:45.596Z,99.90
2023-03-18T19:22:17.639Z,99.90
2023-03-18T19:24:48.539Z,99.90
2023-03-18T19:27:21.894Z,99.90
2023-03-18T19:29:50.623Z,99.90
2023-03-18T19:32:22.408Z,99.90
2023-03-18T19:34:51.558Z,99.90
2023-03-18T19:37:26.262Z,99.90
2023-03-18T19:39:55.835Z,99.90
2023-03-18T19:44:55.937Z,99.90
2023-03-18T19:47:28.540Z,99.90
2023-03-18T19:49:56.678Z,99.90
2023-03-18T19:57:29.836Z,99.90
2023-03-18T20:00:00.765Z,99.90
2023-03-18T20:02:32.307Z,99.90
2023-03-18T20:05:03.288Z,99.90
2023-03-18T20:10:02.902Z,99.90
2023-03-18T20:17:39.695Z,99.90
2023-03-18T20:20:13.251Z,99.90
2023-03-18T20:22:47.858Z,99.90
2023-03-18T20:25:20.805Z,99.90
2023-03-18T20:27:53.569Z,99.90
2023-03-18T20:32:53.276Z,99.90
2023-03-18T20:35:21.874Z,99.90
2023-03-18T20:37:51.482Z,99.90
2023-03-18T20:40:22.857Z,99.90
2023-03-18T20:45:22.674Z,99.90
2023-03-18T20:47:54.083Z,99.90
2023-03-18T20:50:26.914Z,99.90
2023-03-18T20:52:57.851Z,99.90
2023-03-18T20:55:29.330Z,1.00
2023-03-18T20:58:00.530Z,1.00
2023-03-18T21:00:32.278Z,1.00
2023-03-18T21:03:04.279Z,1.00
2023-03-18T21:08:06.296Z,1.00
2023-03-18T21:10:37.299Z,1.00
2023-03-18T21:15:47.898Z,1.00
2023-03-18T21:23:25.802Z,1.00
2023-03-18T21:25:55.980Z,1.00
2023-03-18T21:28:27.054Z,1.00
2023-03-18T21:30:58.099Z,1.00
2023-03-18T21:33:28.328Z,1.00
2023-03-18T21:40:57.942Z,1.00
2023-03-18T21:43:31.466Z,1.00
2023-03-18T21:48:28.170Z,1.00
2023-03-18T21:50:56.509Z,1.00
2023-03-18T21:53:27.463Z,1.00
2023-03-18T21:55:58.274Z,1.00
2023-03-18T21:58:28.199Z,1.00
2023-03-18T22:03:31.960Z,1.00
2023-03-18T22:06:00.315Z,1.00
2023-03-18T22:08:29.580Z,1.00
2023-03-18T22:13:29.911Z,1.00
2023-03-18T22:18:28.944Z,1.00
2023-03-18T22:20:57.139Z,1.00
2023-03-18T22:23:28.866Z,1.00
2023-03-18T22:25:57.996Z,1.00
2023-03-18T22:28:30.384Z,1.00
2023-03-18T22:31:02.682Z,1.00
2023-03-18T22:33:35.445Z,1.00
2023-03-18T22:36:05.496Z,1.00
2023-03-18T22:38:36.126Z,1.00
2023-03-18T22:43:35.880Z,1.00
2023-03-18T22:46:07.193Z,1.00
2023-03-18T22:48:36.861Z,1.00
2023-03-18T22:51:05.621Z,1.00
2023-03-18T22:53:36.001Z,1.00
2023-03-18T22:56:08.738Z,1.00
2023-03-18T22:58:40.068Z,1.00
2023-03-18T23:01:12.454Z,1.00
2023-03-18T23:06:14.773Z,1.00
2023-03-18T23:08:45.611Z,1.00
2023-03-18T23:13:47.626Z,1.00
2023-03-18T23:16:17.976Z,1.00
2023-03-18T23:18:47.820Z,1.00
2023-03-18T23:21:18.460Z,1.00
2023-03-18T23:23:48.205Z,1.00
2023-03-18T23:26:17.134Z,1.00
2023-03-18T23:28:48.152Z,1.00
2023-03-18T23:33:48.930Z,1.00
2023-03-18T23:36:17.149Z,1.00
2023-03-18T23:38:47.812Z,1.00
2023-03-18T23:41:16.064Z,1.00
2023-03-18T23:43:48.563Z,1.00
2023-03-18T23:46:18.080Z,1.00
2023-03-18T23:53:46.962Z,1.00
2023-03-18T23:56:17.151Z,1.00
2023-03-18T23:58:49.137Z,1.00
