createdAt,value
2019-01-22T00:00:13.240Z,-4.44
2019-01-22T00:02:41.924Z,-4.28
2019-01-22T00:05:11.281Z,-4.19
2019-01-22T00:07:39.901Z,-4.25
2019-01-22T00:10:10.238Z,-4.14
2019-01-22T00:12:38.950Z,-4.07
2019-01-22T00:15:10.933Z,-4.12
2019-01-22T00:17:39.924Z,-4.15
2019-01-22T00:20:13.113Z,-4.14
2019-01-22T00:22:41.778Z,-4.18
2019-01-22T00:25:14.118Z,-4.21
2019-01-22T00:27:42.847Z,-4.26
2019-01-22T00:30:20.166Z,-4.26
2019-01-22T00:32:48.767Z,-4.34
2019-01-22T00:35:17.607Z,-4.36
2019-01-22T00:37:46.225Z,-4.44
2019-01-22T00:40:17.143Z,-4.42
2019-01-22T00:42:46.196Z,-4.37
2019-01-22T00:45:15.505Z,-4.41
2019-01-22T00:47:44.132Z,-4.42
2019-01-22T00:50:15.537Z,-4.37
2019-01-22T00:52:44.160Z,-4.41
2019-01-22T00:55:15.749Z,-4.48
2019-01-22T00:57:44.376Z,-4.34
2019-01-22T01:00:19.080Z,-4.32
2019-01-22T01:02:47.808Z,-4.46
2019-01-22T01:05:16.515Z,-4.41
2019-01-22T01:07:45.679Z,-4.34
2019-01-22T01:10:15.186Z,-4.46
2019-01-22T01:12:43.868Z,-4.41
2019-01-22T01:15:14.472Z,-4.41
2019-01-22T01:17:43.558Z,-4.47
2019-01-22T01:20:14.961Z,-4.41
2019-01-22T01:22:43.649Z,-4.38
2019-01-22T01:25:15.117Z,-4.42
2019-01-22T01:27:43.921Z,-4.51
2019-01-22T01:30:15.365Z,-4.46
2019-01-22T01:32:44.096Z,-4.48
2019-01-22T01:35:12.854Z,-4.56
2019-01-22T01:37:41.448Z,-4.52
2019-01-22T01:40:13.003Z,-4.53
2019-01-22T01:42:41.595Z,-4.61
2019-01-22T01:45:10.594Z,-4.62
2019-01-22T01:47:39.810Z,-4.64
2019-01-22T01:50:11.611Z,-4.65
2019-01-22T01:52:40.221Z,-4.66
2019-01-22T01:55:10.624Z,-4.67
2019-01-22T01:57:39.340Z,-4.70
2019-01-22T02:00:13.935Z,-4.71
2019-01-22T02:02:42.615Z,-4.74
2019-01-22T02:05:11.182Z,-4.77
2019-01-22T02:07:39.784Z,-4.85
2019-01-22T02:10:17.293Z,-5.00
2019-01-22T02:12:55.641Z,-5.05
2019-01-22T02:15:45.023Z,-4.93
2019-01-22T02:18:19.677Z,-5.13
2019-01-22T02:21:03.760Z,-5.15
2019-01-22T02:23:44.598Z,-5.17
2019-01-22T02:26:28.373Z,-5.19
2019-01-22T02:29:00.221Z,-5.27
2019-01-22T02:31:59.160Z,-4.88
2019-01-22T02:34:36.759Z,-5.14
2019-01-22T02:37:37.287Z,-5.19
2019-01-22T02:40:15.111Z,-5.13
2019-01-22T02:43:06.675Z,-5.13
2019-01-22T02:45:44.264Z,-5.35
2019-01-22T02:48:22.094Z,-5.19
2019-01-22T02:50:59.663Z,-5.24
2019-01-22T02:53:38.522Z,-5.23
2019-01-22T02:56:30.454Z,-5.19
2019-01-22T02:59:18.696Z,-5.24
2019-01-22T03:02:12.864Z,-5.32
2019-01-22T03:04:59.719Z,-5.28
2019-01-22T03:07:48.998Z,-5.21
2019-01-22T03:10:29.336Z,-5.23
2019-01-22T03:13:17.403Z,-5.19
2019-01-22T03:15:58.385Z,-5.29
2019-01-22T03:18:39.034Z,-5.26
2019-01-22T03:21:25.764Z,-5.31
2019-01-22T03:23:57.543Z,-5.31
2019-01-22T03:26:44.359Z,-5.13
2019-01-22T03:29:19.102Z,-5.11
2019-01-22T03:31:56.515Z,-5.11
2019-01-22T03:34:31.183Z,-5.06
2019-01-22T03:37:08.735Z,-4.91
2019-01-22T03:39:52.676Z,-4.88
2019-01-22T03:42:36.226Z,-4.81
2019-01-22T03:45:20.180Z,-4.76
2019-01-22T03:48:22.448Z,-4.78
2019-01-22T03:51:05.172Z,-4.48
2019-01-22T03:53:36.946Z,-4.39
2019-01-22T03:56:31.890Z,-4.22
2019-01-22T03:59:00.661Z,-4.29
2019-01-22T04:01:29.295Z,-4.13
2019-01-22T04:03:57.915Z,-4.04
2019-01-22T04:06:26.738Z,-4.04
2019-01-22T04:08:57.736Z,-4.00
2019-01-22T04:11:28.074Z,-3.99
2019-01-22T04:13:56.688Z,-3.81
2019-01-22T04:16:25.272Z,-3.81
2019-01-22T04:18:53.869Z,-3.81
2019-01-22T04:21:24.089Z,-3.85
2019-01-22T04:24:26.012Z,-3.76
2019-01-22T04:27:09.668Z,-3.85
2019-01-22T04:29:47.090Z,-3.84
2019-01-22T04:32:19.170Z,-3.86
2019-01-22T04:35:02.216Z,-4.08
2019-01-22T04:37:34.044Z,-4.08
2019-01-22T04:40:23.426Z,-4.15
2019-01-22T04:43:13.034Z,-3.91
2019-01-22T04:45:50.361Z,-3.81
2019-01-22T04:48:54.036Z,-3.77
2019-01-22T04:51:34.528Z,-3.80
2019-01-22T04:54:18.190Z,-3.78
2019-01-22T04:57:01.752Z,-3.75
2019-01-22T04:59:36.278Z,-3.74
2019-01-22T05:02:10.964Z,-3.83
2019-01-22T05:04:42.726Z,-3.72
2019-01-22T05:07:17.226Z,-3.82
2019-01-22T05:10:02.548Z,-3.75
2019-01-22T05:12:52.423Z,-3.79
2019-01-22T05:15:50.982Z,-3.78
2019-01-22T05:18:48.503Z,-3.75
2019-01-22T05:21:47.461Z,-3.78
2019-01-22T05:24:19.243Z,-3.72
2019-01-22T05:27:02.787Z,-3.62
2019-01-22T05:29:49.563Z,-3.78
2019-01-22T05:32:30.368Z,-3.78
2019-01-22T05:35:11.259Z,-3.88
2019-01-22T05:38:06.694Z,-3.84
2019-01-22T05:40:44.365Z,-3.87
2019-01-22T05:43:47.811Z,-3.80
2019-01-22T05:46:51.189Z,-3.75
2019-01-22T05:49:22.977Z,-3.92
2019-01-22T05:52:16.615Z,-3.90
2019-01-22T05:54:48.441Z,-3.90
2019-01-22T05:57:18.523Z,-3.83
2019-01-22T06:00:17.642Z,-3.81
2019-01-22T06:02:49.717Z,-3.92
2019-01-22T06:05:37.774Z,-3.80
2019-01-22T06:08:09.583Z,-3.87
2019-01-22T06:10:46.800Z,-3.87
2019-01-22T06:13:21.424Z,-3.94
2019-01-22T06:15:55.826Z,-3.86
2019-01-22T06:18:45.412Z,-3.86
2019-01-22T06:21:22.883Z,-3.93
2019-01-22T06:24:12.512Z,-3.83
2019-01-22T06:26:44.346Z,-3.82
2019-01-22T06:29:32.654Z,-3.92
2019-01-22T06:32:16.412Z,-3.76
2019-01-22T06:34:53.913Z,-3.83
2019-01-22T06:37:28.400Z,-3.86
2019-01-22T06:40:00.425Z,-3.83
2019-01-22T06:42:40.926Z,-3.80
2019-01-22T06:45:18.492Z,-3.78
2019-01-22T06:48:09.208Z,-3.86
2019-01-22T06:50:53.078Z,-3.80
2019-01-22T06:53:39.677Z,-3.98
2019-01-22T06:56:14.455Z,-3.93
2019-01-22T06:59:07.139Z,-3.82
2019-01-22T07:01:41.522Z,-3.97
2019-01-22T07:04:25.352Z,-3.99
2019-01-22T07:07:16.725Z,-3.98
2019-01-22T07:10:00.330Z,-4.04
2019-01-22T07:12:33.907Z,-4.05
2019-01-22T07:15:37.574Z,-4.14
2019-01-22T07:18:27.570Z,-4.14
2019-01-22T07:21:20.177Z,-4.20
2019-01-22T07:24:03.815Z,-4.36
2019-01-22T07:26:59.908Z,-4.22
2019-01-22T07:30:06.398Z,-4.45
2019-01-22T07:32:53.388Z,-4.47
2019-01-22T07:35:28.191Z,-4.44
2019-01-22T07:37:59.996Z,-4.25
2019-01-22T07:40:54.165Z,-4.15
2019-01-22T07:43:42.328Z,-4.07
2019-01-22T07:46:26.122Z,-4.16
2019-01-22T07:49:03.192Z,-4.12
2019-01-22T07:52:08.561Z,-4.14
2019-01-22T07:55:03.033Z,-4.09
2019-01-22T07:57:40.864Z,-4.17
2019-01-22T08:00:28.066Z,-4.07
2019-01-22T08:03:51.667Z,-4.14
2019-01-22T08:06:23.560Z,-3.99
2019-01-22T08:09:01.084Z,-3.94
2019-01-22T08:11:35.617Z,-4.09
2019-01-22T08:14:22.445Z,-4.16
2019-01-22T08:16:54.219Z,-4.00
2019-01-22T08:19:37.760Z,-3.88
2019-01-22T08:22:12.413Z,-3.70
2019-01-22T08:25:05.081Z,-3.62
2019-01-22T08:28:04.866Z,-3.84
2019-01-22T08:30:39.278Z,-3.54
2019-01-22T08:33:19.491Z,-3.58
2019-01-22T08:36:07.723Z,-3.64
2019-01-22T08:38:42.071Z,-3.47
2019-01-22T08:41:30.637Z,-3.62
2019-01-22T08:44:19.065Z,-3.60
2019-01-22T08:47:11.789Z,-3.60
2019-01-22T08:49:55.579Z,-3.30
2019-01-22T08:52:30.279Z,-3.20
2019-01-22T08:55:08.086Z,-2.88
2019-01-22T08:57:37.675Z,-2.92
2019-01-22T09:00:27.633Z,-2.65
2019-01-22T09:03:05.471Z,-3.10
2019-01-22T09:05:42.793Z,-2.66
2019-01-22T09:08:20.358Z,-2.73
2019-01-22T09:10:52.212Z,-2.66
2019-01-22T09:13:45.371Z,-2.74
2019-01-22T09:16:35.460Z,-2.87
2019-01-22T09:19:22.271Z,-2.76
2019-01-22T09:22:25.674Z,-2.57
2019-01-22T09:25:14.585Z,-2.49
2019-01-22T09:27:54.068Z,-2.26
2019-01-22T09:30:45.387Z,-2.71
2019-01-22T09:33:26.153Z,-2.62
2019-01-22T09:36:15.935Z,-2.57
2019-01-22T09:38:44.621Z,-2.50
2019-01-22T09:41:13.408Z,-2.25
2019-01-22T09:43:42.196Z,-2.31
2019-01-22T09:46:10.881Z,-2.32
2019-01-22T09:48:39.671Z,-1.96
2019-01-22T09:51:08.457Z,-2.06
2019-01-22T09:53:37.246Z,-2.26
2019-01-22T09:56:05.935Z,-2.33
2019-01-22T09:58:34.823Z,-1.99
2019-01-22T10:01:05.045Z,-1.32
2019-01-22T10:03:33.834Z,-1.35
2019-01-22T10:06:05.159Z,-1.03
2019-01-22T10:08:33.872Z,-1.68
2019-01-22T10:11:02.652Z,-1.44
2019-01-22T10:13:31.440Z,-1.46
2019-01-22T10:16:00.435Z,-1.01
2019-01-22T10:18:29.323Z,-0.67
2019-01-22T10:20:57.908Z,-0.68
2019-01-22T10:23:26.597Z,-0.46
2019-01-22T10:25:55.382Z,-0.06
2019-01-22T10:28:24.069Z,0.19
2019-01-22T10:30:52.855Z,0.53
2019-01-22T10:33:21.540Z,0.91
2019-01-22T10:35:50.225Z,2.17
2019-01-22T10:38:19.127Z,2.55
2019-01-22T10:40:48.115Z,3.64
2019-01-22T10:43:16.794Z,3.08
2019-01-22T10:45:45.583Z,4.42
2019-01-22T10:48:14.269Z,2.74
2019-01-22T10:50:42.954Z,1.55
2019-01-22T10:53:11.643Z,3.80
2019-01-22T10:55:40.530Z,5.68
2019-01-22T10:58:09.202Z,4.65
2019-01-22T11:00:37.848Z,5.06
2019-01-22T11:03:06.516Z,3.86
2019-01-22T11:05:37.433Z,1.57
2019-01-22T11:08:06.084Z,4.56
2019-01-22T11:10:34.656Z,6.36
2019-01-22T11:13:03.330Z,6.28
2019-01-22T11:15:31.949Z,6.34
2019-01-22T11:18:00.545Z,3.39
2019-01-22T11:20:30.748Z,3.33
2019-01-22T11:22:59.414Z,3.85
2019-01-22T11:25:30.581Z,3.50
2019-01-22T11:27:59.301Z,2.37
2019-01-22T11:30:28.801Z,1.38
2019-01-22T11:32:57.462Z,3.66
2019-01-22T11:35:26.495Z,4.79
2019-01-22T11:37:55.182Z,3.42
2019-01-22T11:40:30.045Z,3.79
2019-01-22T11:42:58.681Z,2.91
2019-01-22T11:45:27.293Z,3.03
2019-01-22T11:47:55.994Z,2.15
2019-01-22T11:50:24.922Z,0.95
2019-01-22T11:52:53.534Z,2.23
2019-01-22T11:55:22.085Z,3.27
2019-01-22T11:57:50.676Z,3.40
2019-01-22T12:00:29.974Z,2.84
2019-01-22T12:02:58.557Z,2.95
2019-01-22T12:05:27.129Z,4.02
2019-01-22T12:07:55.726Z,5.20
2019-01-22T12:10:24.299Z,6.55
2019-01-22T12:12:52.979Z,6.71
2019-01-22T12:15:21.890Z,5.77
2019-01-22T12:17:50.528Z,6.28
2019-01-22T12:20:25.021Z,7.60
2019-01-22T12:22:53.605Z,5.66
2019-01-22T12:25:22.175Z,6.76
2019-01-22T12:27:50.878Z,6.98
2019-01-22T12:30:31.342Z,4.96
2019-01-22T12:33:00.131Z,5.06
2019-01-22T12:35:29.227Z,3.45
2019-01-22T12:37:57.910Z,3.50
2019-01-22T12:40:28.339Z,3.19
2019-01-22T12:42:57.024Z,2.88
2019-01-22T12:45:28.680Z,2.49
2019-01-22T12:47:57.469Z,1.86
2019-01-22T12:50:27.279Z,2.15
2019-01-22T12:52:56.171Z,2.61
2019-01-22T12:55:24.854Z,2.11
2019-01-22T12:57:53.643Z,0.98
2019-01-22T13:00:24.864Z,1.08
2019-01-22T13:02:53.880Z,1.26
2019-01-22T13:05:37.454Z,3.72
2019-01-22T13:08:06.511Z,5.22
2019-01-22T13:10:35.298Z,4.89
2019-01-22T13:13:04.393Z,2.90
2019-01-22T13:15:33.080Z,2.33
2019-01-22T13:18:01.749Z,3.90
2019-01-22T13:20:30.348Z,1.84
2019-01-22T13:22:59.137Z,3.45
2019-01-22T13:25:27.724Z,2.87
2019-01-22T13:27:56.345Z,2.71
2019-01-22T13:30:29.306Z,2.37
2019-01-22T13:32:58.439Z,3.42
2019-01-22T13:35:27.013Z,3.70
2019-01-22T13:37:55.726Z,3.47
2019-01-22T13:40:24.298Z,4.06
2019-01-22T13:42:52.875Z,4.20
2019-01-22T13:45:27.003Z,7.17
2019-01-22T13:47:56.847Z,7.39
2019-01-22T13:50:25.533Z,7.06
2019-01-22T13:52:54.163Z,7.20
2019-01-22T13:55:25.796Z,6.01
2019-01-22T13:57:54.396Z,5.18
2019-01-22T14:01:02.340Z,4.81
2019-01-22T14:03:30.956Z,4.73
2019-01-22T14:05:59.506Z,2.26
2019-01-22T14:08:28.158Z,1.27
2019-01-22T14:10:56.731Z,2.83
2019-01-22T14:13:25.293Z,2.08
2019-01-22T14:15:53.825Z,3.53
2019-01-22T14:18:22.520Z,4.18
2019-01-22T14:20:51.103Z,4.22
2019-01-22T14:23:19.690Z,2.48
2019-01-22T14:25:48.297Z,1.25
2019-01-22T14:28:17.233Z,0.71
2019-01-22T14:30:46.232Z,0.89
2019-01-22T14:33:14.880Z,0.70
2019-01-22T14:35:43.447Z,0.26
2019-01-22T14:38:12.094Z,0.06
2019-01-22T14:40:40.603Z,0.16
2019-01-22T14:43:09.180Z,0.40
2019-01-22T14:45:37.872Z,0.23
2019-01-22T14:48:07.435Z,-0.02
2019-01-22T14:50:36.076Z,-0.03
2019-01-22T14:53:04.698Z,0.05
2019-01-22T14:55:33.338Z,-0.27
2019-01-22T14:58:13.023Z,-0.23
2019-01-22T15:00:41.608Z,-0.35
2019-01-22T15:03:30.232Z,-0.22
2019-01-22T15:05:58.830Z,-0.24
2019-01-22T15:08:27.378Z,-0.30
2019-01-22T15:10:56.117Z,-0.38
2019-01-22T15:13:24.777Z,-0.35
2019-01-22T15:15:53.516Z,-0.48
2019-01-22T15:18:22.061Z,-0.50
2019-01-22T15:20:50.659Z,-0.57
2019-01-22T15:23:19.254Z,-0.65
2019-01-22T15:25:49.388Z,-0.61
2019-01-22T15:28:18.067Z,-0.79
2019-01-22T15:30:46.802Z,-0.86
2019-01-22T15:33:15.681Z,-0.78
2019-01-22T15:35:48.561Z,-0.71
2019-01-22T15:38:21.046Z,-0.88
2019-01-22T15:40:49.664Z,-0.96
2019-01-22T15:43:18.716Z,-0.87
2019-01-22T15:45:47.338Z,-0.98
2019-01-22T15:48:15.968Z,-0.97
2019-01-22T15:50:46.252Z,-0.86
2019-01-22T15:53:14.913Z,-1.05
2019-01-22T15:55:48.100Z,-1.12
2019-01-22T15:58:16.363Z,-1.02
2019-01-22T16:00:46.986Z,-1.09
2019-01-22T16:03:15.927Z,-1.12
2019-01-22T16:05:44.480Z,-1.18
2019-01-22T16:08:13.207Z,-1.21
2019-01-22T16:10:41.760Z,-1.31
2019-01-22T16:13:10.399Z,-1.41
2019-01-22T16:15:40.742Z,-1.35
2019-01-22T16:18:09.305Z,-1.53
2019-01-22T16:20:38.309Z,-1.56
2019-01-22T16:23:06.978Z,-1.44
2019-01-22T16:25:36.390Z,-1.59
2019-01-22T16:28:05.012Z,-1.68
2019-01-22T16:30:33.582Z,-1.62
2019-01-22T16:33:02.235Z,-1.63
2019-01-22T16:35:30.865Z,-1.65
2019-01-22T16:37:59.592Z,-1.68
2019-01-22T16:40:28.172Z,-1.64
2019-01-22T16:42:56.839Z,-1.72
2019-01-22T16:45:31.141Z,-1.65
2019-01-22T16:48:01.161Z,-1.64
2019-01-22T16:50:32.044Z,-1.73
2019-01-22T16:53:02.767Z,-1.64
2019-01-22T16:55:37.473Z,-1.78
2019-01-22T16:58:06.262Z,-1.83
2019-01-22T17:00:37.007Z,-1.89
2019-01-22T17:03:07.787Z,-1.97
2019-01-22T17:05:36.586Z,-1.87
2019-01-22T17:08:05.528Z,-1.80
2019-01-22T17:10:34.205Z,-1.90
2019-01-22T17:13:02.968Z,-1.86
2019-01-22T17:15:31.617Z,-1.99
2019-01-22T17:18:00.970Z,-1.87
2019-01-22T17:20:32.142Z,-1.86
2019-01-22T17:23:02.243Z,-2.06
2019-01-22T17:25:31.382Z,-2.00
2019-01-22T17:28:01.944Z,-2.04
2019-01-22T17:30:31.131Z,-2.10
2019-01-22T17:33:07.275Z,-2.16
2019-01-22T17:35:37.593Z,-2.00
2019-01-22T17:38:06.263Z,-2.09
2019-01-22T17:40:34.943Z,-2.05
2019-01-22T17:43:03.740Z,-2.15
2019-01-22T17:45:32.713Z,-1.99
2019-01-22T17:48:02.594Z,-2.05
2019-01-22T17:50:31.755Z,-2.16
2019-01-22T17:53:00.425Z,-2.10
2019-01-22T17:55:29.126Z,-2.23
2019-01-22T17:57:57.798Z,-2.26
2019-01-22T18:00:31.848Z,-2.28
2019-01-22T18:03:00.681Z,-2.36
2019-01-22T18:05:29.871Z,-2.27
2019-01-22T18:07:58.574Z,-2.37
2019-01-22T18:10:30.524Z,-2.86
2019-01-22T18:12:59.153Z,-2.43
2019-01-22T18:15:27.792Z,-2.49
2019-01-22T18:17:56.442Z,-2.53
2019-01-22T18:20:28.110Z,-2.49
2019-01-22T18:22:56.802Z,-2.55
2019-01-22T18:25:25.475Z,-2.48
2019-01-22T18:27:54.243Z,-2.49
2019-01-22T18:30:24.706Z,-2.61
2019-01-22T18:32:53.585Z,-2.49
2019-01-22T18:35:37.824Z,-2.59
2019-01-22T18:38:02.807Z,-2.52
2019-01-22T18:40:31.573Z,-2.61
2019-01-22T18:43:00.643Z,-2.53
2019-01-22T18:45:29.245Z,-2.62
2019-01-22T18:47:58.247Z,-2.76
2019-01-22T18:50:27.868Z,-2.77
2019-01-22T18:52:57.327Z,-2.67
2019-01-22T18:55:27.558Z,-2.78
2019-01-22T18:57:58.755Z,-2.87
2019-01-22T19:00:27.322Z,-2.85
2019-01-22T19:02:56.039Z,-2.92
2019-01-22T19:05:24.658Z,-3.00
2019-01-22T19:07:53.377Z,-3.02
2019-01-22T19:10:27.592Z,-2.89
2019-01-22T19:12:56.219Z,-2.98
2019-01-22T19:15:24.963Z,-2.93
2019-01-22T19:17:54.301Z,-3.02
2019-01-22T19:20:24.305Z,-2.94
2019-01-22T19:22:53.077Z,-3.08
2019-01-22T19:25:28.523Z,-3.05
2019-01-22T19:27:57.259Z,-3.13
2019-01-22T19:30:28.669Z,-2.99
2019-01-22T19:32:59.007Z,-3.10
2019-01-22T19:35:27.763Z,-3.08
2019-01-22T19:37:56.880Z,-3.15
2019-01-22T19:40:25.870Z,-3.11
2019-01-22T19:42:54.927Z,-3.18
2019-01-22T19:45:28.069Z,-3.16
2019-01-22T19:47:58.086Z,-3.30
2019-01-22T19:50:26.902Z,-3.24
2019-01-22T19:52:56.546Z,-3.37
2019-01-22T19:55:25.365Z,-3.35
2019-01-22T19:57:54.222Z,-3.36
2019-01-22T20:00:28.577Z,-3.21
2019-01-22T20:02:58.902Z,-3.20
2019-01-22T20:05:27.695Z,-3.33
2019-01-22T20:07:56.434Z,-3.37
2019-01-22T20:10:25.100Z,-3.36
2019-01-22T20:12:53.878Z,-3.34
2019-01-22T20:15:24.319Z,-3.39
2019-01-22T20:17:53.014Z,-3.51
2019-01-22T20:20:21.785Z,-3.47
2019-01-22T20:22:50.520Z,-3.54
2019-01-22T20:25:19.786Z,-3.44
2019-01-22T20:27:49.361Z,-3.52
2019-01-22T20:30:30.105Z,-3.51
2019-01-22T20:33:00.910Z,-3.53
2019-01-22T20:35:29.738Z,-3.40
2019-01-22T20:37:59.584Z,-3.55
2019-01-22T20:40:28.219Z,-3.48
2019-01-22T20:42:56.824Z,-3.45
2019-01-22T20:45:28.099Z,-3.55
2019-01-22T20:47:56.722Z,-3.60
2019-01-22T20:50:25.366Z,-3.65
2019-01-22T20:52:54.009Z,-3.52
2019-01-22T20:55:24.813Z,-3.56
2019-01-22T20:57:55.030Z,-3.59
2019-01-22T21:00:25.108Z,-3.60
2019-01-22T21:02:54.882Z,-3.56
2019-01-22T21:05:25.777Z,-3.54
2019-01-22T21:07:54.429Z,-3.62
2019-01-22T21:10:29.501Z,-3.54
2019-01-22T21:12:58.196Z,-3.56
2019-01-22T21:15:26.893Z,-3.68
2019-01-22T21:17:55.544Z,-3.61
2019-01-22T21:20:24.081Z,-3.58
2019-01-22T21:22:53.310Z,-3.71
2019-01-22T21:25:23.818Z,-3.71
2019-01-22T21:27:52.648Z,-3.65
2019-01-22T21:30:24.370Z,-3.66
2019-01-22T21:32:53.512Z,-3.72
2019-01-22T21:35:22.400Z,-3.70
2019-01-22T21:37:50.985Z,-3.71
2019-01-22T21:40:19.940Z,-3.79
2019-01-22T21:42:48.765Z,-3.94
2019-01-22T21:45:22.812Z,-3.89
2019-01-22T21:47:51.537Z,-3.86
2019-01-22T21:50:20.414Z,-3.87
2019-01-22T21:52:49.019Z,-3.86
2019-01-22T21:55:19.803Z,-3.93
2019-01-22T21:57:48.536Z,-4.07
2019-01-22T22:00:22.677Z,-4.04
2019-01-22T22:02:51.408Z,-3.94
2019-01-22T22:05:22.409Z,-4.04
2019-01-22T22:07:51.115Z,-3.91
2019-01-22T22:10:22.056Z,-4.08
2019-01-22T22:12:50.978Z,-4.00
2019-01-22T22:15:22.530Z,-4.01
2019-01-22T22:17:52.932Z,-4.05
2019-01-22T22:20:21.460Z,-3.97
2019-01-22T22:22:50.089Z,-4.17
2019-01-22T22:25:21.884Z,-4.08
2019-01-22T22:27:50.466Z,-4.07
2019-01-22T22:30:24.878Z,-4.12
2019-01-22T22:32:53.852Z,-4.18
2019-01-22T22:35:23.552Z,-4.15
2019-01-22T22:37:52.234Z,-4.17
2019-01-22T22:40:22.628Z,-4.14
2019-01-22T22:42:51.584Z,-4.20
2019-01-22T22:45:22.163Z,-4.18
2019-01-22T22:47:51.162Z,-4.32
2019-01-22T22:50:25.370Z,-4.29
2019-01-22T22:52:54.017Z,-4.22
2019-01-22T22:55:24.646Z,-4.30
2019-01-22T22:57:53.536Z,-4.32
2019-01-22T23:00:35.415Z,-4.33
2019-01-22T23:03:05.471Z,-4.37
2019-01-22T23:05:34.777Z,-4.58
2019-01-22T23:08:03.366Z,-4.55
2019-01-22T23:10:32.087Z,-4.50
2019-01-22T23:13:02.668Z,-4.55
2019-01-22T23:15:31.212Z,-4.51
2019-01-22T23:18:00.120Z,-4.53
2019-01-22T23:20:28.717Z,-4.52
2019-01-22T23:22:57.281Z,-4.59
2019-01-22T23:25:26.182Z,-4.53
2019-01-22T23:27:54.777Z,-4.59
2019-01-22T23:30:23.873Z,-4.59
2019-01-22T23:32:52.405Z,-4.66
2019-01-22T23:35:21.125Z,-4.59
2019-01-22T23:37:49.702Z,-4.68
2019-01-22T23:40:18.813Z,-4.71
2019-01-22T23:42:49.187Z,-4.67
2019-01-22T23:45:17.812Z,-4.76
2019-01-22T23:47:46.350Z,-4.76
2019-01-22T23:50:16.252Z,-4.85
2019-01-22T23:52:44.789Z,-4.86
2019-01-22T23:55:13.717Z,-4.82
2019-01-22T23:57:42.274Z,-4.94
