createdAt,value
2018-07-25T00:00:18.504Z,6.00
2018-07-25T00:02:47.348Z,5.57
2018-07-25T00:05:16.270Z,6.33
2018-07-25T00:07:45.094Z,6.17
2018-07-25T00:10:14.231Z,5.90
2018-07-25T00:12:43.089Z,6.47
2018-07-25T00:15:11.896Z,5.70
2018-07-25T00:17:40.862Z,5.83
2018-07-25T00:20:09.626Z,6.20
2018-07-25T00:22:38.435Z,6.17
2018-07-25T00:25:07.216Z,6.10
2018-07-25T00:27:36.101Z,6.40
2018-07-25T00:30:05.706Z,6.67
2018-07-25T00:32:34.542Z,6.33
2018-07-25T00:35:03.377Z,6.03
2018-07-25T00:37:32.175Z,5.63
2018-07-25T00:40:00.939Z,5.60
2018-07-25T00:42:29.846Z,5.87
2018-07-25T00:44:58.874Z,5.73
2018-07-25T00:47:27.547Z,5.67
2018-07-25T00:49:56.367Z,6.17
2018-07-25T00:52:25.170Z,5.60
2018-07-25T00:54:53.982Z,5.50
2018-07-25T00:57:22.804Z,5.90
2018-07-25T00:59:51.869Z,6.00
2018-07-25T01:02:20.729Z,5.40
2018-07-25T01:04:49.659Z,6.07
2018-07-25T01:07:18.531Z,6.30
2018-07-25T01:09:47.205Z,5.77
2018-07-25T01:12:16.023Z,5.60
2018-07-25T01:14:44.932Z,6.27
2018-07-25T01:17:13.735Z,5.70
2018-07-25T01:19:42.647Z,5.93
2018-07-25T01:22:11.456Z,6.00
2018-07-25T01:24:40.291Z,6.10
2018-07-25T01:27:09.153Z,5.70
2018-07-25T01:29:37.798Z,5.97
2018-07-25T01:32:06.784Z,6.57
2018-07-25T01:34:35.612Z,6.10
2018-07-25T01:37:04.699Z,6.13
2018-07-25T01:39:33.524Z,5.70
2018-07-25T01:42:02.322Z,6.20
2018-07-25T01:44:31.564Z,5.83
2018-07-25T01:47:00.316Z,6.23
2018-07-25T01:49:29.182Z,5.80
2018-07-25T01:51:57.853Z,5.77
2018-07-25T01:54:26.706Z,5.77
2018-07-25T01:56:55.506Z,5.47
2018-07-25T01:59:26.824Z,5.97
2018-07-25T02:01:57.448Z,6.07
2018-07-25T02:04:26.609Z,5.80
2018-07-25T02:06:55.521Z,6.40
2018-07-25T02:09:24.391Z,6.20
2018-07-25T02:11:57.599Z,6.37
2018-07-25T02:14:26.213Z,6.60
2018-07-25T02:16:55.057Z,6.27
2018-07-25T02:19:23.882Z,6.27
2018-07-25T02:21:53.942Z,5.73
2018-07-25T02:24:22.727Z,5.77
2018-07-25T02:26:51.898Z,5.77
2018-07-25T02:29:20.675Z,6.10
2018-07-25T02:31:49.507Z,5.83
2018-07-25T02:34:19.644Z,6.37
2018-07-25T02:36:49.009Z,5.60
2018-07-25T02:39:17.798Z,6.20
2018-07-25T02:41:46.809Z,5.80
2018-07-25T02:44:15.617Z,6.80
2018-07-25T02:46:44.531Z,7.03
2018-07-25T02:49:13.357Z,6.70
2018-07-25T02:51:42.220Z,6.70
2018-07-25T02:54:11.269Z,7.07
2018-07-25T02:56:40.120Z,6.90
2018-07-25T02:59:09.024Z,6.73
2018-07-25T03:01:37.883Z,6.70
2018-07-25T03:04:06.727Z,7.37
2018-07-25T03:06:35.541Z,7.07
2018-07-25T03:09:06.873Z,6.93
2018-07-25T03:11:35.879Z,7.00
2018-07-25T03:14:04.763Z,7.40
2018-07-25T03:16:33.600Z,7.40
2018-07-25T03:19:02.502Z,6.97
2018-07-25T03:21:31.271Z,7.83
2018-07-25T03:24:00.465Z,7.90
2018-07-25T03:26:29.236Z,7.20
2018-07-25T03:28:58.095Z,7.63
2018-07-25T03:31:26.935Z,7.03
2018-07-25T03:33:55.716Z,7.00
2018-07-25T03:36:24.586Z,6.50
2018-07-25T03:38:53.400Z,7.90
2018-07-25T03:41:22.225Z,6.90
2018-07-25T03:43:50.959Z,7.30
2018-07-25T03:46:19.710Z,6.90
2018-07-25T03:48:48.587Z,7.40
2018-07-25T03:51:17.207Z,7.93
2018-07-25T03:53:46.052Z,8.50
2018-07-25T03:56:14.903Z,8.30
2018-07-25T03:58:43.686Z,8.77
2018-07-25T04:01:12.975Z,8.53
2018-07-25T04:03:41.760Z,8.20
2018-07-25T04:06:10.572Z,7.37
2018-07-25T04:08:40.416Z,6.47
2018-07-25T04:11:09.288Z,9.43
2018-07-25T04:13:37.943Z,8.17
2018-07-25T04:16:07.096Z,8.97
2018-07-25T04:18:35.874Z,8.83
2018-07-25T04:21:04.743Z,8.87
2018-07-25T04:23:33.558Z,9.33
2018-07-25T04:26:02.513Z,8.97
2018-07-25T04:28:37.254Z,8.83
2018-07-25T04:31:06.280Z,8.53
2018-07-25T04:33:35.075Z,8.53
2018-07-25T04:36:03.983Z,8.00
2018-07-25T04:38:32.817Z,8.10
2018-07-25T04:41:01.905Z,7.53
2018-07-25T04:43:30.679Z,8.27
2018-07-25T04:45:59.563Z,8.27
2018-07-25T04:48:28.790Z,8.13
2018-07-25T04:50:57.638Z,8.03
2018-07-25T04:53:26.407Z,8.77
2018-07-25T04:55:55.175Z,8.30
2018-07-25T04:58:23.983Z,7.93
2018-07-25T05:00:52.879Z,7.43
2018-07-25T05:03:21.691Z,7.43
2018-07-25T05:05:50.507Z,10.70
2018-07-25T05:08:19.291Z,11.77
2018-07-25T05:10:47.880Z,10.60
2018-07-25T05:13:16.793Z,9.30
2018-07-25T05:15:45.595Z,9.10
2018-07-25T05:18:14.420Z,9.53
2018-07-25T05:20:43.215Z,8.80
2018-07-25T05:23:12.095Z,8.27
2018-07-25T05:25:40.979Z,8.50
2018-07-25T05:28:09.900Z,7.77
2018-07-25T05:30:38.728Z,7.37
2018-07-25T05:33:07.620Z,8.83
2018-07-25T05:35:36.397Z,7.70
2018-07-25T05:38:05.391Z,8.50
2018-07-25T05:40:34.132Z,7.33
2018-07-25T05:43:02.982Z,8.23
2018-07-25T05:45:37.701Z,8.00
2018-07-25T05:48:06.964Z,7.70
2018-07-25T05:50:35.790Z,8.10
2018-07-25T05:53:04.767Z,7.73
2018-07-25T05:55:33.535Z,7.87
2018-07-25T05:58:02.351Z,6.83
2018-07-25T06:00:31.279Z,7.70
2018-07-25T06:03:00.194Z,8.00
2018-07-25T06:05:28.894Z,8.47
2018-07-25T06:07:57.650Z,7.83
2018-07-25T06:10:26.487Z,7.60
2018-07-25T06:12:55.989Z,7.50
2018-07-25T06:15:25.137Z,7.77
2018-07-25T06:17:53.932Z,7.87
2018-07-25T06:20:22.807Z,7.83
2018-07-25T06:22:51.616Z,7.23
2018-07-25T06:25:20.588Z,7.77
2018-07-25T06:27:49.446Z,7.13
2018-07-25T06:30:18.324Z,6.90
2018-07-25T06:32:47.149Z,7.00
2018-07-25T06:35:15.990Z,7.40
2018-07-25T06:37:44.671Z,7.20
2018-07-25T06:40:13.508Z,6.43
2018-07-25T06:42:42.131Z,7.10
2018-07-25T06:45:11.019Z,7.37
2018-07-25T06:47:39.826Z,7.27
2018-07-25T06:50:08.760Z,6.77
2018-07-25T06:52:37.577Z,6.97
2018-07-25T06:55:06.552Z,6.57
2018-07-25T06:57:35.261Z,7.13
2018-07-25T07:00:04.861Z,7.57
2018-07-25T07:02:33.779Z,7.43
2018-07-25T07:05:02.785Z,7.17
2018-07-25T07:07:31.650Z,5.87
2018-07-25T07:10:00.533Z,6.70
2018-07-25T07:12:29.424Z,7.13
2018-07-25T07:14:58.315Z,6.93
2018-07-25T07:17:26.999Z,7.13
2018-07-25T07:19:55.775Z,6.13
2018-07-25T07:22:24.613Z,6.53
2018-07-25T07:24:53.405Z,5.90
2018-07-25T07:27:22.339Z,6.17
2018-07-25T07:29:51.148Z,6.33
2018-07-25T07:32:20.012Z,6.30
2018-07-25T07:34:48.800Z,5.30
2018-07-25T07:37:17.695Z,5.97
2018-07-25T07:39:46.528Z,6.00
2018-07-25T07:42:15.351Z,6.30
2018-07-25T07:44:44.191Z,5.93
2018-07-25T07:47:12.882Z,5.37
2018-07-25T07:49:41.498Z,5.67
2018-07-25T07:52:10.349Z,5.77
2018-07-25T07:54:39.176Z,6.47
2018-07-25T07:57:08.051Z,6.10
2018-07-25T07:59:36.773Z,5.70
2018-07-25T08:02:05.695Z,5.33
2018-07-25T08:04:34.641Z,5.40
2018-07-25T08:07:03.442Z,5.80
2018-07-25T08:09:32.304Z,5.37
2018-07-25T08:12:00.986Z,5.97
2018-07-25T08:14:29.677Z,5.80
2018-07-25T08:16:58.692Z,5.90
2018-07-25T08:19:27.511Z,5.53
2018-07-25T08:21:56.307Z,5.57
2018-07-25T08:24:25.158Z,5.90
2018-07-25T08:26:53.947Z,5.70
2018-07-25T08:29:22.884Z,6.20
2018-07-25T08:31:51.663Z,6.03
2018-07-25T08:34:20.523Z,5.63
2018-07-25T08:36:49.402Z,5.83
2018-07-25T08:39:18.259Z,5.97
2018-07-25T08:41:47.237Z,5.33
2018-07-25T08:44:15.948Z,5.83
2018-07-25T08:46:45.424Z,6.27
2018-07-25T08:49:14.062Z,5.47
2018-07-25T08:51:42.675Z,5.63
2018-07-25T08:54:11.556Z,5.57
2018-07-25T08:56:40.343Z,5.67
2018-07-25T08:59:09.131Z,4.93
2018-07-25T09:01:37.933Z,4.97
2018-07-25T09:04:06.864Z,5.13
2018-07-25T09:06:35.787Z,5.37
2018-07-25T09:09:07.609Z,5.30
2018-07-25T09:11:36.660Z,4.97
2018-07-25T09:14:06.232Z,5.40
2018-07-25T09:16:35.144Z,5.10
2018-07-25T09:19:04.178Z,4.47
2018-07-25T09:21:33.114Z,5.23
2018-07-25T09:24:01.908Z,4.77
2018-07-25T09:26:30.781Z,4.77
2018-07-25T09:28:59.600Z,4.10
2018-07-25T09:31:28.500Z,4.50
2018-07-25T09:33:57.374Z,4.47
2018-07-25T09:36:26.156Z,5.10
2018-07-25T09:38:54.949Z,4.23
2018-07-25T09:41:23.663Z,4.60
2018-07-25T09:43:52.585Z,4.93
2018-07-25T09:46:21.414Z,4.60
2018-07-25T09:48:50.212Z,4.10
2018-07-25T09:51:18.871Z,3.90
2018-07-25T09:53:47.716Z,3.80
2018-07-25T09:56:16.433Z,3.33
2018-07-25T09:58:45.604Z,3.50
2018-07-25T10:01:14.445Z,3.37
2018-07-25T10:03:43.296Z,2.90
2018-07-25T10:06:12.109Z,3.43
2018-07-25T10:08:40.992Z,3.80
2018-07-25T10:11:09.844Z,3.07
2018-07-25T10:13:38.661Z,3.20
2018-07-25T10:16:07.551Z,3.00
2018-07-25T10:18:36.705Z,3.03
2018-07-25T10:21:05.852Z,3.23
2018-07-25T10:23:34.701Z,3.10
2018-07-25T10:26:03.871Z,3.10
2018-07-25T10:28:32.763Z,2.73
2018-07-25T10:31:01.421Z,2.83
2018-07-25T10:33:30.316Z,3.30
2018-07-25T10:35:59.102Z,3.30
2018-07-25T10:38:27.976Z,3.37
2018-07-25T10:40:56.822Z,3.37
2018-07-25T10:43:25.656Z,3.30
2018-07-25T10:45:54.599Z,3.20
2018-07-25T10:48:23.325Z,3.57
2018-07-25T10:50:52.549Z,3.00
2018-07-25T10:53:21.339Z,2.97
2018-07-25T10:55:50.226Z,3.30
2018-07-25T10:58:19.075Z,3.50
2018-07-25T11:00:47.910Z,3.20
2018-07-25T11:03:16.709Z,3.20
2018-07-25T11:05:45.575Z,3.47
2018-07-25T11:08:14.379Z,3.00
2018-07-25T11:10:43.298Z,3.13
2018-07-25T11:13:12.117Z,3.13
2018-07-25T11:15:40.999Z,2.80
2018-07-25T11:18:09.845Z,3.10
2018-07-25T11:20:38.754Z,3.37
2018-07-25T11:23:07.538Z,3.07
2018-07-25T11:25:36.371Z,3.40
2018-07-25T11:28:05.576Z,3.60
2018-07-25T11:30:34.520Z,2.70
2018-07-25T11:33:03.347Z,2.87
2018-07-25T11:35:32.248Z,2.50
2018-07-25T11:38:01.089Z,3.23
2018-07-25T11:40:29.923Z,3.13
2018-07-25T11:42:58.767Z,3.30
2018-07-25T11:45:33.393Z,2.90
2018-07-25T11:48:02.293Z,2.93
2018-07-25T11:50:31.196Z,3.03
2018-07-25T11:52:59.921Z,2.80
2018-07-25T11:55:28.909Z,3.00
2018-07-25T11:57:57.711Z,2.93
2018-07-25T12:00:26.592Z,4.03
2018-07-25T12:02:55.458Z,2.57
2018-07-25T12:05:24.275Z,3.40
2018-07-25T12:07:58.101Z,3.50
2018-07-25T12:10:26.954Z,3.07
2018-07-25T12:12:55.833Z,3.20
2018-07-25T12:15:24.631Z,3.30
2018-07-25T12:17:53.512Z,2.73
2018-07-25T12:20:22.324Z,3.20
2018-07-25T12:22:51.347Z,4.07
2018-07-25T12:25:19.988Z,3.40
2018-07-25T12:27:48.892Z,3.53
2018-07-25T12:30:18.366Z,3.67
2018-07-25T12:32:47.671Z,3.60
2018-07-25T12:35:16.584Z,3.10
2018-07-25T12:37:45.762Z,3.80
2018-07-25T12:40:14.589Z,3.70
2018-07-25T12:42:43.512Z,3.67
2018-07-25T12:45:12.495Z,3.33
2018-07-25T12:47:41.398Z,3.50
2018-07-25T12:50:10.330Z,3.30
2018-07-25T12:52:39.192Z,3.07
2018-07-25T12:55:08.056Z,3.47
2018-07-25T12:57:36.911Z,3.47
2018-07-25T13:00:08.030Z,3.13
2018-07-25T13:02:36.822Z,3.30
2018-07-25T13:05:06.688Z,3.27
2018-07-25T13:07:35.488Z,5.23
2018-07-25T13:10:04.502Z,4.70
2018-07-25T13:12:33.400Z,5.67
2018-07-25T13:15:02.382Z,5.40
2018-07-25T13:17:31.187Z,5.80
2018-07-25T13:20:00.035Z,5.77
2018-07-25T13:22:28.961Z,4.90
2018-07-25T13:24:57.929Z,4.93
2018-07-25T13:27:26.814Z,5.33
2018-07-25T13:29:55.547Z,5.00
2018-07-25T13:32:24.336Z,5.23
2018-07-25T13:34:53.211Z,5.07
2018-07-25T13:37:22.131Z,5.00
2018-07-25T13:39:51.044Z,4.60
2018-07-25T13:42:19.909Z,4.83
2018-07-25T13:44:48.768Z,5.03
2018-07-25T13:47:17.554Z,5.20
2018-07-25T13:49:46.460Z,4.70
2018-07-25T13:52:15.367Z,4.97
2018-07-25T13:54:44.557Z,4.87
2018-07-25T13:57:13.432Z,5.17
2018-07-25T13:59:42.101Z,4.80
2018-07-25T14:02:11.270Z,4.97
2018-07-25T14:04:40.216Z,5.03
2018-07-25T14:07:09.082Z,5.43
2018-07-25T14:09:37.875Z,5.10
2018-07-25T14:12:06.813Z,4.77
2018-07-25T14:14:35.661Z,5.03
2018-07-25T14:17:04.787Z,5.23
2018-07-25T14:19:33.709Z,5.03
2018-07-25T14:22:02.584Z,4.93
2018-07-25T14:24:31.760Z,4.77
2018-07-25T14:27:00.660Z,4.90
2018-07-25T14:29:29.547Z,5.30
2018-07-25T14:31:58.371Z,4.97
2018-07-25T14:34:27.163Z,5.07
2018-07-25T14:36:56.281Z,5.13
2018-07-25T14:39:25.157Z,4.70
2018-07-25T14:41:53.995Z,4.70
2018-07-25T14:44:22.914Z,4.40
2018-07-25T14:46:51.816Z,4.37
2018-07-25T14:49:20.881Z,3.83
2018-07-25T14:51:49.847Z,3.90
2018-07-25T14:54:18.739Z,4.13
2018-07-25T14:56:47.827Z,4.00
2018-07-25T14:59:16.869Z,3.50
2018-07-25T15:01:45.524Z,3.70
2018-07-25T15:04:14.513Z,3.60
2018-07-25T15:06:43.382Z,3.40
2018-07-25T15:09:12.328Z,3.23
2018-07-25T15:11:41.234Z,3.60
2018-07-25T15:14:10.292Z,3.00
2018-07-25T15:16:39.208Z,3.20
2018-07-25T15:19:07.924Z,3.00
2018-07-25T15:21:36.832Z,3.30
2018-07-25T15:24:06.752Z,3.40
2018-07-25T15:26:36.185Z,3.63
2018-07-25T15:29:05.336Z,3.20
2018-07-25T15:31:34.216Z,3.07
2018-07-25T15:34:03.183Z,3.80
2018-07-25T15:36:45.610Z,3.17
2018-07-25T15:39:18.331Z,3.57
2018-07-25T15:41:47.988Z,3.63
2018-07-25T15:44:17.847Z,3.50
2018-07-25T15:46:46.790Z,3.43
2018-07-25T15:49:15.803Z,3.60
2018-07-25T15:51:44.739Z,3.33
2018-07-25T15:54:13.693Z,4.00
2018-07-25T15:56:42.708Z,3.83
2018-07-25T15:59:11.617Z,3.63
2018-07-25T16:01:40.677Z,3.63
2018-07-25T16:04:09.543Z,4.20
2018-07-25T16:06:38.558Z,3.90
2018-07-25T16:09:10.098Z,3.10
2018-07-25T16:11:39.554Z,3.77
2018-07-25T16:14:08.538Z,3.60
2018-07-25T16:16:38.534Z,3.77
2018-07-25T16:19:07.239Z,4.67
2018-07-25T16:21:36.137Z,4.53
2018-07-25T16:24:05.115Z,4.47
2018-07-25T16:26:34.053Z,4.03
2018-07-25T16:29:03.504Z,4.33
2018-07-25T16:31:32.418Z,3.80
2018-07-25T16:34:01.324Z,3.63
2018-07-25T16:36:30.352Z,3.73
2018-07-25T16:38:59.273Z,4.00
2018-07-25T16:41:28.691Z,4.27
2018-07-25T16:43:57.600Z,3.50
2018-07-25T16:46:26.413Z,3.63
2018-07-25T16:48:55.251Z,3.93
2018-07-25T16:51:24.154Z,4.50
2018-07-25T16:53:53.000Z,7.07
2018-07-25T16:56:21.837Z,4.43
2018-07-25T16:58:50.804Z,20.47
2018-07-25T17:01:19.660Z,9.43
2018-07-25T17:03:48.610Z,12.80
2018-07-25T17:06:17.427Z,5.20
2018-07-25T17:08:46.308Z,6.33
2018-07-25T17:11:15.246Z,5.30
2018-07-25T17:13:44.125Z,3.93
2018-07-25T17:16:13.082Z,3.70
2018-07-25T17:18:42.016Z,4.27
2018-07-25T17:21:10.982Z,4.33
2018-07-25T17:23:39.867Z,3.67
2018-07-25T17:26:08.685Z,4.10
2018-07-25T17:28:37.553Z,3.90
2018-07-25T17:31:06.717Z,3.43
2018-07-25T17:33:35.384Z,3.70
2018-07-25T17:36:04.281Z,4.00
2018-07-25T17:38:33.407Z,3.97
2018-07-25T17:41:02.284Z,3.47
2018-07-25T17:43:31.205Z,3.97
2018-07-25T17:46:02.959Z,3.53
2018-07-25T17:48:31.846Z,3.30
2018-07-25T17:51:00.676Z,3.27
2018-07-25T17:53:29.559Z,4.20
2018-07-25T17:55:58.487Z,4.00
2018-07-25T17:58:27.284Z,4.03
2018-07-25T18:00:56.204Z,4.20
2018-07-25T18:03:25.113Z,4.00
2018-07-25T18:05:54.000Z,4.47
2018-07-25T18:08:22.867Z,4.60
2018-07-25T18:10:51.761Z,4.73
2018-07-25T18:13:26.073Z,4.07
2018-07-25T18:15:55.056Z,4.17
2018-07-25T18:18:23.853Z,4.40
2018-07-25T18:20:52.732Z,4.13
2018-07-25T18:23:21.583Z,4.23
2018-07-25T18:25:50.457Z,4.23
2018-07-25T18:28:19.358Z,4.10
2018-07-25T18:30:48.207Z,4.50
2018-07-25T18:33:16.874Z,4.40
2018-07-25T18:35:45.937Z,4.33
2018-07-25T18:38:14.571Z,4.17
2018-07-25T18:40:43.532Z,4.23
2018-07-25T18:43:12.374Z,4.50
2018-07-25T18:45:47.196Z,3.80
2018-07-25T18:48:16.027Z,3.80
2018-07-25T18:50:45.011Z,4.30
2018-07-25T18:53:13.863Z,4.70
2018-07-25T18:55:42.721Z,4.50
2018-07-25T18:58:11.652Z,4.27
2018-07-25T19:00:43.425Z,4.77
2018-07-25T19:03:13.083Z,4.20
2018-07-25T19:05:41.886Z,4.13
2018-07-25T19:08:10.780Z,4.00
2018-07-25T19:10:39.583Z,4.77
2018-07-25T19:13:14.197Z,4.30
2018-07-25T19:15:43.061Z,4.30
2018-07-25T19:18:14.205Z,4.87
2018-07-25T19:20:46.320Z,5.00
2018-07-25T19:23:18.622Z,4.67
2018-07-25T19:25:51.677Z,4.03
2018-07-25T19:28:24.296Z,4.50
2018-07-25T19:30:52.923Z,4.40
2018-07-25T19:33:21.811Z,4.37
2018-07-25T19:35:50.700Z,4.67
2018-07-25T19:38:19.612Z,4.47
2018-07-25T19:40:48.517Z,4.83
2018-07-25T19:43:17.428Z,4.50
2018-07-25T19:45:52.272Z,4.30
2018-07-25T19:48:21.187Z,5.10
2018-07-25T19:50:49.982Z,4.77
2018-07-25T19:53:18.815Z,4.13
2018-07-25T19:55:47.673Z,5.40
2018-07-25T19:58:16.533Z,4.80
2018-07-25T20:00:45.496Z,5.10
2018-07-25T20:03:14.240Z,5.27
2018-07-25T20:05:43.078Z,5.20
2018-07-25T20:08:11.903Z,4.63
2018-07-25T20:10:40.579Z,5.40
2018-07-25T20:13:09.434Z,5.17
2018-07-25T20:15:43.801Z,4.93
2018-07-25T20:18:12.620Z,4.97
2018-07-25T20:20:41.464Z,5.10
2018-07-25T20:23:10.425Z,4.30
2018-07-25T20:25:39.280Z,5.17
2018-07-25T20:28:08.144Z,5.87
2018-07-25T20:30:37.012Z,4.30
2018-07-25T20:33:05.872Z,5.10
2018-07-25T20:35:34.590Z,5.30
2018-07-25T20:38:03.405Z,5.33
2018-07-25T20:40:32.264Z,5.23
2018-07-25T20:43:01.047Z,5.47
2018-07-25T20:45:35.900Z,5.47
2018-07-25T20:48:04.795Z,5.33
2018-07-25T20:50:33.631Z,5.63
2018-07-25T20:53:02.484Z,5.20
2018-07-25T20:55:31.289Z,4.43
2018-07-25T20:57:59.942Z,5.73
2018-07-25T21:00:35.457Z,5.33
2018-07-25T21:03:05.763Z,6.00
2018-07-25T21:05:34.920Z,5.53
2018-07-25T21:08:03.879Z,5.40
2018-07-25T21:10:32.774Z,6.03
2018-07-25T21:13:01.604Z,6.10
2018-07-25T21:15:30.388Z,5.67
2018-07-25T21:17:59.649Z,5.57
2018-07-25T21:20:28.711Z,5.23
2018-07-25T21:22:57.463Z,5.37
2018-07-25T21:25:26.257Z,5.87
2018-07-25T21:27:55.088Z,5.83
2018-07-25T21:30:23.746Z,5.73
2018-07-25T21:32:52.590Z,5.50
2018-07-25T21:35:21.273Z,5.97
2018-07-25T21:37:50.177Z,6.50
2018-07-25T21:40:18.966Z,6.40
2018-07-25T21:42:47.794Z,6.40
2018-07-25T21:45:16.567Z,5.50
2018-07-25T21:47:45.438Z,5.87
2018-07-25T21:50:14.471Z,5.43
2018-07-25T21:52:43.262Z,5.80
2018-07-25T21:55:12.094Z,5.83
2018-07-25T21:57:41.124Z,6.07
2018-07-25T22:00:15.922Z,7.00
2018-07-25T22:02:46.146Z,7.30
2018-07-25T22:05:15.644Z,6.83
2018-07-25T22:07:45.983Z,6.70
2018-07-25T22:10:14.735Z,7.90
2018-07-25T22:12:44.287Z,7.33
2018-07-25T22:15:13.121Z,6.97
2018-07-25T22:17:41.974Z,6.77
2018-07-25T22:20:12.172Z,6.60
2018-07-25T22:22:41.131Z,6.77
2018-07-25T22:25:10.362Z,6.27
2018-07-25T22:27:39.510Z,6.37
2018-07-25T22:30:09.059Z,6.07
2018-07-25T22:32:37.723Z,7.20
2018-07-25T22:35:06.858Z,7.40
2018-07-25T22:37:35.632Z,7.43
2018-07-25T22:40:04.792Z,6.03
2018-07-25T22:42:33.581Z,6.80
2018-07-25T22:45:02.469Z,6.60
2018-07-25T22:47:31.335Z,6.90
2018-07-25T22:50:00.232Z,6.23
2018-07-25T22:52:29.132Z,6.23
2018-07-25T22:54:57.906Z,7.00
2018-07-25T22:57:26.796Z,6.83
2018-07-25T22:59:55.478Z,6.83
2018-07-25T23:02:24.307Z,6.80
2018-07-25T23:04:52.960Z,6.60
2018-07-25T23:07:21.761Z,7.00
2018-07-25T23:09:50.546Z,7.10
2018-07-25T23:12:19.439Z,6.57
2018-07-25T23:14:48.237Z,6.63
2018-07-25T23:17:17.139Z,6.77
2018-07-25T23:19:45.933Z,6.17
2018-07-25T23:22:14.613Z,5.77
2018-07-25T23:24:43.463Z,5.80
2018-07-25T23:27:12.363Z,6.93
2018-07-25T23:29:41.271Z,6.20
2018-07-25T23:32:10.099Z,6.60
2018-07-25T23:34:38.934Z,7.37
2018-07-25T23:37:08.023Z,7.80
2018-07-25T23:39:37.091Z,7.17
2018-07-25T23:42:06.003Z,6.53
2018-07-25T23:44:34.810Z,7.10
2018-07-25T23:47:03.612Z,6.27
2018-07-25T23:49:32.756Z,7.03
2018-07-25T23:52:01.570Z,6.80
2018-07-25T23:54:30.211Z,7.13
2018-07-25T23:56:58.991Z,7.77
2018-07-25T23:59:27.820Z,7.50
