createdAt,value
2022-09-05T00:00:14.601Z,18.20
2022-09-05T00:03:05.731Z,18.20
2022-09-05T00:05:42.801Z,18.10
2022-09-05T00:08:35.011Z,18.00
2022-09-05T00:11:41.393Z,18.00
2022-09-05T00:15:17.537Z,18.00
2022-09-05T00:18:45.496Z,17.90
2022-09-05T00:24:25.378Z,17.90
2022-09-05T00:24:34.606Z,17.90
2022-09-05T00:27:01.467Z,17.90
2022-09-05T00:30:23.523Z,17.90
2022-09-05T00:32:24.135Z,17.80
2022-09-05T00:35:09.312Z,17.70
2022-09-05T00:37:41.378Z,17.70
2022-09-05T00:40:18.415Z,17.70
2022-09-05T00:42:49.262Z,17.80
2022-09-05T00:45:37.453Z,17.80
2022-09-05T00:48:22.989Z,17.80
2022-09-05T00:51:20.971Z,17.60
2022-09-05T00:54:28.399Z,17.60
2022-09-05T00:57:16.317Z,17.60
2022-09-05T01:00:05.504Z,17.50
2022-09-05T01:03:10.243Z,17.50
2022-09-05T01:06:06.421Z,17.50
2022-09-05T01:09:07.671Z,17.50
2022-09-05T01:12:07.265Z,17.50
2022-09-05T01:14:52.891Z,17.50
2022-09-05T01:17:37.151Z,17.50
2022-09-05T01:20:31.287Z,17.40
2022-09-05T01:23:27.658Z,17.40
2022-09-05T01:26:21.099Z,17.40
2022-09-05T01:29:18.697Z,17.40
2022-09-05T01:32:16.439Z,17.30
2022-09-05T01:34:59.529Z,17.30
2022-09-05T01:37:38.499Z,17.20
2022-09-05T01:40:30.161Z,17.30
2022-09-05T01:43:30.874Z,17.20
2022-09-05T01:46:38.274Z,17.10
2022-09-05T01:49:14.157Z,17.20
2022-09-05T01:51:54.686Z,17.10
2022-09-05T01:54:48.747Z,17.10
2022-09-05T01:57:35.648Z,17.10
2022-09-05T02:00:05.681Z,17.00
2022-09-05T02:03:03.238Z,17.10
2022-09-05T02:06:03.327Z,17.10
2022-09-05T02:09:11.989Z,17.00
2022-09-05T02:11:59.717Z,17.00
2022-09-05T02:14:51.739Z,17.10
2022-09-05T02:17:50.696Z,17.10
2022-09-05T02:20:26.946Z,17.00
2022-09-05T02:22:56.581Z,17.00
2022-09-05T02:26:03.409Z,17.00
2022-09-05T02:28:43.682Z,17.00
2022-09-05T02:31:27.862Z,17.00
2022-09-05T02:34:18.065Z,17.00
2022-09-05T02:37:08.589Z,16.90
2022-09-05T02:45:10.436Z,16.90
2022-09-05T02:45:21.004Z,16.90
2022-09-05T02:46:25.807Z,16.90
2022-09-05T02:49:24.584Z,16.80
2022-09-05T02:57:25.370Z,16.80
2022-09-05T02:57:36.861Z,16.80
2022-09-05T02:58:17.382Z,16.80
2022-09-05T03:01:11.697Z,16.80
2022-09-05T03:04:11.055Z,16.80
2022-09-05T03:07:08.961Z,16.80
2022-09-05T03:09:35.800Z,16.90
2022-09-05T03:12:32.998Z,16.90
2022-09-05T03:15:22.802Z,16.90
2022-09-05T03:18:20.883Z,16.90
2022-09-05T03:21:18.610Z,16.80
2022-09-05T03:24:23.103Z,16.80
2022-09-05T03:27:23.648Z,16.70
2022-09-05T03:30:17.587Z,16.60
2022-09-05T03:33:50.385Z,16.50
2022-09-05T03:36:45.505Z,16.50
2022-09-05T03:39:38.860Z,16.50
2022-09-05T03:42:36.076Z,16.40
2022-09-05T03:45:14.819Z,16.50
2022-09-05T03:48:02.256Z,16.40
2022-09-05T03:57:05.271Z,16.40
2022-09-05T03:57:17.192Z,16.30
2022-09-05T03:57:17.194Z,16.30
2022-09-05T04:00:09.672Z,16.30
2022-09-05T04:08:08.589Z,16.20
2022-09-05T04:08:26.703Z,16.20
2022-09-05T04:08:57.170Z,16.20
2022-09-05T04:11:35.623Z,16.20
2022-09-05T04:14:38.649Z,16.20
2022-09-05T04:17:20.762Z,16.10
2022-09-05T04:19:55.121Z,16.10
2022-09-05T04:22:33.128Z,16.10
2022-09-05T04:25:20.197Z,16.10
2022-09-05T04:28:05.134Z,16.00
2022-09-05T04:30:46.724Z,16.00
2022-09-05T04:33:36.831Z,16.00
2022-09-05T04:36:19.063Z,16.10
2022-09-05T04:39:05.211Z,16.00
2022-09-05T04:41:40.343Z,16.00
2022-09-05T04:44:15.652Z,16.00
2022-09-05T04:46:56.001Z,16.00
2022-09-05T04:49:29.143Z,16.10
2022-09-05T04:52:32.278Z,16.10
2022-09-05T04:55:10.609Z,16.10
2022-09-05T04:57:45.239Z,16.10
2022-09-05T05:05:59.261Z,16.10
2022-09-05T05:06:09.582Z,16.10
2022-09-05T05:06:45.486Z,16.00
2022-09-05T05:17:55.976Z,16.10
2022-09-05T05:21:10.400Z,16.10
2022-09-05T05:24:05.072Z,16.10
2022-09-05T05:26:49.262Z,16.20
2022-09-05T05:29:45.958Z,16.20
2022-09-05T05:32:46.165Z,16.20
2022-09-05T05:35:15.428Z,16.30
2022-09-05T05:37:51.342Z,16.30
2022-09-05T05:40:28.673Z,16.20
2022-09-05T05:43:19.762Z,16.10
2022-09-05T05:45:47.102Z,16.10
2022-09-05T05:48:20.169Z,16.10
2022-09-05T05:51:17.258Z,16.10
2022-09-05T05:53:57.233Z,16.20
2022-09-05T05:57:10.130Z,16.20
2022-09-05T06:00:15.648Z,16.20
2022-09-05T06:03:26.824Z,16.10
2022-09-05T06:06:22.088Z,16.20
2022-09-05T06:14:49.504Z,16.20
2022-09-05T06:14:58.128Z,16.20
2022-09-05T06:15:34.533Z,16.20
2022-09-05T06:18:45.759Z,16.30
2022-09-05T06:22:11.119Z,16.30
2022-09-05T06:25:11.061Z,16.50
2022-09-05T06:28:17.814Z,16.60
2022-09-05T06:31:30.696Z,16.70
2022-09-05T06:34:30.894Z,16.80
2022-09-05T06:37:50.981Z,16.80
2022-09-05T06:40:36.522Z,16.70
2022-09-05T06:43:22.061Z,16.80
2022-09-05T06:46:43.798Z,16.80
2022-09-05T06:49:30.341Z,16.90
2022-09-05T06:52:43.262Z,17.00
2022-09-05T06:55:21.479Z,16.90
2022-09-05T06:58:16.396Z,17.00
2022-09-05T07:00:48.590Z,17.10
2022-09-05T07:03:40.633Z,17.10
2022-09-05T07:06:19.301Z,17.10
2022-09-05T07:09:14.296Z,17.20
2022-09-05T07:12:30.258Z,17.30
2022-09-05T07:15:22.454Z,17.40
2022-09-05T07:18:13.569Z,17.50
2022-09-05T07:21:15.767Z,17.60
2022-09-05T07:24:08.814Z,17.70
2022-09-05T07:26:51.598Z,17.80
2022-09-05T07:29:31.869Z,17.90
2022-09-05T07:32:03.436Z,17.90
2022-09-05T07:34:33.012Z,17.90
2022-09-05T07:37:17.510Z,18.00
2022-09-05T07:39:56.143Z,18.10
2022-09-05T07:42:33.494Z,18.10
2022-09-05T07:45:08.532Z,18.20
2022-09-05T07:47:42.817Z,18.20
2022-09-05T07:52:47.404Z,18.30
2022-09-05T07:56:54.032Z,18.40
2022-09-05T07:57:04.917Z,18.50
2022-09-05T07:58:51.808Z,18.60
2022-09-05T08:01:22.582Z,18.80
2022-09-05T08:03:56.068Z,19.10
2022-09-05T08:06:35.910Z,19.50
2022-09-05T08:10:07.014Z,19.80
2022-09-05T08:12:18.595Z,20.20
2022-09-05T08:15:16.437Z,20.60
2022-09-05T08:18:03.917Z,21.10
2022-09-05T08:20:37.908Z,21.50
2022-09-05T08:23:29.596Z,22.00
2022-09-05T08:26:35.835Z,22.30
2022-09-05T08:29:11.247Z,22.20
2022-09-05T08:31:40.928Z,23.00
2022-09-05T08:34:18.496Z,23.40
2022-09-05T08:36:56.914Z,23.80
2022-09-05T08:39:27.043Z,24.20
2022-09-05T08:42:31.648Z,24.60
2022-09-05T08:46:42.011Z,24.80
2022-09-05T08:48:12.107Z,24.60
2022-09-05T08:51:09.376Z,24.60
2022-09-05T08:53:50.615Z,24.40
2022-09-05T08:56:40.566Z,24.60
2022-09-05T08:59:32.819Z,25.10
2022-09-05T09:02:46.460Z,25.50
2022-09-05T09:06:14.457Z,25.80
2022-09-05T09:09:10.590Z,25.80
2022-09-05T09:11:40.597Z,25.40
2022-09-05T09:14:41.529Z,25.20
2022-09-05T09:17:20.730Z,25.00
2022-09-05T09:20:09.930Z,25.50
2022-09-05T09:22:36.796Z,26.10
2022-09-05T09:25:17.825Z,26.50
2022-09-05T09:28:47.550Z,26.80
2022-09-05T09:30:54.510Z,27.10
2022-09-05T09:33:36.875Z,27.50
2022-09-05T09:36:40.486Z,26.90
2022-09-05T09:39:38.384Z,26.90
2022-09-05T09:42:10.124Z,27.30
2022-09-05T09:45:22.432Z,27.50
2022-09-05T09:48:28.181Z,27.70
2022-09-05T09:51:13.911Z,28.30
2022-09-05T09:54:03.138Z,28.60
2022-09-05T09:56:39.831Z,28.30
2022-09-05T09:59:18.538Z,28.20
2022-09-05T10:03:47.068Z,27.70
2022-09-05T10:10:40.053Z,27.30
2022-09-05T10:10:55.366Z,27.10
2022-09-05T10:11:54.138Z,26.70
2022-09-05T10:15:30.579Z,26.00
2022-09-05T10:18:05.681Z,25.60
2022-09-05T10:21:16.019Z,25.10
2022-09-05T10:24:15.658Z,25.10
2022-09-05T10:27:13.054Z,24.90
2022-09-05T10:29:52.662Z,24.60
2022-09-05T10:35:11.616Z,24.40
2022-09-05T10:35:34.707Z,24.40
2022-09-05T10:38:14.252Z,24.30
2022-09-05T10:41:14.640Z,24.30
2022-09-05T10:43:38.908Z,24.30
2022-09-05T10:46:08.475Z,24.40
2022-09-05T10:48:56.307Z,24.10
2022-09-05T10:51:37.804Z,24.10
2022-09-05T10:54:41.683Z,24.10
2022-09-05T10:57:08.450Z,24.20
2022-09-05T11:02:16.413Z,24.30
2022-09-05T11:02:48.137Z,24.30
2022-09-05T11:05:25.422Z,24.30
2022-09-05T11:08:18.276Z,24.20
2022-09-05T11:11:25.951Z,24.10
2022-09-05T11:14:27.063Z,24.00
2022-09-05T11:17:04.261Z,23.90
2022-09-05T11:19:55.967Z,23.90
2022-09-05T11:22:28.938Z,23.80
2022-09-05T11:24:59.678Z,23.70
2022-09-05T11:27:30.364Z,23.70
2022-09-05T11:30:07.018Z,23.60
2022-09-05T11:39:46.713Z,23.60
2022-09-05T11:40:03.913Z,23.60
2022-09-05T11:40:06.718Z,23.60
2022-09-05T11:42:09.124Z,23.50
2022-09-05T11:45:01.576Z,23.50
2022-09-05T11:47:56.896Z,23.50
2022-09-05T11:50:47.672Z,23.50
2022-09-05T11:53:26.445Z,23.60
2022-09-05T11:56:03.616Z,23.70
2022-09-05T11:58:51.218Z,23.80
2022-09-05T12:01:44.167Z,23.90
2022-09-05T12:04:39.262Z,23.90
2022-09-05T12:07:31.935Z,23.90
2022-09-05T12:10:43.492Z,23.80
2022-09-05T12:13:26.503Z,23.80
2022-09-05T12:16:08.175Z,23.70
2022-09-05T12:19:19.303Z,23.70
2022-09-05T12:22:09.037Z,23.80
2022-09-05T12:27:35.454Z,23.80
2022-09-05T12:29:25.878Z,23.80
2022-09-05T12:32:30.475Z,23.70
2022-09-05T12:36:12.297Z,23.70
2022-09-05T12:40:56.745Z,23.70
2022-09-05T12:41:36.953Z,23.80
2022-09-05T12:44:36.272Z,23.90
2022-09-05T12:46:16.260Z,23.90
2022-09-05T12:49:07.254Z,23.90
2022-09-05T12:51:45.785Z,23.80
2022-09-05T12:54:33.798Z,23.90
2022-09-05T13:00:05.561Z,23.90
2022-09-05T13:03:02.751Z,23.80
2022-09-05T13:03:28.291Z,23.80
2022-09-05T13:06:19.386Z,23.80
2022-09-05T13:09:00.819Z,23.80
2022-09-05T13:14:53.363Z,23.90
2022-09-05T13:14:59.080Z,23.90
2022-09-05T13:17:14.200Z,23.90
2022-09-05T13:19:45.709Z,24.00
2022-09-05T13:22:16.493Z,24.00
2022-09-05T13:24:46.054Z,24.00
2022-09-05T13:27:30.121Z,24.00
2022-09-05T13:32:46.976Z,24.00
2022-09-05T13:38:05.483Z,23.90
2022-09-05T13:38:13.925Z,24.00
2022-09-05T13:39:06.351Z,23.80
2022-09-05T13:41:44.010Z,23.80
2022-09-05T13:44:26.266Z,23.70
2022-09-05T13:46:59.144Z,23.70
2022-09-05T13:49:34.362Z,23.70
2022-09-05T13:52:16.925Z,23.70
2022-09-05T13:54:53.526Z,23.70
2022-09-05T13:57:32.395Z,23.70
2022-09-05T14:00:08.821Z,23.60
2022-09-05T14:03:35.968Z,23.80
2022-09-05T14:06:47.858Z,23.90
2022-09-05T14:09:57.911Z,24.20
2022-09-05T14:12:39.848Z,25.20
2022-09-05T14:15:25.288Z,25.60
2022-09-05T14:17:59.628Z,25.70
2022-09-05T14:21:10.418Z,25.30
2022-09-05T14:24:10.153Z,25.10
2022-09-05T14:26:50.093Z,24.80
2022-09-05T14:29:21.972Z,24.50
2022-09-05T14:37:34.617Z,24.40
2022-09-05T14:37:52.814Z,24.30
2022-09-05T14:39:02.723Z,24.20
2022-09-05T14:42:07.465Z,24.10
2022-09-05T14:44:57.987Z,24.00
2022-09-05T14:48:20.740Z,23.90
2022-09-05T14:51:08.400Z,23.80
2022-09-05T14:53:59.747Z,23.70
2022-09-05T15:00:41.610Z,23.60
2022-09-05T15:02:46.047Z,23.50
2022-09-05T15:03:00.708Z,23.50
2022-09-05T15:05:28.772Z,23.40
2022-09-05T15:08:42.561Z,23.40
2022-09-05T15:12:21.670Z,23.40
2022-09-05T15:14:06.422Z,23.40
2022-09-05T15:16:38.587Z,23.40
2022-09-05T15:19:11.112Z,23.40
2022-09-05T15:21:41.438Z,23.90
2022-09-05T15:24:22.873Z,26.40
2022-09-05T15:26:54.127Z,27.20
2022-09-05T15:29:25.357Z,26.40
2022-09-05T15:32:11.447Z,25.40
2022-09-05T15:34:39.285Z,24.80
2022-09-05T15:37:31.258Z,24.80
2022-09-05T15:40:22.590Z,25.10
2022-09-05T15:43:02.289Z,25.80
2022-09-05T15:45:37.969Z,26.00
2022-09-05T15:48:14.767Z,26.90
2022-09-05T15:50:52.172Z,27.10
2022-09-05T15:53:28.934Z,27.10
2022-09-05T15:56:14.338Z,26.50
2022-09-05T15:58:53.671Z,26.00
2022-09-05T16:01:59.279Z,25.50
2022-09-05T16:07:57.116Z,25.00
2022-09-05T16:10:46.859Z,24.20
2022-09-05T16:10:50.787Z,24.50
2022-09-05T16:13:17.314Z,23.90
2022-09-05T16:21:17.688Z,23.70
2022-09-05T16:23:26.986Z,23.60
2022-09-05T16:23:32.675Z,23.50
2022-09-05T16:24:58.309Z,23.30
2022-09-05T16:27:44.333Z,23.30
2022-09-05T16:30:19.621Z,23.20
2022-09-05T16:32:53.305Z,23.10
2022-09-05T16:35:24.997Z,23.10
2022-09-05T16:38:09.481Z,23.00
2022-09-05T16:40:43.086Z,23.00
2022-09-05T16:43:22.255Z,22.90
2022-09-05T16:46:27.154Z,22.90
2022-09-05T16:48:54.984Z,22.90
2022-09-05T16:51:40.901Z,22.80
2022-09-05T16:54:31.239Z,22.80
2022-09-05T16:57:09.928Z,22.70
2022-09-05T16:59:41.071Z,22.60
2022-09-05T17:02:14.781Z,22.60
2022-09-05T17:05:10.709Z,22.60
2022-09-05T17:07:55.714Z,22.50
2022-09-05T17:10:30.751Z,22.50
2022-09-05T17:13:01.848Z,22.40
2022-09-05T17:15:35.370Z,22.40
2022-09-05T17:18:22.677Z,22.40
2022-09-05T17:20:55.659Z,22.30
2022-09-05T17:29:19.598Z,22.20
2022-09-05T17:29:45.582Z,22.20
2022-09-05T17:32:43.648Z,22.20
2022-09-05T17:35:22.119Z,22.10
2022-09-05T17:38:16.266Z,22.10
2022-09-05T17:40:59.362Z,22.10
2022-09-05T17:43:33.938Z,22.10
2022-09-05T17:46:22.630Z,22.00
2022-09-05T17:49:06.067Z,22.00
2022-09-05T17:51:38.180Z,21.90
2022-09-05T17:54:07.759Z,22.00
2022-09-05T17:56:47.503Z,21.90
2022-09-05T17:59:17.445Z,22.00
2022-09-05T18:02:07.063Z,21.90
2022-09-05T18:04:42.881Z,21.90
2022-09-05T18:07:29.242Z,21.80
2022-09-05T18:10:15.669Z,21.80
2022-09-05T18:13:32.471Z,21.70
2022-09-05T18:16:02.756Z,21.70
2022-09-05T18:19:28.687Z,21.70
2022-09-05T18:21:25.801Z,21.70
2022-09-05T18:24:07.869Z,21.60
2022-09-05T18:26:43.788Z,21.60
2022-09-05T18:29:57.249Z,21.60
2022-09-05T18:32:37.830Z,21.50
2022-09-05T18:35:26.647Z,21.40
2022-09-05T18:38:06.309Z,21.40
2022-09-05T18:40:53.713Z,21.40
2022-09-05T18:44:12.317Z,21.30
2022-09-05T18:46:54.812Z,21.30
2022-09-05T18:50:23.358Z,21.30
2022-09-05T18:52:24.434Z,21.30
2022-09-05T18:56:11.390Z,21.30
2022-09-05T18:58:22.205Z,21.30
2022-09-05T19:00:55.562Z,21.20
2022-09-05T19:03:32.110Z,21.20
2022-09-05T19:06:36.524Z,21.20
2022-09-05T19:09:04.741Z,21.10
2022-09-05T19:11:57.707Z,21.10
2022-09-05T19:14:49.443Z,21.00
2022-09-05T19:17:47.033Z,21.00
2022-09-05T19:20:31.422Z,21.00
2022-09-05T19:23:12.857Z,21.00
2022-09-05T19:25:44.908Z,20.90
2022-09-05T19:36:22.913Z,20.90
2022-09-05T19:36:53.752Z,20.90
2022-09-05T19:37:03.293Z,20.80
2022-09-05T19:37:29.752Z,20.80
2022-09-05T19:40:06.478Z,20.80
2022-09-05T19:47:33.798Z,20.80
2022-09-05T19:47:52.051Z,20.80
2022-09-05T19:48:35.801Z,20.70
2022-09-05T19:51:16.774Z,20.70
2022-09-05T19:54:04.665Z,20.60
2022-09-05T19:56:44.398Z,20.60
2022-09-05T19:59:27.035Z,20.60
2022-09-05T20:02:03.043Z,20.60
2022-09-05T20:04:43.992Z,20.60
2022-09-05T20:07:17.349Z,20.50
2022-09-05T20:09:47.121Z,20.50
2022-09-05T20:12:23.982Z,20.40
2022-09-05T20:14:51.736Z,20.40
2022-09-05T20:17:22.162Z,20.30
2022-09-05T20:20:03.067Z,20.30
2022-09-05T20:22:49.136Z,20.20
2022-09-05T20:25:41.973Z,20.20
2022-09-05T20:28:18.225Z,20.20
2022-09-05T20:30:48.741Z,20.10
2022-09-05T20:33:28.451Z,20.10
2022-09-05T20:40:11.864Z,20.10
2022-09-05T20:43:18.674Z,20.00
2022-09-05T20:43:31.633Z,20.00
2022-09-05T20:44:48.704Z,20.00
2022-09-05T20:52:08.841Z,20.00
2022-09-05T20:54:09.987Z,19.90
2022-09-05T20:54:19.754Z,19.90
2022-09-05T20:56:01.737Z,19.80
2022-09-05T20:58:31.393Z,19.80
2022-09-05T21:01:22.942Z,19.80
2022-09-05T21:04:00.526Z,19.80
2022-09-05T21:06:36.666Z,19.70
2022-09-05T21:09:25.457Z,19.70
2022-09-05T21:11:58.856Z,19.60
2022-09-05T21:14:28.878Z,19.60
2022-09-05T21:17:01.288Z,19.60
2022-09-05T21:19:54.449Z,19.50
2022-09-05T21:22:21.722Z,19.50
2022-09-05T21:25:07.694Z,19.50
2022-09-05T21:27:37.060Z,19.50
2022-09-05T21:30:30.799Z,19.50
2022-09-05T21:33:06.256Z,19.50
2022-09-05T21:35:43.917Z,19.40
2022-09-05T21:38:16.325Z,19.40
2022-09-05T21:41:03.474Z,19.40
2022-09-05T21:47:35.345Z,19.40
2022-09-05T21:47:47.587Z,19.30
2022-09-05T21:49:11.476Z,19.20
2022-09-05T21:51:38.720Z,19.20
2022-09-05T21:59:29.612Z,19.20
2022-09-05T21:59:33.069Z,19.20
2022-09-05T22:00:10.674Z,19.20
2022-09-05T22:02:46.826Z,19.10
2022-09-05T22:05:16.748Z,19.10
2022-09-05T22:07:43.703Z,19.00
2022-09-05T22:10:10.670Z,19.00
2022-09-05T22:12:40.379Z,19.00
2022-09-05T22:15:27.857Z,19.00
2022-09-05T22:18:17.226Z,19.00
2022-09-05T22:20:51.815Z,19.00
2022-09-05T22:23:36.668Z,19.00
2022-09-05T22:26:07.016Z,18.90
2022-09-05T22:28:38.322Z,18.90
2022-09-05T22:31:08.178Z,18.80
2022-09-05T22:33:36.016Z,18.70
2022-09-05T22:36:03.535Z,18.70
2022-09-05T22:38:33.324Z,18.70
2022-09-05T22:41:00.290Z,18.70
2022-09-05T22:43:27.296Z,18.60
2022-09-05T22:45:57.499Z,18.60
2022-09-05T22:48:26.704Z,18.60
2022-09-05T22:50:53.999Z,18.60
2022-09-05T22:53:23.542Z,18.60
2022-09-05T22:56:00.509Z,18.60
2022-09-05T22:58:32.455Z,18.50
2022-09-05T23:01:01.846Z,18.50
2022-09-05T23:03:33.586Z,18.50
2022-09-05T23:06:09.383Z,18.50
2022-09-05T23:08:38.835Z,18.50
2022-09-05T23:11:26.006Z,18.40
2022-09-05T23:13:55.274Z,18.40
2022-09-05T23:16:22.160Z,18.40
2022-09-05T23:18:55.631Z,18.30
2022-09-05T23:21:27.600Z,18.30
2022-09-05T23:23:59.113Z,18.30
2022-09-05T23:26:31.188Z,18.20
2022-09-05T23:28:57.955Z,18.20
2022-09-05T23:31:24.770Z,18.20
2022-09-05T23:33:57.915Z,18.10
2022-09-05T23:36:24.999Z,18.10
2022-09-05T23:38:54.350Z,18.10
2022-09-05T23:41:21.341Z,18.10
2022-09-05T23:43:50.366Z,18.00
2022-09-05T23:46:17.214Z,18.10
2022-09-05T23:48:46.318Z,18.10
2022-09-05T23:51:13.682Z,18.10
2022-09-05T23:53:41.347Z,18.10
2022-09-05T23:56:09.908Z,18.00
2022-09-05T23:58:37.449Z,18.00
