createdAt,value
2022-08-25T00:00:20.381Z,6.13
2022-08-25T00:02:56.226Z,6.03
2022-08-25T00:05:31.550Z,6.10
2022-08-25T00:08:00.737Z,5.30
2022-08-25T00:10:28.885Z,5.33
2022-08-25T00:12:56.991Z,5.37
2022-08-25T00:15:25.318Z,5.57
2022-08-25T00:17:54.716Z,5.90
2022-08-25T00:20:23.211Z,5.47
2022-08-25T00:22:51.338Z,5.40
2022-08-25T00:25:19.815Z,5.37
2022-08-25T00:27:48.672Z,6.00
2022-08-25T00:30:17.403Z,5.67
2022-08-25T00:32:55.164Z,5.37
2022-08-25T00:35:28.000Z,5.27
2022-08-25T00:37:56.471Z,5.73
2022-08-25T00:40:27.058Z,6.37
2022-08-25T00:42:56.105Z,6.00
2022-08-25T00:45:24.787Z,6.50
2022-08-25T00:47:52.853Z,6.97
2022-08-25T00:50:21.075Z,6.40
2022-08-25T00:52:52.257Z,6.00
2022-08-25T00:55:23.308Z,5.97
2022-08-25T00:57:54.186Z,5.57
2022-08-25T01:00:25.596Z,5.10
2022-08-25T01:02:53.799Z,6.07
2022-08-25T01:05:21.901Z,5.50
2022-08-25T01:07:52.474Z,6.10
2022-08-25T01:10:27.864Z,5.67
2022-08-25T01:12:59.795Z,6.30
2022-08-25T01:15:28.379Z,6.70
2022-08-25T01:17:58.019Z,6.30
2022-08-25T01:20:30.609Z,6.40
2022-08-25T01:23:00.805Z,6.50
2022-08-25T01:25:36.303Z,6.23
2022-08-25T01:28:06.017Z,7.00
2022-08-25T01:30:34.408Z,6.40
2022-08-25T01:33:04.394Z,5.90
2022-08-25T01:35:32.912Z,6.83
2022-08-25T01:38:02.805Z,6.60
2022-08-25T01:40:31.341Z,6.63
2022-08-25T01:43:04.748Z,6.70
2022-08-25T01:45:32.901Z,6.77
2022-08-25T01:48:00.970Z,6.80
2022-08-25T01:50:29.519Z,7.00
2022-08-25T01:53:14.605Z,6.60
2022-08-25T01:55:52.941Z,7.40
2022-08-25T01:58:24.000Z,7.00
2022-08-25T02:00:54.354Z,7.37
2022-08-25T02:03:23.177Z,7.07
2022-08-25T02:05:53.443Z,7.67
2022-08-25T02:08:24.075Z,7.30
2022-08-25T02:10:52.975Z,7.60
2022-08-25T02:13:21.620Z,6.70
2022-08-25T02:15:56.442Z,6.80
2022-08-25T02:18:24.969Z,6.80
2022-08-25T02:20:53.056Z,7.20
2022-08-25T02:23:22.483Z,7.97
2022-08-25T02:25:50.708Z,7.90
2022-08-25T02:28:18.763Z,6.67
2022-08-25T02:30:48.163Z,7.67
2022-08-25T02:33:16.247Z,7.30
2022-08-25T02:35:45.067Z,7.57
2022-08-25T02:38:13.215Z,7.63
2022-08-25T02:40:42.824Z,7.57
2022-08-25T02:43:11.170Z,7.33
2022-08-25T02:45:39.272Z,8.40
2022-08-25T02:48:07.442Z,7.63
2022-08-25T02:50:35.561Z,7.10
2022-08-25T02:53:03.663Z,7.80
2022-08-25T02:55:31.804Z,7.60
2022-08-25T02:58:04.153Z,7.30
2022-08-25T03:00:32.338Z,7.07
2022-08-25T03:03:02.275Z,7.80
2022-08-25T03:05:30.313Z,7.47
2022-08-25T03:07:58.380Z,7.30
2022-08-25T03:10:27.169Z,8.00
2022-08-25T03:12:55.185Z,7.17
2022-08-25T03:15:25.657Z,8.60
2022-08-25T03:17:54.016Z,7.87
2022-08-25T03:20:23.272Z,7.50
2022-08-25T03:22:51.431Z,8.23
2022-08-25T03:25:37.556Z,10.23
2022-08-25T03:28:05.960Z,6.77
2022-08-25T03:30:35.957Z,7.50
2022-08-25T03:33:04.232Z,8.13
2022-08-25T03:35:32.303Z,8.20
2022-08-25T03:38:02.218Z,8.50
2022-08-25T03:40:30.718Z,7.73
2022-08-25T03:42:58.823Z,8.00
2022-08-25T03:45:27.080Z,8.27
2022-08-25T03:47:56.782Z,8.33
2022-08-25T03:50:25.237Z,7.83
2022-08-25T03:52:54.549Z,8.60
2022-08-25T03:55:24.276Z,8.37
2022-08-25T03:57:53.132Z,7.90
2022-08-25T04:00:22.647Z,8.10
2022-08-25T04:02:50.867Z,8.50
2022-08-25T04:05:21.225Z,9.00
2022-08-25T04:07:49.419Z,8.27
2022-08-25T04:10:17.474Z,7.67
2022-08-25T04:12:45.496Z,8.00
2022-08-25T04:15:13.555Z,7.93
2022-08-25T04:17:42.134Z,8.57
2022-08-25T04:20:14.259Z,8.40
2022-08-25T04:22:44.937Z,8.67
2022-08-25T04:25:13.729Z,8.00
2022-08-25T04:27:42.146Z,8.23
2022-08-25T04:30:11.565Z,8.63
2022-08-25T04:32:39.608Z,8.30
2022-08-25T04:35:08.754Z,8.50
2022-08-25T04:37:36.874Z,8.57
2022-08-25T04:40:07.391Z,8.13
2022-08-25T04:42:35.646Z,7.83
2022-08-25T04:45:04.440Z,8.50
2022-08-25T04:47:32.542Z,7.97
2022-08-25T04:50:00.552Z,8.50
2022-08-25T04:52:28.680Z,8.13
2022-08-25T04:54:56.719Z,8.20
2022-08-25T04:57:26.147Z,8.07
2022-08-25T04:59:54.240Z,8.10
2022-08-25T05:02:22.593Z,8.97
2022-08-25T05:04:50.644Z,8.53
2022-08-25T05:07:18.813Z,9.17
2022-08-25T05:09:46.880Z,8.20
2022-08-25T05:12:14.915Z,8.83
2022-08-25T05:14:44.669Z,9.43
2022-08-25T05:17:12.836Z,9.00
2022-08-25T05:19:40.877Z,9.23
2022-08-25T05:22:08.928Z,10.07
2022-08-25T05:24:37.105Z,10.07
2022-08-25T05:27:05.566Z,9.87
2022-08-25T05:29:33.710Z,10.10
2022-08-25T05:32:05.823Z,9.67
2022-08-25T05:34:37.157Z,9.23
2022-08-25T05:37:07.380Z,9.20
2022-08-25T05:39:38.391Z,10.10
2022-08-25T05:42:06.876Z,10.00
2022-08-25T05:44:35.024Z,9.03
2022-08-25T05:47:04.463Z,9.73
2022-08-25T05:49:32.490Z,9.80
2022-08-25T05:52:00.587Z,8.97
2022-08-25T05:54:53.238Z,8.97
2022-08-25T05:57:21.322Z,8.80
2022-08-25T05:59:49.506Z,9.43
2022-08-25T06:02:36.967Z,9.57
2022-08-25T06:05:05.696Z,9.50
2022-08-25T06:07:33.813Z,9.50
2022-08-25T06:10:01.857Z,10.13
2022-08-25T06:12:30.803Z,9.97
2022-08-25T06:14:59.385Z,9.67
2022-08-25T06:17:28.778Z,8.77
2022-08-25T06:19:56.838Z,9.50
2022-08-25T06:22:26.344Z,9.70
2022-08-25T06:24:55.070Z,9.77
2022-08-25T06:27:23.123Z,8.77
2022-08-25T06:29:51.145Z,8.77
2022-08-25T06:32:24.119Z,9.93
2022-08-25T06:34:53.567Z,10.20
2022-08-25T06:37:25.223Z,9.57
2022-08-25T06:39:53.576Z,10.87
2022-08-25T06:42:21.852Z,10.20
2022-08-25T06:44:50.058Z,10.40
2022-08-25T06:47:18.761Z,9.73
2022-08-25T06:49:46.903Z,11.00
2022-08-25T06:52:16.566Z,9.63
2022-08-25T06:54:44.718Z,10.63
2022-08-25T06:57:17.325Z,10.57
2022-08-25T06:59:45.398Z,10.13
2022-08-25T07:02:13.506Z,10.47
2022-08-25T07:04:43.803Z,10.70
2022-08-25T07:07:11.843Z,17.58
2022-08-25T07:09:41.406Z,12.73
2022-08-25T07:12:09.803Z,11.10
2022-08-25T07:14:37.984Z,12.90
2022-08-25T07:17:12.073Z,11.37
2022-08-25T07:19:41.028Z,11.23
2022-08-25T07:22:09.508Z,12.27
2022-08-25T07:24:38.851Z,10.83
2022-08-25T07:27:08.477Z,12.10
2022-08-25T07:29:42.636Z,12.60
2022-08-25T07:32:10.937Z,11.43
2022-08-25T07:34:56.743Z,11.47
2022-08-25T07:37:47.905Z,11.23
2022-08-25T07:40:18.081Z,10.73
2022-08-25T07:42:48.201Z,11.77
2022-08-25T07:45:20.826Z,12.03
2022-08-25T07:47:51.641Z,11.07
2022-08-25T07:50:20.285Z,11.47
2022-08-25T07:52:52.215Z,12.60
2022-08-25T07:55:23.428Z,11.70
2022-08-25T07:57:56.019Z,10.90
2022-08-25T08:00:27.822Z,10.87
2022-08-25T08:02:56.734Z,11.07
2022-08-25T08:05:25.431Z,10.47
2022-08-25T08:07:55.567Z,11.13
2022-08-25T08:13:18.033Z,9.50
2022-08-25T08:15:48.061Z,11.20
2022-08-25T08:18:16.298Z,10.40
2022-08-25T08:20:45.737Z,9.07
2022-08-25T08:23:13.772Z,10.43
2022-08-25T08:25:41.897Z,9.50
2022-08-25T08:28:10.994Z,9.37
2022-08-25T08:30:40.457Z,9.67
2022-08-25T08:33:24.257Z,9.80
2022-08-25T08:35:59.125Z,13.27
2022-08-25T08:38:27.443Z,8.90
2022-08-25T08:41:22.993Z,9.27
2022-08-25T08:43:58.024Z,9.40
2022-08-25T08:46:32.539Z,9.10
2022-08-25T08:49:03.337Z,9.80
2022-08-25T08:51:33.582Z,9.47
2022-08-25T08:54:15.207Z,8.30
2022-08-25T08:56:48.311Z,8.97
2022-08-25T08:59:19.513Z,9.37
2022-08-25T09:01:53.996Z,9.13
2022-08-25T09:04:28.142Z,8.70
2022-08-25T09:06:56.467Z,8.40
2022-08-25T09:09:28.742Z,8.77
2022-08-25T09:12:02.434Z,9.47
2022-08-25T09:14:41.785Z,9.40
2022-08-25T09:17:16.486Z,9.67
2022-08-25T09:20:04.028Z,8.73
2022-08-25T09:22:42.487Z,8.93
2022-08-25T09:25:21.953Z,8.83
2022-08-25T09:28:07.493Z,9.20
2022-08-25T09:30:43.416Z,7.73
2022-08-25T09:33:13.654Z,9.00
2022-08-25T09:35:50.305Z,8.10
2022-08-25T09:38:22.394Z,9.33
2022-08-25T09:40:52.179Z,7.90
2022-08-25T09:43:23.099Z,9.50
2022-08-25T09:45:59.486Z,8.50
2022-08-25T09:48:40.820Z,8.37
2022-08-25T09:51:19.819Z,8.40
2022-08-25T09:53:52.755Z,8.60
2022-08-25T09:56:22.529Z,8.50
2022-08-25T09:58:51.440Z,9.07
2022-08-25T10:01:22.589Z,8.85
2022-08-25T10:03:57.606Z,8.37
2022-08-25T10:06:27.013Z,8.03
2022-08-25T10:08:59.995Z,8.27
2022-08-25T10:11:35.329Z,8.10
2022-08-25T10:14:06.710Z,6.97
2022-08-25T10:16:36.773Z,8.03
2022-08-25T10:19:10.013Z,8.60
2022-08-25T10:21:40.451Z,8.27
2022-08-25T10:24:10.785Z,7.97
2022-08-25T10:26:52.370Z,7.30
2022-08-25T10:29:33.047Z,7.47
2022-08-25T10:32:11.541Z,7.70
2022-08-25T10:34:51.482Z,8.07
2022-08-25T10:37:28.328Z,7.77
2022-08-25T10:40:08.657Z,7.43
2022-08-25T10:42:43.539Z,7.93
2022-08-25T10:45:37.709Z,8.53
2022-08-25T10:48:24.474Z,7.73
2022-08-25T10:50:57.873Z,7.57
2022-08-25T10:53:30.078Z,6.50
2022-08-25T10:56:07.438Z,7.47
2022-08-25T10:58:54.371Z,7.47
2022-08-25T11:01:38.930Z,7.47
2022-08-25T11:04:14.387Z,7.60
2022-08-25T11:06:50.287Z,7.37
2022-08-25T11:09:23.170Z,7.17
2022-08-25T11:11:56.177Z,7.30
2022-08-25T11:14:29.440Z,7.40
2022-08-25T11:17:06.213Z,8.27
2022-08-25T11:19:36.765Z,7.50
2022-08-25T11:22:13.714Z,7.63
2022-08-25T11:24:57.339Z,7.60
2022-08-25T11:27:31.497Z,7.37
2022-08-25T11:30:07.080Z,7.40
2022-08-25T11:32:36.152Z,7.60
2022-08-25T11:35:07.477Z,7.30
2022-08-25T11:37:42.378Z,8.40
2022-08-25T11:40:33.248Z,7.53
2022-08-25T11:43:11.967Z,7.40
2022-08-25T11:45:56.302Z,8.00
2022-08-25T11:48:31.302Z,7.30
2022-08-25T11:51:02.341Z,9.10
2022-08-25T11:53:33.611Z,7.73
2022-08-25T11:56:05.683Z,7.80
2022-08-25T11:58:46.323Z,9.00
2022-08-25T12:01:47.770Z,7.40
2022-08-25T12:04:17.645Z,7.40
2022-08-25T12:07:23.359Z,6.93
2022-08-25T12:10:20.877Z,7.97
2022-08-25T12:13:04.840Z,7.90
2022-08-25T12:15:57.818Z,7.33
2022-08-25T12:18:46.636Z,8.43
2022-08-25T12:21:34.107Z,7.30
2022-08-25T12:24:16.133Z,7.73
2022-08-25T12:26:53.922Z,8.47
2022-08-25T12:29:31.614Z,6.47
2022-08-25T12:32:33.984Z,6.80
2022-08-25T12:35:17.359Z,7.37
2022-08-25T12:37:57.416Z,6.87
2022-08-25T12:40:29.231Z,7.20
2022-08-25T12:43:10.715Z,6.80
2022-08-25T12:45:46.695Z,6.80
2022-08-25T12:48:44.012Z,6.30
2022-08-25T12:51:19.524Z,6.83
2022-08-25T12:53:51.130Z,7.10
2022-08-25T12:56:25.976Z,7.50
2022-08-25T12:59:21.500Z,6.37
2022-08-25T13:02:07.856Z,6.40
2022-08-25T13:05:33.732Z,7.33
2022-08-25T13:08:24.800Z,6.40
2022-08-25T13:10:57.044Z,7.20
2022-08-25T13:13:50.042Z,6.80
2022-08-25T13:16:23.708Z,7.03
2022-08-25T13:18:58.930Z,7.53
2022-08-25T13:21:31.213Z,6.77
2022-08-25T13:24:05.456Z,7.30
2022-08-25T13:26:36.348Z,6.83
2022-08-25T13:29:17.680Z,6.37
2022-08-25T13:31:56.649Z,6.60
2022-08-25T13:34:34.598Z,7.60
2022-08-25T13:37:24.415Z,5.97
2022-08-25T13:39:56.426Z,7.63
2022-08-25T13:42:29.042Z,6.60
2022-08-25T13:44:57.575Z,6.60
2022-08-25T13:47:43.663Z,6.50
2022-08-25T13:50:20.183Z,6.53
2022-08-25T13:52:50.458Z,6.60
2022-08-25T13:55:27.394Z,7.00
2022-08-25T13:57:56.719Z,7.20
2022-08-25T14:00:32.447Z,7.67
2022-08-25T14:03:08.682Z,6.33
2022-08-25T14:05:43.892Z,6.20
2022-08-25T14:08:32.307Z,6.47
2022-08-25T14:11:14.959Z,5.80
2022-08-25T14:13:45.820Z,6.10
2022-08-25T14:16:17.526Z,6.43
2022-08-25T14:18:52.411Z,6.17
2022-08-25T14:21:24.065Z,6.57
2022-08-25T14:23:53.715Z,6.47
2022-08-25T14:26:22.078Z,7.20
2022-08-25T14:28:50.800Z,6.10
2022-08-25T14:31:24.818Z,8.83
2022-08-25T14:33:57.203Z,9.13
2022-08-25T14:36:26.271Z,10.40
2022-08-25T14:38:55.270Z,7.37
2022-08-25T14:41:24.746Z,6.00
2022-08-25T14:43:53.376Z,6.30
2022-08-25T14:46:23.443Z,5.00
2022-08-25T14:48:54.616Z,4.83
2022-08-25T14:51:25.806Z,5.40
2022-08-25T14:53:57.159Z,5.30
2022-08-25T14:56:25.389Z,5.33
2022-08-25T14:58:57.348Z,5.37
2022-08-25T15:01:30.046Z,6.20
2022-08-25T15:04:03.410Z,5.23
2022-08-25T15:06:33.156Z,6.03
2022-08-25T15:09:11.256Z,5.10
2022-08-25T15:11:42.297Z,5.10
2022-08-25T15:14:12.118Z,5.97
2022-08-25T15:16:42.875Z,5.77
2022-08-25T15:19:14.580Z,6.17
2022-08-25T15:21:46.377Z,5.30
2022-08-25T15:24:17.740Z,5.10
2022-08-25T15:29:22.250Z,4.93
2022-08-25T15:31:51.319Z,4.90
2022-08-25T15:34:19.422Z,5.60
2022-08-25T15:36:49.128Z,5.50
2022-08-25T15:39:18.006Z,5.43
2022-08-25T15:41:49.569Z,5.47
2022-08-25T15:44:18.888Z,5.53
2022-08-25T15:46:49.773Z,5.63
2022-08-25T15:49:20.901Z,5.50
2022-08-25T15:51:54.214Z,4.97
2022-08-25T15:54:23.685Z,5.13
2022-08-25T15:56:55.112Z,4.50
2022-08-25T15:59:23.326Z,6.20
2022-08-25T16:01:54.154Z,6.37
2022-08-25T16:04:23.422Z,8.10
2022-08-25T16:06:53.224Z,5.33
2022-08-25T16:09:23.085Z,5.67
2022-08-25T16:11:56.677Z,4.63
2022-08-25T16:14:26.154Z,5.60
2022-08-25T16:16:58.286Z,4.93
2022-08-25T16:19:28.300Z,4.57
2022-08-25T16:21:58.101Z,5.10
2022-08-25T16:24:26.826Z,4.50
2022-08-25T16:27:00.175Z,4.67
2022-08-25T16:29:40.097Z,6.03
2022-08-25T16:32:09.222Z,5.00
2022-08-25T16:34:37.583Z,4.80
2022-08-25T16:37:09.252Z,5.13
2022-08-25T16:39:40.056Z,5.30
2022-08-25T16:42:09.427Z,4.83
2022-08-25T16:44:39.898Z,5.57
2022-08-25T16:47:09.146Z,5.23
2022-08-25T16:49:38.041Z,5.37
2022-08-25T16:52:28.540Z,4.73
2022-08-25T16:55:16.072Z,4.40
2022-08-25T16:57:47.657Z,4.80
2022-08-25T17:00:21.942Z,4.93
2022-08-25T17:02:51.565Z,4.90
2022-08-25T17:05:20.194Z,5.43
2022-08-25T17:08:09.510Z,5.27
2022-08-25T17:10:42.966Z,4.83
2022-08-25T17:13:12.811Z,4.70
2022-08-25T17:15:42.394Z,4.80
2022-08-25T17:18:12.785Z,4.50
2022-08-25T17:20:41.196Z,4.80
2022-08-25T17:23:12.729Z,4.80
2022-08-25T17:25:43.561Z,4.90
2022-08-25T17:28:12.938Z,4.90
2022-08-25T17:30:43.237Z,4.60
2022-08-25T17:33:11.460Z,5.10
2022-08-25T17:35:40.459Z,5.20
2022-08-25T17:38:08.843Z,5.13
2022-08-25T17:40:37.637Z,4.93
2022-08-25T17:43:09.112Z,5.33
2022-08-25T17:45:39.121Z,5.07
2022-08-25T17:48:08.521Z,4.63
2022-08-25T17:50:37.178Z,4.67
2022-08-25T17:53:07.153Z,4.70
2022-08-25T17:55:37.969Z,4.40
2022-08-25T17:58:07.598Z,5.43
2022-08-25T18:00:42.494Z,4.70
2022-08-25T18:03:12.379Z,4.70
2022-08-25T18:05:40.849Z,5.27
2022-08-25T18:08:10.219Z,5.20
2022-08-25T18:10:39.318Z,4.90
2022-08-25T18:13:09.323Z,4.60
2022-08-25T18:15:38.040Z,5.57
2022-08-25T18:18:12.425Z,4.77
2022-08-25T18:20:41.214Z,5.53
2022-08-25T18:23:13.708Z,5.40
2022-08-25T18:25:43.004Z,4.70
2022-08-25T18:28:12.656Z,5.40
2022-08-25T18:30:40.795Z,5.57
2022-08-25T18:33:08.970Z,5.70
2022-08-25T18:35:38.028Z,5.70
2022-08-25T18:38:24.558Z,5.43
2022-08-25T18:40:56.222Z,5.80
2022-08-25T18:43:26.441Z,5.30
2022-08-25T18:45:54.994Z,5.40
2022-08-25T18:48:26.506Z,5.37
2022-08-25T18:50:56.716Z,6.03
2022-08-25T18:53:30.510Z,6.20
2022-08-25T18:56:06.703Z,6.20
2022-08-25T18:58:36.159Z,4.97
2022-08-25T19:01:04.562Z,5.97
2022-08-25T19:03:34.674Z,5.27
2022-08-25T19:06:03.568Z,5.23
2022-08-25T19:08:32.577Z,5.07
2022-08-25T19:11:01.341Z,5.40
2022-08-25T19:13:29.433Z,5.23
2022-08-25T19:15:59.469Z,5.40
2022-08-25T19:18:29.077Z,5.10
2022-08-25T19:20:58.298Z,5.30
2022-08-25T19:23:27.346Z,4.93
2022-08-25T19:25:55.458Z,5.30
2022-08-25T19:28:24.581Z,4.90
2022-08-25T19:30:52.876Z,5.13
2022-08-25T19:33:41.925Z,5.20
2022-08-25T19:36:10.684Z,4.73
2022-08-25T19:38:39.668Z,4.43
2022-08-25T19:41:13.966Z,5.53
2022-08-25T19:43:55.266Z,5.17
2022-08-25T19:46:33.006Z,5.20
2022-08-25T19:49:08.772Z,5.40
2022-08-25T19:51:38.560Z,5.10
2022-08-25T19:54:09.256Z,5.37
2022-08-25T19:56:53.804Z,4.80
2022-08-25T19:59:25.753Z,5.30
2022-08-25T20:01:54.153Z,5.23
2022-08-25T20:04:24.116Z,6.30
2022-08-25T20:06:53.280Z,5.40
2022-08-25T20:09:39.090Z,5.23
2022-08-25T20:12:10.657Z,5.23
2022-08-25T20:14:39.527Z,5.33
2022-08-25T20:17:23.189Z,5.63
2022-08-25T20:19:54.427Z,5.50
2022-08-25T20:22:26.213Z,5.27
2022-08-25T20:24:57.995Z,4.90
2022-08-25T20:27:29.330Z,5.17
2022-08-25T20:29:57.626Z,5.00
2022-08-25T20:32:26.223Z,5.50
2022-08-25T20:34:58.386Z,5.30
2022-08-25T20:37:26.797Z,5.70
2022-08-25T20:39:55.048Z,5.20
2022-08-25T20:42:23.290Z,4.90
2022-08-25T20:44:51.409Z,4.97
2022-08-25T20:47:21.057Z,5.87
2022-08-25T20:49:50.343Z,5.40
2022-08-25T20:52:21.287Z,5.77
2022-08-25T20:54:51.190Z,5.93
2022-08-25T20:57:25.422Z,7.07
2022-08-25T20:59:54.934Z,7.17
2022-08-25T21:02:23.715Z,6.87
2022-08-25T21:04:52.148Z,7.10
2022-08-25T21:07:23.814Z,7.17
2022-08-25T21:09:52.449Z,6.67
2022-08-25T21:12:20.959Z,7.10
2022-08-25T21:14:49.047Z,5.90
2022-08-25T21:17:19.190Z,6.47
2022-08-25T21:22:16.916Z,6.83
2022-08-25T21:24:47.457Z,6.60
2022-08-25T21:27:15.472Z,6.20
2022-08-25T21:29:44.675Z,5.83
2022-08-25T21:32:21.860Z,6.20
2022-08-25T21:34:52.720Z,6.30
2022-08-25T21:37:21.694Z,6.43
2022-08-25T21:39:51.393Z,6.00
2022-08-25T21:42:20.720Z,6.60
2022-08-25T21:44:50.481Z,6.93
2022-08-25T21:47:20.833Z,6.20
2022-08-25T21:49:50.683Z,7.10
2022-08-25T21:52:18.866Z,6.57
2022-08-25T21:54:46.897Z,6.33
2022-08-25T21:57:19.171Z,6.10
2022-08-25T21:59:51.617Z,6.40
2022-08-25T22:02:22.633Z,6.17
2022-08-25T22:04:52.496Z,6.73
2022-08-25T22:07:22.106Z,7.40
2022-08-25T22:09:53.609Z,6.17
2022-08-25T22:12:23.241Z,6.60
2022-08-25T22:14:53.082Z,6.80
2022-08-25T22:17:24.355Z,6.30
2022-08-25T22:19:53.991Z,6.20
2022-08-25T22:22:22.579Z,6.80
2022-08-25T22:24:50.702Z,6.43
2022-08-25T22:27:18.918Z,6.80
2022-08-25T22:29:53.067Z,6.27
2022-08-25T22:32:21.475Z,6.00
2022-08-25T22:34:49.744Z,6.57
2022-08-25T22:37:18.131Z,6.80
2022-08-25T22:39:46.995Z,6.77
2022-08-25T22:42:15.373Z,6.70
2022-08-25T22:44:43.463Z,6.70
2022-08-25T22:47:12.859Z,7.00
2022-08-25T22:49:41.340Z,6.20
2022-08-25T22:52:12.765Z,6.37
2022-08-25T22:54:42.451Z,7.23
2022-08-25T22:57:11.285Z,6.63
2022-08-25T22:59:39.453Z,6.63
2022-08-25T23:02:07.605Z,7.23
2022-08-25T23:04:41.293Z,7.00
2022-08-25T23:07:11.523Z,7.87
2022-08-25T23:09:39.629Z,7.00
2022-08-25T23:12:08.166Z,6.67
2022-08-25T23:14:36.683Z,7.17
2022-08-25T23:17:07.385Z,6.50
2022-08-25T23:19:35.887Z,6.80
2022-08-25T23:22:10.566Z,7.70
2022-08-25T23:24:42.788Z,7.07
2022-08-25T23:27:13.572Z,6.63
2022-08-25T23:29:43.962Z,7.83
2022-08-25T23:32:14.132Z,7.13
2022-08-25T23:34:43.860Z,6.70
2022-08-25T23:37:18.414Z,6.97
2022-08-25T23:39:47.989Z,8.27
2022-08-25T23:42:19.474Z,7.13
2022-08-25T23:44:48.014Z,7.37
2022-08-25T23:47:16.142Z,7.13
2022-08-25T23:49:44.150Z,7.40
2022-08-25T23:52:12.185Z,7.40
2022-08-25T23:54:41.593Z,7.33
2022-08-25T23:57:10.239Z,7.47
2022-08-25T23:59:38.491Z,6.73
