createdAt,value
2017-12-05T00:01:01.103Z,11.32
2017-12-05T00:03:31.061Z,9.82
2017-12-05T00:06:00.539Z,12.75
2017-12-05T00:08:30.166Z,11.80
2017-12-05T00:10:59.821Z,16.50
2017-12-05T00:13:29.937Z,11.20
2017-12-05T00:16:00.018Z,12.65
2017-12-05T00:18:29.688Z,12.98
2017-12-05T00:20:59.320Z,8.05
2017-12-05T00:23:28.997Z,15.65
2017-12-05T00:25:59.408Z,13.27
2017-12-05T00:28:29.838Z,10.40
2017-12-05T00:31:00.066Z,17.60
2017-12-05T00:33:30.538Z,8.90
2017-12-05T00:35:59.838Z,13.32
2017-12-05T00:38:29.534Z,14.85
2017-12-05T00:40:58.547Z,13.80
2017-12-05T00:43:28.185Z,12.85
2017-12-05T00:45:57.499Z,13.95
2017-12-05T00:48:27.742Z,11.57
2017-12-05T00:50:57.174Z,9.15
2017-12-05T00:53:26.908Z,18.92
2017-12-05T00:55:56.521Z,8.75
2017-12-05T00:58:26.176Z,9.63
2017-12-05T01:00:55.514Z,21.55
2017-12-05T01:03:25.142Z,10.95
2017-12-05T01:05:54.797Z,11.90
2017-12-05T01:08:24.219Z,9.80
2017-12-05T01:10:53.521Z,13.82
2017-12-05T01:13:22.995Z,12.35
2017-12-05T01:15:53.389Z,13.60
2017-12-05T01:18:23.061Z,12.45
2017-12-05T01:20:52.698Z,14.43
2017-12-05T01:23:22.365Z,13.23
2017-12-05T01:25:52.001Z,12.68
2017-12-05T01:28:21.674Z,11.02
2017-12-05T01:30:51.638Z,8.65
2017-12-05T01:33:21.314Z,13.73
2017-12-05T01:35:50.946Z,13.30
2017-12-05T01:38:20.644Z,14.93
2017-12-05T01:40:50.892Z,9.98
2017-12-05T01:43:20.234Z,12.48
2017-12-05T01:45:50.649Z,12.95
2017-12-05T01:48:20.319Z,11.12
2017-12-05T01:50:49.945Z,14.57
2017-12-05T01:53:19.057Z,12.30
2017-12-05T01:55:48.730Z,14.48
2017-12-05T01:58:17.519Z,15.35
2017-12-05T02:00:49.158Z,12.05
2017-12-05T02:03:18.272Z,18.58
2017-12-05T02:05:47.898Z,13.73
2017-12-05T02:08:16.841Z,11.27
2017-12-05T02:10:45.820Z,14.68
2017-12-05T02:13:15.693Z,12.45
2017-12-05T02:15:44.834Z,13.70
2017-12-05T02:18:13.747Z,16.10
2017-12-05T02:20:43.045Z,12.45
2017-12-05T02:23:12.722Z,16.05
2017-12-05T02:25:43.543Z,12.57
2017-12-05T02:28:13.352Z,10.75
2017-12-05T02:30:42.973Z,13.13
2017-12-05T02:33:12.662Z,12.70
2017-12-05T02:35:42.294Z,23.15
2017-12-05T02:38:11.953Z,12.98
2017-12-05T02:40:52.882Z,18.95
2017-12-05T02:43:22.805Z,13.93
2017-12-05T02:45:52.548Z,13.50
2017-12-05T02:48:21.900Z,14.02
2017-12-05T02:50:50.913Z,13.40
2017-12-05T02:53:20.382Z,12.15
2017-12-05T02:55:49.186Z,14.00
2017-12-05T02:58:18.158Z,14.65
2017-12-05T03:00:47.188Z,12.68
2017-12-05T03:03:16.754Z,13.45
2017-12-05T03:05:46.193Z,16.17
2017-12-05T03:08:16.435Z,15.35
2017-12-05T03:10:46.831Z,16.60
2017-12-05T03:13:16.833Z,16.30
2017-12-05T03:15:46.471Z,19.90
2017-12-05T03:18:16.252Z,18.10
2017-12-05T03:20:45.572Z,19.52
2017-12-05T03:23:14.339Z,18.52
2017-12-05T03:25:44.014Z,16.67
2017-12-05T03:28:13.645Z,19.60
2017-12-05T03:30:43.302Z,17.67
2017-12-05T03:33:13.748Z,18.33
2017-12-05T03:35:43.198Z,15.20
2017-12-05T03:38:13.535Z,14.13
2017-12-05T03:40:43.201Z,20.50
2017-12-05T03:43:12.893Z,15.27
2017-12-05T03:45:42.535Z,17.00
2017-12-05T03:48:13.012Z,17.27
2017-12-05T03:50:43.273Z,14.90
2017-12-05T03:53:12.959Z,16.08
2017-12-05T03:55:42.814Z,13.73
2017-12-05T03:58:12.447Z,19.20
2017-12-05T04:00:42.102Z,19.98
2017-12-05T04:03:11.759Z,17.73
2017-12-05T04:05:41.443Z,19.83
2017-12-05T04:08:11.189Z,19.73
2017-12-05T04:10:40.875Z,19.02
2017-12-05T04:13:10.704Z,22.83
2017-12-05T04:15:40.519Z,25.25
2017-12-05T04:18:10.307Z,23.27
2017-12-05T04:20:40.106Z,23.77
2017-12-05T04:23:10.357Z,18.25
2017-12-05T04:25:40.016Z,18.08
2017-12-05T04:28:09.689Z,36.05
2017-12-05T04:30:39.335Z,18.15
2017-12-05T04:33:09.811Z,14.23
2017-12-05T04:35:39.114Z,12.60
2017-12-05T04:38:08.554Z,16.67
2017-12-05T04:40:39.933Z,20.27
2017-12-05T04:43:09.536Z,17.25
2017-12-05T04:45:39.050Z,13.98
2017-12-05T04:48:08.393Z,16.27
2017-12-05T04:50:38.379Z,16.60
2017-12-05T04:53:08.065Z,13.38
2017-12-05T04:55:37.525Z,12.55
2017-12-05T04:58:07.030Z,14.15
2017-12-05T05:00:36.133Z,13.25
2017-12-05T05:03:05.592Z,14.40
2017-12-05T05:05:35.518Z,14.75
2017-12-05T05:08:05.329Z,15.90
2017-12-05T05:10:34.979Z,15.93
2017-12-05T05:13:04.651Z,18.08
2017-12-05T05:15:34.589Z,19.87
2017-12-05T05:18:05.140Z,17.73
2017-12-05T05:20:35.138Z,13.70
2017-12-05T05:23:04.983Z,20.27
2017-12-05T05:25:35.446Z,20.55
2017-12-05T05:28:06.332Z,18.75
2017-12-05T05:30:36.178Z,24.50
2017-12-05T05:33:05.654Z,20.90
2017-12-05T05:35:35.353Z,18.95
2017-12-05T05:38:05.070Z,23.42
2017-12-05T05:40:35.334Z,27.87
2017-12-05T05:43:05.051Z,17.95
2017-12-05T05:45:34.534Z,24.70
2017-12-05T05:48:05.508Z,22.13
2017-12-05T05:50:35.153Z,20.98
2017-12-05T05:53:04.858Z,26.75
2017-12-05T05:55:34.481Z,17.73
2017-12-05T05:58:04.321Z,16.90
2017-12-05T06:00:33.644Z,17.77
2017-12-05T06:03:04.062Z,17.25
2017-12-05T06:05:34.150Z,22.08
2017-12-05T06:08:04.978Z,16.48
2017-12-05T06:10:34.690Z,18.75
2017-12-05T06:13:05.485Z,17.48
2017-12-05T06:15:35.189Z,16.25
2017-12-05T06:18:05.897Z,17.67
2017-12-05T06:20:35.540Z,11.88
2017-12-05T06:23:05.279Z,14.15
2017-12-05T06:25:35.687Z,12.55
2017-12-05T06:28:05.354Z,9.77
2017-12-05T06:30:35.763Z,12.88
2017-12-05T06:33:05.105Z,12.45
2017-12-05T06:35:35.903Z,13.98
2017-12-05T06:38:05.588Z,20.02
2017-12-05T06:40:35.076Z,15.10
2017-12-05T06:43:04.870Z,15.05
2017-12-05T06:45:34.756Z,13.23
2017-12-05T06:48:03.934Z,18.65
2017-12-05T06:50:33.769Z,8.23
2017-12-05T06:53:03.667Z,22.60
2017-12-05T06:55:33.251Z,14.38
2017-12-05T06:58:02.376Z,12.10
2017-12-05T07:00:32.162Z,13.95
2017-12-05T07:03:01.122Z,10.70
2017-12-05T07:05:30.445Z,12.48
2017-12-05T07:08:00.125Z,14.27
2017-12-05T07:10:29.459Z,14.05
2017-12-05T07:12:58.769Z,8.35
2017-12-05T07:15:28.117Z,7.93
2017-12-05T07:17:57.218Z,9.63
2017-12-05T07:20:26.192Z,8.70
2017-12-05T07:22:56.291Z,9.57
2017-12-05T07:25:25.067Z,12.40
2017-12-05T07:27:54.076Z,12.77
2017-12-05T07:30:23.077Z,11.25
2017-12-05T07:32:52.823Z,10.23
2017-12-05T07:35:23.489Z,9.05
2017-12-05T07:37:52.806Z,8.90
2017-12-05T07:40:21.760Z,6.37
2017-12-05T07:42:51.099Z,8.52
2017-12-05T07:45:20.069Z,7.53
2017-12-05T07:47:49.507Z,7.50
2017-12-05T07:50:18.501Z,6.40
2017-12-05T07:52:48.048Z,7.40
2017-12-05T07:55:17.354Z,6.47
2017-12-05T07:57:47.025Z,6.62
2017-12-05T08:00:16.630Z,5.32
2017-12-05T08:02:45.723Z,7.05
2017-12-05T08:05:14.774Z,5.40
2017-12-05T08:07:43.564Z,6.75
2017-12-05T08:10:12.901Z,9.10
2017-12-05T08:12:42.550Z,8.10
2017-12-05T08:15:11.844Z,6.12
2017-12-05T08:17:41.206Z,6.00
2017-12-05T08:20:10.238Z,5.57
2017-12-05T08:22:40.034Z,4.90
2017-12-05T08:25:09.213Z,5.07
2017-12-05T08:27:38.182Z,4.70
2017-12-05T08:30:07.484Z,5.82
2017-12-05T08:32:36.815Z,3.40
2017-12-05T08:35:07.345Z,4.47
2017-12-05T08:37:37.050Z,4.40
2017-12-05T08:40:06.379Z,8.00
2017-12-05T08:42:36.168Z,6.75
2017-12-05T08:45:05.462Z,5.95
2017-12-05T08:47:34.521Z,4.18
2017-12-05T08:50:03.621Z,5.87
2017-12-05T08:52:32.586Z,4.90
2017-12-05T08:55:01.907Z,4.07
2017-12-05T08:57:31.211Z,4.53
2017-12-05T09:00:00.318Z,8.60
2017-12-05T09:02:30.018Z,7.95
2017-12-05T09:04:58.978Z,9.27
2017-12-05T09:07:28.718Z,11.35
2017-12-05T09:09:58.071Z,7.62
2017-12-05T09:12:27.034Z,5.95
2017-12-05T09:14:56.010Z,5.37
2017-12-05T09:17:25.933Z,6.70
2017-12-05T09:19:56.994Z,4.65
2017-12-05T09:22:26.157Z,5.68
2017-12-05T09:24:55.470Z,6.15
2017-12-05T09:27:24.805Z,4.37
2017-12-05T09:29:54.153Z,4.95
2017-12-05T09:32:23.470Z,5.78
2017-12-05T09:34:52.380Z,4.87
2017-12-05T09:37:21.382Z,2.53
2017-12-05T09:39:50.374Z,6.65
2017-12-05T09:42:19.355Z,4.03
2017-12-05T09:44:48.698Z,4.37
2017-12-05T09:47:17.692Z,6.80
2017-12-05T09:49:47.438Z,7.15
2017-12-05T09:52:16.902Z,6.60
2017-12-05T09:54:46.636Z,4.00
2017-12-05T09:57:16.582Z,3.33
2017-12-05T09:59:45.561Z,13.00
2017-12-05T10:02:14.524Z,5.18
2017-12-05T10:04:44.647Z,6.03
2017-12-05T10:07:14.389Z,6.12
2017-12-05T10:09:43.496Z,5.20
2017-12-05T10:12:12.495Z,7.62
2017-12-05T10:14:41.479Z,7.68
2017-12-05T10:17:10.783Z,13.52
2017-12-05T10:19:39.805Z,8.45
2017-12-05T10:22:08.811Z,6.30
2017-12-05T10:24:37.629Z,10.90
2017-12-05T10:27:06.423Z,10.68
2017-12-05T10:29:35.724Z,8.43
2017-12-05T10:32:04.737Z,8.07
2017-12-05T10:34:33.527Z,6.50
2017-12-05T10:37:02.525Z,17.02
2017-12-05T10:39:31.529Z,6.60
2017-12-05T10:42:00.508Z,9.75
2017-12-05T10:44:29.839Z,8.30
2017-12-05T10:46:58.634Z,8.13
2017-12-05T10:49:27.394Z,8.40
2017-12-05T10:51:56.379Z,6.85
2017-12-05T10:54:25.366Z,9.98
2017-12-05T10:56:54.330Z,9.60
2017-12-05T10:59:24.466Z,10.07
2017-12-05T11:01:54.524Z,7.97
2017-12-05T11:04:23.706Z,8.68
2017-12-05T11:06:53.029Z,6.80
2017-12-05T11:09:23.282Z,6.90
2017-12-05T11:11:52.411Z,11.77
2017-12-05T11:14:21.875Z,10.98
2017-12-05T11:16:51.553Z,11.57
2017-12-05T11:19:21.209Z,9.48
2017-12-05T11:21:50.165Z,8.20
2017-12-05T11:24:19.849Z,9.15
2017-12-05T11:26:49.298Z,7.85
2017-12-05T11:29:18.994Z,5.78
2017-12-05T11:31:48.672Z,6.43
2017-12-05T11:34:18.325Z,6.75
2017-12-05T11:36:47.994Z,8.82
2017-12-05T11:39:17.634Z,5.45
2017-12-05T11:41:47.290Z,5.97
2017-12-05T11:44:16.730Z,5.65
2017-12-05T11:46:46.394Z,5.43
2017-12-05T11:49:16.054Z,12.45
2017-12-05T11:51:45.699Z,5.10
2017-12-05T11:54:16.130Z,4.85
2017-12-05T11:56:46.526Z,5.95
2017-12-05T11:59:16.212Z,5.70
2017-12-05T12:01:45.912Z,6.97
2017-12-05T12:04:15.560Z,6.10
2017-12-05T12:06:44.618Z,5.05
2017-12-05T12:09:14.306Z,4.70
2017-12-05T12:11:44.781Z,5.43
2017-12-05T12:14:14.602Z,6.00
2017-12-05T12:16:44.258Z,5.60
2017-12-05T12:19:13.939Z,7.55
2017-12-05T12:21:43.618Z,10.50
2017-12-05T12:24:13.255Z,5.03
2017-12-05T12:26:42.918Z,5.72
2017-12-05T12:29:12.553Z,7.43
2017-12-05T12:31:42.221Z,7.40
2017-12-05T12:34:11.849Z,6.25
2017-12-05T12:36:41.547Z,6.15
2017-12-05T12:39:11.173Z,7.10
2017-12-05T12:41:40.526Z,7.15
2017-12-05T12:44:10.714Z,8.13
2017-12-05T12:46:40.387Z,13.93
2017-12-05T12:49:10.120Z,16.08
2017-12-05T12:51:39.778Z,5.78
2017-12-05T12:54:10.217Z,9.85
2017-12-05T12:56:40.625Z,8.55
2017-12-05T12:59:10.296Z,9.10
2017-12-05T13:01:40.004Z,9.70
2017-12-05T13:04:09.490Z,8.57
2017-12-05T13:06:39.118Z,11.07
2017-12-05T13:09:08.822Z,9.73
2017-12-05T13:11:38.482Z,12.50
2017-12-05T13:14:08.912Z,11.88
2017-12-05T13:16:39.320Z,13.18
2017-12-05T13:19:08.984Z,11.85
2017-12-05T13:21:38.621Z,10.43
2017-12-05T13:24:08.282Z,9.60
2017-12-05T13:26:37.740Z,14.45
2017-12-05T13:29:07.443Z,13.90
2017-12-05T13:31:37.113Z,15.15
2017-12-05T13:34:06.755Z,12.73
2017-12-05T13:36:36.410Z,10.63
2017-12-05T13:39:06.826Z,11.77
2017-12-05T13:41:36.510Z,15.50
2017-12-05T13:44:06.184Z,12.10
2017-12-05T13:46:35.662Z,11.85
2017-12-05T13:49:06.084Z,16.52
2017-12-05T13:51:36.596Z,14.25
2017-12-05T13:54:06.401Z,13.70
2017-12-05T13:56:36.074Z,15.85
2017-12-05T14:01:41.694Z,14.93
2017-12-05T14:04:11.164Z,13.25
2017-12-05T14:06:40.474Z,18.48
2017-12-05T14:09:10.167Z,13.43
2017-12-05T14:11:39.800Z,14.87
2017-12-05T14:14:08.595Z,18.87
2017-12-05T14:16:38.860Z,17.20
2017-12-05T14:19:08.501Z,24.95
2017-12-05T14:21:38.179Z,15.65
2017-12-05T14:24:07.318Z,15.80
2017-12-05T14:26:36.625Z,15.00
2017-12-05T14:29:06.278Z,14.48
2017-12-05T14:31:35.928Z,13.43
2017-12-05T14:34:05.676Z,14.52
2017-12-05T14:36:35.774Z,17.02
2017-12-05T14:39:05.463Z,16.20
2017-12-05T14:41:35.101Z,14.93
2017-12-05T14:44:04.798Z,21.70
2017-12-05T14:46:34.139Z,14.65
2017-12-05T14:49:04.046Z,16.33
2017-12-05T14:51:34.110Z,14.48
2017-12-05T14:54:03.474Z,20.73
2017-12-05T14:56:32.810Z,20.70
2017-12-05T14:59:01.810Z,19.15
2017-12-05T15:01:31.298Z,19.67
2017-12-05T15:04:00.946Z,16.30
2017-12-05T15:06:30.626Z,16.23
2017-12-05T15:08:59.940Z,17.45
2017-12-05T15:11:29.582Z,20.12
2017-12-05T15:13:59.246Z,17.60
2017-12-05T15:16:28.225Z,18.25
2017-12-05T15:18:57.878Z,16.27
2017-12-05T15:21:27.386Z,19.60
2017-12-05T15:23:57.054Z,21.75
2017-12-05T15:26:26.743Z,16.40
2017-12-05T15:28:56.389Z,23.52
2017-12-05T15:31:26.055Z,18.10
2017-12-05T15:33:55.725Z,21.10
2017-12-05T15:36:25.388Z,18.15
2017-12-05T15:38:54.744Z,19.15
2017-12-05T15:41:23.969Z,18.73
2017-12-05T15:43:53.814Z,16.80
2017-12-05T15:46:23.465Z,17.17
2017-12-05T15:48:53.152Z,16.45
2017-12-05T15:51:22.485Z,18.45
2017-12-05T15:53:52.142Z,21.70
2017-12-05T15:56:21.487Z,18.55
2017-12-05T15:58:50.784Z,19.90
2017-12-05T16:01:20.083Z,13.90
2017-12-05T16:03:49.251Z,18.27
2017-12-05T16:06:18.709Z,14.65
2017-12-05T16:08:48.677Z,16.30
2017-12-05T16:11:18.089Z,15.02
2017-12-05T16:13:47.444Z,16.05
2017-12-05T16:16:16.773Z,11.55
2017-12-05T16:18:46.462Z,14.10
2017-12-05T16:21:15.762Z,13.38
2017-12-05T16:23:46.202Z,15.40
2017-12-05T16:26:15.842Z,15.65
2017-12-05T16:28:45.536Z,15.20
2017-12-05T16:31:15.945Z,14.50
2017-12-05T16:33:46.387Z,13.68
2017-12-05T16:36:15.703Z,17.95
2017-12-05T16:38:45.346Z,12.50
2017-12-05T16:41:15.121Z,14.48
2017-12-05T16:43:44.805Z,11.55
2017-12-05T16:46:15.373Z,15.13
2017-12-05T16:48:44.825Z,9.70
2017-12-05T16:51:14.515Z,12.35
2017-12-05T16:53:43.980Z,10.50
2017-12-05T16:56:13.702Z,15.65
2017-12-05T16:58:43.338Z,12.75
2017-12-05T17:01:12.609Z,11.77
2017-12-05T17:03:42.069Z,26.08
2017-12-05T17:06:12.233Z,18.20
2017-12-05T17:08:41.927Z,20.85
2017-12-05T17:11:11.338Z,13.55
2017-12-05T17:13:40.336Z,16.37
2017-12-05T17:16:09.853Z,15.73
2017-12-05T17:18:39.498Z,17.65
2017-12-05T17:21:09.069Z,17.42
2017-12-05T17:23:38.432Z,21.35
2017-12-05T17:26:08.394Z,20.20
2017-12-05T17:28:38.074Z,20.52
2017-12-05T17:31:07.728Z,18.92
2017-12-05T17:33:37.070Z,20.83
2017-12-05T17:36:06.759Z,17.12
2017-12-05T17:38:37.191Z,17.40
2017-12-05T17:41:06.884Z,19.00
2017-12-05T17:43:36.522Z,20.90
2017-12-05T17:46:07.037Z,22.17
2017-12-05T17:48:36.683Z,21.77
2017-12-05T17:51:06.387Z,24.25
2017-12-05T17:53:36.037Z,19.75
2017-12-05T17:56:05.731Z,21.70
2017-12-05T17:58:35.514Z,19.92
2017-12-05T18:01:05.176Z,22.58
2017-12-05T18:03:34.170Z,20.02
2017-12-05T18:06:03.454Z,24.42
2017-12-05T18:08:32.448Z,23.75
2017-12-05T18:11:01.448Z,25.80
2017-12-05T18:13:30.658Z,24.30
2017-12-05T18:15:59.824Z,23.80
2017-12-05T18:18:28.830Z,24.45
2017-12-05T18:20:57.857Z,24.40
2017-12-05T18:23:26.667Z,24.55
2017-12-05T18:25:55.754Z,21.55
2017-12-05T18:28:24.957Z,21.90
2017-12-05T18:30:54.012Z,22.08
2017-12-05T18:33:22.868Z,38.03
2017-12-05T18:35:52.211Z,18.73
2017-12-05T18:38:21.225Z,29.92
2017-12-05T18:40:50.378Z,23.48
2017-12-05T18:43:19.471Z,20.12
2017-12-05T18:45:48.827Z,24.05
2017-12-05T18:48:18.147Z,27.80
2017-12-05T18:50:47.909Z,27.95
2017-12-05T18:53:16.699Z,28.45
2017-12-05T18:55:45.516Z,27.35
2017-12-05T18:58:15.315Z,21.58
2017-12-05T19:00:44.167Z,23.90
2017-12-05T19:03:13.323Z,23.10
2017-12-05T19:05:42.717Z,25.37
2017-12-05T19:08:11.500Z,23.33
2017-12-05T19:10:40.542Z,25.58
2017-12-05T19:13:09.589Z,19.30
2017-12-05T19:15:38.590Z,24.15
2017-12-05T19:18:07.649Z,30.25
2017-12-05T19:20:36.625Z,27.42
2017-12-05T19:23:05.617Z,23.00
2017-12-05T19:25:34.992Z,27.27
2017-12-05T19:28:04.137Z,26.67
2017-12-05T19:30:33.165Z,25.80
2017-12-05T19:33:02.151Z,25.23
2017-12-05T19:35:31.751Z,26.90
2017-12-05T19:38:00.782Z,21.25
2017-12-05T19:40:30.510Z,28.48
2017-12-05T19:42:59.304Z,20.80
2017-12-05T19:45:28.324Z,27.95
2017-12-05T19:47:57.316Z,20.48
2017-12-05T19:50:26.542Z,25.33
2017-12-05T19:52:55.570Z,22.65
2017-12-05T19:55:25.134Z,28.42
2017-12-05T19:57:54.423Z,25.08
2017-12-05T20:00:23.278Z,24.73
2017-12-05T20:02:52.805Z,25.12
2017-12-05T20:05:22.125Z,23.83
2017-12-05T20:07:51.001Z,22.55
2017-12-05T20:10:20.649Z,21.08
2017-12-05T20:12:49.961Z,24.85
2017-12-05T20:15:19.771Z,21.02
2017-12-05T20:17:49.547Z,24.80
2017-12-05T20:20:18.962Z,23.30
2017-12-05T20:22:47.795Z,19.37
2017-12-05T20:25:16.626Z,22.75
2017-12-05T20:27:45.660Z,22.48
2017-12-05T20:30:15.221Z,29.23
2017-12-05T20:32:44.050Z,23.80
2017-12-05T20:35:13.066Z,23.05
2017-12-05T20:37:42.059Z,25.25
2017-12-05T20:40:11.414Z,20.33
2017-12-05T20:42:40.422Z,29.42
2017-12-05T20:45:09.588Z,27.90
2017-12-05T20:47:38.373Z,25.62
2017-12-05T20:50:08.373Z,25.48
2017-12-05T20:52:38.418Z,22.00
2017-12-05T20:55:07.292Z,28.58
2017-12-05T20:57:37.109Z,29.60
2017-12-05T21:00:06.392Z,22.87
2017-12-05T21:02:35.708Z,28.17
2017-12-05T21:05:05.835Z,26.58
2017-12-05T21:07:36.135Z,28.20
2017-12-05T21:10:05.052Z,24.25
2017-12-05T21:12:35.168Z,24.17
2017-12-05T21:15:04.025Z,26.95
2017-12-05T21:17:33.289Z,25.05
2017-12-05T21:20:02.551Z,30.15
2017-12-05T21:22:32.557Z,22.87
2017-12-05T21:25:01.783Z,29.25
2017-12-05T21:27:31.775Z,27.87
2017-12-05T21:30:01.020Z,28.08
2017-12-05T21:32:30.234Z,30.27
2017-12-05T21:34:59.458Z,30.08
2017-12-05T21:37:28.788Z,26.98
2017-12-05T21:39:58.070Z,26.98
2017-12-05T21:42:28.062Z,25.33
2017-12-05T21:44:57.319Z,29.17
2017-12-05T21:47:26.522Z,27.67
2017-12-05T21:49:55.725Z,28.65
2017-12-05T21:52:24.985Z,28.17
2017-12-05T21:54:54.206Z,30.23
2017-12-05T21:57:24.200Z,28.12
2017-12-05T21:59:54.178Z,25.17
2017-12-05T22:02:23.422Z,24.42
2017-12-05T22:04:52.629Z,23.77
2017-12-05T22:07:22.653Z,26.92
2017-12-05T22:09:52.326Z,23.90
2017-12-05T22:12:22.775Z,24.87
2017-12-05T22:14:52.464Z,26.62
2017-12-05T22:17:23.241Z,33.22
2017-12-05T22:19:52.881Z,26.35
2017-12-05T22:22:22.785Z,27.55
2017-12-05T22:24:52.578Z,29.05
2017-12-05T22:27:22.231Z,24.17
2017-12-05T22:29:52.946Z,28.15
2017-12-05T22:32:22.624Z,26.40
2017-12-05T22:34:52.290Z,25.73
2017-12-05T22:37:22.079Z,28.05
2017-12-05T22:39:52.314Z,28.10
2017-12-05T22:42:22.114Z,25.80
2017-12-05T22:44:51.821Z,34.33
2017-12-05T22:47:21.465Z,32.10
2017-12-05T22:49:52.014Z,30.33
2017-12-05T22:52:21.713Z,35.30
2017-12-05T22:54:51.393Z,29.12
2017-12-05T22:57:21.047Z,35.67
2017-12-05T22:59:50.753Z,35.47
2017-12-05T23:02:20.865Z,35.83
2017-12-05T23:04:51.654Z,27.20
2017-12-05T23:07:21.299Z,28.08
2017-12-05T23:09:51.394Z,21.67
2017-12-05T23:12:21.141Z,32.67
2017-12-05T23:14:50.958Z,31.50
2017-12-05T23:17:20.426Z,26.80
2017-12-05T23:19:50.150Z,28.05
2017-12-05T23:22:19.862Z,27.83
2017-12-05T23:24:50.478Z,24.30
2017-12-05T23:27:20.134Z,25.83
2017-12-05T23:29:51.015Z,23.25
2017-12-05T23:32:20.658Z,20.92
2017-12-05T23:34:51.344Z,28.95
2017-12-05T23:37:21.889Z,26.58
2017-12-05T23:39:51.545Z,27.70
2017-12-05T23:42:21.275Z,19.40
2017-12-05T23:44:50.966Z,23.00
2017-12-05T23:47:20.620Z,24.87
2017-12-05T23:49:50.317Z,22.10
2017-12-05T23:52:21.165Z,22.60
2017-12-05T23:54:51.041Z,23.02
2017-12-05T23:57:20.766Z,22.37
2017-12-05T23:59:50.715Z,21.40
