createdAt,value
2023-01-09T00:01:40.833Z,34.75
2023-01-09T00:04:08.599Z,32.95
2023-01-09T00:06:36.680Z,33.08
2023-01-09T00:09:04.294Z,66.47
2023-01-09T00:11:31.482Z,62.38
2023-01-09T00:13:58.965Z,48.63
2023-01-09T00:16:26.627Z,52.05
2023-01-09T00:18:53.830Z,73.28
2023-01-09T00:21:21.143Z,77.80
2023-01-09T00:23:48.394Z,89.05
2023-01-09T00:26:18.676Z,98.32
2023-01-09T00:28:47.091Z,97.10
2023-01-09T00:31:14.588Z,99.78
2023-01-09T00:33:52.833Z,103.88
2023-01-09T00:36:20.190Z,100.65
2023-01-09T00:38:47.368Z,98.30
2023-01-09T00:41:22.076Z,97.63
2023-01-09T00:43:53.369Z,97.03
2023-01-09T00:46:25.080Z,95.70
2023-01-09T00:48:52.462Z,93.25
2023-01-09T00:51:20.627Z,100.78
2023-01-09T00:53:49.134Z,100.93
2023-01-09T00:56:18.605Z,96.30
2023-01-09T00:58:46.447Z,107.53
2023-01-09T01:01:14.059Z,100.47
2023-01-09T01:03:41.593Z,103.78
2023-01-09T01:06:27.674Z,108.32
2023-01-09T01:08:56.045Z,106.30
2023-01-09T01:11:23.679Z,106.57
2023-01-09T01:13:51.553Z,101.53
2023-01-09T01:16:18.852Z,96.65
2023-01-09T01:18:46.301Z,89.03
2023-01-09T01:21:15.046Z,82.57
2023-01-09T01:23:42.870Z,81.65
2023-01-09T01:26:13.411Z,76.43
2023-01-09T01:31:08.599Z,71.57
2023-01-09T01:33:36.789Z,67.28
2023-01-09T01:36:06.982Z,71.00
2023-01-09T01:38:35.729Z,67.65
2023-01-09T01:41:09.353Z,66.65
2023-01-09T01:43:56.075Z,64.97
2023-01-09T01:46:24.696Z,64.05
2023-01-09T01:48:58.402Z,67.75
2023-01-09T01:51:28.491Z,65.13
2023-01-09T01:54:01.751Z,61.25
2023-01-09T01:56:47.236Z,63.45
2023-01-09T01:59:20.323Z,62.33
2023-01-09T02:01:52.318Z,62.85
2023-01-09T02:04:20.267Z,62.50
2023-01-09T02:06:50.560Z,64.10
2023-01-09T02:09:22.871Z,63.80
2023-01-09T02:11:54.666Z,61.63
2023-01-09T02:14:29.124Z,64.18
2023-01-09T02:17:14.630Z,62.28
2023-01-09T02:20:13.960Z,62.33
2023-01-09T02:23:05.996Z,61.80
2023-01-09T02:26:04.501Z,61.35
2023-01-09T02:28:56.484Z,60.03
2023-01-09T02:31:51.859Z,61.10
2023-01-09T02:34:26.125Z,58.95
2023-01-09T02:37:29.589Z,59.13
2023-01-09T02:39:59.602Z,57.25
2023-01-09T02:42:27.409Z,58.63
2023-01-09T02:44:54.588Z,59.55
2023-01-09T02:47:21.741Z,62.38
2023-01-09T02:50:05.008Z,58.83
2023-01-09T02:52:59.661Z,59.13
2023-01-09T02:55:32.602Z,56.92
2023-01-09T02:58:05.868Z,53.97
2023-01-09T03:00:45.712Z,56.47
2023-01-09T03:03:53.984Z,55.17
2023-01-09T03:06:31.121Z,55.03
2023-01-09T03:09:04.816Z,52.58
2023-01-09T03:11:40.528Z,54.80
2023-01-09T03:14:15.693Z,58.67
2023-01-09T03:16:47.240Z,58.10
2023-01-09T03:19:19.336Z,55.50
2023-01-09T03:21:48.025Z,56.42
2023-01-09T03:24:15.392Z,51.75
2023-01-09T03:26:42.797Z,53.53
2023-01-09T03:29:10.673Z,54.58
2023-01-09T03:31:37.889Z,55.08
2023-01-09T03:34:05.423Z,54.42
2023-01-09T03:36:32.776Z,54.40
2023-01-09T03:38:59.816Z,55.78
2023-01-09T03:41:26.902Z,53.47
2023-01-09T03:43:54.020Z,53.47
2023-01-09T03:46:21.245Z,52.40
2023-01-09T03:48:49.097Z,50.75
2023-01-09T03:51:16.346Z,49.90
2023-01-09T03:53:43.655Z,48.10
2023-01-09T03:56:11.024Z,48.08
2023-01-09T03:58:38.420Z,46.65
2023-01-09T04:01:09.659Z,49.17
2023-01-09T04:03:37.227Z,48.08
2023-01-09T04:06:04.848Z,49.67
2023-01-09T04:08:32.023Z,47.28
2023-01-09T04:10:59.219Z,46.05
2023-01-09T04:13:26.547Z,47.97
2023-01-09T04:15:53.653Z,48.63
2023-01-09T04:18:20.865Z,47.10
2023-01-09T04:20:48.792Z,45.03
2023-01-09T04:23:16.484Z,46.92
2023-01-09T04:25:43.749Z,47.88
2023-01-09T04:28:10.870Z,49.33
2023-01-09T04:30:37.961Z,49.60
2023-01-09T04:33:05.174Z,50.30
2023-01-09T04:35:32.363Z,51.65
2023-01-09T04:38:00.911Z,51.38
2023-01-09T04:40:49.784Z,51.65
2023-01-09T04:43:17.102Z,52.00
2023-01-09T04:45:44.498Z,52.25
2023-01-09T04:48:11.686Z,53.30
2023-01-09T04:50:38.749Z,52.53
2023-01-09T04:53:06.954Z,52.35
2023-01-09T04:55:34.232Z,50.10
2023-01-09T04:58:01.442Z,49.22
2023-01-09T05:00:28.661Z,50.80
2023-01-09T05:02:57.221Z,50.78
2023-01-09T05:05:24.382Z,51.30
2023-01-09T05:07:51.465Z,48.92
2023-01-09T05:10:18.894Z,47.83
2023-01-09T05:12:46.031Z,49.35
2023-01-09T05:15:13.319Z,49.88
2023-01-09T05:17:40.457Z,49.30
2023-01-09T05:20:07.866Z,50.30
2023-01-09T05:22:35.072Z,48.78
2023-01-09T05:25:02.301Z,49.67
2023-01-09T05:27:30.494Z,49.95
2023-01-09T05:29:57.717Z,50.00
2023-01-09T05:32:24.896Z,49.40
2023-01-09T05:34:52.069Z,48.30
2023-01-09T05:37:19.292Z,47.60
2023-01-09T05:39:46.424Z,47.40
2023-01-09T05:42:13.550Z,45.90
2023-01-09T05:44:40.836Z,47.72
2023-01-09T05:47:08.041Z,45.83
2023-01-09T05:49:35.090Z,45.58
2023-01-09T05:52:02.266Z,47.22
2023-01-09T05:54:29.550Z,43.67
2023-01-09T05:56:57.236Z,45.47
2023-01-09T05:59:24.401Z,46.35
2023-01-09T06:01:51.558Z,46.47
2023-01-09T06:04:18.667Z,46.63
2023-01-09T06:06:45.896Z,46.50
2023-01-09T06:09:13.226Z,46.45
2023-01-09T06:11:40.367Z,49.10
2023-01-09T06:14:07.750Z,48.47
2023-01-09T06:16:34.833Z,47.90
2023-01-09T06:19:02.146Z,47.88
2023-01-09T06:21:29.673Z,47.40
2023-01-09T06:23:56.988Z,48.60
2023-01-09T06:26:25.069Z,52.10
2023-01-09T06:28:52.396Z,50.92
2023-01-09T06:31:19.506Z,55.30
2023-01-09T06:33:46.695Z,51.17
2023-01-09T06:36:14.017Z,47.72
2023-01-09T06:38:41.335Z,50.70
2023-01-09T06:41:08.535Z,53.00
2023-01-09T06:43:35.987Z,70.75
2023-01-09T06:46:05.820Z,54.97
2023-01-09T06:48:33.880Z,50.03
2023-01-09T06:51:01.124Z,48.65
2023-01-09T06:53:28.392Z,51.78
2023-01-09T06:55:55.577Z,50.92
2023-01-09T06:58:22.742Z,50.80
2023-01-09T07:00:49.895Z,52.33
2023-01-09T07:03:22.178Z,50.58
2023-01-09T07:05:49.888Z,52.00
2023-01-09T07:08:17.280Z,51.20
2023-01-09T07:10:45.055Z,51.58
2023-01-09T07:13:12.220Z,53.55
2023-01-09T07:15:39.609Z,53.10
2023-01-09T07:18:06.851Z,52.00
2023-01-09T07:20:34.092Z,52.85
2023-01-09T07:23:01.314Z,52.80
2023-01-09T07:25:46.866Z,52.60
2023-01-09T07:28:14.217Z,54.55
2023-01-09T07:30:41.382Z,53.30
2023-01-09T07:33:08.690Z,54.83
2023-01-09T07:35:35.878Z,56.95
2023-01-09T07:38:03.057Z,53.92
2023-01-09T07:40:30.351Z,59.95
2023-01-09T07:42:57.586Z,61.03
2023-01-09T07:45:28.129Z,66.22
2023-01-09T07:47:58.382Z,66.57
2023-01-09T07:50:26.365Z,64.30
2023-01-09T07:52:53.528Z,62.00
2023-01-09T07:55:20.801Z,66.28
2023-01-09T07:57:52.650Z,66.00
2023-01-09T08:00:21.362Z,66.78
2023-01-09T08:02:53.446Z,69.68
2023-01-09T08:05:21.488Z,63.83
2023-01-09T08:07:50.684Z,59.72
2023-01-09T08:10:21.966Z,60.88
2023-01-09T08:12:50.160Z,57.88
2023-01-09T08:15:17.954Z,52.75
2023-01-09T08:17:46.468Z,47.78
2023-01-09T08:20:16.020Z,47.60
2023-01-09T08:22:44.535Z,46.03
2023-01-09T08:25:12.654Z,46.05
2023-01-09T08:27:40.520Z,41.17
2023-01-09T08:30:09.908Z,42.47
2023-01-09T08:32:37.879Z,40.78
2023-01-09T08:35:06.154Z,39.78
2023-01-09T08:37:33.464Z,39.90
2023-01-09T08:40:00.658Z,40.03
2023-01-09T08:42:46.483Z,40.47
2023-01-09T08:45:32.369Z,42.08
2023-01-09T08:47:59.660Z,41.85
2023-01-09T08:50:30.353Z,43.75
2023-01-09T08:53:09.944Z,44.97
2023-01-09T08:55:43.026Z,43.75
2023-01-09T08:58:13.612Z,45.78
2023-01-09T09:00:41.003Z,42.60
2023-01-09T09:03:11.018Z,49.22
2023-01-09T09:05:38.317Z,48.55
2023-01-09T09:08:06.403Z,47.35
2023-01-09T09:10:33.552Z,47.00
2023-01-09T09:13:04.125Z,44.03
2023-01-09T09:18:07.220Z,52.38
2023-01-09T09:20:39.801Z,80.55
2023-01-09T09:23:08.487Z,45.72
2023-01-09T09:25:38.709Z,45.63
2023-01-09T09:28:07.229Z,42.22
2023-01-09T09:30:41.262Z,44.53
2023-01-09T09:33:13.192Z,47.85
2023-01-09T09:35:40.369Z,44.85
2023-01-09T09:38:10.214Z,43.03
2023-01-09T09:41:31.827Z,48.08
2023-01-09T09:44:29.100Z,45.92
2023-01-09T09:47:19.996Z,49.95
2023-01-09T09:50:24.678Z,53.08
2023-01-09T09:53:32.556Z,57.25
2023-01-09T09:56:00.242Z,62.88
2023-01-09T09:58:45.895Z,62.97
2023-01-09T10:01:25.967Z,65.80
2023-01-09T10:04:00.134Z,64.03
2023-01-09T10:06:42.363Z,68.55
2023-01-09T10:09:12.576Z,64.63
2023-01-09T10:12:01.552Z,67.10
2023-01-09T10:14:32.985Z,61.67
2023-01-09T10:17:28.553Z,55.75
2023-01-09T10:20:09.326Z,54.10
2023-01-09T10:22:57.762Z,55.05
2023-01-09T10:25:32.158Z,53.35
2023-01-09T10:28:39.353Z,56.30
2023-01-09T10:31:38.847Z,52.53
2023-01-09T10:34:17.978Z,50.65
2023-01-09T10:36:59.349Z,52.08
2023-01-09T10:55:19.600Z,37.88
2023-01-09T10:57:54.619Z,31.90
2023-01-09T11:00:24.947Z,30.65
2023-01-09T11:02:53.722Z,28.30
2023-01-09T11:05:31.828Z,32.63
2023-01-09T11:08:08.153Z,26.08
2023-01-09T11:13:43.428Z,23.95
2023-01-09T11:24:28.900Z,19.48
2023-01-09T11:31:35.171Z,19.55
2023-01-09T11:41:00.598Z,18.25
2023-01-09T11:43:40.548Z,18.25
2023-01-09T11:46:29.626Z,18.15
2023-01-09T11:49:02.373Z,18.30
2023-01-09T11:51:32.873Z,17.15
2023-01-09T11:54:05.555Z,17.83
2023-01-09T11:56:33.046Z,17.88
2023-01-09T11:59:00.980Z,18.50
2023-01-09T12:01:48.096Z,19.25
2023-01-09T12:04:29.761Z,18.13
2023-01-09T12:07:08.426Z,18.92
2023-01-09T12:13:20.119Z,19.05
2023-01-09T12:16:11.453Z,58.67
2023-01-09T12:19:12.711Z,27.90
2023-01-09T12:21:42.522Z,21.05
2023-01-09T12:24:56.903Z,20.42
2023-01-09T12:27:55.226Z,21.73
2023-01-09T12:30:50.176Z,21.00
2023-01-09T12:33:31.760Z,19.90
2023-01-09T12:36:22.423Z,20.23
2023-01-09T12:39:25.755Z,20.83
2023-01-09T12:42:48.118Z,20.40
2023-01-09T12:45:29.514Z,19.63
2023-01-09T12:48:13.035Z,23.10
2023-01-09T12:51:01.477Z,20.08
2023-01-09T12:53:37.690Z,21.10
2023-01-09T12:56:11.893Z,20.98
2023-01-09T12:58:48.628Z,20.60
2023-01-09T13:01:40.635Z,20.35
2023-01-09T13:04:31.249Z,20.07
2023-01-09T13:07:04.537Z,19.67
2023-01-09T13:10:10.658Z,22.13
2023-01-09T13:12:42.308Z,19.08
2023-01-09T13:15:28.435Z,18.98
2023-01-09T13:18:09.548Z,20.15
2023-01-09T13:20:45.192Z,22.42
2023-01-09T13:23:53.067Z,20.88
2023-01-09T13:26:25.903Z,18.85
2023-01-09T13:29:00.748Z,19.40
2023-01-09T13:31:40.078Z,20.40
2023-01-09T13:34:22.421Z,20.20
2023-01-09T13:36:54.761Z,20.58
2023-01-09T13:39:29.622Z,18.60
2023-01-09T13:42:21.565Z,18.67
2023-01-09T13:44:51.531Z,19.38
2023-01-09T13:47:22.715Z,19.48
2023-01-09T13:49:49.926Z,19.35
2023-01-09T13:52:40.014Z,19.77
2023-01-09T13:55:16.213Z,19.88
2023-01-09T13:58:06.148Z,19.25
2023-01-09T14:00:36.390Z,19.08
2023-01-09T14:03:26.541Z,18.90
2023-01-09T14:05:53.577Z,18.55
2023-01-09T14:08:22.303Z,18.27
2023-01-09T14:10:53.428Z,18.92
2023-01-09T14:13:40.191Z,19.27
2023-01-09T14:16:23.491Z,20.52
2023-01-09T14:19:15.915Z,20.88
2023-01-09T14:21:54.132Z,21.40
2023-01-09T14:24:32.963Z,20.70
2023-01-09T14:27:01.967Z,21.90
2023-01-09T14:29:33.562Z,21.35
2023-01-09T14:32:22.732Z,23.02
2023-01-09T14:35:08.311Z,21.63
2023-01-09T14:37:38.838Z,21.38
2023-01-09T14:40:29.288Z,21.63
2023-01-09T14:43:04.638Z,21.40
2023-01-09T14:45:33.763Z,22.08
2023-01-09T14:48:05.110Z,22.42
2023-01-09T14:50:45.222Z,20.77
2023-01-09T14:53:29.829Z,21.37
2023-01-09T14:56:06.044Z,20.27
2023-01-09T14:58:37.552Z,20.40
2023-01-09T15:01:04.705Z,20.05
2023-01-09T15:03:44.643Z,20.08
2023-01-09T15:06:23.468Z,19.80
2023-01-09T15:09:07.655Z,21.35
2023-01-09T15:11:38.890Z,20.88
2023-01-09T15:14:06.594Z,20.45
2023-01-09T15:16:34.048Z,19.65
2023-01-09T15:19:05.228Z,21.02
2023-01-09T15:21:32.853Z,21.08
2023-01-09T15:24:24.004Z,21.58
2023-01-09T15:26:57.332Z,22.67
2023-01-09T15:29:27.821Z,21.75
2023-01-09T15:32:17.446Z,22.52
2023-01-09T15:34:45.992Z,22.95
2023-01-09T15:37:30.609Z,24.05
2023-01-09T15:40:00.003Z,23.27
2023-01-09T15:42:49.541Z,23.08
2023-01-09T15:45:38.654Z,25.77
2023-01-09T15:48:30.825Z,27.13
2023-01-09T15:51:04.127Z,26.10
2023-01-09T15:53:31.815Z,28.42
2023-01-09T15:56:06.902Z,27.67
2023-01-09T15:58:36.921Z,28.65
2023-01-09T16:01:27.419Z,27.63
2023-01-09T16:04:16.906Z,28.60
2023-01-09T16:06:53.048Z,27.15
2023-01-09T16:09:41.216Z,28.08
2023-01-09T16:12:20.148Z,25.65
2023-01-09T16:14:59.486Z,26.13
2023-01-09T16:17:30.207Z,26.08
2023-01-09T16:20:24.603Z,27.00
2023-01-09T16:22:56.729Z,25.02
2023-01-09T16:25:34.374Z,24.60
2023-01-09T16:28:27.115Z,23.15
2023-01-09T16:31:19.400Z,22.63
2023-01-09T16:33:50.317Z,24.67
2023-01-09T16:36:22.006Z,26.38
2023-01-09T16:38:52.389Z,26.88
2023-01-09T16:41:40.493Z,26.08
2023-01-09T16:44:09.843Z,25.30
2023-01-09T16:46:45.065Z,24.52
2023-01-09T16:49:29.035Z,26.67
2023-01-09T16:52:03.036Z,26.20
2023-01-09T16:54:33.705Z,26.65
2023-01-09T16:57:02.593Z,26.95
2023-01-09T16:59:29.849Z,26.90
2023-01-09T17:02:00.263Z,27.73
2023-01-09T17:07:17.298Z,46.25
2023-01-09T17:09:46.181Z,28.65
2023-01-09T17:12:19.942Z,27.17
2023-01-09T17:15:01.595Z,27.58
2023-01-09T17:17:33.236Z,24.60
2023-01-09T17:20:02.462Z,25.75
2023-01-09T17:22:36.392Z,26.17
2023-01-09T17:25:22.096Z,24.85
2023-01-09T17:28:09.162Z,25.65
2023-01-09T17:30:40.877Z,25.23
2023-01-09T17:33:17.152Z,27.95
2023-01-09T17:35:45.531Z,24.70
2023-01-09T17:38:18.256Z,24.35
2023-01-09T17:40:59.046Z,24.77
2023-01-09T17:43:27.070Z,23.80
2023-01-09T17:45:54.723Z,22.63
2023-01-09T17:48:27.919Z,23.80
2023-01-09T17:50:55.415Z,23.83
2023-01-09T17:53:25.267Z,23.48
2023-01-09T17:55:52.610Z,23.88
2023-01-09T17:58:31.881Z,24.05
2023-01-09T18:01:02.636Z,24.15
2023-01-09T18:03:33.486Z,24.88
2023-01-09T18:06:01.079Z,24.45
2023-01-09T18:08:28.818Z,24.77
2023-01-09T18:11:01.822Z,26.50
2023-01-09T18:13:28.974Z,25.27
2023-01-09T18:15:56.281Z,24.90
2023-01-09T18:18:25.418Z,26.00
2023-01-09T18:20:55.307Z,24.88
2023-01-09T18:23:23.917Z,26.05
2023-01-09T18:25:53.915Z,65.45
2023-01-09T18:28:21.211Z,48.83
2023-01-09T18:30:54.958Z,32.85
2023-01-09T18:33:23.912Z,30.77
2023-01-09T18:35:56.206Z,29.52
2023-01-09T18:41:16.271Z,29.55
2023-01-09T18:43:43.649Z,30.20
2023-01-09T18:46:11.958Z,35.65
2023-01-09T18:48:39.372Z,47.97
2023-01-09T18:51:11.391Z,41.22
2023-01-09T18:53:43.597Z,39.72
2023-01-09T18:56:11.944Z,37.17
2023-01-09T19:04:10.390Z,32.80
2023-01-09T19:06:44.196Z,35.38
2023-01-09T19:09:13.354Z,33.13
2023-01-09T19:11:44.843Z,32.75
2023-01-09T19:14:13.354Z,33.33
2023-01-09T19:30:23.512Z,35.88
2023-01-09T19:32:57.745Z,38.65
2023-01-09T19:38:19.168Z,39.97
2023-01-09T19:52:01.214Z,40.80
2023-01-09T19:57:22.996Z,36.80
2023-01-09T19:59:53.030Z,35.45
2023-01-09T20:02:22.984Z,58.53
2023-01-09T20:04:52.395Z,65.90
2023-01-09T20:07:19.754Z,40.05
2023-01-09T20:09:51.345Z,41.83
2023-01-09T20:12:18.519Z,40.95
2023-01-09T20:14:47.294Z,41.78
2023-01-09T20:17:15.019Z,39.10
2023-01-09T20:19:47.278Z,37.22
2023-01-09T20:22:17.844Z,36.70
2023-01-09T20:27:26.233Z,34.20
2023-01-09T20:29:57.665Z,33.83
2023-01-09T20:32:39.358Z,35.42
2023-01-09T20:35:09.732Z,35.78
2023-01-09T20:37:42.234Z,35.45
2023-01-09T20:42:59.218Z,35.17
2023-01-09T20:45:27.112Z,35.53
2023-01-09T20:48:03.276Z,33.70
2023-01-09T20:50:38.880Z,35.22
2023-01-09T20:53:13.722Z,35.72
2023-01-09T20:55:46.415Z,33.97
2023-01-09T20:58:23.833Z,36.75
2023-01-09T21:00:54.340Z,32.42
2023-01-09T21:03:32.048Z,33.55
2023-01-09T21:06:00.189Z,32.42
2023-01-09T21:17:47.007Z,36.70
2023-01-09T21:20:28.672Z,35.92
2023-01-09T21:23:04.447Z,36.65
2023-01-09T21:25:34.546Z,37.58
2023-01-09T21:28:02.809Z,37.25
2023-01-09T21:30:30.196Z,36.88
2023-01-09T21:39:10.761Z,37.65
2023-01-09T21:42:11.558Z,37.20
2023-01-09T21:45:23.223Z,35.97
2023-01-09T21:51:21.321Z,34.60
2023-01-09T21:53:53.104Z,36.35
2023-01-09T21:56:22.423Z,36.53
2023-01-09T21:58:52.863Z,37.25
2023-01-09T22:01:21.275Z,39.03
2023-01-09T22:03:48.711Z,33.70
2023-01-09T22:06:16.115Z,37.45
2023-01-09T22:08:46.768Z,37.55
2023-01-09T22:11:18.197Z,39.08
2023-01-09T22:13:57.982Z,37.75
2023-01-09T22:16:33.140Z,35.63
2023-01-09T22:19:01.177Z,33.53
2023-01-09T22:24:41.941Z,31.42
2023-01-09T22:27:48.132Z,33.13
2023-01-09T22:31:09.731Z,33.33
2023-01-09T22:34:41.348Z,33.80
2023-01-09T22:55:23.066Z,45.00
2023-01-09T23:30:08.990Z,50.20
2023-01-09T23:44:05.691Z,35.20
2023-01-09T23:58:55.656Z,28.23
