createdAt,value
2018-11-07T00:00:34.200Z,33.53
2018-11-07T00:03:02.847Z,36.77
2018-11-07T00:05:30.924Z,24.85
2018-11-07T00:07:59.085Z,30.48
2018-11-07T00:10:27.100Z,22.70
2018-11-07T00:12:55.172Z,31.23
2018-11-07T00:15:23.257Z,19.90
2018-11-07T00:17:51.377Z,22.00
2018-11-07T00:20:19.460Z,29.52
2018-11-07T00:22:47.952Z,26.52
2018-11-07T00:25:16.023Z,26.93
2018-11-07T00:27:44.152Z,28.62
2018-11-07T00:30:12.576Z,33.63
2018-11-07T00:32:40.908Z,32.88
2018-11-07T00:35:10.342Z,32.23
2018-11-07T00:37:38.252Z,25.52
2018-11-07T00:40:06.339Z,22.50
2018-11-07T00:42:34.440Z,26.48
2018-11-07T00:45:02.505Z,36.55
2018-11-07T00:47:30.585Z,30.50
2018-11-07T00:49:58.643Z,22.77
2018-11-07T00:52:26.725Z,34.95
2018-11-07T00:54:54.839Z,30.30
2018-11-07T00:57:22.920Z,26.55
2018-11-07T00:59:51.252Z,25.43
2018-11-07T01:02:19.359Z,23.45
2018-11-07T01:04:47.904Z,25.10
2018-11-07T01:07:16.440Z,16.48
2018-11-07T01:09:44.537Z,33.67
2018-11-07T01:12:12.613Z,38.73
2018-11-07T01:14:40.685Z,36.68
2018-11-07T01:17:09.352Z,26.62
2018-11-07T01:19:37.437Z,24.85
2018-11-07T01:22:06.405Z,17.75
2018-11-07T01:24:34.492Z,27.50
2018-11-07T01:27:02.585Z,30.90
2018-11-07T01:29:31.009Z,21.87
2018-11-07T01:31:59.112Z,25.57
2018-11-07T01:34:27.216Z,20.92
2018-11-07T01:36:55.280Z,28.38
2018-11-07T01:39:23.356Z,26.02
2018-11-07T01:41:51.716Z,28.20
2018-11-07T01:44:20.076Z,24.95
2018-11-07T01:46:48.505Z,31.87
2018-11-07T01:49:16.631Z,39.42
2018-11-07T01:51:44.700Z,28.40
2018-11-07T01:54:12.823Z,29.32
2018-11-07T01:56:41.648Z,31.57
2018-11-07T01:59:09.774Z,27.70
2018-11-07T02:01:38.951Z,28.12
2018-11-07T02:04:07.389Z,29.60
2018-11-07T02:06:35.460Z,29.07
2018-11-07T02:09:03.797Z,27.20
2018-11-07T02:11:31.947Z,34.98
2018-11-07T02:14:00.260Z,32.00
2018-11-07T02:16:28.397Z,36.95
2018-11-07T02:18:56.704Z,34.78
2018-11-07T02:21:24.801Z,26.48
2018-11-07T02:23:52.915Z,27.25
2018-11-07T02:26:20.995Z,35.73
2018-11-07T02:28:49.073Z,36.40
2018-11-07T02:31:17.450Z,29.30
2018-11-07T02:33:45.581Z,27.37
2018-11-07T02:36:13.868Z,30.20
2018-11-07T02:38:42.700Z,35.17
2018-11-07T02:41:11.616Z,33.15
2018-11-07T02:43:40.101Z,28.77
2018-11-07T02:46:08.668Z,24.47
2018-11-07T02:48:37.315Z,27.02
2018-11-07T02:51:05.636Z,32.73
2018-11-07T02:53:34.321Z,28.52
2018-11-07T02:56:02.731Z,29.52
2018-11-07T02:58:30.826Z,26.30
2018-11-07T03:00:59.013Z,36.38
2018-11-07T03:03:27.156Z,38.67
2018-11-07T03:05:56.321Z,28.17
2018-11-07T03:08:24.744Z,32.28
2018-11-07T03:10:52.830Z,27.25
2018-11-07T03:13:20.957Z,43.08
2018-11-07T03:15:49.408Z,23.15
2018-11-07T03:18:17.472Z,30.05
2018-11-07T03:20:45.528Z,25.85
2018-11-07T03:23:13.592Z,34.73
2018-11-07T03:25:41.677Z,32.00
2018-11-07T03:28:09.732Z,31.68
2018-11-07T03:30:37.846Z,32.30
2018-11-07T03:33:05.913Z,23.60
2018-11-07T03:35:33.979Z,31.05
2018-11-07T03:43:24.125Z,22.90
2018-11-07T03:45:59.359Z,32.98
2018-11-07T03:48:29.200Z,29.37
2018-11-07T03:50:57.340Z,39.33
2018-11-07T03:53:26.032Z,33.08
2018-11-07T03:55:54.130Z,32.65
2018-11-07T03:58:22.479Z,31.25
2018-11-07T04:00:50.584Z,30.95
2018-11-07T04:03:19.532Z,31.70
2018-11-07T04:05:48.009Z,23.18
2018-11-07T04:08:16.334Z,26.97
2018-11-07T04:10:44.411Z,28.92
2018-11-07T04:13:12.476Z,27.82
2018-11-07T04:15:40.627Z,38.73
2018-11-07T04:18:09.083Z,24.25
2018-11-07T04:20:37.145Z,37.78
2018-11-07T04:23:05.456Z,34.50
2018-11-07T04:25:33.533Z,37.30
2018-11-07T04:28:01.681Z,35.83
2018-11-07T04:30:29.739Z,37.50
2018-11-07T04:32:57.808Z,39.83
2018-11-07T04:35:26.307Z,40.03
2018-11-07T04:37:54.893Z,46.42
2018-11-07T04:40:22.967Z,34.35
2018-11-07T04:42:51.425Z,37.30
2018-11-07T04:45:20.489Z,34.60
2018-11-07T04:48:01.864Z,29.82
2018-11-07T04:53:19.990Z,31.27
2018-11-07T04:58:35.497Z,36.77
2018-11-07T05:01:17.859Z,35.48
2018-11-07T05:03:54.935Z,38.30
2018-11-07T05:14:32.387Z,51.75
2018-11-07T05:17:00.478Z,35.85
2018-11-07T05:19:28.581Z,28.00
2018-11-07T05:21:56.640Z,28.12
2018-11-07T05:24:24.705Z,34.10
2018-11-07T05:26:53.204Z,30.15
2018-11-07T05:29:21.278Z,29.25
2018-11-07T05:31:49.934Z,26.27
2018-11-07T05:34:18.001Z,31.35
2018-11-07T05:36:46.443Z,32.60
2018-11-07T05:39:14.876Z,30.48
2018-11-07T05:41:42.987Z,28.32
2018-11-07T05:44:11.062Z,35.05
2018-11-07T05:46:39.132Z,33.50
2018-11-07T05:49:07.419Z,49.80
2018-11-07T05:51:35.505Z,24.60
2018-11-07T05:54:03.588Z,29.82
2018-11-07T05:56:32.143Z,37.17
2018-11-07T06:01:37.244Z,40.15
2018-11-07T06:04:05.600Z,32.98
2018-11-07T06:06:33.660Z,37.38
2018-11-07T06:09:01.757Z,30.12
2018-11-07T06:11:29.854Z,40.05
2018-11-07T06:13:57.928Z,21.73
2018-11-07T06:16:25.995Z,24.95
2018-11-07T06:18:54.092Z,34.48
2018-11-07T06:21:22.160Z,33.60
2018-11-07T06:23:50.253Z,34.85
2018-11-07T06:26:18.340Z,30.30
2018-11-07T06:28:46.428Z,26.30
2018-11-07T06:31:14.501Z,47.67
2018-11-07T06:33:42.589Z,24.55
2018-11-07T06:36:10.659Z,30.97
2018-11-07T06:38:38.724Z,55.88
2018-11-07T06:41:06.808Z,56.75
2018-11-07T06:43:34.868Z,26.85
2018-11-07T06:46:02.941Z,33.88
2018-11-07T06:48:32.289Z,27.85
2018-11-07T06:51:00.411Z,45.65
2018-11-07T06:53:28.504Z,45.92
2018-11-07T06:55:56.589Z,28.47
2018-11-07T06:58:24.664Z,38.98
2018-11-07T07:00:52.740Z,30.57
2018-11-07T07:03:20.813Z,24.50
2018-11-07T07:05:48.896Z,23.83
2018-11-07T07:08:17.037Z,26.87
2018-11-07T07:10:45.122Z,43.38
2018-11-07T07:13:13.225Z,29.00
2018-11-07T07:15:41.701Z,35.35
2018-11-07T07:18:09.788Z,20.08
2018-11-07T07:20:37.820Z,28.17
2018-11-07T07:23:05.962Z,27.80
2018-11-07T07:25:34.052Z,25.90
2018-11-07T07:28:02.120Z,22.85
2018-11-07T07:30:30.233Z,33.28
2018-11-07T07:32:58.369Z,35.85
2018-11-07T07:35:26.385Z,26.07
2018-11-07T07:37:54.461Z,25.85
2018-11-07T07:40:22.537Z,23.35
2018-11-07T07:42:50.624Z,22.82
2018-11-07T07:45:19.721Z,21.70
2018-11-07T07:47:47.875Z,24.75
2018-11-07T07:50:17.187Z,36.90
2018-11-07T07:52:45.625Z,29.50
2018-11-07T07:55:13.941Z,28.42
2018-11-07T07:57:42.632Z,30.43
2018-11-07T08:00:15.525Z,30.12
2018-11-07T08:02:46.974Z,25.20
2018-11-07T08:05:15.036Z,26.23
2018-11-07T08:07:43.512Z,27.50
2018-11-07T08:10:15.828Z,30.82
2018-11-07T08:12:44.265Z,36.40
2018-11-07T08:15:12.632Z,24.47
2018-11-07T08:17:41.632Z,28.62
2018-11-07T08:20:10.655Z,28.95
2018-11-07T08:22:38.716Z,34.33
2018-11-07T08:25:06.793Z,24.70
2018-11-07T08:27:34.916Z,41.18
2018-11-07T08:30:02.977Z,31.05
2018-11-07T08:32:31.045Z,27.42
2018-11-07T08:34:59.133Z,24.07
2018-11-07T08:37:27.202Z,27.07
2018-11-07T08:39:55.276Z,25.50
2018-11-07T08:42:23.465Z,36.42
2018-11-07T08:44:51.477Z,23.92
2018-11-07T08:47:19.568Z,30.85
2018-11-07T08:49:47.641Z,33.83
2018-11-07T08:52:15.712Z,32.55
2018-11-07T08:54:43.843Z,33.28
2018-11-07T08:57:11.848Z,39.48
2018-11-07T08:59:39.956Z,37.23
2018-11-07T09:02:08.092Z,29.48
2018-11-07T09:04:36.145Z,32.53
2018-11-07T09:07:04.472Z,31.12
2018-11-07T09:09:32.552Z,34.67
2018-11-07T09:12:00.662Z,26.75
2018-11-07T09:14:28.700Z,44.50
2018-11-07T09:16:56.788Z,26.85
2018-11-07T09:19:24.871Z,31.07
2018-11-07T09:21:52.940Z,25.27
2018-11-07T09:24:21.180Z,21.57
2018-11-07T09:26:49.205Z,28.38
2018-11-07T09:29:17.372Z,28.10
2018-11-07T09:31:45.352Z,25.90
2018-11-07T09:34:13.432Z,24.55
2018-11-07T09:36:41.488Z,23.15
2018-11-07T09:39:10.401Z,29.23
2018-11-07T09:41:38.509Z,24.77
2018-11-07T09:44:06.920Z,25.65
2018-11-07T09:46:35.319Z,28.45
2018-11-07T09:49:03.384Z,27.30
2018-11-07T09:51:31.662Z,33.25
2018-11-07T09:54:00.476Z,19.20
2018-11-07T09:56:28.440Z,37.08
2018-11-07T09:58:56.523Z,22.20
2018-11-07T10:01:24.608Z,21.62
2018-11-07T10:03:52.664Z,28.12
2018-11-07T10:06:20.740Z,19.80
2018-11-07T10:08:48.823Z,23.30
2018-11-07T10:11:16.917Z,24.02
2018-11-07T10:13:45.084Z,31.05
2018-11-07T10:16:13.160Z,32.00
2018-11-07T10:18:41.216Z,28.85
2018-11-07T10:21:09.294Z,27.00
2018-11-07T10:23:37.595Z,28.85
2018-11-07T10:26:05.678Z,24.77
2018-11-07T10:28:33.865Z,25.12
2018-11-07T10:31:01.830Z,27.75
2018-11-07T10:33:29.876Z,25.60
2018-11-07T10:35:57.965Z,31.82
2018-11-07T10:38:26.032Z,22.95
2018-11-07T10:40:54.100Z,23.73
2018-11-07T10:43:22.150Z,28.52
2018-11-07T10:45:50.242Z,22.98
2018-11-07T10:48:18.351Z,27.55
2018-11-07T10:50:46.400Z,28.62
2018-11-07T10:53:14.489Z,24.45
2018-11-07T10:55:42.642Z,27.13
2018-11-07T10:58:10.633Z,31.95
2018-11-07T11:00:44.101Z,26.25
2018-11-07T11:03:17.421Z,24.40
2018-11-07T11:05:45.531Z,23.15
2018-11-07T11:08:13.597Z,24.40
2018-11-07T11:10:41.692Z,22.80
2018-11-07T11:13:09.792Z,21.70
2018-11-07T11:15:37.877Z,19.37
2018-11-07T11:18:05.969Z,23.35
2018-11-07T11:20:34.031Z,28.87
2018-11-07T11:23:02.116Z,27.10
2018-11-07T11:25:30.188Z,23.12
2018-11-07T11:27:58.256Z,25.95
2018-11-07T11:30:26.320Z,26.60
2018-11-07T11:32:54.397Z,29.07
2018-11-07T11:35:22.593Z,23.87
2018-11-07T11:37:50.541Z,24.05
2018-11-07T11:40:18.604Z,20.23
2018-11-07T11:42:46.689Z,19.27
2018-11-07T11:45:15.877Z,20.50
2018-11-07T11:47:44.267Z,21.87
2018-11-07T11:50:15.030Z,20.25
2018-11-07T11:52:44.026Z,18.92
2018-11-07T11:55:12.252Z,21.05
2018-11-07T11:57:41.151Z,18.52
2018-11-07T12:00:11.417Z,19.50
2018-11-07T12:02:39.163Z,24.00
2018-11-07T12:05:08.937Z,22.32
2018-11-07T12:07:37.042Z,31.45
2018-11-07T12:10:06.865Z,18.35
2018-11-07T12:12:34.924Z,19.25
2018-11-07T12:15:03.036Z,26.12
2018-11-07T12:17:31.115Z,18.82
2018-11-07T12:19:59.157Z,19.75
2018-11-07T12:22:27.225Z,23.80
2018-11-07T12:24:55.301Z,21.25
2018-11-07T12:27:23.372Z,18.95
2018-11-07T12:29:51.461Z,21.05
2018-11-07T12:32:19.529Z,19.15
2018-11-07T12:34:47.601Z,21.70
2018-11-07T12:37:15.660Z,19.98
2018-11-07T12:39:43.744Z,19.98
2018-11-07T12:42:11.788Z,19.75
2018-11-07T12:44:39.873Z,23.42
2018-11-07T12:47:07.940Z,18.92
2018-11-07T12:49:36.069Z,20.75
2018-11-07T12:52:04.133Z,18.90
2018-11-07T12:54:32.220Z,22.98
2018-11-07T12:57:00.343Z,20.20
2018-11-07T12:59:28.395Z,25.77
2018-11-07T13:01:56.781Z,20.97
2018-11-07T13:04:25.010Z,19.60
2018-11-07T13:06:53.123Z,20.50
2018-11-07T13:09:21.207Z,21.85
2018-11-07T13:11:49.290Z,15.78
2018-11-07T13:14:17.353Z,22.37
2018-11-07T13:16:45.554Z,21.95
2018-11-07T13:19:13.536Z,16.93
2018-11-07T13:21:41.588Z,16.32
2018-11-07T13:24:09.667Z,21.90
2018-11-07T13:26:37.798Z,13.80
2018-11-07T13:29:05.909Z,15.88
2018-11-07T13:31:33.971Z,19.92
2018-11-07T13:34:02.036Z,19.10
2018-11-07T13:36:30.116Z,19.87
2018-11-07T13:38:58.603Z,19.45
2018-11-07T13:41:26.248Z,22.40
2018-11-07T13:43:54.300Z,19.57
2018-11-07T13:46:22.376Z,18.82
2018-11-07T13:48:50.416Z,23.02
2018-11-07T13:51:18.487Z,17.27
2018-11-07T13:53:46.542Z,17.75
2018-11-07T13:56:14.605Z,13.88
2018-11-07T13:58:42.661Z,11.70
2018-11-07T14:01:10.752Z,13.90
2018-11-07T14:03:38.833Z,15.43
2018-11-07T14:06:06.923Z,11.65
2018-11-07T14:08:34.979Z,12.13
2018-11-07T14:11:03.059Z,10.00
2018-11-07T14:13:31.149Z,17.07
2018-11-07T14:15:59.266Z,9.25
2018-11-07T14:18:27.260Z,5.83
2018-11-07T14:20:55.307Z,9.38
2018-11-07T14:23:23.436Z,10.70
2018-11-07T14:25:51.496Z,7.72
2018-11-07T14:28:19.744Z,10.15
2018-11-07T14:30:47.656Z,7.75
2018-11-07T14:33:15.784Z,9.55
2018-11-07T14:35:43.848Z,10.65
2018-11-07T14:38:11.935Z,7.65
2018-11-07T14:40:39.995Z,11.45
2018-11-07T14:43:08.061Z,8.78
2018-11-07T14:45:36.172Z,10.78
2018-11-07T14:48:04.270Z,10.32
2018-11-07T14:50:32.356Z,15.63
2018-11-07T14:53:00.420Z,7.12
2018-11-07T14:55:28.476Z,6.95
2018-11-07T14:57:56.539Z,9.93
2018-11-07T15:00:24.626Z,6.22
2018-11-07T15:02:52.701Z,18.40
2018-11-07T15:05:20.847Z,15.65
2018-11-07T15:07:48.845Z,7.05
2018-11-07T15:10:17.575Z,8.28
2018-11-07T15:12:45.641Z,11.60
2018-11-07T15:15:15.049Z,7.95
2018-11-07T15:17:43.111Z,9.93
2018-11-07T15:20:12.320Z,9.70
2018-11-07T15:22:40.377Z,8.75
2018-11-07T15:25:09.573Z,12.55
2018-11-07T15:27:37.545Z,6.92
2018-11-07T15:30:07.365Z,8.53
2018-11-07T15:32:35.428Z,7.80
2018-11-07T15:35:03.493Z,9.05
2018-11-07T15:37:31.586Z,11.03
2018-11-07T15:39:59.654Z,9.10
2018-11-07T15:42:27.780Z,7.12
2018-11-07T15:44:55.868Z,9.90
2018-11-07T15:47:23.936Z,11.10
2018-11-07T15:49:57.483Z,9.13
2018-11-07T15:52:25.581Z,8.58
2018-11-07T15:54:53.645Z,13.00
2018-11-07T15:57:21.703Z,9.63
2018-11-07T15:59:49.770Z,10.72
2018-11-07T16:02:17.821Z,9.95
2018-11-07T16:04:45.880Z,11.30
2018-11-07T16:07:13.945Z,6.50
2018-11-07T16:09:41.993Z,7.12
2018-11-07T16:12:10.056Z,6.75
2018-11-07T16:14:38.161Z,7.12
2018-11-07T16:17:06.241Z,7.12
2018-11-07T16:19:34.296Z,8.03
2018-11-07T16:22:02.368Z,6.47
2018-11-07T16:24:30.438Z,8.93
2018-11-07T16:26:58.509Z,10.08
2018-11-07T16:29:26.607Z,9.73
2018-11-07T16:31:54.648Z,11.05
2018-11-07T16:34:22.693Z,9.85
2018-11-07T16:36:50.828Z,10.65
2018-11-07T16:39:18.841Z,8.80
2018-11-07T16:41:47.013Z,6.33
2018-11-07T16:44:14.990Z,7.83
2018-11-07T16:46:43.054Z,11.05
2018-11-07T16:49:11.204Z,8.88
2018-11-07T16:51:39.299Z,8.15
2018-11-07T16:54:08.370Z,8.40
2018-11-07T16:56:36.449Z,9.03
2018-11-07T16:59:04.546Z,11.55
2018-11-07T17:01:32.616Z,12.00
2018-11-07T17:04:00.717Z,9.78
2018-11-07T17:06:28.789Z,8.43
2018-11-07T17:08:56.853Z,8.38
2018-11-07T17:11:24.926Z,16.45
2018-11-07T17:13:53.008Z,5.62
2018-11-07T17:16:21.070Z,8.35
2018-11-07T17:18:49.148Z,12.85
2018-11-07T17:21:17.219Z,11.12
2018-11-07T17:23:45.327Z,8.98
2018-11-07T17:26:13.384Z,10.65
2018-11-07T17:28:41.489Z,10.55
2018-11-07T17:31:09.572Z,14.33
2018-11-07T17:33:37.632Z,12.68
2018-11-07T17:36:05.985Z,12.50
2018-11-07T17:38:34.093Z,16.02
2018-11-07T17:41:02.148Z,12.23
2018-11-07T17:43:30.341Z,16.75
2018-11-07T17:45:58.713Z,23.22
2018-11-07T17:48:26.824Z,23.30
2018-11-07T17:50:54.857Z,15.70
2018-11-07T17:53:22.937Z,13.15
2018-11-07T17:55:51.020Z,17.35
2018-11-07T17:58:19.130Z,15.45
2018-11-07T18:00:47.201Z,19.15
2018-11-07T18:03:15.296Z,15.20
2018-11-07T18:05:43.413Z,11.88
2018-11-07T18:08:11.540Z,12.15
2018-11-07T18:10:39.660Z,14.25
2018-11-07T18:13:07.756Z,18.80
2018-11-07T18:15:35.834Z,13.55
2018-11-07T18:18:03.916Z,12.90
2018-11-07T18:20:32.045Z,16.05
2018-11-07T18:23:00.169Z,18.73
2018-11-07T18:25:28.281Z,14.05
2018-11-07T18:27:56.371Z,13.48
2018-11-07T18:30:25.040Z,11.97
2018-11-07T18:32:53.657Z,19.27
2018-11-07T18:35:21.816Z,13.90
2018-11-07T18:37:49.816Z,17.35
2018-11-07T18:40:19.206Z,14.65
2018-11-07T18:42:47.292Z,12.68
2018-11-07T18:45:15.664Z,11.45
2018-11-07T18:47:45.006Z,13.93
2018-11-07T18:50:14.426Z,8.28
2018-11-07T18:52:42.922Z,14.25
2018-11-07T18:55:12.237Z,15.83
2018-11-07T18:57:40.760Z,12.70
2018-11-07T19:00:10.683Z,12.35
2018-11-07T19:02:38.902Z,9.30
2018-11-07T19:05:07.538Z,12.13
2018-11-07T19:07:42.810Z,15.98
2018-11-07T19:10:13.652Z,14.98
2018-11-07T19:12:41.881Z,17.57
2018-11-07T19:15:11.527Z,15.60
2018-11-07T19:17:40.431Z,15.95
2018-11-07T19:20:09.445Z,14.20
2018-11-07T19:22:37.818Z,13.22
2018-11-07T19:25:07.772Z,17.02
2018-11-07T19:27:36.176Z,15.72
2018-11-07T19:30:04.744Z,19.30
2018-11-07T19:32:32.825Z,14.40
2018-11-07T19:35:00.965Z,14.65
2018-11-07T19:37:29.059Z,13.85
2018-11-07T19:39:57.143Z,12.95
2018-11-07T19:42:25.185Z,18.82
2018-11-07T19:44:53.252Z,15.10
2018-11-07T19:47:21.329Z,17.82
2018-11-07T19:49:49.486Z,15.90
2018-11-07T19:52:17.580Z,23.95
2018-11-07T19:54:45.653Z,15.60
2018-11-07T19:57:13.742Z,16.42
2018-11-07T19:59:41.849Z,19.23
2018-11-07T20:02:09.933Z,14.50
2018-11-07T20:04:37.989Z,19.50
2018-11-07T20:07:06.122Z,14.23
2018-11-07T20:09:34.176Z,13.08
2018-11-07T20:12:02.271Z,13.28
2018-11-07T20:14:30.342Z,21.33
2018-11-07T20:16:58.441Z,12.33
2018-11-07T20:19:26.492Z,12.10
2018-11-07T20:21:54.570Z,11.33
2018-11-07T20:24:22.644Z,14.18
2018-11-07T20:26:50.717Z,9.85
2018-11-07T20:29:18.785Z,10.82
2018-11-07T20:31:47.159Z,10.82
2018-11-07T20:34:15.208Z,8.80
2018-11-07T20:36:43.264Z,23.42
2018-11-07T20:39:12.472Z,13.90
2018-11-07T20:41:40.668Z,16.82
2018-11-07T20:44:09.741Z,12.25
2018-11-07T20:46:38.099Z,8.23
2018-11-07T20:49:06.608Z,9.23
2018-11-07T20:51:34.604Z,8.43
2018-11-07T20:54:03.040Z,15.28
2018-11-07T20:56:31.236Z,7.05
2018-11-07T20:58:59.353Z,8.95
2018-11-07T21:01:27.420Z,11.10
2018-11-07T21:03:55.494Z,11.05
2018-11-07T21:06:23.555Z,9.45
2018-11-07T21:08:51.621Z,14.47
2018-11-07T21:11:19.684Z,9.73
2018-11-07T21:13:47.758Z,13.70
2018-11-07T21:16:15.816Z,13.55
2018-11-07T21:18:43.893Z,11.33
2018-11-07T21:21:11.970Z,13.35
2018-11-07T21:23:40.064Z,10.72
2018-11-07T21:26:08.120Z,7.72
2018-11-07T21:28:36.491Z,7.80
2018-11-07T21:31:04.611Z,17.25
2018-11-07T21:33:32.719Z,13.88
2018-11-07T21:36:00.803Z,10.10
2018-11-07T21:38:28.870Z,7.45
2018-11-07T21:40:56.921Z,9.10
2018-11-07T21:43:25.513Z,5.95
2018-11-07T21:45:53.588Z,10.20
2018-11-07T21:48:21.688Z,8.58
2018-11-07T21:50:49.767Z,5.50
2018-11-07T21:53:17.848Z,7.55
2018-11-07T21:55:45.916Z,23.90
2018-11-07T21:58:13.993Z,7.60
2018-11-07T22:00:42.084Z,8.13
2018-11-07T22:03:10.171Z,14.60
2018-11-07T22:05:38.273Z,9.48
2018-11-07T22:08:06.345Z,6.60
2018-11-07T22:10:34.426Z,9.68
2018-11-07T22:13:02.536Z,6.55
2018-11-07T22:15:30.580Z,7.10
2018-11-07T22:17:58.664Z,6.10
2018-11-07T22:20:26.736Z,6.92
2018-11-07T22:22:54.844Z,9.13
2018-11-07T22:25:22.931Z,4.33
2018-11-07T22:27:51.000Z,7.55
2018-11-07T22:30:19.093Z,10.18
2018-11-07T22:32:47.164Z,4.50
2018-11-07T22:35:16.799Z,6.10
2018-11-07T22:37:45.441Z,9.65
2018-11-07T22:40:14.765Z,7.87
2018-11-07T22:42:43.021Z,7.28
2018-11-07T22:45:11.935Z,9.05
2018-11-07T22:47:40.383Z,7.83
2018-11-07T22:50:10.211Z,8.53
2018-11-07T22:52:38.304Z,6.08
2018-11-07T22:55:07.086Z,12.63
2018-11-07T22:57:35.185Z,6.35
2018-11-07T23:00:03.249Z,15.50
2018-11-07T23:02:31.896Z,7.62
2018-11-07T23:05:00.027Z,6.62
2018-11-07T23:07:28.105Z,12.88
2018-11-07T23:09:57.193Z,5.20
2018-11-07T23:12:26.164Z,6.03
2018-11-07T23:14:54.236Z,8.30
2018-11-07T23:17:22.300Z,6.60
2018-11-07T23:19:50.417Z,7.47
2018-11-07T23:22:18.573Z,9.35
2018-11-07T23:24:46.664Z,9.45
2018-11-07T23:27:14.724Z,9.20
2018-11-07T23:29:42.785Z,8.00
2018-11-07T23:32:10.856Z,7.12
2018-11-07T23:34:38.924Z,7.37
2018-11-07T23:37:07.060Z,7.55
2018-11-07T23:39:35.119Z,8.78
2018-11-07T23:42:03.212Z,5.15
2018-11-07T23:44:31.265Z,6.65
2018-11-07T23:46:59.368Z,10.03
2018-11-07T23:49:27.467Z,9.90
2018-11-07T23:51:55.537Z,7.95
2018-11-07T23:54:23.604Z,7.40
2018-11-07T23:56:52.200Z,16.00
2018-11-07T23:59:20.462Z,7.83
