createdAt,value
2017-11-29T00:00:20.430Z,3.5
2017-11-29T00:01:20.135Z,3.39
2017-11-29T00:02:20.372Z,3.47
2017-11-29T00:03:20.374Z,3.31
2017-11-29T00:04:20.078Z,3.3
2017-11-29T00:05:19.776Z,3.39
2017-11-29T00:06:20.021Z,3.39
2017-11-29T00:07:20.019Z,3.43
2017-11-29T00:08:19.981Z,3.25
2017-11-29T00:09:20.217Z,3.42
2017-11-29T00:10:20.189Z,3.25
2017-11-29T00:11:19.632Z,3.24
2017-11-29T00:12:20.179Z,3.3
2017-11-29T00:13:19.858Z,3.31
2017-11-29T00:14:19.834Z,3.27
2017-11-29T00:15:20.092Z,3.25
2017-11-29T00:16:19.986Z,3.3
2017-11-29T00:17:20.038Z,3.23
2017-11-29T00:18:19.755Z,3.25
2017-11-29T00:19:19.726Z,3.25
2017-11-29T00:20:19.705Z,3.28
2017-11-29T00:21:19.683Z,3.23
2017-11-29T00:22:19.961Z,3.33
2017-11-29T00:23:19.907Z,3.39
2017-11-29T00:24:19.341Z,3.42
2017-11-29T00:25:19.315Z,3.36
2017-11-29T00:26:19.839Z,3.33
2017-11-29T00:27:19.541Z,3.44
2017-11-29T00:28:19.782Z,3.39
2017-11-29T00:29:19.767Z,3.24
2017-11-29T00:30:19.486Z,3.36
2017-11-29T00:31:19.465Z,3.28
2017-11-29T00:32:19.443Z,3.42
2017-11-29T00:33:19.693Z,3.39
2017-11-29T00:34:19.407Z,3.42
2017-11-29T00:35:19.087Z,3.33
2017-11-29T00:36:19.326Z,3.3
2017-11-29T00:37:19.030Z,3.44
2017-11-29T00:38:19.599Z,3.36
2017-11-29T00:39:19.521Z,3.23
2017-11-29T00:40:19.238Z,3.27
2017-11-29T00:41:18.940Z,3.28
2017-11-29T00:42:19.187Z,3.23
2017-11-29T00:43:19.164Z,3.2
2017-11-29T00:44:19.173Z,3.25
2017-11-29T00:45:18.873Z,3.3
2017-11-29T00:46:19.110Z,3.28
2017-11-29T00:47:19.100Z,3.31
2017-11-29T00:48:19.088Z,3.24
2017-11-29T00:49:19.049Z,3.24
2017-11-29T00:50:19.280Z,3.24
2017-11-29T00:51:19.003Z,3.23
2017-11-29T00:52:18.736Z,3.24
2017-11-29T00:53:18.690Z,3.2
2017-11-29T00:54:18.934Z,3.27
2017-11-29T00:55:18.908Z,3.15
2017-11-29T00:56:18.888Z,3.16
2017-11-29T00:57:19.133Z,3.23
2017-11-29T00:58:19.125Z,3.24
2017-11-29T00:59:18.809Z,3.1
2017-11-29T01:00:19.069Z,3.12
2017-11-29T01:01:18.496Z,3.18
2017-11-29T01:02:19.039Z,3.13
2017-11-29T01:03:18.730Z,3.09
2017-11-29T01:04:18.426Z,3.15
2017-11-29T01:05:18.679Z,3.09
2017-11-29T01:06:18.937Z,3.06
2017-11-29T01:07:18.916Z,3.03
2017-11-29T01:08:18.609Z,3.06
2017-11-29T01:09:18.861Z,3.03
2017-11-29T01:10:18.852Z,3.05
2017-11-29T01:11:18.817Z,3.06
2017-11-29T01:12:18.798Z,3.09
2017-11-29T01:13:18.236Z,3.05
2017-11-29T01:14:18.466Z,3.05
2017-11-29T01:15:18.442Z,3.07
2017-11-29T01:16:18.444Z,3.12
2017-11-29T01:17:18.128Z,3.18
2017-11-29T01:18:18.166Z,3.13
2017-11-29T01:19:18.361Z,3.15
2017-11-29T01:20:18.626Z,3.1
2017-11-29T01:21:18.322Z,3.07
2017-11-29T01:22:18.589Z,3.15
2017-11-29T01:23:18.548Z,3.09
2017-11-29T01:24:18.007Z,3.16
2017-11-29T01:25:18.227Z,3
2017-11-29T01:26:18.481Z,3.05
2017-11-29T01:27:18.456Z,2.89
2017-11-29T01:28:18.449Z,2.91
2017-11-29T01:29:18.128Z,2.95
2017-11-29T01:30:18.428Z,3.03
2017-11-29T01:31:18.366Z,3.03
2017-11-29T01:32:18.355Z,2.95
2017-11-29T01:33:18.312Z,2.95
2017-11-29T01:34:18.316Z,2.89
2017-11-29T01:35:18.267Z,2.95
2017-11-29T01:36:18.273Z,2.92
2017-11-29T01:37:17.671Z,2.95
2017-11-29T01:38:17.936Z,2.87
2017-11-29T01:39:17.907Z,2.84
2017-11-29T01:40:17.886Z,2.92
2017-11-29T01:41:17.852Z,2.95
2017-11-29T01:42:18.109Z,2.89
2017-11-29T01:43:18.072Z,2.95
2017-11-29T01:44:18.089Z,2.89
2017-11-29T01:45:17.510Z,2.95
2017-11-29T01:46:17.744Z,2.95
2017-11-29T01:47:18.012Z,2.97
2017-11-29T01:48:17.422Z,2.97
2017-11-29T01:49:17.964Z,2.91
2017-11-29T01:50:17.394Z,2.91
2017-11-29T01:51:17.647Z,3.05
2017-11-29T01:52:17.363Z,3.07
2017-11-29T01:53:17.588Z,2.98
2017-11-29T01:54:17.582Z,3.07
2017-11-29T01:55:17.811Z,3.06
2017-11-29T01:56:17.798Z,2.92
2017-11-29T01:57:17.503Z,2.92
2017-11-29T01:58:17.480Z,2.88
2017-11-29T01:59:17.468Z,2.84
2017-11-29T02:00:17.410Z,2.81
2017-11-29T02:01:17.406Z,2.81
2017-11-29T02:02:17.374Z,2.79
2017-11-29T02:03:17.365Z,2.84
2017-11-29T02:04:17.333Z,2.79
2017-11-29T02:05:17.302Z,2.82
2017-11-29T02:06:17.022Z,2.79
2017-11-29T02:07:17.281Z,2.82
2017-11-29T02:08:17.259Z,2.77
2017-11-29T02:09:17.497Z,2.63
2017-11-29T02:10:17.469Z,2.74
2017-11-29T02:11:17.452Z,2.77
2017-11-29T02:12:17.413Z,2.74
2017-11-29T02:13:17.137Z,2.74
2017-11-29T02:14:16.840Z,2.67
2017-11-29T02:15:17.081Z,2.73
2017-11-29T02:16:17.532Z,2.7
2017-11-29T02:17:17.034Z,2.71
2017-11-29T02:18:17.283Z,2.67
2017-11-29T02:19:16.999Z,2.73
2017-11-29T02:20:16.695Z,2.71
2017-11-29T02:21:17.229Z,2.73
2017-11-29T02:22:17.192Z,2.73
2017-11-29T02:23:16.632Z,2.76
2017-11-29T02:24:17.145Z,2.74
2017-11-29T02:25:16.860Z,2.76
2017-11-29T02:26:17.111Z,2.79
2017-11-29T02:27:16.801Z,2.85
2017-11-29T02:28:17.069Z,2.76
2017-11-29T02:29:16.488Z,2.73
2017-11-29T02:30:16.481Z,2.71
2017-11-29T02:31:16.986Z,2.81
2017-11-29T02:32:16.699Z,2.76
2017-11-29T02:33:16.709Z,2.69
2017-11-29T02:34:16.950Z,2.71
2017-11-29T02:35:16.899Z,2.79
2017-11-29T02:36:16.591Z,2.71
2017-11-29T02:37:16.581Z,2.73
2017-11-29T02:38:16.573Z,2.74
2017-11-29T02:39:16.816Z,2.77
2017-11-29T02:40:16.519Z,2.73
2017-11-29T02:41:16.491Z,2.82
2017-11-29T02:42:16.748Z,2.74
2017-11-29T02:43:16.454Z,2.77
2017-11-29T02:44:16.152Z,2.74
2017-11-29T02:45:16.687Z,2.76
2017-11-29T02:46:16.656Z,2.84
2017-11-29T02:47:16.352Z,2.82
2017-11-29T02:48:16.623Z,2.82
2017-11-29T02:49:16.304Z,2.85
2017-11-29T02:50:16.289Z,2.81
2017-11-29T02:51:16.537Z,2.88
2017-11-29T02:52:16.519Z,2.91
2017-11-29T02:53:16.508Z,2.87
2017-11-29T02:54:16.192Z,2.89
2017-11-29T02:55:16.453Z,2.98
2017-11-29T02:56:16.422Z,2.92
2017-11-29T02:57:16.424Z,2.94
2017-11-29T02:58:16.101Z,2.77
2017-11-29T02:59:16.078Z,2.81
2017-11-29T03:00:16.323Z,2.82
2017-11-29T03:01:16.029Z,2.79
2017-11-29T03:02:16.279Z,2.76
2017-11-29T03:03:15.707Z,2.79
2017-11-29T03:04:15.955Z,2.81
2017-11-29T03:05:15.670Z,2.81
2017-11-29T03:06:15.944Z,3.02
2017-11-29T03:07:15.898Z,2.97
2017-11-29T03:08:16.163Z,2.97
2017-11-29T03:09:15.853Z,2.87
2017-11-29T03:10:16.103Z,2.98
2017-11-29T03:11:15.808Z,2.87
2017-11-29T03:12:16.061Z,2.98
2017-11-29T03:13:15.751Z,2.95
2017-11-29T03:14:16.022Z,3
2017-11-29T03:15:15.696Z,2.97
2017-11-29T03:16:15.426Z,2.98
2017-11-29T03:17:15.382Z,2.98
2017-11-29T03:18:15.920Z,3.02
2017-11-29T03:19:15.623Z,2.91
2017-11-29T03:20:15.869Z,2.91
2017-11-29T03:21:15.840Z,3.03
2017-11-29T03:22:15.551Z,2.98
2017-11-29T03:23:15.826Z,2.97
2017-11-29T03:24:15.246Z,2.98
2017-11-29T03:25:15.488Z,2.92
2017-11-29T03:26:15.733Z,2.94
2017-11-29T03:27:15.718Z,3.02
2017-11-29T03:28:15.408Z,3
2017-11-29T03:29:15.107Z,2.94
2017-11-29T03:30:15.086Z,2.87
2017-11-29T03:31:15.354Z,2.95
2017-11-29T03:32:15.340Z,2.92
2017-11-29T03:33:15.571Z,2.92
2017-11-29T03:34:14.993Z,2.91
2017-11-29T03:35:14.966Z,2.92
2017-11-29T03:36:14.974Z,2.89
2017-11-29T03:37:15.476Z,3.03
2017-11-29T03:38:15.169Z,3.12
2017-11-29T03:39:15.441Z,3.06
2017-11-29T03:40:15.395Z,2.97
2017-11-29T03:41:15.379Z,3.02
2017-11-29T03:42:15.075Z,3.03
2017-11-29T03:43:14.803Z,2.94
2017-11-29T03:44:15.031Z,2.91
2017-11-29T03:45:15.301Z,2.92
2017-11-29T03:46:15.253Z,2.85
2017-11-29T03:47:14.986Z,2.92
2017-11-29T03:48:14.939Z,2.94
2017-11-29T03:49:15.208Z,2.82
2017-11-29T03:50:15.167Z,2.82
2017-11-29T03:51:14.890Z,2.81
2017-11-29T03:52:15.121Z,2.81
2017-11-29T03:53:14.570Z,2.73
2017-11-29T03:54:14.821Z,2.77
2017-11-29T03:55:14.804Z,2.71
2017-11-29T03:56:15.057Z,2.69
2017-11-29T03:57:14.731Z,2.7
2017-11-29T03:58:14.726Z,2.71
2017-11-29T03:59:14.690Z,2.81
2017-11-29T04:00:14.669Z,2.76
2017-11-29T04:01:14.933Z,2.77
2017-11-29T04:02:14.354Z,2.66
2017-11-29T04:03:14.598Z,2.69
2017-11-29T04:04:14.585Z,2.69
2017-11-29T04:05:14.563Z,2.74
2017-11-29T04:06:14.534Z,2.69
2017-11-29T04:07:14.247Z,2.73
2017-11-29T04:08:14.500Z,2.76
2017-11-29T04:09:14.200Z,2.7
2017-11-29T04:10:14.431Z,2.67
2017-11-29T04:11:14.449Z,2.67
2017-11-29T04:12:14.384Z,2.64
2017-11-29T04:13:14.111Z,2.64
2017-11-29T04:14:14.362Z,2.64
2017-11-29T04:15:14.618Z,2.56
2017-11-29T04:16:14.783Z,2.53
2017-11-29T04:17:14.563Z,2.56
2017-11-29T04:18:14.272Z,2.48
2017-11-29T04:19:14.532Z,2.49
2017-11-29T04:20:14.234Z,2.46
2017-11-29T04:21:14.200Z,2.48
2017-11-29T04:22:14.174Z,2.46
2017-11-29T04:23:13.871Z,2.44
2017-11-29T04:24:14.395Z,2.51
2017-11-29T04:25:14.103Z,2.55
2017-11-29T04:26:14.085Z,2.45
2017-11-29T04:27:14.074Z,2.49
2017-11-29T04:28:14.032Z,2.45
2017-11-29T04:29:14.277Z,2.46
2017-11-29T04:30:14.015Z,2.4
2017-11-29T04:31:14.243Z,2.37
2017-11-29T04:32:14.215Z,2.45
2017-11-29T04:33:14.178Z,2.44
2017-11-29T04:34:13.908Z,2.48
2017-11-29T04:35:14.153Z,2.35
2017-11-29T04:36:13.847Z,2.35
2017-11-29T04:37:13.555Z,2.37
2017-11-29T04:38:13.795Z,2.41
2017-11-29T04:39:13.494Z,2.31
2017-11-29T04:40:14.018Z,2.34
2017-11-29T04:41:13.468Z,2.27
2017-11-29T04:42:13.983Z,2.31
2017-11-29T04:43:13.678Z,2.15
2017-11-29T04:44:13.678Z,2.16
2017-11-29T04:45:13.911Z,2.19
2017-11-29T04:46:13.616Z,2.06
2017-11-29T04:47:13.593Z,1.98
2017-11-29T04:48:13.850Z,1.98
2017-11-29T04:49:13.835Z,1.99
2017-11-29T04:50:13.253Z,1.89
2017-11-29T04:51:13.769Z,1.94
2017-11-29T04:52:13.490Z,2.06
2017-11-29T04:53:13.453Z,1.94
2017-11-29T04:54:13.158Z,1.98
2017-11-29T04:55:13.419Z,1.97
2017-11-29T04:56:13.693Z,1.97
2017-11-29T04:57:13.364Z,1.91
2017-11-29T04:58:13.655Z,2.02
2017-11-29T04:59:13.592Z,2.06
2017-11-29T05:00:13.578Z,2.06
2017-11-29T05:01:13.268Z,2.01
2017-11-29T05:02:12.989Z,1.91
2017-11-29T05:03:12.960Z,2.01
2017-11-29T05:04:13.215Z,2.01
2017-11-29T05:05:13.459Z,1.93
2017-11-29T05:06:13.155Z,1.85
2017-11-29T05:07:12.869Z,1.87
2017-11-29T05:08:13.378Z,1.82
2017-11-29T05:09:13.095Z,1.85
2017-11-29T05:10:13.060Z,1.71
2017-11-29T05:11:13.036Z,1.73
2017-11-29T05:12:13.346Z,1.62
2017-11-29T05:13:13.265Z,1.76
2017-11-29T05:14:12.976Z,1.69
2017-11-29T05:15:12.949Z,1.69
2017-11-29T05:16:13.203Z,1.68
2017-11-29T05:17:13.177Z,1.73
2017-11-29T05:18:12.902Z,1.68
2017-11-29T05:19:13.156Z,1.82
2017-11-29T05:20:13.113Z,1.76
2017-11-29T05:21:12.800Z,1.8
2017-11-29T05:22:12.801Z,1.89
2017-11-29T05:23:13.039Z,1.82
2017-11-29T05:24:12.751Z,1.78
2017-11-29T05:25:12.728Z,1.73
2017-11-29T05:26:12.968Z,1.69
2017-11-29T05:27:12.667Z,1.62
2017-11-29T05:28:12.647Z,1.73
2017-11-29T05:29:12.639Z,1.68
2017-11-29T05:30:12.600Z,1.69
2017-11-29T05:31:12.864Z,1.61
2017-11-29T05:32:12.557Z,1.6
2017-11-29T05:33:12.803Z,1.62
2017-11-29T05:34:12.245Z,1.54
2017-11-29T05:35:12.492Z,1.43
2017-11-29T05:36:12.481Z,1.43
2017-11-29T05:37:12.439Z,1.51
2017-11-29T05:38:12.438Z,1.37
2017-11-29T05:39:12.121Z,1.42
2017-11-29T05:40:12.378Z,1.34
2017-11-29T05:41:12.623Z,1.36
2017-11-29T05:42:12.337Z,1.36
2017-11-29T05:43:12.581Z,1.29
2017-11-29T05:44:12.606Z,1.36
2017-11-29T05:45:12.522Z,1.32
2017-11-29T05:46:12.531Z,1.21
2017-11-29T05:47:12.490Z,1.24
2017-11-29T05:48:12.178Z,1.21
2017-11-29T05:49:12.189Z,1.22
2017-11-29T05:50:12.170Z,1.19
2017-11-29T05:51:12.117Z,1.14
2017-11-29T05:52:12.340Z,1.14
2017-11-29T05:53:12.079Z,1.06
2017-11-29T05:54:12.292Z,1.06
2017-11-29T05:55:12.272Z,1.03
2017-11-29T05:56:11.981Z,1.03
2017-11-29T05:57:12.218Z,1.07
2017-11-29T05:58:11.662Z,1.06
2017-11-29T05:59:12.225Z,0.98
2017-11-29T06:00:11.618Z,1.03
2017-11-29T06:01:11.861Z,1.01
2017-11-29T06:02:11.568Z,1.04
2017-11-29T06:03:11.814Z,1.04
2017-11-29T06:04:12.083Z,1.03
2017-11-29T06:05:12.041Z,0.9
2017-11-29T06:06:11.738Z,0.9
2017-11-29T06:07:11.480Z,0.9
2017-11-29T06:08:11.427Z,0.88
2017-11-29T06:09:11.946Z,0.92
2017-11-29T06:10:11.932Z,0.82
2017-11-29T06:11:11.646Z,0.89
2017-11-29T06:12:11.603Z,0.85
2017-11-29T06:13:11.874Z,0.8
2017-11-29T06:14:11.593Z,0.88
2017-11-29T06:15:11.809Z,0.78
2017-11-29T06:16:12.224Z,0.82
2017-11-29T06:17:11.512Z,0.76
2017-11-29T06:18:11.739Z,0.88
2017-11-29T06:19:11.466Z,0.83
2017-11-29T06:20:11.707Z,0.68
2017-11-29T06:21:11.413Z,0.79
2017-11-29T06:22:11.648Z,0.8
2017-11-29T06:23:11.624Z,0.83
2017-11-29T06:24:11.053Z,0.82
2017-11-29T06:25:11.317Z,0.82
2017-11-29T06:26:11.298Z,0.79
2017-11-29T06:27:11.266Z,0.83
2017-11-29T06:28:11.517Z,0.8
2017-11-29T06:29:11.528Z,0.97
2017-11-29T06:30:10.918Z,0.98
2017-11-29T06:31:11.430Z,0.98
2017-11-29T06:32:10.861Z,0.94
2017-11-29T06:33:11.123Z,1
2017-11-29T06:34:11.087Z,0.85
2017-11-29T06:35:11.062Z,0.94
2017-11-29T06:36:11.056Z,1.06
2017-11-29T06:37:11.049Z,0.83
2017-11-29T06:38:11.006Z,0.82
2017-11-29T06:39:11.247Z,0.94
2017-11-29T06:40:11.238Z,0.82
2017-11-29T06:41:11.191Z,0.85
2017-11-29T06:42:10.930Z,0.79
2017-11-29T06:43:10.874Z,0.82
2017-11-29T06:44:11.146Z,0.86
2017-11-29T06:45:11.125Z,0.7
2017-11-29T06:46:11.083Z,0.79
2017-11-29T06:47:11.053Z,0.75
2017-11-29T06:48:10.483Z,0.7
2017-11-29T06:49:10.727Z,0.82
2017-11-29T06:50:10.714Z,0.7
2017-11-29T06:51:10.695Z,0.75
2017-11-29T06:52:10.932Z,0.7
2017-11-29T06:53:10.917Z,0.68
2017-11-29T06:54:10.892Z,0.67
2017-11-29T06:55:10.852Z,0.75
2017-11-29T06:56:10.307Z,0.72
2017-11-29T06:57:10.839Z,0.68
2017-11-29T06:58:10.526Z,0.85
2017-11-29T06:59:10.233Z,0.7
2017-11-29T07:00:10.477Z,0.76
2017-11-29T07:01:10.714Z,0.82
2017-11-29T07:02:10.163Z,0.78
2017-11-29T07:03:10.393Z,0.72
2017-11-29T07:04:10.372Z,0.85
2017-11-29T07:05:10.624Z,0.8
2017-11-29T07:06:10.602Z,0.82
2017-11-29T07:07:10.296Z,0.85
2017-11-29T07:08:10.299Z,0.79
2017-11-29T07:09:09.988Z,0.86
2017-11-29T07:10:09.965Z,0.94
2017-11-29T07:11:09.982Z,1.07
2017-11-29T07:12:10.466Z,0.98
2017-11-29T07:13:10.447Z,1.42
2017-11-29T07:14:10.409Z,1.51
2017-11-29T07:15:10.407Z,1.51
2017-11-29T07:16:10.109Z,1.57
2017-11-29T07:17:10.088Z,1.6
2017-11-29T07:18:10.349Z,1.69
2017-11-29T07:19:10.021Z,1.69
2017-11-29T07:20:10.017Z,1.73
2017-11-29T07:21:10.241Z,1.87
2017-11-29T07:22:09.681Z,1.9
2017-11-29T07:23:09.937Z,1.99
2017-11-29T07:24:09.645Z,2.08
2017-11-29T07:25:10.146Z,1.99
2017-11-29T07:26:10.123Z,1.97
2017-11-29T07:27:09.832Z,1.94
2017-11-29T07:28:09.808Z,2.02
2017-11-29T07:29:09.779Z,2.17
2017-11-29T07:30:09.760Z,2.1
2017-11-29T07:31:09.735Z,2.19
2017-11-29T07:32:09.704Z,2.15
2017-11-29T07:33:09.960Z,2.16
2017-11-29T07:34:09.667Z,2.12
2017-11-29T07:35:09.643Z,2.22
2017-11-29T07:36:09.615Z,2.2
2017-11-29T07:37:09.598Z,2.33
2017-11-29T07:38:09.567Z,2.31
2017-11-29T07:39:09.269Z,2.17
2017-11-29T07:40:09.518Z,2.31
2017-11-29T07:41:09.765Z,2.19
2017-11-29T07:42:09.740Z,2.28
2017-11-29T07:43:09.727Z,2.19
2017-11-29T07:44:09.428Z,2.13
2017-11-29T07:45:09.682Z,2.2
2017-11-29T07:46:09.671Z,2.19
2017-11-29T07:47:09.081Z,2.22
2017-11-29T07:48:09.612Z,2.2
2017-11-29T07:49:09.580Z,2.23
2017-11-29T07:50:09.019Z,2.23
2017-11-29T07:51:08.999Z,2.33
2017-11-29T07:52:08.998Z,2.31
2017-11-29T07:53:09.220Z,2.45
2017-11-29T07:54:09.196Z,2.44
2017-11-29T07:55:09.450Z,2.37
2017-11-29T07:56:09.423Z,2.44
2017-11-29T07:57:09.402Z,2.4
2017-11-29T07:58:08.840Z,2.49
2017-11-29T07:59:08.804Z,2.46
2017-11-29T08:00:09.321Z,2.49
2017-11-29T08:01:09.026Z,2.48
2017-11-29T08:02:09.009Z,2.45
2017-11-29T08:03:09.261Z,2.44
2017-11-29T08:04:08.697Z,2.4
2017-11-29T08:05:08.953Z,2.45
2017-11-29T08:06:08.919Z,2.41
2017-11-29T08:07:08.623Z,2.33
2017-11-29T08:08:08.863Z,2.33
2017-11-29T08:09:09.112Z,2.35
2017-11-29T08:10:09.118Z,2.34
2017-11-29T08:11:09.075Z,2.49
2017-11-29T08:12:08.768Z,2.56
2017-11-29T08:13:09.019Z,2.46
2017-11-29T08:14:08.728Z,2.49
2017-11-29T08:15:08.428Z,2.49
2017-11-29T08:16:08.683Z,2.46
2017-11-29T08:17:08.971Z,2.55
2017-11-29T08:18:08.907Z,2.51
2017-11-29T08:19:08.342Z,2.56
2017-11-29T08:20:08.872Z,2.46
2017-11-29T08:21:08.848Z,2.49
2017-11-29T08:22:08.558Z,2.59
2017-11-29T08:23:08.789Z,2.52
2017-11-29T08:24:08.508Z,2.56
2017-11-29T08:25:08.750Z,2.52
2017-11-29T08:26:08.185Z,2.51
2017-11-29T08:27:08.701Z,2.44
2017-11-29T08:28:08.411Z,2.4
2017-11-29T08:29:08.668Z,2.38
2017-11-29T08:30:08.089Z,2.34
2017-11-29T08:31:08.334Z,2.33
2017-11-29T08:32:08.575Z,2.34
2017-11-29T08:33:08.560Z,2.31
2017-11-29T08:34:07.994Z,2.31
2017-11-29T08:35:08.523Z,2.34
2017-11-29T08:36:08.491Z,2.27
2017-11-29T08:37:08.490Z,2.19
2017-11-29T08:38:08.459Z,2.09
2017-11-29T08:39:08.162Z,2.16
2017-11-29T08:40:08.126Z,2.15
2017-11-29T08:41:07.837Z,2.2
2017-11-29T08:42:08.087Z,2.35
2017-11-29T08:43:08.329Z,2.31
2017-11-29T08:44:07.761Z,2.37
2017-11-29T08:45:07.739Z,2.35
2017-11-29T08:46:08.023Z,2.4
2017-11-29T08:47:08.248Z,2.58
2017-11-29T08:48:07.956Z,2.63
2017-11-29T08:49:07.922Z,2.59
2017-11-29T08:50:08.165Z,2.66
2017-11-29T08:51:07.873Z,2.55
2017-11-29T08:52:07.855Z,2.67
2017-11-29T08:53:07.834Z,2.66
2017-11-29T08:54:08.073Z,2.66
2017-11-29T08:55:07.783Z,2.76
2017-11-29T08:56:07.766Z,2.76
2017-11-29T08:57:07.754Z,2.82
2017-11-29T08:58:07.724Z,2.77
2017-11-29T08:59:07.964Z,2.85
2017-11-29T09:00:07.673Z,2.79
2017-11-29T09:01:07.648Z,2.74
2017-11-29T09:02:07.919Z,2.79
2017-11-29T09:03:07.873Z,2.79
2017-11-29T09:04:07.861Z,2.76
2017-11-29T09:05:07.287Z,2.73
2017-11-29T09:06:07.535Z,2.76
2017-11-29T09:07:07.785Z,2.71
2017-11-29T09:08:07.775Z,2.79
2017-11-29T09:09:07.747Z,2.77
2017-11-29T09:10:07.449Z,2.87
2017-11-29T09:11:07.424Z,2.91
2017-11-29T09:12:07.141Z,3.03
2017-11-29T09:13:07.377Z,2.97
2017-11-29T09:14:07.627Z,2.97
2017-11-29T09:15:07.067Z,3.06
2017-11-29T09:16:07.323Z,3.07
2017-11-29T09:17:07.575Z,3.2
2017-11-29T09:18:07.004Z,3.43
2017-11-29T09:19:06.985Z,3.98
2017-11-29T09:20:07.228Z,4.28
2017-11-29T09:21:06.940Z,4.44
2017-11-29T09:22:06.910Z,4.54
2017-11-29T09:23:07.460Z,4.47
2017-11-29T09:24:07.417Z,4.39
2017-11-29T09:25:07.107Z,4.42
2017-11-29T09:26:07.096Z,4.4
2017-11-29T09:27:07.070Z,4.33
2017-11-29T09:28:06.789Z,4.39
2017-11-29T09:29:07.296Z,4.46
2017-11-29T09:30:07.009Z,4.79
2017-11-29T09:34:22.335Z,4.79
2017-11-29T09:35:22.367Z,4.79
2017-11-29T09:36:22.275Z,4.77
2017-11-29T09:37:22.262Z,4.54
2017-11-29T09:38:22.256Z,4.5
2017-11-29T09:39:22.497Z,4.43
2017-11-29T09:40:21.927Z,4.29
2017-11-29T09:41:22.185Z,4.25
2017-11-29T09:42:22.158Z,4.24
2017-11-29T09:43:22.418Z,4.22
2017-11-29T09:44:21.842Z,4.14
2017-11-29T09:45:22.109Z,4.18
2017-11-29T09:46:22.356Z,4.12
2017-11-29T09:47:22.065Z,4.07
2017-11-29T09:48:22.033Z,4.04
2017-11-29T09:49:21.764Z,4.14
2017-11-29T09:50:21.985Z,4.06
2017-11-29T09:51:21.970Z,4.06
2017-11-29T09:52:22.234Z,4
2017-11-29T09:53:21.647Z,3.98
2017-11-29T09:54:21.634Z,4.03
2017-11-29T09:55:21.888Z,4.01
2017-11-29T09:56:22.149Z,4.1
2017-11-29T09:57:22.107Z,4.06
2017-11-29T09:58:22.085Z,3.97
2017-11-29T09:59:22.072Z,4.04
2017-11-29T10:00:21.515Z,4
2017-11-29T10:01:21.487Z,4.08
2017-11-29T10:02:21.736Z,4.06
2017-11-29T10:03:21.988Z,4.06
2017-11-29T10:04:21.690Z,4.06
2017-11-29T10:05:21.677Z,4.12
2017-11-29T10:06:21.928Z,4.14
2017-11-29T10:07:21.626Z,4.12
2017-11-29T10:08:21.347Z,4.12
2017-11-29T10:09:21.595Z,4.24
2017-11-29T10:10:21.832Z,4.19
2017-11-29T10:11:21.546Z,4.25
2017-11-29T10:12:21.531Z,4.24
2017-11-29T10:13:21.767Z,4.19
2017-11-29T10:14:21.476Z,4.29
2017-11-29T10:15:21.741Z,4.32
2017-11-29T10:16:21.443Z,4.37
2017-11-29T10:17:21.424Z,4.39
2017-11-29T10:18:21.674Z,4.33
2017-11-29T10:19:21.658Z,4.4
2017-11-29T10:20:21.635Z,4.37
2017-11-29T10:21:21.354Z,4.37
2017-11-29T10:22:21.056Z,4.37
2017-11-29T10:23:21.293Z,4.34
2017-11-29T10:24:21.282Z,4.36
2017-11-29T10:25:21.538Z,4.33
2017-11-29T10:26:21.514Z,4.33
2017-11-29T10:27:21.226Z,4.33
2017-11-29T10:28:21.469Z,4.34
2017-11-29T10:29:21.194Z,4.26
2017-11-29T10:30:21.156Z,4.22
2017-11-29T10:31:21.417Z,4.32
2017-11-29T10:32:21.395Z,4.32
2017-11-29T10:33:20.821Z,4.39
2017-11-29T10:34:21.071Z,4.32
2017-11-29T10:35:21.051Z,4.39
2017-11-29T10:36:21.026Z,4.37
2017-11-29T10:37:21.008Z,4.4
2017-11-29T10:38:21.263Z,4.52
2017-11-29T10:39:20.979Z,4.67
2017-11-29T10:40:20.959Z,4.8
2017-11-29T10:41:20.930Z,5.02
2017-11-29T10:42:20.908Z,5.14
2017-11-29T10:43:20.879Z,5.31
2017-11-29T10:44:21.127Z,5.25
2017-11-29T10:45:21.124Z,5.38
2017-11-29T10:46:20.577Z,5.27
2017-11-29T10:47:21.071Z,5.3
2017-11-29T10:48:21.072Z,5.4
2017-11-29T10:49:21.051Z,5.38
2017-11-29T10:50:20.740Z,5.43
2017-11-29T10:51:20.995Z,5.45
2017-11-29T10:52:20.984Z,5.46
2017-11-29T10:53:20.694Z,5.5
2017-11-29T10:54:20.682Z,5.35
2017-11-29T10:55:20.646Z,5.3
2017-11-29T10:56:20.639Z,5.28
2017-11-29T10:57:20.341Z,5.32
2017-11-29T10:58:20.912Z,5.41
2017-11-29T10:59:20.574Z,5.45
2017-11-29T11:00:20.573Z,5.43
2017-11-29T11:01:20.537Z,5.43
2017-11-29T11:02:20.538Z,5.38
2017-11-29T11:03:20.497Z,5.4
2017-11-29T11:04:20.765Z,5.27
2017-11-29T11:05:20.453Z,5.22
2017-11-29T11:06:20.168Z,5.16
2017-11-29T11:07:20.160Z,5.22
2017-11-29T11:08:20.720Z,5.16
2017-11-29T11:09:20.655Z,5.13
2017-11-29T11:10:20.655Z,5.13
2017-11-29T11:11:20.345Z,5.22
2017-11-29T11:12:20.052Z,5.23
2017-11-29T11:13:20.574Z,5.31
2017-11-29T11:14:20.013Z,5.4
2017-11-29T11:15:20.265Z,5.57
2017-11-29T11:16:19.973Z,5.59
2017-11-29T11:17:20.492Z,5.5
2017-11-29T11:18:19.946Z,5.59
2017-11-29T11:19:20.193Z,5.64
2017-11-29T11:20:20.178Z,5.63
2017-11-29T11:21:19.891Z,5.6
2017-11-29T11:22:20.132Z,5.57
2017-11-29T11:23:20.112Z,5.59
2017-11-29T11:24:20.092Z,5.59
2017-11-29T11:25:20.364Z,5.7
2017-11-29T11:26:20.064Z,5.68
2017-11-29T11:27:20.302Z,5.77
2017-11-29T11:28:20.289Z,5.66
2017-11-29T11:29:20.011Z,5.63
2017-11-29T11:30:19.711Z,5.71
2017-11-29T11:31:20.234Z,5.63
2017-11-29T11:32:20.207Z,5.68
2017-11-29T11:33:19.934Z,5.64
2017-11-29T11:34:19.907Z,5.71
2017-11-29T11:35:20.149Z,5.6
2017-11-29T11:36:20.143Z,5.7
2017-11-29T11:37:19.571Z,5.82
2017-11-29T11:38:20.101Z,5.74
2017-11-29T11:39:20.096Z,5.82
2017-11-29T11:40:19.789Z,5.88
2017-11-29T11:41:19.793Z,5.88
2017-11-29T11:42:20.022Z,5.98
2017-11-29T11:43:19.476Z,5.88
2017-11-29T11:44:19.718Z,5.93
2017-11-29T11:45:19.437Z,5.92
2017-11-29T11:46:19.410Z,5.92
2017-11-29T11:47:19.661Z,5.96
2017-11-29T11:48:19.643Z,6.11
2017-11-29T11:49:19.899Z,6.14
2017-11-29T11:50:19.341Z,6.11
2017-11-29T11:51:19.587Z,6.25
2017-11-29T11:52:19.568Z,6.32
2017-11-29T11:53:19.556Z,6.38
2017-11-29T11:54:19.526Z,6.43
2017-11-29T11:55:19.520Z,6.41
2017-11-29T11:56:19.760Z,6.38
2017-11-29T11:57:19.227Z,6.29
2017-11-29T11:58:19.737Z,6.3
2017-11-29T11:59:19.438Z,6.33
2017-11-29T12:00:19.700Z,6.35
2017-11-29T12:01:19.667Z,6.46
2017-11-29T12:02:19.673Z,6.54
2017-11-29T12:03:19.643Z,6.87
2017-11-29T12:04:19.351Z,7.12
2017-11-29T12:05:19.340Z,7.35
2017-11-29T12:06:19.590Z,7.6
2017-11-29T12:07:19.030Z,7.79
2017-11-29T12:08:19.309Z,8.1
2017-11-29T12:09:19.544Z,8.32
2017-11-29T12:10:19.533Z,8.57
2017-11-29T12:11:19.243Z,8.73
2017-11-29T12:12:18.964Z,8.9
2017-11-29T12:13:18.941Z,9.27
2017-11-29T12:14:19.199Z,9.27
2017-11-29T12:15:19.450Z,9.28
2017-11-29T12:16:19.179Z,9.42
2017-11-29T12:17:19.457Z,9.68
2017-11-29T12:18:19.144Z,9.91
2017-11-29T12:19:19.406Z,9.96
2017-11-29T12:20:19.406Z,10.01
2017-11-29T12:21:19.108Z,10.19
2017-11-29T12:22:19.363Z,10.09
2017-11-29T12:23:19.080Z,9.91
2017-11-29T12:24:19.077Z,9.75
2017-11-29T12:25:19.331Z,9.4
2017-11-29T12:26:19.312Z,9.56
2017-11-29T12:27:19.039Z,9.31
2017-11-29T12:28:19.297Z,8.91
2017-11-29T12:29:19.015Z,9.05
2017-11-29T12:30:19.021Z,9.35
2017-11-29T12:31:19.001Z,9.52
2017-11-29T12:32:18.710Z,9.6
2017-11-29T12:33:18.962Z,9.94
2017-11-29T12:34:18.956Z,9.93
2017-11-29T12:35:18.943Z,10.1
2017-11-29T12:36:18.660Z,10.03
2017-11-29T12:37:18.917Z,10.17
2017-11-29T12:38:18.944Z,10.32
2017-11-29T12:39:18.891Z,10.36
2017-11-29T12:40:18.896Z,10.3
2017-11-29T12:41:18.609Z,10.52
2017-11-29T12:42:18.594Z,10.52
2017-11-29T12:43:18.892Z,10.63
2017-11-29T12:44:19.106Z,10.88
2017-11-29T12:45:19.106Z,11.02
2017-11-29T12:46:19.092Z,11.28
2017-11-29T12:47:18.825Z,11.02
2017-11-29T12:48:18.791Z,11.03
2017-11-29T12:49:18.509Z,11.09
2017-11-29T12:50:19.057Z,11.29
2017-11-29T12:51:18.767Z,11.06
2017-11-29T12:52:18.902Z,11.16
2017-11-29T12:53:18.747Z,11.25
2017-11-29T12:54:18.466Z,11.47
2017-11-29T12:55:18.720Z,11.64
2017-11-29T12:56:18.996Z,11.54
2017-11-29T12:57:18.704Z,11.54
2017-11-29T12:58:18.691Z,11.59
2017-11-29T12:59:18.680Z,11.46
2017-11-29T13:00:18.659Z,11.43
2017-11-29T13:01:18.665Z,11.46
2017-11-29T13:02:18.373Z,11.59
2017-11-29T13:03:18.636Z,11.65
2017-11-29T13:04:18.902Z,11.83
2017-11-29T13:05:18.623Z,11.96
2017-11-29T13:06:18.869Z,11.85
2017-11-29T13:07:18.323Z,11.96
2017-11-29T13:08:18.586Z,11.78
2017-11-29T13:09:18.583Z,11.93
2017-11-29T13:10:18.563Z,11.86
2017-11-29T13:11:18.551Z,12.08
2017-11-29T13:12:18.288Z,12.15
2017-11-29T13:13:18.801Z,12.19
2017-11-29T13:14:18.554Z,12.26
2017-11-29T13:15:18.245Z,12.23
2017-11-29T13:16:18.779Z,12.24
2017-11-29T13:17:18.771Z,12.13
2017-11-29T13:18:18.490Z,12.24
2017-11-29T13:19:18.752Z,12.26
2017-11-29T13:20:18.472Z,12.24
2017-11-29T13:21:18.457Z,12.24
2017-11-29T13:22:18.723Z,12.15