createdAt,value
2019-01-24T00:01:25.608Z,10.56
2019-01-24T00:03:55.533Z,10.61
2019-01-24T00:06:25.139Z,10.58
2019-01-24T00:08:54.632Z,10.61
2019-01-24T00:11:24.126Z,10.63
2019-01-24T00:13:53.667Z,10.62
2019-01-24T00:16:23.250Z,10.64
2019-01-24T00:18:53.090Z,10.68
2019-01-24T00:21:22.630Z,10.65
2019-01-24T00:23:52.114Z,10.57
2019-01-24T00:26:21.646Z,10.57
2019-01-24T00:28:51.160Z,10.61
2019-01-24T00:31:20.706Z,10.58
2019-01-24T00:33:50.249Z,10.66
2019-01-24T00:36:19.786Z,10.66
2019-01-24T00:38:49.330Z,10.74
2019-01-24T00:41:18.900Z,10.74
2019-01-24T00:43:48.410Z,10.69
2019-01-24T00:46:17.928Z,10.72
2019-01-24T00:48:47.493Z,10.74
2019-01-24T00:51:17.020Z,10.67
2019-01-24T00:53:46.549Z,10.66
2019-01-24T00:56:16.120Z,10.59
2019-01-24T00:58:45.630Z,10.44
2019-01-24T01:01:15.141Z,10.39
2019-01-24T01:03:44.705Z,10.36
2019-01-24T01:06:14.221Z,10.34
2019-01-24T01:08:43.725Z,10.33
2019-01-24T01:11:13.282Z,10.20
2019-01-24T01:13:42.799Z,10.07
2019-01-24T01:16:12.430Z,9.94
2019-01-24T01:18:41.987Z,9.74
2019-01-24T01:21:11.647Z,9.63
2019-01-24T01:23:41.163Z,9.49
2019-01-24T01:26:10.707Z,9.42
2019-01-24T01:28:40.201Z,9.32
2019-01-24T01:31:09.684Z,9.36
2019-01-24T01:33:39.310Z,9.35
2019-01-24T01:36:08.802Z,9.27
2019-01-24T01:38:38.295Z,9.24
2019-01-24T01:41:07.826Z,9.20
2019-01-24T01:43:37.320Z,9.18
2019-01-24T01:46:06.810Z,9.18
2019-01-24T01:48:36.340Z,9.16
2019-01-24T01:51:05.833Z,9.14
2019-01-24T01:53:35.413Z,8.98
2019-01-24T01:56:05.146Z,8.92
2019-01-24T01:58:34.625Z,8.84
2019-01-24T02:01:04.111Z,8.77
2019-01-24T02:03:33.673Z,8.65
2019-01-24T02:06:03.264Z,8.59
2019-01-24T02:08:32.751Z,8.57
2019-01-24T02:11:02.274Z,8.55
2019-01-24T02:13:31.762Z,8.57
2019-01-24T02:16:01.249Z,8.54
2019-01-24T02:18:30.794Z,8.49
2019-01-24T02:21:00.304Z,8.51
2019-01-24T02:23:29.785Z,8.49
2019-01-24T02:25:59.313Z,8.51
2019-01-24T02:28:28.797Z,8.55
2019-01-24T02:30:58.290Z,8.57
2019-01-24T02:33:27.835Z,8.59
2019-01-24T02:35:57.350Z,8.60
2019-01-24T02:38:27.047Z,8.59
2019-01-24T02:40:56.712Z,8.64
2019-01-24T02:43:26.224Z,8.64
2019-01-24T02:45:55.761Z,8.60
2019-01-24T02:48:25.330Z,8.63
2019-01-24T02:50:54.841Z,8.62
2019-01-24T02:53:24.386Z,8.68
2019-01-24T02:55:53.942Z,8.72
2019-01-24T02:58:23.458Z,8.69
2019-01-24T03:00:52.978Z,8.63
2019-01-24T03:03:22.539Z,8.68
2019-01-24T03:05:52.034Z,8.69
2019-01-24T03:08:21.564Z,8.75
2019-01-24T03:10:51.048Z,8.78
2019-01-24T03:13:20.552Z,8.79
2019-01-24T03:15:51.437Z,8.86
2019-01-24T03:18:20.925Z,9.01
2019-01-24T03:20:50.421Z,9.03
2019-01-24T03:23:19.972Z,9.17
2019-01-24T03:25:49.455Z,9.21
2019-01-24T03:28:18.945Z,9.28
2019-01-24T03:30:48.479Z,9.38
2019-01-24T03:33:17.966Z,9.40
2019-01-24T03:35:47.456Z,9.38
2019-01-24T03:38:16.983Z,9.48
2019-01-24T03:40:46.573Z,9.54
2019-01-24T03:43:16.202Z,9.65
2019-01-24T03:45:45.732Z,9.66
2019-01-24T03:48:15.224Z,9.68
2019-01-24T03:50:44.711Z,9.60
2019-01-24T03:53:14.240Z,9.59
2019-01-24T03:55:43.757Z,9.56
2019-01-24T03:58:13.322Z,9.56
2019-01-24T04:00:42.864Z,9.63
2019-01-24T04:03:12.368Z,9.59
2019-01-24T04:05:41.863Z,9.50
2019-01-24T04:08:11.410Z,9.42
2019-01-24T04:10:40.915Z,9.39
2019-01-24T04:13:10.428Z,9.36
2019-01-24T04:15:40.088Z,9.31
2019-01-24T04:18:10.059Z,9.21
2019-01-24T04:20:39.591Z,9.24
2019-01-24T04:23:09.107Z,9.16
2019-01-24T04:25:38.686Z,9.28
2019-01-24T04:28:08.223Z,9.26
2019-01-24T04:30:37.747Z,9.35
2019-01-24T04:33:08.829Z,9.44
2019-01-24T04:35:38.354Z,9.45
2019-01-24T04:38:07.888Z,9.40
2019-01-24T04:40:37.445Z,9.33
2019-01-24T04:43:07.043Z,9.27
2019-01-24T04:45:36.577Z,9.20
2019-01-24T04:48:06.186Z,9.10
2019-01-24T04:50:35.753Z,9.01
2019-01-24T04:53:05.454Z,8.96
2019-01-24T04:55:34.980Z,8.97
2019-01-24T04:58:04.590Z,8.98
2019-01-24T05:00:34.094Z,9.05
2019-01-24T05:03:03.666Z,9.00
2019-01-24T05:05:33.212Z,8.94
2019-01-24T05:08:02.749Z,8.97
2019-01-24T05:10:32.333Z,8.89
2019-01-24T05:13:02.044Z,8.69
2019-01-24T05:15:31.588Z,8.61
2019-01-24T05:18:01.128Z,8.69
2019-01-24T05:20:30.632Z,8.79
2019-01-24T05:23:00.127Z,8.86
2019-01-24T05:25:30.919Z,8.98
2019-01-24T05:28:00.420Z,9.05
2019-01-24T05:30:30.231Z,9.13
2019-01-24T05:33:00.996Z,9.20
2019-01-24T05:35:34.623Z,9.25
2019-01-24T05:38:01.711Z,9.20
2019-01-24T05:40:31.247Z,9.04
2019-01-24T05:43:00.751Z,8.91
2019-01-24T05:45:30.248Z,8.86
2019-01-24T05:47:59.821Z,8.85
2019-01-24T05:50:29.326Z,8.96
2019-01-24T05:52:58.965Z,9.03
2019-01-24T05:55:28.518Z,9.03
2019-01-24T05:57:58.308Z,9.08
2019-01-24T06:00:39.527Z,9.12
2019-01-24T06:03:10.528Z,9.20
2019-01-24T06:05:41.914Z,9.19
2019-01-24T06:08:11.267Z,9.09
2019-01-24T06:10:40.819Z,9.04
2019-01-24T06:13:10.410Z,8.89
2019-01-24T06:15:39.943Z,8.76
2019-01-24T06:18:09.472Z,8.71
2019-01-24T06:20:39.039Z,8.63
2019-01-24T06:23:08.600Z,8.56
2019-01-24T06:25:38.245Z,8.52
2019-01-24T06:28:07.751Z,8.52
2019-01-24T06:30:37.252Z,8.46
2019-01-24T06:33:06.791Z,8.55
2019-01-24T06:35:36.296Z,8.55
2019-01-24T06:38:06.309Z,8.48
2019-01-24T06:40:35.865Z,8.57
2019-01-24T06:43:05.369Z,8.63
2019-01-24T06:45:34.977Z,8.59
2019-01-24T06:48:05.952Z,8.58
2019-01-24T06:50:35.502Z,8.64
2019-01-24T06:53:05.126Z,8.68
2019-01-24T06:55:34.808Z,8.73
2019-01-24T06:58:04.398Z,8.73
2019-01-24T07:00:34.922Z,8.80
2019-01-24T07:03:04.581Z,8.74
2019-01-24T07:05:34.093Z,8.72
2019-01-24T07:08:03.609Z,8.64
2019-01-24T07:10:33.249Z,8.62
2019-01-24T07:13:03.934Z,8.59
2019-01-24T07:15:33.657Z,8.60
2019-01-24T07:18:03.171Z,8.61
2019-01-24T07:20:32.805Z,8.66
2019-01-24T07:23:02.300Z,8.64
2019-01-24T07:25:31.948Z,8.60
2019-01-24T07:28:01.444Z,8.57
2019-01-24T07:30:30.997Z,8.53
2019-01-24T07:33:00.493Z,8.50
2019-01-24T07:35:30.034Z,8.51
2019-01-24T07:37:59.528Z,8.49
2019-01-24T07:40:29.031Z,8.51
2019-01-24T07:42:58.579Z,8.57
2019-01-24T07:45:33.590Z,8.61
2019-01-24T07:48:04.363Z,8.64
2019-01-24T07:50:33.956Z,8.67
2019-01-24T07:53:03.456Z,8.77
2019-01-24T07:55:33.005Z,8.77
2019-01-24T07:58:02.503Z,8.79
2019-01-24T08:00:32.716Z,8.91
2019-01-24T08:03:03.495Z,8.86
2019-01-24T08:05:33.026Z,8.79
2019-01-24T08:08:02.699Z,8.80
2019-01-24T08:10:32.543Z,8.73
2019-01-24T08:13:02.108Z,8.85
2019-01-24T08:15:31.662Z,8.73
2019-01-24T08:18:01.270Z,8.79
2019-01-24T08:20:30.828Z,8.71
2019-01-24T08:23:00.328Z,8.66
2019-01-24T08:25:29.831Z,8.64
2019-01-24T08:27:59.389Z,8.69
2019-01-24T08:30:31.698Z,8.68
2019-01-24T08:33:01.344Z,8.65
2019-01-24T08:35:30.931Z,8.70
2019-01-24T08:38:00.415Z,8.71
2019-01-24T08:40:29.958Z,8.74
2019-01-24T08:42:59.463Z,8.81
2019-01-24T08:45:29.128Z,8.89
2019-01-24T08:47:58.671Z,9.04
2019-01-24T08:50:28.577Z,9.08
2019-01-24T08:52:58.066Z,9.16
2019-01-24T08:55:32.614Z,9.13
2019-01-24T08:58:02.228Z,9.14
2019-01-24T09:00:31.944Z,9.13
2019-01-24T09:03:01.495Z,9.09
2019-01-24T09:05:31.064Z,9.12
2019-01-24T09:08:00.575Z,9.13
2019-01-24T09:10:32.655Z,9.19
2019-01-24T09:13:02.145Z,9.28
2019-01-24T09:15:32.937Z,9.27
2019-01-24T09:18:02.729Z,9.43
2019-01-24T09:20:32.274Z,9.51
2019-01-24T09:23:02.013Z,9.58
2019-01-24T09:25:31.688Z,9.64
2019-01-24T09:28:02.468Z,9.67
2019-01-24T09:30:32.117Z,9.79
2019-01-24T09:33:01.710Z,9.86
2019-01-24T09:35:31.205Z,9.92
2019-01-24T09:38:00.761Z,9.87
2019-01-24T09:40:30.279Z,9.84
2019-01-24T09:42:59.785Z,9.83
2019-01-24T09:45:30.431Z,9.78
2019-01-24T09:48:02.579Z,9.88
2019-01-24T09:50:32.325Z,9.78
2019-01-24T09:53:01.899Z,9.69
2019-01-24T09:55:31.395Z,9.70
2019-01-24T09:58:00.884Z,9.70
2019-01-24T10:00:32.536Z,9.69
2019-01-24T10:03:02.364Z,9.73
2019-01-24T10:05:31.881Z,9.78
2019-01-24T10:08:01.554Z,9.77
2019-01-24T10:10:31.046Z,9.89
2019-01-24T10:13:00.547Z,9.99
2019-01-24T10:15:30.279Z,9.99
2019-01-24T10:17:59.775Z,10.04
2019-01-24T10:20:29.667Z,10.09
2019-01-24T10:22:59.489Z,10.09
2019-01-24T10:25:31.951Z,10.12
2019-01-24T10:28:01.557Z,10.17
2019-01-24T10:30:31.303Z,10.40
2019-01-24T10:33:01.108Z,10.34
2019-01-24T10:35:30.598Z,10.31
2019-01-24T10:38:00.199Z,10.41
2019-01-24T10:40:31.520Z,10.56
2019-01-24T10:43:01.176Z,10.60
2019-01-24T10:45:30.716Z,10.76
2019-01-24T10:48:00.372Z,10.77
2019-01-24T10:50:30.075Z,10.90
2019-01-24T10:52:59.592Z,10.90
2019-01-24T10:55:29.640Z,10.97
2019-01-24T10:58:06.038Z,10.93
2019-01-24T11:00:40.901Z,10.87
2019-01-24T11:03:21.022Z,10.79
2019-01-24T11:05:50.516Z,10.64
2019-01-24T11:08:20.020Z,10.68
2019-01-24T11:10:50.571Z,10.57
2019-01-24T11:13:20.086Z,10.46
2019-01-24T11:15:52.095Z,10.41
2019-01-24T11:18:21.701Z,10.47
2019-01-24T11:20:51.400Z,10.46
2019-01-24T11:23:21.025Z,10.41
2019-01-24T11:25:50.533Z,10.36
2019-01-24T11:28:20.099Z,10.28
2019-01-24T11:30:50.902Z,10.29
2019-01-24T11:33:20.483Z,10.21
2019-01-24T11:35:49.974Z,10.23
2019-01-24T11:38:20.095Z,10.28
2019-01-24T11:40:49.592Z,10.27
2019-01-24T11:43:19.297Z,10.23
2019-01-24T11:45:48.875Z,10.24
2019-01-24T11:48:18.396Z,10.22
2019-01-24T11:50:48.015Z,10.18
2019-01-24T11:53:17.615Z,10.17
2019-01-24T11:55:47.113Z,10.15
2019-01-24T11:58:16.662Z,10.10
2019-01-24T12:00:55.297Z,10.12
2019-01-24T12:03:25.292Z,10.03
2019-01-24T12:05:56.101Z,10.08
2019-01-24T12:08:25.617Z,10.01
2019-01-24T12:10:55.173Z,10.04
2019-01-24T12:13:24.761Z,10.08
2019-01-24T12:15:54.262Z,10.07
2019-01-24T12:18:23.818Z,10.08
2019-01-24T12:20:53.517Z,10.09
2019-01-24T12:23:23.007Z,10.02
2019-01-24T12:25:52.548Z,10.03
2019-01-24T12:28:22.058Z,9.87
2019-01-24T12:30:51.555Z,9.92
2019-01-24T12:33:21.107Z,9.92
2019-01-24T12:35:50.779Z,9.92
2019-01-24T12:38:20.381Z,9.83
2019-01-24T12:40:49.867Z,9.89
2019-01-24T12:43:19.371Z,9.94
2019-01-24T12:45:48.906Z,9.92
2019-01-24T12:48:18.415Z,9.85
2019-01-24T12:50:47.920Z,9.86
2019-01-24T12:53:17.463Z,9.88
2019-01-24T12:55:47.010Z,9.82
2019-01-24T12:58:16.524Z,9.82
2019-01-24T13:00:46.027Z,9.81
2019-01-24T13:03:15.584Z,9.83
2019-01-24T13:05:45.089Z,9.85
2019-01-24T13:08:14.609Z,9.82
2019-01-24T13:10:44.137Z,9.79
2019-01-24T13:13:13.711Z,9.81
2019-01-24T13:15:43.227Z,9.82
2019-01-24T13:18:12.796Z,9.80
2019-01-24T13:20:42.376Z,9.77
2019-01-24T13:23:11.881Z,9.72
2019-01-24T13:25:41.589Z,9.66
2019-01-24T13:28:11.205Z,9.66
2019-01-24T13:30:40.699Z,9.61
2019-01-24T13:33:10.243Z,9.48
2019-01-24T13:35:39.742Z,9.38
2019-01-24T13:38:09.356Z,9.29
2019-01-24T13:40:38.911Z,9.31
2019-01-24T13:43:08.989Z,9.29
2019-01-24T13:45:40.076Z,9.27
2019-01-24T13:48:09.684Z,9.22
2019-01-24T13:50:39.186Z,9.24
2019-01-24T13:53:09.235Z,9.27
2019-01-24T13:55:39.513Z,9.27
2019-01-24T13:58:09.556Z,9.27
2019-01-24T14:00:40.923Z,9.24
2019-01-24T14:03:42.077Z,9.22
2019-01-24T14:06:08.470Z,9.28
2019-01-24T14:08:37.962Z,9.23
2019-01-24T14:11:07.467Z,9.23
2019-01-24T14:13:37.013Z,9.29
2019-01-24T14:16:06.644Z,9.20
2019-01-24T14:18:36.310Z,9.17
2019-01-24T14:21:06.380Z,9.16
2019-01-24T14:23:35.902Z,9.11
2019-01-24T14:26:05.563Z,9.05
2019-01-24T14:28:35.063Z,9.06
2019-01-24T14:31:06.219Z,9.02
2019-01-24T14:33:35.721Z,9.04
2019-01-24T14:36:06.398Z,8.95
2019-01-24T14:38:37.181Z,8.98
2019-01-24T14:41:06.693Z,8.89
2019-01-24T14:43:36.237Z,8.96
2019-01-24T14:46:05.863Z,9.02
2019-01-24T14:48:35.424Z,9.05
2019-01-24T14:51:04.974Z,9.01
2019-01-24T14:53:34.495Z,9.03
2019-01-24T14:56:04.350Z,9.03
2019-01-24T14:58:33.986Z,8.94
2019-01-24T15:01:10.494Z,8.86
2019-01-24T15:03:40.067Z,8.87
2019-01-24T15:06:09.750Z,8.85
2019-01-24T15:08:39.270Z,8.86
2019-01-24T15:11:08.916Z,8.82
2019-01-24T15:13:38.430Z,8.82
2019-01-24T15:16:08.067Z,8.87
2019-01-24T15:18:38.499Z,8.97
2019-01-24T15:21:08.248Z,9.01
2019-01-24T15:23:37.852Z,9.08
2019-01-24T15:26:07.557Z,9.09
2019-01-24T15:28:37.104Z,9.13
2019-01-24T15:31:06.616Z,9.17
2019-01-24T15:33:36.118Z,9.20
2019-01-24T15:36:05.971Z,9.30
2019-01-24T15:38:36.849Z,9.25
2019-01-24T15:41:06.776Z,9.29
2019-01-24T15:43:36.348Z,9.41
2019-01-24T15:46:06.111Z,9.39
2019-01-24T15:48:42.251Z,9.46
2019-01-24T15:51:06.964Z,9.51
2019-01-24T15:53:36.506Z,9.54
2019-01-24T15:56:06.100Z,9.58
2019-01-24T15:58:37.183Z,9.62
2019-01-24T16:01:06.812Z,9.63
2019-01-24T16:03:36.306Z,9.61
2019-01-24T16:06:06.872Z,9.59
2019-01-24T16:08:36.428Z,9.64
2019-01-24T16:11:06.455Z,9.71
2019-01-24T16:13:35.951Z,9.63
2019-01-24T16:16:06.213Z,9.72
2019-01-24T16:18:35.734Z,9.72
2019-01-24T16:21:05.337Z,9.70
2019-01-24T16:23:34.916Z,9.74
2019-01-24T16:26:05.795Z,9.73
2019-01-24T16:28:35.324Z,9.72
2019-01-24T16:31:04.945Z,9.77
2019-01-24T16:33:34.578Z,9.78
2019-01-24T16:36:04.072Z,9.78
2019-01-24T16:38:33.608Z,9.72
2019-01-24T16:41:05.416Z,9.72
2019-01-24T16:43:34.914Z,9.81
2019-01-24T16:46:05.146Z,9.79
2019-01-24T16:48:34.703Z,9.81
2019-01-24T16:51:04.254Z,9.86
2019-01-24T16:53:33.775Z,9.88
2019-01-24T16:56:03.279Z,9.87
2019-01-24T16:58:32.957Z,9.87
2019-01-24T17:01:14.404Z,9.91
2019-01-24T17:03:45.201Z,9.88
2019-01-24T17:06:14.722Z,9.92
2019-01-24T17:08:44.631Z,9.93
2019-01-24T17:11:14.289Z,9.93
2019-01-24T17:13:43.827Z,9.88
2019-01-24T17:16:13.350Z,9.88
2019-01-24T17:18:42.903Z,9.93
2019-01-24T17:21:12.415Z,9.83
2019-01-24T17:23:42.047Z,9.83
2019-01-24T17:26:11.626Z,9.80
2019-01-24T17:28:41.143Z,9.76
2019-01-24T17:31:10.664Z,9.71
2019-01-24T17:33:40.329Z,9.72
2019-01-24T17:36:11.298Z,9.61
2019-01-24T17:38:40.830Z,9.63
2019-01-24T17:41:10.406Z,9.70
2019-01-24T17:43:40.021Z,9.68
2019-01-24T17:46:09.682Z,9.61
2019-01-24T17:48:39.182Z,9.55
2019-01-24T17:51:08.701Z,9.55
2019-01-24T17:53:38.265Z,9.58
2019-01-24T17:56:07.978Z,9.55
2019-01-24T17:58:37.487Z,9.57
2019-01-24T18:01:07.394Z,9.52
2019-01-24T18:03:36.924Z,9.52
2019-01-24T18:06:07.162Z,9.50
2019-01-24T18:08:36.739Z,9.49
2019-01-24T18:11:06.616Z,9.49
2019-01-24T18:13:36.215Z,9.45
2019-01-24T18:16:06.384Z,9.44
2019-01-24T18:18:38.007Z,9.45
2019-01-24T18:21:09.598Z,9.51
2019-01-24T18:23:40.657Z,9.46
2019-01-24T18:26:10.406Z,9.44
2019-01-24T18:28:40.256Z,9.46
2019-01-24T18:31:10.222Z,9.37
2019-01-24T18:33:40.133Z,9.37
2019-01-24T18:36:10.634Z,9.25
2019-01-24T18:38:40.558Z,9.32
2019-01-24T18:41:10.445Z,9.28
2019-01-24T18:43:40.253Z,9.26
2019-01-24T18:46:10.989Z,9.23
2019-01-24T18:48:40.509Z,9.11
2019-01-24T18:51:10.113Z,9.09
2019-01-24T18:53:39.662Z,8.97
2019-01-24T18:56:09.200Z,8.92
2019-01-24T18:58:38.839Z,9.02
2019-01-24T19:01:08.370Z,8.97
2019-01-24T19:03:37.934Z,8.97
2019-01-24T19:06:08.920Z,9.01
2019-01-24T19:08:38.454Z,9.03
2019-01-24T19:11:08.089Z,8.93
2019-01-24T19:13:37.789Z,8.87
2019-01-24T19:16:07.868Z,8.88
2019-01-24T19:18:37.412Z,8.87
2019-01-24T19:21:07.170Z,8.86
2019-01-24T19:23:36.876Z,8.90
2019-01-24T19:26:06.489Z,8.90
2019-01-24T19:28:36.042Z,8.91
2019-01-24T19:31:05.652Z,8.90
2019-01-24T19:33:35.199Z,8.93
2019-01-24T19:36:05.078Z,8.91
2019-01-24T19:38:34.599Z,8.88
2019-01-24T19:41:04.229Z,8.86
2019-01-24T19:43:33.799Z,8.86
2019-01-24T19:46:03.281Z,8.77
2019-01-24T19:48:33.847Z,8.67
2019-01-24T19:51:04.666Z,8.74
2019-01-24T19:53:34.519Z,8.79
2019-01-24T19:56:04.169Z,8.75
2019-01-24T19:58:33.934Z,8.76
2019-01-24T20:01:03.468Z,8.76
2019-01-24T20:03:33.066Z,8.73
2019-01-24T20:06:02.636Z,8.76
2019-01-24T20:08:32.169Z,8.79
2019-01-24T20:11:02.957Z,8.74
2019-01-24T20:13:32.495Z,8.76
2019-01-24T20:16:02.003Z,8.77
2019-01-24T20:18:31.559Z,8.84
2019-01-24T20:21:01.090Z,8.85
2019-01-24T20:23:30.624Z,8.85
2019-01-24T20:26:00.220Z,8.80
2019-01-24T20:28:29.749Z,8.77
2019-01-24T20:30:59.423Z,8.74
2019-01-24T20:33:28.940Z,8.66
2019-01-24T20:35:59.644Z,8.66
2019-01-24T20:38:29.222Z,8.60
2019-01-24T20:40:58.740Z,8.53
2019-01-24T20:43:35.182Z,8.51
2019-01-24T20:45:59.687Z,8.46
2019-01-24T20:48:29.221Z,8.37
2019-01-24T20:50:58.743Z,8.35
2019-01-24T20:53:28.329Z,8.32
2019-01-24T20:55:57.877Z,8.36
2019-01-24T20:58:27.415Z,8.39
2019-01-24T21:00:57.002Z,8.32
2019-01-24T21:03:26.545Z,8.31
2019-01-24T21:05:56.074Z,8.34
2019-01-24T21:08:25.655Z,8.31
2019-01-24T21:10:55.229Z,8.26
2019-01-24T21:13:24.778Z,8.35
2019-01-24T21:15:54.371Z,8.26
2019-01-24T21:18:23.890Z,8.24
2019-01-24T21:20:53.407Z,8.24
2019-01-24T21:23:23.108Z,8.28
2019-01-24T21:25:52.687Z,8.25
2019-01-24T21:28:22.208Z,8.27
2019-01-24T21:30:51.750Z,8.23
2019-01-24T21:33:21.360Z,8.27
2019-01-24T21:35:50.899Z,8.23
2019-01-24T21:38:20.467Z,8.28
2019-01-24T21:40:50.074Z,8.34
2019-01-24T21:43:19.587Z,8.28
2019-01-24T21:45:49.158Z,8.34
2019-01-24T21:48:19.782Z,8.39
2019-01-24T21:50:49.529Z,8.42
2019-01-24T21:53:19.075Z,8.39
2019-01-24T21:55:48.592Z,8.38
2019-01-24T21:58:18.176Z,8.34
2019-01-24T22:00:47.736Z,8.33
2019-01-24T22:03:17.252Z,8.29
2019-01-24T22:05:48.166Z,8.28
2019-01-24T22:08:17.705Z,8.27
2019-01-24T22:10:47.238Z,8.25
2019-01-24T22:13:16.882Z,8.20
2019-01-24T22:15:46.607Z,8.20
2019-01-24T22:18:16.123Z,8.21
2019-01-24T22:20:46.574Z,8.23
2019-01-24T22:23:16.101Z,8.16
2019-01-24T22:25:45.816Z,8.11
2019-01-24T22:28:15.411Z,8.16
2019-01-24T22:30:49.301Z,8.11
2019-01-24T22:33:18.826Z,8.02
2019-01-24T22:35:48.368Z,7.98
2019-01-24T22:38:17.968Z,7.94
2019-01-24T22:40:47.597Z,7.88
2019-01-24T22:43:17.100Z,7.85
2019-01-24T22:45:46.647Z,7.81
2019-01-24T22:48:16.202Z,7.74
2019-01-24T22:50:45.712Z,7.66
2019-01-24T22:53:15.217Z,7.66
2019-01-24T22:55:44.793Z,7.65
2019-01-24T22:58:14.351Z,7.62
2019-01-24T23:01:15.863Z,7.63
2019-01-24T23:03:53.128Z,7.57
2019-01-24T23:06:22.631Z,7.54
2019-01-24T23:08:52.151Z,7.51
2019-01-24T23:11:21.691Z,7.52
2019-01-24T23:13:51.210Z,7.49
2019-01-24T23:16:20.741Z,7.50
2019-01-24T23:18:50.298Z,7.55
2019-01-24T23:21:19.813Z,7.58
2019-01-24T23:23:49.363Z,7.60
2019-01-24T23:26:18.915Z,7.68
2019-01-24T23:28:48.432Z,7.73
2019-01-24T23:31:17.964Z,7.79
2019-01-24T23:33:47.534Z,7.80
2019-01-24T23:36:17.028Z,7.80
2019-01-24T23:38:46.538Z,7.82
2019-01-24T23:41:16.054Z,7.87
2019-01-24T23:43:45.549Z,7.90
2019-01-24T23:46:15.126Z,7.88
2019-01-24T23:48:44.817Z,7.93
2019-01-24T23:51:14.319Z,7.98
2019-01-24T23:53:43.873Z,8.00
2019-01-24T23:56:13.369Z,7.97
2019-01-24T23:58:42.915Z,8.03
