createdAt,value
2019-04-30T00:01:38.038Z,16.40
2019-04-30T00:04:21.090Z,16.17
2019-04-30T00:06:50.254Z,16.27
2019-04-30T00:09:21.509Z,16.83
2019-04-30T00:11:57.826Z,16.40
2019-04-30T00:14:21.921Z,17.10
2019-04-30T00:16:51.419Z,16.40
2019-04-30T00:19:20.667Z,17.07
2019-04-30T00:21:56.890Z,17.03
2019-04-30T00:24:20.821Z,16.50
2019-04-30T00:26:52.508Z,15.90
2019-04-30T00:29:27.097Z,16.40
2019-04-30T00:31:52.193Z,16.33
2019-04-30T00:34:21.683Z,15.73
2019-04-30T00:36:51.160Z,15.50
2019-04-30T00:39:20.565Z,15.03
2019-04-30T00:41:49.786Z,15.10
2019-04-30T00:44:19.982Z,14.63
2019-04-30T00:46:50.270Z,14.93
2019-04-30T00:49:23.062Z,15.53
2019-04-30T00:51:54.740Z,15.37
2019-04-30T00:54:22.546Z,16.63
2019-04-30T00:56:59.332Z,15.47
2019-04-30T00:59:25.009Z,15.83
2019-04-30T01:02:05.963Z,15.23
2019-04-30T01:04:42.575Z,16.67
2019-04-30T01:07:12.475Z,16.33
2019-04-30T01:09:46.407Z,16.27
2019-04-30T01:12:12.622Z,15.20
2019-04-30T01:14:41.873Z,14.57
2019-04-30T01:17:12.372Z,14.67
2019-04-30T01:19:41.670Z,14.93
2019-04-30T01:22:10.820Z,14.63
2019-04-30T01:24:40.082Z,14.20
2019-04-30T01:27:10.614Z,14.30
2019-04-30T01:29:44.008Z,15.17
2019-04-30T01:32:17.669Z,14.07
2019-04-30T01:34:44.240Z,13.67
2019-04-30T01:37:13.425Z,14.43
2019-04-30T01:39:42.651Z,14.73
2019-04-30T01:42:11.809Z,13.93
2019-04-30T01:44:43.570Z,14.97
2019-04-30T01:47:12.219Z,13.60
2019-04-30T01:49:44.644Z,14.47
2019-04-30T01:52:12.647Z,13.63
2019-04-30T01:54:41.820Z,13.60
2019-04-30T01:57:29.276Z,12.70
2019-04-30T02:00:21.283Z,13.30
2019-04-30T02:02:50.522Z,12.80
2019-04-30T02:05:19.762Z,14.30
2019-04-30T02:07:48.934Z,15.80
2019-04-30T02:10:18.715Z,17.77
2019-04-30T02:12:49.334Z,19.13
2019-04-30T02:15:19.265Z,18.67
2019-04-30T02:17:50.401Z,17.33
2019-04-30T02:20:19.835Z,18.60
2019-04-30T02:22:49.010Z,16.47
2019-04-30T02:25:19.572Z,17.37
2019-04-30T02:27:49.049Z,15.80
2019-04-30T02:30:20.918Z,15.67
2019-04-30T02:32:52.561Z,16.43
2019-04-30T02:35:56.158Z,17.80
2019-04-30T02:38:30.005Z,17.40
2019-04-30T02:41:00.939Z,17.03
2019-04-30T02:43:32.110Z,16.57
2019-04-30T02:46:03.790Z,14.80
2019-04-30T02:48:35.696Z,14.80
2019-04-30T02:51:06.366Z,14.43
2019-04-30T02:54:06.564Z,15.53
2019-04-30T02:56:36.229Z,13.70
2019-04-30T02:59:05.642Z,14.03
2019-04-30T03:01:34.787Z,14.33
2019-04-30T03:04:04.035Z,14.30
2019-04-30T03:06:33.189Z,13.57
2019-04-30T03:09:02.351Z,14.33
2019-04-30T03:11:31.783Z,14.30
2019-04-30T03:14:00.982Z,14.50
2019-04-30T03:16:40.170Z,13.93
2019-04-30T03:19:43.341Z,14.37
2019-04-30T03:22:15.975Z,14.13
2019-04-30T03:24:45.309Z,14.23
2019-04-30T03:27:14.579Z,13.73
2019-04-30T03:29:44.100Z,14.00
2019-04-30T03:32:14.466Z,15.13
2019-04-30T03:34:43.910Z,15.23
2019-04-30T03:37:13.243Z,14.80
2019-04-30T03:39:42.945Z,15.43
2019-04-30T03:42:12.141Z,15.20
2019-04-30T03:44:42.576Z,14.73
2019-04-30T03:47:11.781Z,14.43
2019-04-30T03:49:41.028Z,15.33
2019-04-30T03:52:13.296Z,16.17
2019-04-30T03:54:41.834Z,15.53
2019-04-30T03:57:11.089Z,15.80
2019-04-30T03:59:40.355Z,15.30
2019-04-30T04:02:31.342Z,16.13
2019-04-30T04:05:20.189Z,15.17
2019-04-30T04:08:14.274Z,15.97
2019-04-30T04:10:53.017Z,16.17
2019-04-30T04:13:21.453Z,16.67
2019-04-30T04:15:50.982Z,15.77
2019-04-30T04:18:20.596Z,16.47
2019-04-30T04:20:52.012Z,15.07
2019-04-30T04:23:20.673Z,17.70
2019-04-30T04:25:50.122Z,17.80
2019-04-30T04:28:20.330Z,17.00
2019-04-30T04:30:50.613Z,17.07
2019-04-30T04:33:20.277Z,17.20
2019-04-30T04:35:50.064Z,17.17
2019-04-30T04:38:20.404Z,16.53
2019-04-30T04:40:50.428Z,17.00
2019-04-30T04:43:20.382Z,15.37
2019-04-30T04:45:50.225Z,15.77
2019-04-30T04:48:23.015Z,15.87
2019-04-30T04:50:50.682Z,15.53
2019-04-30T04:53:20.442Z,15.50
2019-04-30T04:55:50.178Z,15.47
2019-04-30T04:58:21.656Z,14.83
2019-04-30T05:00:50.410Z,14.70
2019-04-30T05:03:27.143Z,14.87
2019-04-30T05:06:00.011Z,15.07
2019-04-30T05:08:28.447Z,14.87
2019-04-30T05:10:59.421Z,14.13
2019-04-30T05:13:29.132Z,14.93
2019-04-30T05:15:59.366Z,14.53
2019-04-30T05:18:29.270Z,15.17
2019-04-30T05:20:59.133Z,15.77
2019-04-30T05:23:29.898Z,14.53
2019-04-30T05:25:59.656Z,13.57
2019-04-30T05:28:30.155Z,14.70
2019-04-30T05:30:59.891Z,14.57
2019-04-30T05:33:29.442Z,15.03
2019-04-30T05:35:59.510Z,15.03
2019-04-30T05:38:31.255Z,15.67
2019-04-30T05:41:00.275Z,15.30
2019-04-30T05:43:29.801Z,15.90
2019-04-30T05:45:59.408Z,14.87
2019-04-30T05:48:28.824Z,15.33
2019-04-30T05:50:59.125Z,15.13
2019-04-30T05:53:28.800Z,15.27
2019-04-30T05:55:59.323Z,14.40
2019-04-30T05:58:30.025Z,14.93
2019-04-30T06:00:59.980Z,15.67
2019-04-30T06:03:33.038Z,15.87
2019-04-30T06:06:00.130Z,14.80
2019-04-30T06:08:36.234Z,15.17
2019-04-30T06:11:10.915Z,14.67
2019-04-30T06:13:56.429Z,14.87
2019-04-30T06:16:27.177Z,15.20
2019-04-30T06:18:58.462Z,15.50
2019-04-30T06:21:29.381Z,15.40
2019-04-30T06:23:59.170Z,14.50
2019-04-30T06:26:29.523Z,15.03
2019-04-30T06:28:59.373Z,15.57
2019-04-30T06:31:34.794Z,14.83
2019-04-30T06:33:59.696Z,15.77
2019-04-30T06:36:29.378Z,15.70
2019-04-30T06:38:59.040Z,16.13
2019-04-30T06:41:29.640Z,16.50
2019-04-30T06:43:59.150Z,17.83
2019-04-30T06:46:28.622Z,16.07
2019-04-30T06:48:59.513Z,16.13
2019-04-30T06:51:30.822Z,15.90
2019-04-30T06:54:00.369Z,16.53
2019-04-30T06:56:29.879Z,16.17
2019-04-30T06:58:59.321Z,17.63
2019-04-30T07:01:29.049Z,18.13
2019-04-30T07:04:00.811Z,16.67
2019-04-30T07:06:32.563Z,17.67
2019-04-30T07:09:20.373Z,17.90
2019-04-30T07:11:54.588Z,16.67
2019-04-30T07:14:24.121Z,17.67
2019-04-30T07:16:53.452Z,18.10
2019-04-30T07:19:31.785Z,16.63
2019-04-30T07:21:53.898Z,17.03
2019-04-30T07:24:23.314Z,16.93
2019-04-30T07:26:54.750Z,18.50
2019-04-30T07:29:24.479Z,17.73
2019-04-30T07:31:53.815Z,17.53
2019-04-30T07:34:23.322Z,17.53
2019-04-30T07:37:10.707Z,17.30
2019-04-30T07:39:28.307Z,17.53
2019-04-30T07:41:54.278Z,17.97
2019-04-30T07:46:55.161Z,18.43
2019-04-30T07:49:24.677Z,17.97
2019-04-30T07:51:54.669Z,19.27
2019-04-30T07:54:24.131Z,17.80
2019-04-30T07:56:53.317Z,17.83
2019-04-30T07:59:22.599Z,18.93
2019-04-30T08:02:04.097Z,18.63
2019-04-30T08:04:40.902Z,18.47
2019-04-30T08:07:10.363Z,19.17
2019-04-30T08:09:36.952Z,17.50
2019-04-30T08:09:42.353Z,19.40
2019-04-30T08:12:11.929Z,18.33
2019-04-30T08:14:42.151Z,18.87
2019-04-30T08:17:11.383Z,17.83
2019-04-30T08:19:41.075Z,19.37
2019-04-30T08:22:10.692Z,20.03
2019-04-30T08:24:39.852Z,19.57
2019-04-30T08:27:09.707Z,19.07
2019-04-30T08:29:39.524Z,19.00
2019-04-30T08:32:09.140Z,18.97
2019-04-30T08:34:39.400Z,20.40
2019-04-30T08:37:17.306Z,19.90
2019-04-30T08:39:40.242Z,19.40
2019-04-30T08:42:09.451Z,21.00
2019-04-30T08:44:39.645Z,19.30
2019-04-30T08:47:09.132Z,20.83
2019-04-30T08:49:40.395Z,19.30
2019-04-30T08:52:10.589Z,20.23
2019-04-30T08:54:40.378Z,19.50
2019-04-30T08:57:09.714Z,20.33
2019-04-30T08:59:39.503Z,19.87
2019-04-30T09:02:16.044Z,19.20
2019-04-30T09:04:40.563Z,19.63
2019-04-30T09:07:10.265Z,21.07
2019-04-30T09:09:39.758Z,18.97
2019-04-30T09:12:09.942Z,19.67
2019-04-30T09:14:40.601Z,20.27
2019-04-30T09:17:10.014Z,21.17
2019-04-30T09:19:39.185Z,21.90
2019-04-30T09:22:14.885Z,20.80
2019-04-30T09:24:39.420Z,20.97
2019-04-30T09:27:10.584Z,20.07
2019-04-30T09:29:39.552Z,20.80
2019-04-30T09:32:09.319Z,19.57
2019-04-30T09:34:40.356Z,21.33
2019-04-30T09:37:09.638Z,22.43
2019-04-30T09:39:39.333Z,20.53
2019-04-30T09:42:09.238Z,20.80
2019-04-30T09:44:39.042Z,21.50
2019-04-30T09:47:08.965Z,20.37
2019-04-30T09:49:39.136Z,24.77
2019-04-30T09:52:09.762Z,24.10
2019-04-30T09:54:39.803Z,22.47
2019-04-30T09:57:11.426Z,21.80
2019-04-30T09:59:40.885Z,21.43
2019-04-30T10:02:10.650Z,21.70
2019-04-30T10:04:40.507Z,23.20
2019-04-30T10:07:10.376Z,23.33
2019-04-30T10:09:39.633Z,23.87
2019-04-30T10:12:19.582Z,25.97
2019-04-30T10:14:49.659Z,28.83
2019-04-30T10:17:50.159Z,25.50
2019-04-30T10:20:22.603Z,25.87
2019-04-30T10:22:52.049Z,24.43
2019-04-30T10:25:21.238Z,27.73
2019-04-30T10:27:50.888Z,24.83
2019-04-30T10:30:23.583Z,24.47
2019-04-30T10:32:53.475Z,24.50
2019-04-30T10:35:22.761Z,23.83
2019-04-30T10:37:52.213Z,25.73
2019-04-30T10:40:21.715Z,25.43
2019-04-30T10:42:51.053Z,25.37
2019-04-30T10:45:20.264Z,25.27
2019-04-30T10:47:49.473Z,27.93
2019-04-30T10:50:19.368Z,25.50
2019-04-30T10:52:49.181Z,28.20
2019-04-30T10:55:18.447Z,25.73
2019-04-30T10:57:49.541Z,25.10
2019-04-30T11:00:20.915Z,25.10
2019-04-30T11:02:50.178Z,26.27
2019-04-30T11:05:21.153Z,26.60
2019-04-30T11:07:50.955Z,25.53
2019-04-30T11:10:20.206Z,26.13
2019-04-30T11:12:49.722Z,24.67
2019-04-30T11:15:20.847Z,26.07
2019-04-30T11:17:50.613Z,25.53
2019-04-30T11:20:22.229Z,25.93
2019-04-30T11:22:53.087Z,25.37
2019-04-30T11:25:22.609Z,23.60
2019-04-30T11:27:53.184Z,25.10
2019-04-30T11:30:24.395Z,24.67
2019-04-30T11:32:54.140Z,25.23
2019-04-30T11:35:23.868Z,26.37
2019-04-30T11:37:53.204Z,25.27
2019-04-30T11:40:34.410Z,25.50
2019-04-30T11:42:59.401Z,26.23
2019-04-30T11:45:58.672Z,28.07
2019-04-30T11:48:28.968Z,26.90
2019-04-30T11:50:59.513Z,26.40
2019-04-30T11:53:30.721Z,25.40
2019-04-30T11:56:00.931Z,23.53
2019-04-30T11:58:30.646Z,24.90
2019-04-30T12:01:00.084Z,23.57
2019-04-30T12:03:30.368Z,26.30
2019-04-30T12:05:59.816Z,24.23
2019-04-30T12:08:32.700Z,25.30
2019-04-30T12:11:09.275Z,24.83
2019-04-30T12:13:38.990Z,23.80
2019-04-30T12:16:08.760Z,23.47
2019-04-30T12:18:38.160Z,24.53
2019-04-30T12:21:07.507Z,25.43
2019-04-30T12:23:37.180Z,25.03
2019-04-30T12:26:06.450Z,25.80
2019-04-30T12:28:35.591Z,26.07
2019-04-30T12:31:05.963Z,25.27
2019-04-30T12:33:35.380Z,24.57
2019-04-30T12:36:06.525Z,25.03
2019-04-30T12:38:35.826Z,24.20
2019-04-30T12:41:05.418Z,24.43
2019-04-30T12:43:34.610Z,24.93
2019-04-30T12:46:05.620Z,26.13
2019-04-30T12:48:43.502Z,24.90
2019-04-30T12:51:45.256Z,24.17
2019-04-30T12:54:10.910Z,23.90
2019-04-30T12:56:47.722Z,24.77
2019-04-30T12:59:17.877Z,24.80
2019-04-30T13:01:49.447Z,24.47
2019-04-30T13:04:19.358Z,23.67
2019-04-30T13:06:49.568Z,24.77
2019-04-30T13:09:20.480Z,23.90
2019-04-30T13:11:51.148Z,25.87
2019-04-30T13:14:21.197Z,23.33
2019-04-30T13:16:51.154Z,22.97
2019-04-30T13:19:20.543Z,23.97
2019-04-30T13:21:49.886Z,23.87
2019-04-30T13:24:19.288Z,24.73
2019-04-30T13:26:49.503Z,25.23
2019-04-30T13:29:25.127Z,24.70
2019-04-30T13:31:54.455Z,24.43
2019-04-30T13:35:00.673Z,25.27
2019-04-30T13:38:07.193Z,25.23
2019-04-30T13:40:52.230Z,25.67
2019-04-30T13:43:40.424Z,25.37
2019-04-30T13:46:10.123Z,26.17
2019-04-30T13:48:39.295Z,26.73
2019-04-30T13:51:08.475Z,26.00
2019-04-30T13:53:39.494Z,26.30
2019-04-30T13:56:09.269Z,26.53
2019-04-30T13:58:38.639Z,26.13
2019-04-30T14:01:07.981Z,27.73
2019-04-30T14:04:05.750Z,28.70
2019-04-30T14:06:38.890Z,27.73
2019-04-30T14:09:28.849Z,25.93
2019-04-30T14:12:17.127Z,26.57
2019-04-30T14:14:46.409Z,28.07
2019-04-30T14:17:16.023Z,26.83
2019-04-30T14:19:45.245Z,27.37
2019-04-30T14:22:14.497Z,25.83
2019-04-30T14:24:43.763Z,28.33
2019-04-30T14:27:13.809Z,26.20
2019-04-30T14:29:43.791Z,30.10
2019-04-30T14:32:13.889Z,27.07
2019-04-30T14:34:43.081Z,27.37
2019-04-30T14:37:12.234Z,26.80
2019-04-30T14:39:41.811Z,27.57
2019-04-30T14:42:12.349Z,28.20
2019-04-30T14:44:42.627Z,26.40
2019-04-30T14:47:50.616Z,26.60
2019-04-30T14:50:21.059Z,25.70
2019-04-30T14:53:09.350Z,27.27
2019-04-30T14:56:09.494Z,26.43
2019-04-30T14:59:15.422Z,27.90
2019-04-30T15:02:08.821Z,26.40
2019-04-30T15:04:39.263Z,26.13
2019-04-30T15:07:09.672Z,27.50
2019-04-30T15:09:39.580Z,27.23
2019-04-30T15:12:09.694Z,25.20
2019-04-30T15:14:40.905Z,27.60
2019-04-30T15:17:12.674Z,26.50
2019-04-30T15:19:42.036Z,27.67
2019-04-30T15:22:11.619Z,27.40
2019-04-30T15:24:41.154Z,27.73
2019-04-30T15:27:10.434Z,28.83
2019-04-30T15:29:39.595Z,27.90
2019-04-30T15:32:09.262Z,27.83
2019-04-30T15:34:40.856Z,27.17
2019-04-30T15:37:19.077Z,26.60
2019-04-30T15:39:42.130Z,29.10
2019-04-30T15:42:12.825Z,28.53
2019-04-30T15:44:45.715Z,29.37
2019-04-30T15:47:13.981Z,29.30
2019-04-30T15:49:43.243Z,28.80
2019-04-30T15:52:12.584Z,28.03
2019-04-30T15:54:41.768Z,27.07
2019-04-30T15:57:11.023Z,28.63
2019-04-30T15:59:44.282Z,27.87
2019-04-30T16:02:25.262Z,28.40
2019-04-30T16:05:12.461Z,31.17
2019-04-30T16:08:00.779Z,27.90
2019-04-30T16:10:49.021Z,29.97
2019-04-30T16:13:20.426Z,30.30
2019-04-30T16:15:49.776Z,29.97
2019-04-30T16:18:19.548Z,30.93
2019-04-30T16:20:49.848Z,29.87
2019-04-30T16:23:19.578Z,29.73
2019-04-30T16:25:48.784Z,29.60
2019-04-30T16:28:19.577Z,27.97
2019-04-30T16:30:48.967Z,27.97
2019-04-30T16:33:19.481Z,27.27
2019-04-30T16:35:50.839Z,30.37
2019-04-30T16:38:20.975Z,27.77
2019-04-30T16:40:50.346Z,28.27
2019-04-30T16:43:20.351Z,27.70
2019-04-30T16:45:49.772Z,27.73
2019-04-30T16:48:19.487Z,27.83
2019-04-30T16:50:51.175Z,27.30
2019-04-30T16:53:20.157Z,26.53
2019-04-30T16:55:50.600Z,26.87
2019-04-30T16:58:19.947Z,26.17
2019-04-30T17:00:49.422Z,27.57
2019-04-30T17:03:31.042Z,26.90
2019-04-30T17:06:06.012Z,27.57
2019-04-30T17:08:40.085Z,25.80
2019-04-30T17:11:17.636Z,27.30
2019-04-30T17:13:50.732Z,25.80
2019-04-30T17:16:21.576Z,24.30
2019-04-30T17:18:50.851Z,25.17
2019-04-30T17:21:20.088Z,24.73
2019-04-30T17:23:50.956Z,28.07
2019-04-30T17:26:20.459Z,25.60
2019-04-30T17:28:50.182Z,25.67
2019-04-30T17:31:19.455Z,24.97
2019-04-30T17:33:48.760Z,27.27
2019-04-30T17:36:18.787Z,26.80
2019-04-30T17:38:48.153Z,25.60
2019-04-30T17:41:17.428Z,25.83
2019-04-30T17:43:46.694Z,25.27
2019-04-30T17:46:16.012Z,25.20
2019-04-30T17:48:45.685Z,24.47
2019-04-30T17:51:15.022Z,25.67
2019-04-30T17:54:02.207Z,25.83
2019-04-30T17:56:31.543Z,26.63
2019-04-30T17:59:01.139Z,26.27
2019-04-30T18:01:30.597Z,26.10
2019-04-30T18:03:59.958Z,25.43
2019-04-30T18:06:29.234Z,26.70
2019-04-30T18:08:58.833Z,25.47
2019-04-30T18:11:29.559Z,26.83
2019-04-30T18:13:59.187Z,25.77
2019-04-30T18:16:28.721Z,27.53
2019-04-30T18:19:14.330Z,26.20
2019-04-30T18:21:48.862Z,26.73
2019-04-30T18:24:41.793Z,28.07
2019-04-30T18:27:16.243Z,25.53
2019-04-30T18:29:45.895Z,27.30
2019-04-30T18:32:15.584Z,27.00
2019-04-30T18:34:45.178Z,26.40
2019-04-30T18:37:14.612Z,26.43
2019-04-30T18:39:43.879Z,26.27
2019-04-30T18:42:13.571Z,26.90
2019-04-30T18:44:42.755Z,27.90
2019-04-30T18:47:12.402Z,25.87
2019-04-30T18:49:41.730Z,26.83
2019-04-30T18:52:11.036Z,26.77
2019-04-30T18:54:40.537Z,26.93
2019-04-30T18:57:10.100Z,27.50
2019-04-30T18:59:39.914Z,29.87
2019-04-30T19:02:11.538Z,26.83
2019-04-30T19:04:41.066Z,26.47
2019-04-30T19:07:33.723Z,27.37
2019-04-30T19:10:22.390Z,27.23
2019-04-30T19:13:00.931Z,26.67
2019-04-30T19:16:18.586Z,26.70
2019-04-30T19:18:48.442Z,26.43
2019-04-30T19:21:18.009Z,26.73
2019-04-30T19:23:48.746Z,33.00
2019-04-30T19:26:19.043Z,27.80
2019-04-30T19:28:49.359Z,26.90
2019-04-30T19:31:19.883Z,27.43
2019-04-30T19:33:49.782Z,27.67
2019-04-30T19:36:20.987Z,28.47
2019-04-30T19:38:50.795Z,27.33
2019-04-30T19:41:20.050Z,26.77
2019-04-30T19:43:50.095Z,28.63
2019-04-30T19:46:19.400Z,26.80
2019-04-30T19:48:50.625Z,28.57
2019-04-30T19:51:19.921Z,28.00
2019-04-30T19:53:49.218Z,27.93
2019-04-30T19:56:20.557Z,27.33
2019-04-30T19:59:01.690Z,27.17
2019-04-30T20:01:20.250Z,26.67
2019-04-30T20:03:49.601Z,27.03
2019-04-30T20:06:19.185Z,26.93
2019-04-30T20:08:48.528Z,29.07
2019-04-30T20:11:17.827Z,28.37
2019-04-30T20:13:48.881Z,32.43
2019-04-30T20:16:19.583Z,29.77
2019-04-30T20:18:49.109Z,27.47
2019-04-30T20:21:28.410Z,28.53
2019-04-30T20:23:51.353Z,25.50
2019-04-30T20:26:20.787Z,27.10
2019-04-30T20:28:50.433Z,27.10
2019-04-30T20:31:20.092Z,27.03
2019-04-30T20:33:49.402Z,27.33
2019-04-30T20:36:19.152Z,29.60
2019-04-30T20:39:15.936Z,28.90
2019-04-30T20:41:44.982Z,28.23
2019-04-30T20:44:14.463Z,28.20
2019-04-30T20:46:43.747Z,27.43
2019-04-30T20:49:13.391Z,29.23
2019-04-30T20:51:52.747Z,28.30
2019-04-30T20:54:13.781Z,28.60
2019-04-30T20:56:43.385Z,28.53
2019-04-30T20:59:13.543Z,28.50
2019-04-30T21:01:42.847Z,28.93
2019-04-30T21:04:12.461Z,28.07
2019-04-30T21:06:42.221Z,28.80
2019-04-30T21:09:11.557Z,27.13
2019-04-30T21:11:40.746Z,29.23
2019-04-30T21:14:12.667Z,30.50
2019-04-30T21:16:48.321Z,28.93
2019-04-30T21:19:17.883Z,30.17
2019-04-30T21:21:49.233Z,30.27
2019-04-30T21:24:18.730Z,32.30
2019-04-30T21:26:48.357Z,29.40
2019-04-30T21:29:18.883Z,28.17
2019-04-30T21:32:10.467Z,28.43
2019-04-30T21:34:55.973Z,30.43
2019-04-30T21:37:25.314Z,30.13
2019-04-30T21:39:54.563Z,29.40
2019-04-30T21:42:24.593Z,29.00
2019-04-30T21:44:54.340Z,29.10
2019-04-30T21:47:23.817Z,29.83
2019-04-30T21:49:53.428Z,29.60
2019-04-30T21:52:23.290Z,31.83
2019-04-30T21:54:52.766Z,30.27
2019-04-30T21:57:22.253Z,30.17
2019-04-30T21:59:51.528Z,29.73
2019-04-30T22:02:20.783Z,30.03
2019-04-30T22:04:50.049Z,29.60
2019-04-30T22:07:19.646Z,29.87
2019-04-30T22:09:49.010Z,30.50
2019-04-30T22:12:19.162Z,30.87
2019-04-30T22:14:48.533Z,31.80
2019-04-30T22:17:19.299Z,31.33
2019-04-30T22:19:49.136Z,30.80
2019-04-30T22:22:20.178Z,30.03
2019-04-30T22:24:49.725Z,29.33
2019-04-30T22:27:19.052Z,28.93
2019-04-30T22:29:48.591Z,30.73
2019-04-30T22:32:17.827Z,31.37
2019-04-30T22:34:47.285Z,30.43
2019-04-30T22:37:17.113Z,30.97
2019-04-30T22:40:01.037Z,31.37
2019-04-30T22:42:34.364Z,29.47
2019-04-30T22:45:06.742Z,32.73
2019-04-30T22:47:35.932Z,33.17
2019-04-30T22:50:07.291Z,32.13
2019-04-30T22:52:36.859Z,34.57
2019-04-30T22:55:06.794Z,34.90
2019-04-30T22:57:36.286Z,33.63
2019-04-30T23:00:09.686Z,33.63
2019-04-30T23:02:56.945Z,33.90
2019-04-30T23:05:26.245Z,32.83
2019-04-30T23:07:55.430Z,33.17
2019-04-30T23:10:25.434Z,34.37
2019-04-30T23:12:54.930Z,34.93
2019-04-30T23:15:24.363Z,33.73
2019-04-30T23:17:53.635Z,32.57
2019-04-30T23:20:22.863Z,34.77
2019-04-30T23:22:52.353Z,36.10
2019-04-30T23:25:21.575Z,33.87
2019-04-30T23:27:50.833Z,36.63
2019-04-30T23:30:21.471Z,36.33
2019-04-30T23:32:50.649Z,38.47
2019-04-30T23:35:19.869Z,36.37
2019-04-30T23:37:49.161Z,34.70
2019-04-30T23:40:58.401Z,33.47
2019-04-30T23:43:27.590Z,36.00
2019-04-30T23:45:57.103Z,32.43
2019-04-30T23:48:26.291Z,34.13
2019-04-30T23:50:55.556Z,33.97
2019-04-30T23:53:24.871Z,34.83
2019-04-30T23:55:54.498Z,32.00
2019-04-30T23:58:23.750Z,31.90
