createdAt,value
2016-12-20T01:50:08.817Z,1.53
2016-12-20T01:51:08.378Z,1.47
2016-12-20T01:52:07.950Z,1.36
2016-12-20T01:53:08.417Z,1.25
2016-12-20T01:54:07.737Z,1.21
2016-12-20T01:55:08.582Z,1.48
2016-12-20T01:56:08.023Z,1.49
2016-12-20T01:57:07.812Z,1.62
2016-12-20T01:58:08.639Z,1.52
2016-12-20T01:59:08.108Z,1.32
2016-12-20T02:00:07.762Z,1.43
2016-12-20T02:01:09.683Z,1.30
2016-12-20T02:02:07.863Z,1.26
2016-12-20T02:03:08.059Z,1.31
2016-12-20T02:04:07.783Z,1.21
2016-12-20T02:05:08.740Z,1.16
2016-12-20T02:06:08.719Z,1.38
2016-12-20T02:07:08.398Z,1.27
2016-12-20T02:08:08.962Z,1.48
2016-12-20T02:09:08.541Z,1.41
2016-12-20T02:10:08.707Z,1.22
2016-12-20T02:11:07.919Z,1.31
2016-12-20T02:12:08.851Z,1.30
2016-12-20T02:13:08.101Z,1.18
2016-12-20T02:14:08.435Z,1.26
2016-12-20T02:15:09.466Z,1.26
2016-12-20T02:16:08.723Z,1.22
2016-12-20T02:17:08.522Z,1.29
2016-12-20T02:18:08.230Z,1.44
2016-12-20T02:19:08.053Z,1.32
2016-12-20T02:20:07.770Z,1.39
2016-12-20T02:21:08.602Z,1.16
2016-12-20T02:22:08.312Z,1.20
2016-12-20T02:23:08.070Z,0.99
2016-12-20T02:24:07.910Z,1.08
2016-12-20T02:25:07.942Z,1.14
2016-12-20T02:26:08.319Z,1.03
2016-12-20T02:27:07.865Z,1.04
2016-12-20T02:28:08.436Z,1.12
2016-12-20T02:29:08.536Z,1.14
2016-12-20T02:30:08.378Z,1.17
2016-12-20T02:31:08.328Z,1.16
2016-12-20T02:32:08.339Z,1.27
2016-12-20T02:33:07.885Z,1.23
2016-12-20T02:34:07.931Z,1.25
2016-12-20T02:35:07.426Z,1.32
2016-12-20T02:36:08.732Z,1.09
2016-12-20T02:37:08.503Z,0.96
2016-12-20T02:38:08.072Z,1.04
2016-12-20T02:39:08.840Z,0.92
2016-12-20T02:40:08.358Z,0.88
2016-12-20T02:41:08.152Z,0.86
2016-12-20T02:42:08.352Z,1.05
2016-12-20T02:43:08.041Z,1.10
2016-12-20T02:44:08.790Z,0.95
2016-12-20T02:45:08.573Z,1.05
2016-12-20T02:46:08.559Z,1.22
2016-12-20T02:47:09.080Z,1.09
2016-12-20T02:48:07.933Z,1.15
2016-12-20T02:49:07.702Z,1.20
2016-12-20T02:50:09.053Z,1.32
2016-12-20T02:51:07.435Z,1.07
2016-12-20T02:52:08.459Z,1.14
2016-12-20T02:53:08.116Z,1.25
2016-12-20T02:54:07.863Z,1.07
2016-12-20T02:55:08.963Z,1.09
2016-12-20T02:56:08.714Z,1.35
2016-12-20T02:57:08.057Z,1.27
2016-12-20T02:58:08.266Z,1.37
2016-12-20T02:59:08.164Z,1.20
2016-12-20T03:00:08.188Z,1.31
2016-12-20T03:01:07.847Z,1.37
2016-12-20T03:02:07.562Z,1.42
2016-12-20T03:03:08.278Z,1.46
2016-12-20T03:04:08.288Z,1.37
2016-12-20T03:05:07.897Z,1.35
2016-12-20T03:06:08.003Z,1.44
2016-12-20T03:07:08.906Z,1.37
2016-12-20T03:08:08.740Z,1.25
2016-12-20T03:09:08.178Z,1.26
2016-12-20T03:10:08.231Z,1.21
2016-12-20T03:11:07.872Z,1.15
2016-12-20T03:12:07.865Z,1.28
2016-12-20T03:13:08.640Z,1.12
2016-12-20T03:14:08.497Z,1.26
2016-12-20T03:15:08.189Z,1.15
2016-12-20T03:16:07.945Z,1.26
2016-12-20T03:17:07.832Z,1.29
2016-12-20T03:18:08.574Z,1.23
2016-12-20T03:19:08.177Z,1.26
2016-12-20T03:20:08.088Z,1.15
2016-12-20T03:21:07.900Z,0.98
2016-12-20T03:22:08.398Z,1.21
2016-12-20T03:23:08.481Z,1.39
2016-12-20T03:24:08.259Z,1.29
2016-12-20T03:25:08.334Z,1.44
2016-12-20T03:26:07.864Z,1.45
2016-12-20T03:27:07.891Z,1.30
2016-12-20T03:28:07.812Z,1.32
2016-12-20T03:29:08.565Z,1.23
2016-12-20T03:30:09.665Z,1.36
2016-12-20T03:31:08.158Z,1.22
2016-12-20T03:32:08.410Z,1.03
2016-12-20T03:33:08.315Z,1.12
2016-12-20T03:34:08.184Z,1.23
2016-12-20T03:35:07.884Z,1.29
2016-12-20T03:36:07.560Z,1.31
2016-12-20T03:37:08.685Z,1.10
2016-12-20T03:38:08.329Z,1.06
2016-12-20T03:39:08.131Z,1.25
2016-12-20T03:40:07.925Z,1.15
2016-12-20T03:41:07.619Z,1.23
2016-12-20T03:42:08.027Z,1.15
2016-12-20T03:43:07.912Z,1.24
2016-12-20T03:44:07.551Z,1.07
2016-12-20T03:45:08.704Z,0.99
2016-12-20T03:46:08.527Z,0.94
2016-12-20T03:47:09.059Z,0.94
2016-12-20T03:48:07.588Z,1.11
2016-12-20T03:49:08.678Z,1.14
2016-12-20T03:50:08.708Z,1.11
2016-12-20T03:51:08.709Z,1.12
2016-12-20T03:52:08.525Z,1.03
2016-12-20T03:53:08.356Z,0.98
2016-12-20T03:54:08.175Z,0.97
2016-12-20T03:55:08.004Z,1.06
2016-12-20T03:56:07.773Z,1.02
2016-12-20T03:57:07.720Z,0.90
2016-12-20T03:58:08.214Z,1.08
2016-12-20T03:59:08.266Z,0.99
2016-12-20T04:00:08.108Z,0.85
2016-12-20T04:01:07.883Z,0.95
2016-12-20T04:02:07.633Z,1.33
2016-12-20T04:03:08.593Z,1.44
2016-12-20T04:04:08.584Z,0.97
2016-12-20T04:05:08.859Z,0.78
2016-12-20T04:06:08.873Z,0.79
2016-12-20T04:07:08.313Z,0.51
2016-12-20T04:08:07.841Z,0.61
2016-12-20T04:09:07.599Z,0.91
2016-12-20T04:10:08.601Z,0.71
2016-12-20T04:11:08.466Z,0.54
2016-12-20T04:12:08.286Z,0.78
2016-12-20T04:13:08.157Z,0.87
2016-12-20T04:14:07.925Z,0.98
2016-12-20T04:15:08.532Z,0.95
2016-12-20T04:16:08.769Z,1.07
2016-12-20T04:17:08.566Z,1.07
2016-12-20T04:18:08.347Z,0.94
2016-12-20T04:19:08.067Z,0.89
2016-12-20T04:20:07.676Z,1.03
2016-12-20T04:21:09.085Z,1.00
2016-12-20T04:22:08.692Z,1.00
2016-12-20T04:23:08.475Z,1.02
2016-12-20T04:24:08.231Z,0.95
2016-12-20T04:25:08.016Z,0.96
2016-12-20T04:26:08.632Z,0.91
2016-12-20T04:27:08.394Z,0.69
2016-12-20T04:28:08.323Z,0.80
2016-12-20T04:29:07.906Z,1.01
2016-12-20T04:30:08.662Z,0.95
2016-12-20T04:31:08.627Z,0.92
2016-12-20T04:32:09.263Z,0.94
2016-12-20T04:33:07.667Z,1.11
2016-12-20T04:34:08.345Z,0.86
2016-12-20T04:35:08.163Z,0.63
2016-12-20T04:36:08.500Z,0.80
2016-12-20T04:37:08.444Z,0.77
2016-12-20T04:38:08.570Z,1.10
2016-12-20T04:39:08.378Z,0.95
2016-12-20T04:40:08.305Z,0.95
2016-12-20T04:41:09.116Z,0.85
2016-12-20T04:42:07.614Z,0.70
2016-12-20T04:43:08.675Z,0.92
2016-12-20T04:44:08.225Z,0.77
2016-12-20T04:45:07.959Z,0.84
2016-12-20T04:46:07.796Z,0.91
2016-12-20T04:47:07.920Z,0.99
2016-12-20T04:48:08.695Z,1.10
2016-12-20T04:49:08.262Z,0.83
2016-12-20T04:50:08.072Z,0.90
2016-12-20T04:51:08.061Z,1.07
2016-12-20T04:52:07.880Z,1.01
2016-12-20T04:53:07.888Z,1.05
2016-12-20T04:54:08.514Z,1.09
2016-12-20T04:55:08.262Z,0.96
2016-12-20T04:56:08.041Z,0.97
2016-12-20T04:57:07.830Z,1.04
2016-12-20T04:58:08.633Z,1.30
2016-12-20T04:59:08.330Z,1.12
2016-12-20T05:00:07.968Z,1.00
2016-12-20T05:01:07.698Z,1.01
2016-12-20T05:02:08.862Z,0.91
2016-12-20T05:03:07.651Z,0.82
2016-12-20T05:04:08.772Z,0.90
2016-12-20T05:05:08.610Z,0.97
2016-12-20T05:06:08.233Z,0.96
2016-12-20T05:07:08.063Z,0.94
2016-12-20T05:08:07.619Z,1.03
2016-12-20T05:09:08.412Z,1.11
2016-12-20T05:10:09.067Z,1.00
2016-12-20T05:11:07.437Z,0.86
2016-12-20T05:12:08.011Z,0.92
2016-12-20T05:13:07.831Z,1.00
2016-12-20T05:14:08.361Z,0.94
2016-12-20T05:15:08.244Z,1.02
2016-12-20T05:16:08.017Z,0.98
2016-12-20T05:17:07.876Z,0.97
2016-12-20T05:18:07.737Z,0.99
2016-12-20T05:19:08.665Z,0.93
2016-12-20T05:20:08.664Z,0.77
2016-12-20T05:21:08.333Z,1.12
2016-12-20T05:22:07.752Z,0.94
2016-12-20T05:23:07.834Z,0.97
2016-12-20T05:24:08.667Z,0.62
2016-12-20T05:25:11.238Z,0.79
2016-12-20T05:26:08.777Z,0.71
2016-12-20T05:27:08.713Z,0.85
2016-12-20T05:28:13.914Z,0.69
2016-12-20T05:29:08.665Z,0.77
2016-12-20T05:30:08.479Z,0.80
2016-12-20T05:31:08.253Z,0.65
2016-12-20T05:32:08.486Z,0.63
2016-12-20T05:33:08.176Z,0.64
2016-12-20T05:34:07.757Z,0.58
2016-12-20T05:35:08.715Z,0.47
2016-12-20T05:36:08.801Z,0.60
2016-12-20T05:37:08.851Z,0.80
2016-12-20T05:38:08.402Z,0.85
2016-12-20T05:39:07.800Z,0.87
2016-12-20T05:40:08.679Z,0.89
2016-12-20T05:41:08.443Z,0.90
2016-12-20T05:42:08.078Z,0.77
2016-12-20T05:43:08.332Z,0.92
2016-12-20T05:44:08.081Z,0.71
2016-12-20T05:45:08.113Z,0.81
2016-12-20T05:46:07.703Z,0.83
2016-12-20T05:47:08.848Z,0.88
2016-12-20T05:48:08.872Z,0.65
2016-12-20T05:49:08.513Z,0.77
2016-12-20T05:50:08.084Z,0.62
2016-12-20T05:51:08.100Z,0.70
2016-12-20T05:52:07.975Z,0.71
2016-12-20T05:53:07.802Z,0.89
2016-12-20T05:54:08.077Z,0.92
2016-12-20T05:55:08.696Z,0.61
2016-12-20T05:56:08.506Z,0.71
2016-12-20T05:57:08.472Z,0.86
2016-12-20T05:58:08.129Z,0.69
2016-12-20T05:59:07.730Z,0.83
2016-12-20T06:00:08.127Z,0.78
2016-12-20T06:01:07.708Z,0.57
2016-12-20T06:02:08.762Z,0.64
2016-12-20T06:03:08.430Z,0.52
2016-12-20T06:04:08.200Z,0.84
2016-12-20T06:05:07.710Z,0.84
2016-12-20T06:06:08.773Z,0.66
2016-12-20T06:07:08.658Z,0.47
2016-12-20T06:08:08.383Z,0.69
2016-12-20T06:09:08.189Z,0.46
2016-12-20T06:10:07.774Z,0.75
2016-12-20T06:11:07.904Z,0.48
2016-12-20T06:12:08.188Z,0.65
2016-12-20T06:13:08.180Z,0.83
2016-12-20T06:14:07.820Z,0.75
2016-12-20T06:15:08.065Z,0.54
2016-12-20T06:16:07.785Z,0.45
2016-12-20T06:17:08.714Z,0.55
2016-12-20T06:18:08.107Z,0.45
2016-12-20T06:19:07.812Z,0.51
2016-12-20T06:20:09.081Z,0.24
2016-12-20T06:21:07.803Z,0.52
2016-12-20T06:22:07.546Z,0.63
2016-12-20T06:23:08.773Z,0.74
2016-12-20T06:24:08.516Z,0.81
2016-12-20T06:25:08.975Z,0.90
2016-12-20T06:26:08.801Z,0.79
2016-12-20T06:27:08.831Z,0.93
2016-12-20T06:28:08.720Z,0.67
2016-12-20T06:29:08.463Z,0.60
2016-12-20T06:30:08.192Z,0.57
2016-12-20T06:31:08.026Z,0.79
2016-12-20T06:32:08.916Z,0.60
2016-12-20T06:33:08.701Z,0.50
2016-12-20T06:34:08.426Z,0.69
2016-12-20T06:35:08.701Z,0.54
2016-12-20T06:36:08.608Z,0.59
2016-12-20T06:37:09.690Z,0.44
2016-12-20T06:38:08.310Z,0.76
2016-12-20T06:39:08.819Z,0.90
2016-12-20T06:40:08.490Z,0.64
2016-12-20T06:41:08.521Z,0.47
2016-12-20T06:42:08.335Z,0.52
2016-12-20T06:43:08.175Z,0.38
2016-12-20T06:44:08.327Z,0.57
2016-12-20T06:45:08.322Z,0.46
2016-12-20T06:46:08.247Z,0.46
2016-12-20T06:47:08.102Z,0.48
2016-12-20T06:48:07.986Z,0.57
2016-12-20T06:49:07.455Z,0.71
2016-12-20T06:50:08.129Z,0.68
2016-12-20T06:51:07.811Z,0.53
2016-12-20T06:52:08.720Z,0.83
2016-12-20T06:53:08.767Z,0.57
2016-12-20T06:54:08.475Z,0.58
2016-12-20T06:55:08.422Z,0.71
2016-12-20T06:56:08.170Z,0.72
2016-12-20T06:57:07.861Z,0.60
2016-12-20T06:58:07.466Z,0.51
2016-12-20T06:59:09.280Z,0.48
2016-12-20T07:00:07.974Z,0.49
2016-12-20T07:01:07.757Z,0.28
2016-12-20T07:02:08.792Z,0.40
2016-12-20T07:03:08.645Z,0.45
2016-12-20T07:04:08.313Z,0.46
2016-12-20T07:05:07.792Z,0.65
2016-12-20T07:06:08.257Z,0.79
2016-12-20T07:07:07.693Z,0.72
2016-12-20T07:08:08.891Z,0.86
2016-12-20T07:09:08.446Z,0.64
2016-12-20T07:10:08.340Z,0.64
2016-12-20T07:11:08.035Z,0.72
2016-12-20T07:12:08.904Z,0.75
2016-12-20T07:13:08.582Z,0.82
2016-12-20T07:14:08.503Z,0.87
2016-12-20T07:15:09.235Z,0.90
2016-12-20T07:16:07.479Z,0.87
2016-12-20T07:17:09.279Z,0.88
2016-12-20T07:18:07.586Z,0.97
2016-12-20T07:19:08.713Z,0.73
2016-12-20T07:20:08.208Z,0.65
2016-12-20T07:21:08.107Z,0.59
2016-12-20T07:22:08.042Z,0.75
2016-12-20T07:23:07.582Z,0.67
2016-12-20T07:24:07.429Z,0.65
2016-12-20T07:25:07.864Z,0.79
2016-12-20T07:26:07.765Z,0.89
2016-12-20T07:27:08.553Z,0.86
2016-12-20T07:28:08.498Z,1.04
2016-12-20T07:29:07.817Z,0.82
2016-12-20T07:30:08.520Z,0.95
2016-12-20T07:31:08.392Z,0.96
2016-12-20T07:32:08.090Z,0.83
2016-12-20T07:33:07.733Z,1.02
2016-12-20T07:34:09.130Z,1.22
2016-12-20T07:35:07.592Z,1.04
2016-12-20T07:36:08.558Z,1.01
2016-12-20T07:37:08.257Z,0.86
2016-12-20T07:38:07.897Z,0.77
2016-12-20T07:39:07.979Z,0.86
2016-12-20T07:40:07.643Z,0.81
2016-12-20T07:41:08.304Z,0.96
2016-12-20T07:42:08.069Z,0.85
2016-12-20T07:43:07.870Z,0.63
2016-12-20T07:44:07.932Z,0.67
2016-12-20T07:45:07.697Z,0.73
2016-12-20T07:46:08.501Z,0.79
2016-12-20T07:47:07.988Z,0.74
2016-12-20T07:48:08.696Z,0.93
2016-12-20T07:49:08.604Z,0.89
2016-12-20T07:50:08.323Z,0.90
2016-12-20T07:51:08.971Z,0.74
2016-12-20T07:52:07.556Z,0.62
2016-12-20T07:53:08.184Z,0.77
2016-12-20T07:54:08.864Z,0.74
2016-12-20T07:55:08.503Z,0.81
2016-12-20T07:56:08.131Z,0.56
2016-12-20T07:57:07.686Z,0.65
2016-12-20T07:58:08.728Z,0.71
2016-12-20T07:59:08.501Z,0.46
2016-12-20T08:00:08.234Z,0.71
2016-12-20T08:01:08.344Z,0.79
2016-12-20T08:02:07.971Z,0.75
2016-12-20T08:03:08.072Z,0.68
2016-12-20T08:04:08.133Z,0.63
2016-12-20T08:05:07.309Z,0.68
2016-12-20T08:06:08.541Z,0.55
2016-12-20T08:07:08.353Z,0.66
2016-12-20T08:08:08.893Z,0.60
2016-12-20T08:09:08.563Z,0.63
2016-12-20T08:10:08.373Z,0.64
2016-12-20T08:11:08.232Z,0.80
2016-12-20T08:12:08.073Z,0.70
2016-12-20T08:13:07.651Z,0.71
2016-12-20T08:14:07.607Z,0.66
2016-12-20T08:15:08.423Z,0.78
2016-12-20T08:16:08.970Z,0.87
2016-12-20T08:17:09.345Z,0.70
2016-12-20T08:18:09.290Z,0.82
2016-12-20T08:19:08.057Z,0.86
2016-12-20T08:20:07.591Z,0.65
2016-12-20T08:21:07.758Z,0.95
2016-12-20T08:22:08.500Z,1.31
2016-12-20T08:23:08.024Z,0.98
2016-12-20T08:24:07.901Z,0.89
2016-12-20T08:25:08.462Z,0.84
2016-12-20T08:26:09.110Z,0.83
2016-12-20T08:27:08.118Z,0.92
2016-12-20T08:28:07.778Z,0.93
2016-12-20T08:29:07.114Z,0.98
2016-12-20T08:30:08.460Z,1.11
2016-12-20T08:31:07.446Z,1.26
2016-12-20T08:32:07.446Z,1.27
2016-12-20T08:33:07.436Z,0.79
2016-12-20T08:34:07.932Z,0.86
2016-12-20T08:35:08.126Z,0.96
2016-12-20T08:36:08.441Z,0.72
2016-12-20T08:37:07.448Z,0.84
2016-12-20T08:38:08.158Z,0.39
2016-12-20T08:39:08.538Z,0.56
2016-12-20T08:40:07.481Z,0.73
2016-12-20T08:41:07.546Z,0.87
2016-12-20T08:42:07.504Z,1.04
2016-12-20T08:43:07.578Z,0.95
2016-12-20T08:44:07.745Z,0.97
2016-12-20T08:45:08.221Z,1.10
2016-12-20T08:46:08.538Z,1.05
2016-12-20T08:47:07.578Z,0.97
2016-12-20T08:48:07.477Z,1.06
2016-12-20T08:49:07.463Z,1.17
2016-12-20T08:50:07.553Z,1.21
2016-12-20T08:51:07.459Z,1.13
2016-12-20T08:52:07.756Z,1.25
2016-12-20T08:53:07.788Z,1.03
2016-12-20T08:54:07.803Z,1.12
2016-12-20T08:55:07.478Z,1.11
2016-12-20T08:56:07.498Z,0.96
2016-12-20T08:57:07.454Z,0.99
2016-12-20T08:58:07.603Z,1.16
2016-12-20T08:59:07.883Z,1.02
2016-12-20T09:00:08.219Z,1.23
2016-12-20T09:01:08.431Z,1.24
2016-12-20T09:02:08.493Z,1.09
2016-12-20T09:03:07.804Z,1.42
2016-12-20T09:04:08.533Z,1.22
2016-12-20T09:05:07.847Z,1.21
2016-12-20T09:06:07.930Z,1.39
2016-12-20T09:07:08.209Z,1.39
2016-12-20T09:08:08.564Z,1.32
2016-12-20T09:09:07.511Z,1.05
2016-12-20T09:10:07.569Z,1.32
2016-12-20T09:11:08.223Z,1.24
2016-12-20T09:12:08.495Z,1.15
2016-12-20T09:13:07.607Z,1.36
2016-12-20T09:14:07.846Z,1.13
2016-12-20T09:15:07.984Z,1.30
2016-12-20T09:16:07.825Z,1.31
2016-12-20T09:17:08.190Z,1.17
2016-12-20T09:18:08.512Z,1.13
2016-12-20T09:19:07.886Z,1.10
2016-12-20T09:20:08.303Z,1.13
2016-12-20T09:21:08.473Z,1.26
2016-12-20T09:22:07.211Z,1.32
2016-12-20T09:23:08.499Z,1.22
2016-12-20T09:24:07.226Z,1.19
2016-12-20T09:25:08.537Z,1.34
2016-12-20T09:26:07.619Z,1.55
2016-12-20T09:27:07.901Z,1.51
2016-12-20T09:28:07.850Z,1.20
2016-12-20T09:29:08.142Z,1.12
2016-12-20T09:30:08.314Z,1.16
2016-12-20T09:31:07.532Z,1.27
2016-12-20T09:32:08.332Z,1.41
2016-12-20T09:33:08.495Z,1.28
2016-12-20T09:34:07.418Z,1.35
2016-12-20T09:35:07.591Z,1.31
2016-12-20T09:36:07.528Z,1.44
2016-12-20T09:37:07.619Z,1.36
2016-12-20T09:38:07.634Z,1.37
2016-12-20T09:39:08.306Z,1.33
2016-12-20T09:40:08.590Z,1.32
2016-12-20T09:41:07.567Z,1.34
2016-12-20T09:42:07.592Z,1.26
2016-12-20T09:43:07.565Z,1.01
2016-12-20T09:44:07.911Z,1.12
2016-12-20T09:45:08.282Z,1.02
2016-12-20T09:46:07.241Z,1.04
2016-12-20T09:47:07.837Z,1.01
2016-12-20T09:48:07.650Z,1.25
2016-12-20T09:49:07.927Z,1.01
2016-12-20T09:50:07.863Z,1.09
2016-12-20T09:51:08.375Z,1.08
2016-12-20T09:52:08.659Z,1.23
2016-12-20T09:53:07.569Z,1.07
2016-12-20T09:54:07.633Z,0.91
2016-12-20T09:55:07.629Z,1.25
2016-12-20T09:56:07.603Z,1.11
2016-12-20T09:57:07.831Z,1.12
2016-12-20T09:58:07.280Z,1.13
2016-12-20T09:59:08.221Z,1.01
2016-12-20T10:00:07.277Z,1.03
2016-12-20T10:01:08.634Z,1.28
2016-12-20T10:02:07.642Z,1.13
2016-12-20T10:03:07.758Z,1.20
2016-12-20T10:04:07.589Z,1.30
2016-12-20T10:05:07.663Z,1.48
2016-12-20T10:06:07.690Z,1.39
2016-12-20T10:07:07.621Z,1.24
2016-12-20T10:08:08.119Z,1.38
2016-12-20T10:09:08.578Z,1.40
2016-12-20T10:10:07.306Z,1.51
2016-12-20T10:11:08.035Z,1.42
2016-12-20T10:12:07.978Z,1.50
2016-12-20T10:13:08.036Z,1.37
2016-12-20T10:14:07.952Z,1.31
2016-12-20T10:15:08.067Z,1.33
2016-12-20T10:16:08.065Z,1.29
2016-12-20T10:17:08.320Z,1.38
2016-12-20T10:18:07.683Z,1.41
2016-12-20T10:19:07.639Z,1.32
2016-12-20T10:20:07.667Z,1.32
2016-12-20T10:21:07.774Z,1.20
2016-12-20T10:22:07.674Z,1.26
2016-12-20T10:23:07.944Z,1.20
2016-12-20T10:24:07.947Z,1.35
2016-12-20T10:25:08.072Z,0.95
2016-12-20T10:26:08.075Z,1.01
2016-12-20T10:27:07.357Z,0.97
2016-12-20T10:28:07.630Z,1.32
2016-12-20T10:29:08.074Z,1.28
2016-12-20T10:30:08.051Z,1.00
2016-12-20T10:31:08.346Z,1.02
2016-12-20T10:32:08.565Z,1.13
2016-12-20T10:33:07.987Z,1.17
2016-12-20T10:34:08.054Z,1.22
2016-12-20T10:35:08.376Z,1.25
2016-12-20T10:36:07.740Z,1.15
2016-12-20T10:37:07.722Z,1.12
2016-12-20T10:38:07.722Z,1.44
2016-12-20T10:39:07.794Z,1.31
2016-12-20T10:40:08.016Z,1.34
2016-12-20T10:41:08.067Z,1.48
2016-12-20T10:42:07.932Z,1.46
2016-12-20T10:43:08.075Z,1.53
2016-12-20T10:44:07.966Z,1.61
2016-12-20T10:45:08.022Z,1.42
2016-12-20T10:46:07.940Z,1.58
2016-12-20T10:47:07.752Z,1.74
2016-12-20T10:48:08.064Z,1.52
2016-12-20T10:49:08.124Z,1.51
2016-12-20T10:50:08.003Z,1.72
2016-12-20T10:51:07.667Z,1.61
2016-12-20T10:52:07.806Z,1.74
2016-12-20T10:53:07.756Z,1.64
2016-12-20T10:54:07.833Z,1.71
2016-12-20T10:55:07.809Z,1.62
2016-12-20T10:56:08.030Z,1.50
2016-12-20T10:57:07.930Z,1.45
2016-12-20T10:58:08.094Z,1.53
2016-12-20T10:59:08.434Z,1.42
2016-12-20T11:00:07.405Z,1.32
2016-12-20T11:01:08.450Z,1.64
2016-12-20T11:02:07.372Z,1.71
2016-12-20T11:03:08.813Z,1.59
2016-12-20T11:04:07.787Z,1.43
2016-12-20T11:05:07.774Z,1.37
2016-12-20T11:06:08.124Z,1.39
2016-12-20T11:07:08.140Z,1.53
2016-12-20T11:08:08.389Z,1.68
2016-12-20T11:09:07.452Z,1.80
2016-12-20T11:10:07.402Z,1.85
2016-12-20T11:11:10.896Z,1.65
2016-12-20T11:12:07.780Z,1.71
2016-12-20T11:13:08.065Z,1.85
2016-12-20T11:14:08.368Z,1.62
2016-12-20T11:15:07.471Z,1.53
2016-12-20T11:16:07.399Z,1.59
2016-12-20T11:17:07.462Z,1.34
2016-12-20T11:18:07.515Z,1.20
2016-12-20T11:19:07.772Z,1.52
2016-12-20T11:20:08.115Z,1.51
2016-12-20T11:21:08.044Z,1.39
2016-12-20T11:22:08.143Z,1.50
2016-12-20T11:23:08.175Z,1.30
2016-12-20T11:24:08.286Z,1.33
2016-12-20T11:25:08.737Z,1.35
2016-12-20T11:26:07.750Z,1.30
2016-12-20T11:27:08.138Z,1.33
2016-12-20T11:28:08.175Z,1.52
2016-12-20T11:29:07.743Z,1.61
2016-12-20T11:30:07.689Z,1.65
2016-12-20T11:31:08.096Z,1.69
2016-12-20T11:32:08.264Z,1.72
2016-12-20T11:33:08.442Z,1.56
2016-12-20T11:34:07.537Z,1.57
2016-12-20T11:35:07.731Z,1.62
2016-12-20T11:36:08.065Z,1.68
2016-12-20T11:37:08.078Z,1.71
2016-12-20T11:38:08.336Z,1.63
2016-12-20T11:39:08.413Z,1.63
2016-12-20T11:40:08.545Z,1.56
2016-12-20T11:41:07.679Z,1.71
2016-12-20T11:42:07.733Z,1.63
2016-12-20T11:43:08.216Z,1.55
2016-12-20T11:44:08.494Z,1.59
2016-12-20T11:45:07.460Z,1.51
2016-12-20T11:46:08.457Z,1.52
2016-12-20T11:47:07.448Z,1.53
2016-12-20T11:48:08.459Z,1.75
2016-12-20T11:49:07.470Z,1.76
2016-12-20T11:50:08.449Z,1.68
2016-12-20T11:51:08.487Z,1.57
2016-12-20T11:52:07.818Z,1.74
2016-12-20T11:53:07.528Z,1.60
2016-12-20T11:54:07.829Z,1.88
2016-12-20T11:55:08.001Z,1.92
2016-12-20T11:56:08.066Z,2.11
2016-12-20T11:57:08.392Z,1.92
2016-12-20T11:58:08.506Z,2.08
2016-12-20T11:59:07.469Z,2.09
2016-12-20T12:00:07.450Z,2.07
2016-12-20T12:01:07.509Z,1.85
2016-12-20T12:02:07.524Z,1.94
2016-12-20T12:03:07.512Z,1.88
2016-12-20T12:04:07.850Z,1.73
2016-12-20T12:05:07.832Z,1.88
2016-12-20T12:06:08.172Z,2.05
2016-12-20T12:07:08.168Z,2.04
2016-12-20T12:08:08.161Z,2.02
2016-12-20T12:09:08.289Z,1.87
2016-12-20T12:10:08.237Z,1.95
2016-12-20T12:11:08.566Z,1.75
2016-12-20T12:12:07.816Z,1.80
2016-12-20T12:13:07.978Z,1.90
2016-12-20T12:14:07.941Z,1.79
2016-12-20T12:15:07.505Z,1.85
2016-12-20T12:16:08.514Z,1.89
2016-12-20T12:17:07.469Z,1.88
2016-12-20T12:18:07.875Z,2.01
2016-12-20T12:19:07.862Z,1.94
2016-12-20T12:20:08.119Z,2.04
2016-12-20T12:21:08.359Z,1.82
2016-12-20T12:22:07.538Z,1.83
2016-12-20T12:23:07.503Z,1.73
2016-12-20T12:24:07.550Z,1.77
2016-12-20T12:25:07.563Z,1.82
2016-12-20T12:26:07.841Z,1.87
2016-12-20T12:27:07.914Z,1.94
2016-12-20T12:28:07.829Z,1.88
2016-12-20T12:29:08.162Z,1.96
2016-12-20T12:30:08.409Z,1.74
2016-12-20T12:31:07.181Z,1.92
2016-12-20T12:32:08.207Z,2.14
2016-12-20T12:33:08.555Z,1.96
2016-12-20T12:34:10.142Z,1.99
2016-12-20T12:35:07.971Z,1.89
2016-12-20T12:36:07.881Z,1.75
2016-12-20T12:37:07.855Z,1.77
2016-12-20T12:38:08.152Z,1.70
2016-12-20T12:39:08.528Z,1.76
2016-12-20T12:40:07.607Z,1.60
2016-12-20T12:41:07.530Z,1.93
2016-12-20T12:42:07.810Z,1.83
2016-12-20T12:43:07.906Z,1.71
2016-12-20T12:44:07.854Z,1.94
2016-12-20T12:45:08.277Z,1.75
2016-12-20T12:46:08.515Z,1.92
2016-12-20T12:47:07.191Z,1.88
2016-12-20T12:48:08.168Z,1.78
2016-12-20T12:49:08.316Z,1.73
2016-12-20T12:50:08.457Z,1.76
2016-12-20T12:51:08.179Z,1.81
2016-12-20T12:52:08.118Z,1.88
2016-12-20T12:53:08.255Z,1.80
2016-12-20T12:54:08.575Z,1.68
2016-12-20T12:55:07.516Z,1.69
2016-12-20T12:56:07.560Z,1.87
2016-12-20T12:57:07.241Z,1.79
2016-12-20T12:58:08.530Z,1.90
2016-12-20T12:59:07.219Z,1.88
2016-12-20T13:00:08.234Z,1.73
2016-12-20T13:01:08.533Z,1.71
2016-12-20T13:02:07.583Z,1.80
2016-12-20T13:03:07.534Z,1.72
2016-12-20T13:04:07.269Z,1.60
2016-12-20T13:05:08.478Z,1.46
2016-12-20T13:06:07.540Z,1.43
2016-12-20T13:07:07.520Z,1.55
2016-12-20T13:08:07.909Z,1.50
2016-12-20T13:09:07.979Z,1.46
2016-12-20T13:10:07.995Z,1.76
2016-12-20T13:11:07.915Z,1.81
2016-12-20T13:12:07.935Z,1.73
2016-12-20T13:13:07.988Z,1.56
2016-12-20T13:14:08.165Z,1.72
2016-12-20T13:15:08.217Z,1.90
2016-12-20T13:16:08.269Z,1.77
2016-12-20T13:17:08.500Z,1.78
2016-12-20T13:18:07.229Z,1.88
2016-12-20T13:19:08.697Z,1.95
2016-12-20T13:20:07.925Z,1.78
2016-12-20T13:21:08.188Z,1.66
2016-12-20T13:22:08.397Z,1.86
2016-12-20T13:23:08.502Z,1.25
2016-12-20T13:24:07.872Z,1.21
2016-12-20T13:25:07.905Z,1.33
2016-12-20T13:26:08.202Z,1.39
2016-12-20T13:27:08.221Z,1.57
2016-12-20T13:28:07.264Z,1.50
2016-12-20T13:29:08.508Z,1.35
2016-12-20T13:30:07.929Z,1.49
2016-12-20T13:31:07.886Z,1.49
2016-12-20T13:32:07.895Z,1.70
2016-12-20T13:33:08.236Z,1.72
2016-12-20T13:34:08.256Z,1.42
2016-12-20T13:35:08.278Z,1.34
2016-12-20T13:36:08.535Z,1.52
2016-12-20T13:37:07.559Z,1.57
2016-12-20T13:38:07.595Z,1.58
2016-12-20T13:39:08.185Z,1.66
2016-12-20T13:40:08.251Z,1.69
2016-12-20T13:41:08.178Z,1.71
2016-12-20T13:42:08.299Z,1.73
2016-12-20T13:43:08.211Z,1.72
2016-12-20T13:44:07.650Z,1.91
2016-12-20T13:45:07.624Z,1.83
2016-12-20T13:46:07.613Z,1.89
2016-12-20T13:47:07.342Z,1.81
2016-12-20T13:48:07.306Z,1.65
2016-12-20T13:49:08.344Z,1.63
2016-12-20T13:50:07.798Z,1.55
2016-12-20T13:51:07.579Z,1.47
2016-12-20T13:52:07.731Z,1.32
2016-12-20T13:53:07.878Z,1.47
2016-12-20T13:54:07.893Z,1.62
2016-12-20T13:55:07.887Z,1.48
2016-12-20T13:56:07.908Z,1.55
2016-12-20T13:57:07.956Z,1.66
2016-12-20T13:58:07.880Z,1.60
2016-12-20T13:59:07.603Z,1.45
2016-12-20T14:00:07.579Z,1.42
2016-12-20T14:01:07.978Z,1.51
2016-12-20T14:02:08.002Z,1.54
2016-12-20T14:03:07.957Z,1.54
2016-12-20T14:04:07.957Z,1.41
2016-12-20T14:05:08.197Z,1.46
2016-12-20T14:06:08.334Z,1.61
2016-12-20T14:07:08.263Z,1.62
2016-12-20T14:08:08.273Z,1.49
2016-12-20T14:09:08.235Z,1.47
2016-12-20T14:10:08.210Z,1.55
2016-12-20T14:11:08.232Z,1.70
2016-12-20T14:12:08.282Z,1.24
2016-12-20T14:13:08.282Z,1.27
2016-12-20T14:14:08.299Z,1.20
2016-12-20T14:15:07.297Z,1.43
2016-12-20T14:16:08.265Z,1.52
2016-12-20T14:17:08.291Z,1.42
2016-12-20T14:18:07.398Z,1.46
2016-12-20T14:19:07.612Z,1.44
2016-12-20T14:20:08.028Z,1.50
2016-12-20T14:21:08.232Z,1.45
2016-12-20T14:22:08.261Z,1.44
2016-12-20T14:23:07.373Z,1.24
2016-12-20T14:24:08.359Z,1.19
2016-12-20T14:25:08.179Z,1.30
2016-12-20T14:26:08.346Z,1.15
2016-12-20T14:27:08.204Z,1.42
2016-12-20T14:28:08.553Z,1.39
2016-12-20T14:29:07.598Z,1.23
2016-12-20T14:30:08.003Z,1.22
2016-12-20T14:31:08.384Z,1.35
2016-12-20T14:32:07.629Z,1.37
2016-12-20T14:33:07.340Z,1.39
2016-12-20T14:34:08.326Z,1.31
2016-12-20T14:35:07.287Z,1.29
2016-12-20T14:36:07.314Z,1.41
2016-12-20T14:37:08.231Z,1.31
2016-12-20T14:38:07.793Z,1.09
2016-12-20T14:39:08.819Z,0.96
2016-12-20T14:40:07.617Z,1.29
2016-12-20T14:41:07.333Z,1.24
2016-12-20T14:42:07.609Z,1.47
2016-12-20T14:43:07.894Z,1.08
2016-12-20T14:44:08.030Z,1.13
2016-12-20T14:45:08.052Z,1.25
2016-12-20T14:46:07.719Z,1.17
2016-12-20T14:47:07.615Z,1.09
2016-12-20T14:48:07.620Z,1.05
2016-12-20T14:49:07.631Z,1.18
2016-12-20T14:50:07.730Z,1.09
2016-12-20T14:51:08.369Z,1.33
2016-12-20T14:52:07.225Z,1.21
2016-12-20T14:53:08.217Z,1.25
2016-12-20T14:54:08.280Z,1.35
2016-12-20T14:55:07.756Z,1.32
2016-12-20T14:56:08.071Z,1.16
2016-12-20T14:57:08.383Z,1.27
2016-12-20T14:58:07.704Z,1.29
2016-12-20T14:59:07.775Z,1.22
2016-12-20T15:00:07.959Z,0.99
2016-12-20T15:01:08.125Z,1.13
2016-12-20T15:02:08.039Z,1.19
2016-12-20T15:03:08.011Z,1.27
2016-12-20T15:04:07.949Z,1.45
2016-12-20T15:05:08.033Z,1.41
2016-12-20T15:06:08.081Z,1.21
2016-12-20T15:07:08.307Z,1.15
2016-12-20T15:08:07.341Z,1.23