createdAt,value
2023-05-06T00:03:48.512Z,1017.045
2023-05-06T00:08:52.529Z,1017.052
2023-05-06T00:13:48.539Z,1017.053
2023-05-06T00:18:50.613Z,1016.983
2023-05-06T00:23:48.484Z,1016.97
2023-05-06T00:28:48.386Z,1016.95
2023-05-06T00:33:48.458Z,1016.896
2023-05-06T00:38:48.239Z,1016.871
2023-05-06T00:43:48.171Z,1016.869
2023-05-06T00:48:48.594Z,1016.815
2023-05-06T00:53:48.575Z,1016.838
2023-05-06T00:58:48.693Z,1016.779
2023-05-06T01:03:48.546Z,1016.71
2023-05-06T01:08:52.177Z,1016.758
2023-05-06T01:13:51.118Z,1016.75
2023-05-06T01:18:48.672Z,1016.69
2023-05-06T01:24:02.615Z,1016.645
2023-05-06T01:28:48.130Z,1016.684
2023-05-06T01:33:50.821Z,1016.814
2023-05-06T01:38:52.700Z,1016.755
2023-05-06T01:43:49.352Z,1016.722
2023-05-06T01:48:51.676Z,1016.701
2023-05-06T01:53:48.282Z,1016.787
2023-05-06T01:58:48.035Z,1016.763
2023-05-06T02:03:49.179Z,1016.831
2023-05-06T02:08:48.336Z,1016.82
2023-05-06T02:13:48.672Z,1016.875
2023-05-06T02:18:48.144Z,1016.771
2023-05-06T02:23:48.179Z,1016.808
2023-05-06T02:28:48.276Z,1016.832
2023-05-06T02:33:48.884Z,1016.866
2023-05-06T02:38:48.103Z,1016.852
2023-05-06T02:43:48.088Z,1016.855
2023-05-06T02:48:48.253Z,1016.841
2023-05-06T02:53:48.159Z,1016.783
2023-05-06T02:58:48.298Z,1016.813
2023-05-06T03:03:48.456Z,1016.818
2023-05-06T03:08:48.313Z,1016.859
2023-05-06T03:13:48.260Z,1016.832
2023-05-06T03:18:48.243Z,1016.734
2023-05-06T03:23:48.650Z,1016.74
2023-05-06T03:28:48.735Z,1016.841
2023-05-06T03:33:48.140Z,1016.825
2023-05-06T03:38:48.129Z,1016.776
2023-05-06T03:43:48.324Z,1016.812
2023-05-06T03:48:48.277Z,1016.796
2023-05-06T03:53:48.259Z,1016.782
2023-05-06T03:58:48.267Z,1016.786
2023-05-06T04:03:48.313Z,1016.815
2023-05-06T04:08:50.823Z,1016.845
2023-05-06T04:13:48.097Z,1016.827
2023-05-06T04:18:49.648Z,1016.811
2023-05-06T04:23:48.878Z,1016.847
2023-05-06T04:28:48.471Z,1016.884
2023-05-06T04:33:48.257Z,1016.941
2023-05-06T04:38:48.239Z,1017.024
2023-05-06T04:43:48.170Z,1017.089
2023-05-06T04:48:48.273Z,1017.063
2023-05-06T04:53:48.284Z,1017.088
2023-05-06T04:58:48.166Z,1017.182
2023-05-06T05:03:48.239Z,1017.194
2023-05-06T05:08:48.227Z,1017.244
2023-05-06T05:13:51.191Z,1017.305
2023-05-06T05:18:48.184Z,1017.359
2023-05-06T05:23:48.103Z,1017.347
2023-05-06T05:28:48.219Z,1017.307
2023-05-06T05:33:48.389Z,1017.353
2023-05-06T05:38:48.287Z,1017.344
2023-05-06T05:43:48.281Z,1017.361
2023-05-06T05:48:48.245Z,1017.356
2023-05-06T05:53:48.280Z,1017.344
2023-05-06T05:58:48.218Z,1017.38
2023-05-06T06:03:48.409Z,1017.422
2023-05-06T06:08:48.222Z,1017.405
2023-05-06T06:13:48.091Z,1017.297
2023-05-06T06:18:48.199Z,1017.267
2023-05-06T06:23:48.109Z,1017.308
2023-05-06T06:28:48.490Z,1017.301
2023-05-06T06:33:53.158Z,1017.353
2023-05-06T06:38:48.231Z,1017.341
2023-05-06T06:43:48.421Z,1017.4
2023-05-06T06:48:48.316Z,1017.427
2023-05-06T06:53:49.453Z,1017.458
2023-05-06T06:58:48.215Z,1017.499
2023-05-06T07:03:48.639Z,1017.53
2023-05-06T07:08:48.195Z,1017.536
2023-05-06T07:13:48.318Z,1017.533
2023-05-06T07:18:52.775Z,1017.585
2023-05-06T07:23:48.169Z,1017.573
2023-05-06T07:28:48.453Z,1017.595
2023-05-06T07:33:48.070Z,1017.559
2023-05-06T07:38:48.319Z,1017.557
2023-05-06T07:43:48.212Z,1017.568
2023-05-06T07:48:48.384Z,1017.491
2023-05-06T07:53:48.083Z,1017.53
2023-05-06T07:58:51.818Z,1017.605
2023-05-06T08:03:48.285Z,1017.662
2023-05-06T08:08:48.180Z,1017.692
2023-05-06T08:13:48.244Z,1017.755
2023-05-06T08:18:48.235Z,1017.777
2023-05-06T08:23:48.181Z,1017.719
2023-05-06T08:28:48.243Z,1017.685
2023-05-06T08:33:48.280Z,1017.69
2023-05-06T08:38:50.788Z,1017.661
2023-05-06T08:43:49.962Z,1017.642
2023-05-06T08:48:52.072Z,1017.59
2023-05-06T08:53:51.941Z,1017.608
2023-05-06T08:58:49.586Z,1017.614
2023-05-06T09:03:51.533Z,1017.605
2023-05-06T09:08:48.043Z,1017.63
2023-05-06T09:13:48.376Z,1017.635
2023-05-06T09:18:48.058Z,1017.588
2023-05-06T09:23:48.769Z,1017.55
2023-05-06T09:28:52.469Z,1017.517
2023-05-06T09:33:48.760Z,1017.475
2023-05-06T09:38:48.280Z,1017.466
2023-05-06T09:43:49.264Z,1017.431
2023-05-06T09:48:48.821Z,1017.387
2023-05-06T09:53:48.690Z,1017.334
2023-05-06T09:58:49.265Z,1017.256
2023-05-06T10:03:51.768Z,1017.271
2023-05-06T10:08:48.952Z,1017.287
2023-05-06T10:13:48.541Z,1017.23
2023-05-06T10:18:49.847Z,1017.282
2023-05-06T10:23:52.513Z,1017.246
2023-05-06T10:28:52.735Z,1017.207
2023-05-06T10:33:50.234Z,1017.223
2023-05-06T10:38:49.637Z,1017.221
2023-05-06T10:43:49.528Z,1017.193
2023-05-06T10:48:58.175Z,1017.16
2023-05-06T10:54:04.338Z,1017.195
2023-05-06T10:58:50.581Z,1017.159
2023-05-06T11:03:49.927Z,1017.111
2023-05-06T11:08:58.301Z,1017.059
2023-05-06T11:13:50.022Z,1016.967
2023-05-06T11:18:51.296Z,1016.961
2023-05-06T11:24:13.569Z,1016.991
2023-05-06T11:28:48.611Z,1016.984
2023-05-06T11:33:49.856Z,1016.969
2023-05-06T11:38:49.705Z,1016.945
2023-05-06T11:43:49.972Z,1016.914
2023-05-06T11:48:48.154Z,1016.927
2023-05-06T11:53:48.145Z,1016.958
2023-05-06T11:58:48.272Z,1017.011
2023-05-06T12:03:48.275Z,1016.956
2023-05-06T12:08:48.265Z,1016.955
2023-05-06T12:13:48.295Z,1017.014
2023-05-06T12:18:48.301Z,1017.004
2023-05-06T12:24:00.649Z,1016.975
2023-05-06T12:28:48.368Z,1017.04
2023-05-06T12:33:57.137Z,1016.996
2023-05-06T12:38:53.234Z,1016.971
2023-05-06T12:43:48.200Z,1016.935
2023-05-06T12:48:58.074Z,1016.922
2023-05-06T12:53:48.154Z,1016.917
2023-05-06T12:58:48.286Z,1016.948
2023-05-06T13:03:48.113Z,1016.948
2023-05-06T13:08:48.111Z,1016.935
2023-05-06T13:13:48.484Z,1016.955
2023-05-06T13:18:48.179Z,1016.957
2023-05-06T13:23:48.652Z,1016.975
2023-05-06T13:28:48.021Z,1016.935
2023-05-06T13:33:48.110Z,1016.901
2023-05-06T13:38:48.036Z,1016.898
2023-05-06T13:43:48.272Z,1016.902
2023-05-06T13:48:48.256Z,1016.805
2023-05-06T13:53:48.638Z,1016.783
2023-05-06T13:58:48.164Z,1016.752
2023-05-06T14:03:48.375Z,1016.766
2023-05-06T14:08:48.136Z,1016.706
2023-05-06T14:13:48.113Z,1016.685
2023-05-06T14:18:48.049Z,1016.688
2023-05-06T14:23:48.076Z,1016.652
2023-05-06T14:28:48.161Z,1016.62
2023-05-06T14:33:56.180Z,1016.615
2023-05-06T14:38:48.253Z,1016.602
2023-05-06T14:43:48.266Z,1016.63
2023-05-06T14:48:48.170Z,1016.675
2023-05-06T14:53:49.850Z,1016.622
2023-05-06T14:58:48.325Z,1016.566
2023-05-06T15:03:48.161Z,1016.615
2023-05-06T15:08:48.442Z,1016.494
2023-05-06T15:13:48.408Z,1016.534
2023-05-06T15:18:48.099Z,1016.577
2023-05-06T15:23:52.063Z,1016.439
2023-05-06T15:28:48.018Z,1016.46
2023-05-06T15:33:48.306Z,1016.534
2023-05-06T15:39:00.513Z,1016.433
2023-05-06T15:43:48.282Z,1016.419
2023-05-06T15:48:51.911Z,1016.468
2023-05-06T15:53:48.236Z,1016.577
2023-05-06T15:58:48.260Z,1016.626
2023-05-06T16:03:48.285Z,1016.662
2023-05-06T16:08:48.031Z,1016.698
2023-05-06T16:13:48.474Z,1016.904
2023-05-06T16:18:48.103Z,1017.119
2023-05-06T16:23:48.408Z,1017.372
2023-05-06T16:28:48.290Z,1017.356
2023-05-06T16:33:48.409Z,1017.109
2023-05-06T16:38:48.239Z,1017.009
2023-05-06T16:43:48.371Z,1016.993
2023-05-06T16:48:48.269Z,1016.979
2023-05-06T16:53:48.683Z,1016.852
2023-05-06T16:58:48.230Z,1016.75
2023-05-06T17:03:48.318Z,1016.779
2023-05-06T17:08:48.399Z,1016.779
2023-05-06T17:13:48.122Z,1016.756
2023-05-06T17:18:48.397Z,1016.751
2023-05-06T17:23:48.404Z,1016.783
2023-05-06T17:28:48.261Z,1016.774
2023-05-06T17:33:48.152Z,1016.734
2023-05-06T17:38:48.637Z,1016.73
2023-05-06T17:43:51.112Z,1016.73
2023-05-06T17:48:47.995Z,1016.704
2023-05-06T17:53:48.208Z,1016.719
2023-05-06T17:58:48.226Z,1016.652
2023-05-06T18:03:48.764Z,1016.667
2023-05-06T18:08:48.440Z,1016.671
2023-05-06T18:13:48.085Z,1016.635
2023-05-06T18:18:48.345Z,1016.633
2023-05-06T18:23:48.572Z,1016.735
2023-05-06T18:28:49.270Z,1016.713
2023-05-06T18:33:48.240Z,1016.78
2023-05-06T18:38:47.932Z,1016.785
2023-05-06T18:43:48.086Z,1016.826
2023-05-06T18:48:48.292Z,1016.865
2023-05-06T18:53:48.655Z,1016.93
2023-05-06T18:58:48.441Z,1016.993
2023-05-06T19:03:48.227Z,1017.049
2023-05-06T19:08:48.033Z,1017.078
2023-05-06T19:13:48.498Z,1017.197
2023-05-06T19:18:48.136Z,1017.246
2023-05-06T19:23:48.085Z,1017.357
2023-05-06T19:28:48.200Z,1017.355
2023-05-06T19:33:48.086Z,1017.316
2023-05-06T19:38:48.073Z,1017.391
2023-05-06T19:43:48.367Z,1017.44
2023-05-06T19:48:49.502Z,1017.448
2023-05-06T19:53:49.222Z,1017.47
2023-05-06T19:58:48.563Z,1017.547
2023-05-06T20:03:48.590Z,1017.455
2023-05-06T20:08:48.121Z,1017.397
2023-05-06T20:13:48.280Z,1017.323
2023-05-06T20:18:48.263Z,1017.349
2023-05-06T20:23:49.241Z,1017.323
2023-05-06T20:28:48.206Z,1017.294
2023-05-06T20:33:48.031Z,1017.292
2023-05-06T20:38:51.440Z,1017.306
2023-05-06T20:43:48.353Z,1017.333
2023-05-06T20:48:51.389Z,1017.317
2023-05-06T20:53:49.573Z,1017.294
2023-05-06T20:58:49.546Z,1017.303
2023-05-06T21:03:49.894Z,1017.276
2023-05-06T21:08:48.495Z,1017.229
2023-05-06T21:13:50.189Z,1017.242
2023-05-06T21:18:48.087Z,1017.252
2023-05-06T21:23:48.797Z,1017.216
2023-05-06T21:28:51.899Z,1017.233
2023-05-06T21:33:47.983Z,1017.206
2023-05-06T21:38:48.153Z,1017.18
2023-05-06T21:43:48.083Z,1017.159
2023-05-06T21:48:48.025Z,1017.114
2023-05-06T21:53:48.611Z,1017.107
2023-05-06T21:58:47.995Z,1017.054
2023-05-06T22:03:48.530Z,1016.957
2023-05-06T22:08:48.150Z,1016.899
2023-05-06T22:13:48.131Z,1016.887
2023-05-06T22:18:48.257Z,1016.903
2023-05-06T22:23:47.976Z,1016.856
2023-05-06T22:28:48.271Z,1016.911
2023-05-06T22:33:48.078Z,1016.968
2023-05-06T22:38:47.917Z,1017.023
2023-05-06T22:43:48.243Z,1017.032
2023-05-06T22:48:48.416Z,1016.996
2023-05-06T22:53:47.966Z,1017.011
2023-05-06T22:58:48.024Z,1016.994
2023-05-06T23:03:48.289Z,1016.956
2023-05-06T23:08:48.109Z,1016.917
2023-05-06T23:13:48.094Z,1016.926
2023-05-06T23:18:47.970Z,1016.893
2023-05-06T23:23:48.195Z,1016.975
2023-05-06T23:28:48.034Z,1016.998
2023-05-06T23:33:50.215Z,1017.051
2023-05-06T23:38:48.342Z,1017.063
2023-05-06T23:43:48.074Z,1017.027
2023-05-06T23:48:48.057Z,1017.04
2023-05-06T23:53:47.985Z,1017.078
2023-05-06T23:58:48.029Z,1017.09
