createdAt,value
2019-02-10T00:00:49.668Z,9.6
2019-02-10T00:02:49.789Z,9.7
2019-02-10T00:04:50.233Z,10.9
2019-02-10T00:06:49.469Z,8.7
2019-02-10T00:08:49.736Z,8.7
2019-02-10T00:10:50.022Z,8.8
2019-02-10T00:12:50.182Z,10.3
2019-02-10T00:14:50.221Z,9.6
2019-02-10T00:16:49.635Z,9.7
2019-02-10T00:18:49.650Z,9.7
2019-02-10T00:20:49.729Z,9.1
2019-02-10T00:22:49.784Z,8.1
2019-02-10T00:24:49.863Z,7.9
2019-02-10T00:26:50.152Z,10.2
2019-02-10T00:28:50.283Z,8.7
2019-02-10T00:30:50.414Z,8.7
2019-02-10T00:32:49.614Z,11.2
2019-02-10T00:34:50.054Z,9.2
2019-02-10T00:36:50.248Z,11.0
2019-02-10T00:38:50.228Z,11.0
2019-02-10T00:40:50.277Z,11.0
2019-02-10T00:42:50.352Z,6.7
2019-02-10T00:44:49.485Z,6.7
2019-02-10T00:46:49.866Z,9.0
2019-02-10T00:48:49.952Z,9.0
2019-02-10T00:50:50.027Z,10.0
2019-02-10T00:52:50.262Z,10.0
2019-02-10T00:54:50.360Z,11.2
2019-02-10T00:56:49.730Z,10.2
2019-02-10T00:58:49.905Z,10.2
2019-02-10T01:00:49.926Z,9.1
2019-02-10T01:02:50.023Z,10.5
2019-02-10T01:04:49.562Z,8.2
2019-02-10T01:06:49.808Z,9.8
2019-02-10T01:08:49.808Z,9.8
2019-02-10T01:10:49.803Z,10.0
2019-02-10T01:12:49.847Z,8.2
2019-02-10T01:14:50.002Z,10.4
2019-02-10T01:16:50.221Z,11.8
2019-02-10T01:18:50.308Z,11.8
2019-02-10T01:20:49.527Z,8.7
2019-02-10T01:22:49.583Z,10.6
2019-02-10T01:24:49.719Z,9.1
2019-02-10T01:26:50.054Z,10.2
2019-02-10T01:28:50.092Z,10.2
2019-02-10T01:30:50.152Z,8.7
2019-02-10T01:32:50.207Z,12.7
2019-02-10T01:34:49.545Z,9.4
2019-02-10T01:36:50.111Z,7.2
2019-02-10T01:38:50.333Z,7.2
2019-02-10T01:40:49.445Z,9.6
2019-02-10T01:42:49.669Z,11.0
2019-02-10T01:44:49.694Z,11.2
2019-02-10T01:46:49.829Z,11.2
2019-02-10T01:48:49.859Z,10.9
2019-02-10T01:50:49.931Z,10.7
2019-02-10T01:52:50.144Z,7.9
2019-02-10T01:54:50.337Z,7.7
2019-02-10T01:56:49.553Z,7.7
2019-02-10T01:58:49.553Z,9.9
2019-02-10T02:00:49.721Z,7.3
2019-02-10T02:02:49.772Z,7.3
2019-02-10T02:04:49.469Z,8.6
2019-02-10T02:06:57.492Z,8.6
2019-02-10T02:08:50.344Z,7.8
2019-02-10T02:10:49.471Z,8.6
2019-02-10T02:12:49.784Z,8.6
2019-02-10T02:14:50.034Z,5.8
2019-02-10T02:16:50.271Z,8.7
2019-02-10T02:18:50.308Z,7.5
2019-02-10T02:20:49.525Z,7.0
2019-02-10T02:22:49.590Z,9.4
2019-02-10T02:24:49.768Z,6.3
2019-02-10T02:26:49.942Z,6.3
2019-02-10T02:28:50.189Z,7.4
2019-02-10T02:30:50.445Z,7.4
2019-02-10T02:32:49.628Z,5.8
2019-02-10T02:34:50.231Z,5.8
2019-02-10T02:36:49.428Z,9.7
2019-02-10T02:38:49.517Z,9.7
2019-02-10T02:40:49.734Z,9.7
2019-02-10T02:42:49.716Z,7.8
2019-02-10T02:44:49.765Z,7.8
2019-02-10T02:46:49.969Z,8.9
2019-02-10T02:48:50.131Z,6.2
2019-02-10T02:50:50.279Z,5.9
2019-02-10T02:52:49.478Z,7.6
2019-02-10T02:54:49.709Z,7.6
2019-02-10T02:56:49.966Z,6.1
2019-02-10T02:58:50.089Z,6.1
2019-02-10T03:00:50.162Z,7.0
2019-02-10T03:02:50.225Z,7.0
2019-02-10T03:04:49.780Z,7.0
2019-02-10T03:06:49.991Z,6.7
2019-02-10T03:08:49.908Z,7.9
2019-02-10T03:10:50.023Z,9.0
2019-02-10T03:12:50.022Z,9.0
2019-02-10T03:14:50.111Z,8.5
2019-02-10T03:16:50.341Z,6.9
2019-02-10T03:18:53.094Z,6.3
2019-02-10T03:20:49.622Z,5.4
2019-02-10T03:22:49.768Z,5.4
2019-02-10T03:24:49.818Z,6.1
2019-02-10T03:26:50.133Z,5.7
2019-02-10T03:28:50.148Z,6.3
2019-02-10T03:30:50.169Z,6.5
2019-02-10T03:32:50.221Z,6.5
2019-02-10T03:34:49.697Z,6.2
2019-02-10T03:36:49.869Z,6.3
2019-02-10T03:38:50.182Z,6.0
2019-02-10T03:40:50.422Z,5.7
2019-02-10T03:42:49.646Z,5.7
2019-02-10T03:44:49.766Z,6.1
2019-02-10T03:46:50.038Z,6.2
2019-02-10T03:48:50.165Z,5.6
2019-02-10T03:50:50.318Z,6.3
2019-02-10T03:52:49.524Z,6.3
2019-02-10T03:54:49.742Z,5.2
2019-02-10T03:56:50.069Z,5.1
2019-02-10T03:58:50.293Z,7.8
2019-02-10T04:00:50.440Z,7.8
2019-02-10T04:02:49.681Z,5.8
2019-02-10T04:04:50.229Z,5.5
2019-02-10T04:06:50.376Z,6.1
2019-02-10T04:08:50.391Z,5.6
2019-02-10T04:10:49.582Z,6.0
2019-02-10T04:12:49.737Z,6.0
2019-02-10T04:14:49.725Z,8.1
2019-02-10T04:16:49.976Z,9.3
2019-02-10T04:18:50.150Z,9.3
2019-02-10T04:20:50.300Z,4.5
2019-02-10T04:22:49.505Z,5.1
2019-02-10T04:24:49.783Z,5.4
2019-02-10T04:26:50.003Z,4.4
2019-02-10T04:28:50.177Z,5.7
2019-02-10T04:30:50.317Z,5.7
2019-02-10T04:32:50.278Z,6.9
2019-02-10T04:34:49.704Z,4.5
2019-02-10T04:36:49.823Z,4.5
2019-02-10T04:38:49.897Z,4.5
2019-02-10T04:40:49.983Z,7.7
2019-02-10T04:42:50.246Z,4.7
2019-02-10T04:44:49.530Z,6.0
2019-02-10T04:46:50.010Z,4.4
2019-02-10T04:48:50.136Z,4.4
2019-02-10T04:50:50.309Z,4.8
2019-02-10T04:52:49.460Z,5.3
2019-02-10T04:54:49.468Z,4.5
2019-02-10T04:56:49.782Z,4.5
2019-02-10T04:58:49.833Z,6.0
2019-02-10T05:00:49.911Z,4.0
2019-02-10T05:02:50.011Z,5.4
2019-02-10T05:04:50.319Z,5.2
2019-02-10T05:06:49.615Z,4.1
2019-02-10T05:08:49.766Z,4.1
2019-02-10T05:10:49.948Z,5.7
2019-02-10T05:12:50.021Z,4.5
2019-02-10T05:14:50.134Z,5.1
2019-02-10T05:16:49.485Z,5.1
2019-02-10T05:18:49.583Z,5.1
2019-02-10T05:20:49.684Z,5.4
2019-02-10T05:22:49.716Z,4.3
2019-02-10T05:24:49.783Z,3.8
2019-02-10T05:26:49.707Z,3.8
2019-02-10T05:28:49.965Z,2.9
2019-02-10T05:30:49.925Z,3.6
2019-02-10T05:32:49.907Z,4.4
2019-02-10T05:34:50.269Z,6.0
2019-02-10T05:36:49.546Z,6.0
2019-02-10T05:38:49.712Z,4.8
2019-02-10T05:40:49.700Z,4.8
2019-02-10T05:42:49.853Z,4.0
2019-02-10T05:44:49.891Z,5.2
2019-02-10T05:46:50.112Z,5.2
2019-02-10T05:48:50.245Z,4.4
2019-02-10T05:50:50.410Z,4.3
2019-02-10T05:52:49.526Z,4.6
2019-02-10T05:54:49.669Z,5.0
2019-02-10T05:56:49.979Z,5.0
2019-02-10T05:58:50.215Z,3.6
2019-02-10T06:00:50.243Z,3.3
2019-02-10T06:02:50.328Z,3.5
2019-02-10T06:04:49.724Z,3.5
2019-02-10T06:06:49.935Z,3.9
2019-02-10T06:08:49.981Z,4.1
2019-02-10T06:10:50.094Z,3.0
2019-02-10T06:12:50.327Z,3.0
2019-02-10T06:14:49.454Z,3.1
2019-02-10T06:16:49.739Z,3.1
2019-02-10T06:18:50.014Z,3.3
2019-02-10T06:20:50.130Z,3.9
2019-02-10T06:22:50.292Z,3.9
2019-02-10T06:24:50.436Z,3.0
2019-02-10T06:26:49.903Z,3.0
2019-02-10T06:28:50.016Z,3.5
2019-02-10T06:30:50.131Z,3.1
2019-02-10T06:32:50.298Z,3.1
2019-02-10T06:34:49.810Z,3.9
2019-02-10T06:36:49.864Z,3.0
2019-02-10T06:38:49.965Z,3.2
2019-02-10T06:40:50.098Z,3.2
2019-02-10T06:42:50.165Z,4.0
2019-02-10T06:44:50.330Z,4.0
2019-02-10T06:46:49.826Z,3.0
2019-02-10T06:48:49.938Z,3.2
2019-02-10T06:50:49.976Z,5.4
2019-02-10T06:52:50.128Z,3.9
2019-02-10T06:54:50.272Z,3.9
2019-02-10T06:56:49.480Z,3.1
2019-02-10T06:58:49.615Z,4.1
2019-02-10T07:00:49.606Z,4.1
2019-02-10T07:02:50.206Z,3.1
2019-02-10T07:04:49.573Z,2.9
2019-02-10T07:06:50.023Z,2.6
2019-02-10T07:08:50.040Z,2.9
2019-02-10T07:10:50.278Z,2.6
2019-02-10T07:12:50.121Z,2.6
2019-02-10T07:14:50.297Z,3.6
2019-02-10T07:16:49.481Z,2.6
2019-02-10T07:18:49.474Z,2.6
2019-02-10T07:20:49.578Z,2.7
2019-02-10T07:22:49.702Z,2.8
2019-02-10T07:24:49.558Z,3.1
2019-02-10T07:26:49.784Z,3.1
2019-02-10T07:28:49.780Z,3.5
2019-02-10T07:30:49.562Z,3.5
2019-02-10T07:32:49.602Z,4.5
2019-02-10T07:34:50.016Z,2.7
2019-02-10T07:36:49.931Z,2.6
2019-02-10T07:38:50.001Z,3.3
2019-02-10T07:40:50.057Z,3.3
2019-02-10T07:42:50.112Z,3.0
2019-02-10T07:44:50.258Z,2.5
2019-02-10T07:46:49.857Z,2.9
2019-02-10T07:48:49.954Z,2.9
2019-02-10T07:50:50.223Z,2.7
2019-02-10T07:52:50.199Z,2.6
2019-02-10T07:54:49.671Z,3.1
2019-02-10T07:56:49.737Z,4.9
2019-02-10T07:58:49.816Z,3.4
2019-02-10T08:00:49.936Z,3.4
2019-02-10T08:02:49.948Z,3.5
2019-02-10T08:04:50.297Z,2.8
2019-02-10T08:06:49.499Z,4.0
2019-02-10T08:08:49.600Z,2.6
2019-02-10T08:10:49.749Z,2.6
2019-02-10T08:12:49.863Z,2.4
2019-02-10T08:14:49.984Z,2.5
2019-02-10T08:16:50.108Z,3.3
2019-02-10T08:18:50.204Z,3.3
2019-02-10T08:20:49.845Z,2.9
2019-02-10T08:22:49.911Z,3.0
2019-02-10T08:24:49.962Z,3.7
2019-02-10T08:26:50.079Z,5.0
2019-02-10T08:28:50.102Z,2.7
2019-02-10T08:30:49.740Z,2.7
2019-02-10T08:32:49.938Z,4.0
2019-02-10T08:34:49.471Z,3.6
2019-02-10T08:36:49.746Z,3.6
2019-02-10T08:38:54.477Z,2.0
2019-02-10T08:40:49.830Z,2.0
2019-02-10T08:42:49.835Z,2.6
2019-02-10T08:44:49.786Z,3.1
2019-02-10T08:46:49.884Z,3.1
2019-02-10T08:48:49.964Z,2.7
2019-02-10T08:50:49.972Z,2.7
2019-02-10T08:52:51.828Z,2.5
2019-02-10T08:54:50.291Z,2.5
2019-02-10T08:56:49.454Z,2.5
2019-02-10T08:58:49.588Z,2.5
2019-02-10T09:00:49.703Z,3.2
2019-02-10T09:02:49.712Z,2.2
2019-02-10T09:04:50.065Z,2.4
2019-02-10T09:06:50.390Z,2.8
2019-02-10T09:08:49.591Z,2.8
2019-02-10T09:10:49.762Z,2.4
2019-02-10T09:12:49.918Z,2.5
2019-02-10T09:14:49.955Z,2.0
2019-02-10T09:16:50.258Z,2.0
2019-02-10T09:18:50.307Z,2.0
2019-02-10T09:20:50.325Z,2.3
2019-02-10T09:22:49.653Z,2.3
2019-02-10T09:24:49.684Z,2.9
2019-02-10T09:26:49.836Z,2.5
2019-02-10T09:28:50.108Z,2.5
2019-02-10T09:30:50.239Z,2.0
2019-02-10T09:32:50.415Z,3.7
2019-02-10T09:34:49.992Z,2.3
2019-02-10T09:36:50.239Z,1.7
2019-02-10T09:38:50.346Z,1.7
2019-02-10T09:40:49.508Z,1.7
2019-02-10T09:42:49.574Z,1.8
2019-02-10T09:44:49.744Z,4.3
2019-02-10T09:46:49.963Z,4.3
2019-02-10T09:48:49.993Z,2.0
2019-02-10T09:50:50.079Z,1.8
2019-02-10T09:52:50.215Z,2.1
2019-02-10T09:54:50.435Z,1.7
2019-02-10T09:56:49.654Z,1.7
2019-02-10T09:58:49.858Z,1.6
2019-02-10T10:00:50.129Z,1.6
2019-02-10T10:02:50.280Z,1.6
2019-02-10T10:04:49.949Z,1.6
2019-02-10T10:06:50.269Z,2.7
2019-02-10T10:08:50.391Z,1.7
2019-02-10T10:10:49.626Z,1.7
2019-02-10T10:12:49.888Z,1.6
2019-02-10T10:14:50.042Z,1.6
2019-02-10T10:16:50.243Z,1.7
2019-02-10T10:18:50.274Z,1.8
2019-02-10T10:20:50.328Z,1.7
2019-02-10T10:22:49.469Z,1.7
2019-02-10T10:24:50.627Z,1.8
2019-02-10T10:26:50.098Z,1.8
2019-02-10T10:28:50.187Z,1.6
2019-02-10T10:30:50.296Z,1.8
2019-02-10T10:32:49.613Z,2.1
2019-02-10T10:34:50.025Z,1.6
2019-02-10T10:36:50.312Z,1.6
2019-02-10T10:38:50.305Z,2.1
2019-02-10T10:40:49.487Z,1.9
2019-02-10T10:42:49.690Z,1.8
2019-02-10T10:44:49.724Z,1.8
2019-02-10T10:46:50.046Z,1.9
2019-02-10T10:48:50.189Z,1.8
2019-02-10T10:50:50.384Z,2.0
2019-02-10T10:52:49.476Z,2.0
2019-02-10T10:54:49.682Z,1.6
2019-02-10T10:56:49.923Z,1.8
2019-02-10T10:58:50.117Z,1.9
2019-02-10T11:00:50.428Z,1.9
2019-02-10T11:02:49.683Z,2.0
2019-02-10T11:04:50.170Z,2.0
2019-02-10T11:06:50.416Z,1.9
2019-02-10T11:08:49.543Z,2.8
2019-02-10T11:10:49.817Z,1.9
2019-02-10T11:12:49.959Z,1.7
2019-02-10T11:14:50.099Z,1.7
2019-02-10T11:16:50.383Z,2.2
2019-02-10T11:18:49.471Z,2.2
2019-02-10T11:20:49.487Z,2.2
2019-02-10T11:22:49.521Z,2.0
2019-02-10T11:24:50.304Z,2.0
2019-02-10T11:26:50.016Z,1.8
2019-02-10T11:28:50.028Z,2.2
2019-02-10T11:30:50.076Z,2.4
2019-02-10T11:32:50.197Z,2.4
2019-02-10T11:34:50.462Z,2.1
2019-02-10T11:36:49.866Z,1.9
2019-02-10T11:38:49.927Z,1.9
2019-02-10T11:40:50.004Z,2.3
2019-02-10T11:42:50.174Z,2.3
2019-02-10T11:44:50.197Z,2.4
2019-02-10T11:46:49.471Z,2.4
2019-02-10T11:48:49.622Z,1.8
2019-02-10T11:50:49.742Z,2.0
2019-02-10T11:52:49.957Z,2.0
2019-02-10T11:54:49.991Z,1.9
2019-02-10T11:56:50.131Z,3.2
2019-02-10T11:58:50.321Z,3.2
2019-02-10T12:00:49.531Z,3.2
2019-02-10T12:02:49.733Z,1.7
2019-02-10T12:04:50.225Z,3.0
2019-02-10T12:06:49.516Z,3.5
2019-02-10T12:08:49.480Z,3.5
2019-02-10T12:10:49.559Z,1.7
2019-02-10T12:12:49.586Z,1.8
2019-02-10T12:14:49.704Z,1.8
2019-02-10T12:16:49.858Z,3.1
2019-02-10T12:18:49.852Z,1.7
2019-02-10T12:20:50.161Z,1.7
2019-02-10T12:22:50.547Z,2.9
2019-02-10T12:24:49.715Z,2.1
2019-02-10T12:26:49.733Z,2.9
2019-02-10T12:28:49.834Z,2.9
2019-02-10T12:30:49.844Z,2.4
2019-02-10T12:32:49.788Z,2.4
2019-02-10T12:34:50.114Z,3.0
2019-02-10T12:36:50.324Z,1.9
2019-02-10T12:38:50.389Z,1.9
2019-02-10T12:40:49.432Z,1.7
2019-02-10T12:42:49.512Z,2.5
2019-02-10T12:44:49.527Z,1.7
2019-02-10T12:46:49.684Z,1.6
2019-02-10T12:48:49.597Z,1.6
2019-02-10T12:50:49.596Z,2.6
2019-02-10T12:52:49.744Z,2.1
2019-02-10T12:54:49.872Z,1.9
2019-02-10T12:56:50.104Z,1.9
2019-02-10T12:58:50.172Z,3.0
2019-02-10T13:00:50.215Z,2.5
2019-02-10T13:02:50.217Z,2.4
2019-02-10T13:04:49.566Z,2.3
2019-02-10T13:06:49.905Z,2.3
2019-02-10T13:08:49.896Z,2.2
2019-02-10T13:10:49.926Z,2.8
2019-02-10T13:12:49.994Z,2.1
2019-02-10T13:14:50.035Z,1.6
2019-02-10T13:16:50.259Z,1.6
2019-02-10T13:18:50.335Z,1.8
2019-02-10T13:20:49.644Z,2.2
2019-02-10T13:22:49.793Z,2.1
2019-02-10T13:24:49.761Z,2.1
2019-02-10T13:26:49.826Z,1.9
2019-02-10T13:28:49.880Z,1.9
2019-02-10T13:30:49.959Z,2.1
2019-02-10T13:32:49.980Z,2.1
2019-02-10T13:34:49.555Z,2.1
2019-02-10T13:36:49.991Z,2.0
2019-02-10T13:38:49.954Z,2.0
2019-02-10T13:40:50.077Z,2.3
2019-02-10T13:42:50.114Z,2.2
2019-02-10T13:44:50.163Z,4.2
2019-02-10T13:46:50.323Z,2.1
2019-02-10T13:48:50.432Z,2.1
2019-02-10T13:50:49.487Z,2.8
2019-02-10T13:52:49.560Z,2.4
2019-02-10T13:54:49.594Z,3.1
2019-02-10T13:56:49.850Z,3.1
2019-02-10T13:58:49.865Z,5.3
2019-02-10T14:00:49.895Z,2.6
2019-02-10T14:02:49.972Z,3.1
2019-02-10T14:04:50.208Z,2.3
2019-02-10T14:06:49.477Z,2.3
2019-02-10T14:08:49.680Z,2.8
2019-02-10T14:10:49.832Z,3.1
2019-02-10T14:12:50.000Z,2.1
2019-02-10T14:14:50.168Z,2.8
2019-02-10T14:16:50.334Z,2.8
2019-02-10T14:18:49.449Z,2.7
2019-02-10T14:20:49.698Z,2.9
2019-02-10T14:22:49.807Z,2.6
2019-02-10T14:24:49.727Z,2.2
2019-02-10T14:26:49.843Z,2.2
2019-02-10T14:28:49.830Z,2.7
2019-02-10T14:30:49.790Z,2.1
2019-02-10T14:32:49.818Z,2.2
2019-02-10T14:34:50.178Z,2.2
2019-02-10T14:36:50.301Z,2.5
2019-02-10T14:38:50.289Z,2.0
2019-02-10T14:40:50.278Z,2.1
2019-02-10T14:42:50.269Z,2.5
2019-02-10T14:44:50.426Z,2.5
2019-02-10T14:46:49.559Z,2.3
2019-02-10T14:48:49.612Z,2.9
2019-02-10T14:50:49.726Z,2.5
2019-02-10T14:52:49.862Z,1.8
2019-02-10T14:54:49.963Z,1.8
2019-02-10T14:56:50.059Z,2.0
2019-02-10T14:58:50.152Z,2.0
2019-02-10T15:00:50.274Z,2.3
2019-02-10T15:02:50.432Z,1.9
2019-02-10T15:04:50.053Z,1.9
2019-02-10T15:06:50.226Z,1.9
2019-02-10T15:08:50.284Z,2.3
2019-02-10T15:10:50.212Z,2.0
2019-02-10T15:12:50.360Z,2.0
2019-02-10T15:14:50.386Z,3.4
2019-02-10T15:16:49.675Z,2.1
2019-02-10T15:18:49.759Z,1.9
2019-02-10T15:20:49.767Z,2.1
2019-02-10T15:22:49.795Z,2.1
2019-02-10T15:24:49.874Z,2.0
2019-02-10T15:26:50.058Z,4.8
2019-02-10T15:28:50.212Z,3.9
2019-02-10T15:30:50.407Z,3.9
2019-02-10T15:32:50.425Z,2.5
2019-02-10T15:34:49.790Z,2.8
2019-02-10T15:36:49.964Z,2.5
2019-02-10T15:38:50.016Z,3.6
2019-02-10T15:40:50.336Z,3.6
2019-02-10T15:42:50.429Z,2.7
2019-02-10T15:44:49.519Z,2.5
2019-02-10T15:46:49.774Z,4.3
2019-02-10T15:48:49.769Z,4.3
2019-02-10T15:50:49.779Z,2.8
2019-02-10T15:52:49.791Z,2.8
2019-02-10T15:54:49.798Z,2.8
2019-02-10T15:56:49.879Z,2.7
2019-02-10T15:58:49.948Z,2.7
2019-02-10T16:00:49.856Z,3.9
2019-02-10T16:02:50.001Z,3.9
2019-02-10T16:04:49.723Z,3.4
2019-02-10T16:06:49.907Z,2.6
2019-02-10T16:08:49.837Z,5.0
2019-02-10T16:10:57.713Z,5.0
2019-02-10T16:12:49.563Z,3.2
2019-02-10T16:14:49.715Z,3.1
2019-02-10T16:16:49.890Z,2.8
2019-02-10T16:18:49.822Z,3.9
2019-02-10T16:20:49.913Z,3.9
2019-02-10T16:22:49.955Z,4.3
2019-02-10T16:24:49.974Z,3.9
2019-02-10T16:26:50.154Z,4.9
2019-02-10T16:28:50.246Z,4.9
2019-02-10T16:30:50.337Z,3.3
2019-02-10T16:32:50.422Z,3.3
2019-02-10T16:34:50.155Z,3.3
2019-02-10T16:36:50.344Z,3.1
2019-02-10T16:38:49.480Z,3.1
2019-02-10T16:40:49.633Z,2.9
2019-02-10T16:42:49.661Z,4.2
2019-02-10T16:44:49.722Z,4.2
2019-02-10T16:46:49.810Z,4.2
2019-02-10T16:48:49.835Z,3.6
2019-02-10T16:50:49.822Z,3.4
2019-02-10T16:52:49.767Z,3.7
2019-02-10T16:54:49.861Z,3.3
2019-02-10T16:56:49.953Z,3.4
2019-02-10T16:58:49.950Z,3.4
2019-02-10T17:00:49.903Z,4.5
2019-02-10T17:02:49.873Z,3.2
2019-02-10T17:04:49.632Z,2.9
2019-02-10T17:06:49.818Z,2.9
2019-02-10T17:08:49.770Z,3.3
2019-02-10T17:10:49.755Z,2.1
2019-02-10T17:12:49.796Z,1.8
2019-02-10T17:14:49.860Z,1.9
2019-02-10T17:16:50.038Z,1.9
2019-02-10T17:18:49.977Z,2.4
2019-02-10T17:20:49.979Z,2.4
2019-02-10T17:22:50.027Z,2.9
2019-02-10T17:24:50.055Z,2.9
2019-02-10T17:26:50.093Z,1.8
2019-02-10T17:28:50.113Z,1.8
2019-02-10T17:30:50.160Z,1.2
2019-02-10T17:32:50.262Z,1.1
2019-02-10T17:34:49.555Z,1.1
2019-02-10T17:36:49.851Z,1.6
2019-02-10T17:38:49.933Z,1.6
2019-02-10T17:40:49.959Z,1.2
2019-02-10T17:42:49.970Z,1.4
2019-02-10T17:44:49.987Z,1.4
2019-02-10T17:46:50.145Z,6.5
2019-02-10T17:48:50.099Z,6.5
2019-02-10T17:50:50.066Z,1.2
2019-02-10T17:52:50.131Z,1.2
2019-02-10T17:54:50.189Z,1.2
2019-02-10T17:56:49.477Z,2.0
2019-02-10T17:58:49.546Z,0.8
2019-02-10T18:00:49.783Z,1.3
2019-02-10T18:02:49.816Z,1.3
2019-02-10T18:04:50.380Z,1.0
2019-02-10T18:06:49.662Z,1.0
2019-02-10T18:08:49.730Z,0.9
2019-02-10T18:10:49.869Z,1.2
2019-02-10T18:12:49.956Z,1.1
2019-02-10T18:14:50.031Z,1.1
2019-02-10T18:16:50.202Z,1.1
2019-02-10T18:18:50.108Z,1.2
2019-02-10T18:20:50.208Z,1.3
2019-02-10T18:22:49.480Z,1.3
2019-02-10T18:24:49.991Z,1.3
2019-02-10T18:26:50.180Z,1.3
2019-02-10T18:28:50.164Z,1.3
2019-02-10T18:30:50.252Z,0.9
2019-02-10T18:32:49.860Z,1.0
2019-02-10T18:34:50.106Z,1.0
2019-02-10T18:36:50.269Z,0.9
2019-02-10T18:38:50.179Z,1.0
2019-02-10T18:40:50.169Z,1.0
2019-02-10T18:42:50.171Z,1.1
2019-02-10T18:44:50.316Z,1.1
2019-02-10T18:46:49.624Z,0.9
2019-02-10T18:48:49.571Z,0.9
2019-02-10T18:50:50.128Z,1.0
2019-02-10T18:52:49.578Z,0.9
2019-02-10T18:54:49.787Z,0.9
2019-02-10T18:56:49.896Z,1.0
2019-02-10T18:58:54.293Z,1.0
2019-02-10T19:00:49.788Z,0.9
2019-02-10T19:02:49.827Z,0.9
2019-02-10T19:04:50.221Z,1.0
2019-02-10T19:06:50.407Z,0.8
2019-02-10T19:08:49.483Z,1.0
2019-02-10T19:10:49.690Z,1.5
2019-02-10T19:12:49.740Z,1.5
2019-02-10T19:14:49.634Z,1.1
2019-02-10T19:16:49.884Z,0.9
2019-02-10T19:18:49.756Z,0.9
2019-02-10T19:20:49.706Z,0.9
2019-02-10T19:22:49.754Z,0.9
2019-02-10T19:24:49.796Z,1.0
2019-02-10T19:26:50.080Z,0.9
2019-02-10T19:28:49.542Z,1.1
2019-02-10T19:30:49.859Z,1.1
2019-02-10T19:32:49.988Z,1.0
2019-02-10T19:34:49.752Z,0.9
2019-02-10T19:36:49.807Z,1.0
2019-02-10T19:38:49.921Z,1.0
2019-02-10T19:40:49.946Z,0.9
2019-02-10T19:42:49.946Z,0.9
2019-02-10T19:44:49.679Z,1.0
2019-02-10T19:46:49.943Z,1.1
2019-02-10T19:48:50.056Z,1.1
2019-02-10T19:50:50.111Z,1.3
2019-02-10T19:52:50.241Z,1.3
2019-02-10T19:54:50.207Z,1.1
2019-02-10T19:56:50.389Z,1.1
2019-02-10T19:58:49.480Z,1.2
2019-02-10T20:00:49.560Z,0.8
2019-02-10T20:02:49.567Z,1.1
2019-02-10T20:04:49.931Z,0.9
2019-02-10T20:06:49.473Z,0.9
2019-02-10T20:08:49.469Z,1.1
2019-02-10T20:10:49.633Z,1.1
2019-02-10T20:12:49.619Z,1.0
2019-02-10T20:14:49.725Z,1.1
2019-02-10T20:16:49.912Z,1.0
2019-02-10T20:18:49.962Z,1.0
2019-02-10T20:20:49.980Z,1.0
2019-02-10T20:22:49.861Z,1.0
2019-02-10T20:24:49.937Z,1.1
2019-02-10T20:26:50.035Z,1.1
2019-02-10T20:28:49.978Z,1.4
2019-02-10T20:30:50.085Z,1.4
2019-02-10T20:32:50.099Z,1.1
2019-02-10T20:34:49.493Z,1.2
2019-02-10T20:36:49.550Z,1.1
2019-02-10T20:38:50.486Z,1.1
2019-02-10T20:40:49.596Z,1.1
2019-02-10T20:42:49.755Z,1.0
2019-02-10T20:44:49.830Z,1.1
2019-02-10T20:46:50.344Z,1.1
2019-02-10T20:48:50.357Z,1.1
2019-02-10T20:50:49.775Z,1.2
2019-02-10T20:52:49.816Z,1.2
2019-02-10T20:54:50.215Z,1.3
2019-02-10T20:56:50.393Z,1.4
2019-02-10T20:58:49.577Z,1.4
2019-02-10T21:00:49.668Z,1.7
2019-02-10T21:02:49.752Z,1.4
2019-02-10T21:04:50.051Z,1.3
2019-02-10T21:06:50.262Z,1.3
2019-02-10T21:08:50.274Z,1.7
2019-02-10T21:10:50.473Z,1.3
2019-02-10T21:12:49.566Z,1.8
2019-02-10T21:14:50.266Z,2.0
2019-02-10T21:16:49.520Z,2.0
2019-02-10T21:18:50.312Z,1.3
2019-02-10T21:20:50.197Z,1.7
2019-02-10T21:22:50.432Z,2.9
2019-02-10T21:24:49.726Z,2.9
2019-02-10T21:26:50.044Z,1.2
2019-02-10T21:28:49.842Z,1.2
2019-02-10T21:30:49.860Z,1.1
2019-02-10T21:32:49.945Z,1.1
2019-02-10T21:34:50.206Z,1.1
2019-02-10T21:36:50.363Z,2.1
2019-02-10T21:38:49.537Z,2.1
2019-02-10T21:40:49.553Z,1.1
2019-02-10T21:42:49.552Z,1.1
2019-02-10T21:44:50.352Z,2.2
2019-02-10T21:46:49.599Z,2.2
2019-02-10T21:48:49.763Z,1.0
2019-02-10T21:50:49.905Z,1.1
2019-02-10T21:52:49.937Z,1.2
2019-02-10T21:54:49.909Z,1.0
2019-02-10T21:56:50.012Z,1.1
2019-02-10T21:58:50.067Z,1.1
2019-02-10T22:00:50.110Z,1.1
2019-02-10T22:02:50.115Z,1.1
2019-02-10T22:04:49.583Z,1.6
2019-02-10T22:06:49.823Z,1.6
2019-02-10T22:08:49.880Z,1.2
2019-02-10T22:10:49.939Z,1.3
2019-02-10T22:12:49.973Z,1.3
2019-02-10T22:14:50.064Z,1.0
2019-02-10T22:16:50.277Z,1.0
2019-02-10T22:18:50.394Z,1.1
2019-02-10T22:20:50.418Z,1.3
2019-02-10T22:22:49.471Z,1.3
2019-02-10T22:24:49.523Z,1.1
2019-02-10T22:26:49.735Z,1.5
2019-02-10T22:28:49.788Z,1.3
2019-02-10T22:30:49.775Z,2.1
2019-02-10T22:32:49.782Z,2.1
2019-02-10T22:34:50.272Z,1.4
2019-02-10T22:36:49.566Z,1.1
2019-02-10T22:38:49.593Z,1.1
2019-02-10T22:40:49.605Z,1.1
2019-02-10T22:42:49.809Z,1.1
2019-02-10T22:44:50.026Z,1.1
2019-02-10T22:46:50.176Z,1.1
2019-02-10T22:48:50.205Z,1.9
2019-02-10T22:50:50.248Z,1.1
2019-02-10T22:52:50.311Z,1.0
2019-02-10T22:54:50.229Z,1.0
2019-02-10T22:56:50.443Z,0.9
2019-02-10T22:58:49.561Z,0.9
2019-02-10T23:00:49.553Z,0.9
2019-02-10T23:02:49.889Z,1.1
2019-02-10T23:04:50.189Z,0.9
2019-02-10T23:06:50.308Z,0.9
2019-02-10T23:08:50.312Z,0.9
2019-02-10T23:10:51.935Z,0.8
2019-02-10T23:12:53.686Z,0.8
2019-02-10T23:14:49.949Z,0.8
2019-02-10T23:16:50.101Z,0.9
2019-02-10T23:18:50.172Z,0.7
2019-02-10T23:20:50.220Z,0.9
2019-02-10T23:22:50.221Z,0.9
2019-02-10T23:24:50.370Z,1.1
2019-02-10T23:26:49.506Z,1.1
2019-02-10T23:28:49.653Z,0.9
2019-02-10T23:30:49.609Z,0.9
2019-02-10T23:32:49.637Z,1.0
2019-02-10T23:34:50.087Z,0.9
2019-02-10T23:36:50.410Z,1.0
2019-02-10T23:38:50.355Z,1.0
2019-02-10T23:40:50.395Z,1.0
2019-02-10T23:42:50.352Z,1.0
2019-02-10T23:44:50.361Z,0.9
2019-02-10T23:46:49.603Z,0.9
2019-02-10T23:48:49.622Z,0.9
2019-02-10T23:50:49.667Z,0.9
2019-02-10T23:52:49.679Z,0.9
2019-02-10T23:54:49.772Z,1.1
2019-02-10T23:56:49.872Z,0.9
2019-02-10T23:58:49.895Z,0.9
