createdAt,value
2022-11-23T00:04:20.206Z,8.97
2022-11-23T00:09:22.740Z,5.70
2022-11-23T00:14:24.466Z,7.20
2022-11-23T00:19:26.367Z,6.97
2022-11-23T00:24:28.263Z,7.47
2022-11-23T00:29:30.405Z,9.63
2022-11-23T00:34:32.803Z,9.27
2022-11-23T00:39:34.563Z,14.03
2022-11-23T00:44:36.607Z,8.47
2022-11-23T00:49:38.708Z,9.87
2022-11-23T00:54:40.675Z,7.73
2022-11-23T00:59:42.603Z,8.50
2022-11-23T01:04:44.374Z,7.57
2022-11-23T01:09:46.436Z,10.53
2022-11-23T01:14:48.319Z,11.03
2022-11-23T01:19:50.226Z,8.90
2022-11-23T01:24:52.129Z,8.60
2022-11-23T01:29:54.047Z,7.57
2022-11-23T01:34:55.787Z,5.63
2022-11-23T01:39:57.744Z,11.87
2022-11-23T01:45:34.380Z,9.97
2022-11-23T01:50:36.768Z,10.77
2022-11-23T01:55:39.371Z,8.07
2022-11-23T02:00:41.362Z,9.37
2022-11-23T02:05:59.166Z,9.70
2022-11-23T02:11:01.250Z,9.53
2022-11-23T02:16:03.361Z,8.40
2022-11-23T02:21:05.671Z,8.80
2022-11-23T02:26:09.777Z,4.27
2022-11-23T02:31:11.693Z,8.83
2022-11-23T02:36:28.749Z,13.73
2022-11-23T02:41:51.803Z,8.27
2022-11-23T02:46:54.156Z,11.90
2022-11-23T02:51:55.993Z,7.97
2022-11-23T02:57:01.696Z,12.20
2022-11-23T03:02:05.574Z,8.63
2022-11-23T03:07:07.586Z,13.67
2022-11-23T03:12:10.287Z,3.80
2022-11-23T03:17:13.391Z,8.83
2022-11-23T03:22:16.527Z,9.33
2022-11-23T03:27:18.590Z,12.07
2022-11-23T03:32:21.282Z,8.73
2022-11-23T03:37:27.778Z,13.20
2022-11-23T03:42:29.907Z,8.70
2022-11-23T03:47:32.516Z,9.83
2022-11-23T03:52:34.331Z,5.80
2022-11-23T03:57:36.533Z,9.43
2022-11-23T04:02:40.588Z,8.73
2022-11-23T04:07:48.418Z,11.03
2022-11-23T04:12:52.110Z,8.57
2022-11-23T04:17:55.237Z,7.33
2022-11-23T04:22:57.178Z,6.87
2022-11-23T04:28:01.251Z,9.10
2022-11-23T04:33:04.101Z,10.30
2022-11-23T04:38:06.358Z,10.07
2022-11-23T04:43:09.589Z,16.53
2022-11-23T04:48:12.851Z,14.47
2022-11-23T04:53:14.709Z,10.77
2022-11-23T04:58:21.303Z,15.10
2022-11-23T05:03:31.502Z,10.97
2022-11-23T05:08:35.179Z,13.23
2022-11-23T05:14:02.505Z,10.87
2022-11-23T05:19:05.945Z,8.83
2022-11-23T05:24:08.291Z,9.40
2022-11-23T05:29:14.599Z,9.90
2022-11-23T05:34:16.664Z,7.37
2022-11-23T05:39:21.391Z,8.90
2022-11-23T05:44:26.766Z,8.27
2022-11-23T05:49:29.093Z,10.40
2022-11-23T05:54:31.530Z,9.57
2022-11-23T05:59:53.700Z,10.03
2022-11-23T06:05:00.566Z,6.27
2022-11-23T06:10:13.213Z,6.20
2022-11-23T06:15:19.788Z,10.10
2022-11-23T06:20:23.074Z,8.87
2022-11-23T06:25:33.816Z,8.03
2022-11-23T06:30:40.379Z,10.40
2022-11-23T06:35:43.172Z,7.97
2022-11-23T06:40:45.308Z,6.07
2022-11-23T06:45:47.266Z,4.77
2022-11-23T06:50:51.178Z,9.67
2022-11-23T06:55:59.583Z,11.03
2022-11-23T07:01:05.377Z,9.43
2022-11-23T07:06:12.834Z,11.90
2022-11-23T07:11:16.598Z,8.70
2022-11-23T07:16:19.055Z,9.27
2022-11-23T07:21:21.151Z,8.93
2022-11-23T07:26:22.976Z,7.93
2022-11-23T07:31:24.772Z,9.20
2022-11-23T07:36:26.806Z,12.03
2022-11-23T07:41:28.803Z,8.30
2022-11-23T07:46:43.377Z,12.70
2022-11-23T07:51:45.223Z,12.57
2022-11-23T07:56:46.990Z,9.67
2022-11-23T08:01:52.095Z,12.33
2022-11-23T08:06:56.449Z,13.93
2022-11-23T08:11:58.418Z,8.77
2022-11-23T08:17:00.311Z,25.50
2022-11-23T08:22:02.215Z,9.83
2022-11-23T08:27:03.992Z,9.67
2022-11-23T08:32:05.748Z,10.23
2022-11-23T08:37:07.659Z,11.50
2022-11-23T08:42:10.518Z,9.70
2022-11-23T08:47:12.313Z,8.33
2022-11-23T08:52:14.543Z,12.83
2022-11-23T08:57:16.431Z,7.27
2022-11-23T09:02:18.410Z,9.27
2022-11-23T09:07:20.422Z,11.30
2022-11-23T09:12:22.412Z,9.50
2022-11-23T09:17:24.155Z,10.57
2022-11-23T09:22:26.549Z,7.53
2022-11-23T09:27:28.608Z,10.83
2022-11-23T09:32:32.592Z,6.33
2022-11-23T09:37:34.390Z,9.07
2022-11-23T09:42:58.164Z,10.57
2022-11-23T09:48:24.187Z,8.37
2022-11-23T09:53:34.383Z,6.67
2022-11-23T09:58:39.870Z,8.33
2022-11-23T10:03:48.532Z,8.90
2022-11-23T10:08:56.904Z,5.53
2022-11-23T10:14:23.464Z,8.90
2022-11-23T10:19:31.414Z,5.03
2022-11-23T10:24:37.576Z,2.90
2022-11-23T10:29:41.219Z,5.63
2022-11-23T10:34:58.272Z,3.53
2022-11-23T10:40:00.211Z,3.83
2022-11-23T10:45:02.279Z,4.70
2022-11-23T10:50:20.805Z,3.90
2022-11-23T10:55:26.935Z,5.63
2022-11-23T11:00:31.141Z,3.87
2022-11-23T11:11:11.515Z,3.53
2022-11-23T11:16:33.018Z,7.37
2022-11-23T11:21:40.641Z,3.50
2022-11-23T11:26:57.511Z,3.53
2022-11-23T11:32:05.969Z,5.50
2022-11-23T11:37:23.072Z,3.83
2022-11-23T11:42:35.499Z,2.67
2022-11-23T11:47:44.906Z,3.90
2022-11-23T11:52:48.815Z,4.97
2022-11-23T11:58:05.316Z,3.67
2022-11-23T12:03:15.091Z,4.70
2022-11-23T12:08:30.709Z,7.97
2022-11-23T12:13:35.918Z,2.90
2022-11-23T12:18:56.069Z,4.43
2022-11-23T12:24:40.123Z,3.40
2022-11-23T12:29:47.164Z,5.53
2022-11-23T12:35:17.161Z,6.10
2022-11-23T12:41:03.855Z,4.43
2022-11-23T12:46:20.637Z,3.30
2022-11-23T12:51:50.529Z,3.10
2022-11-23T12:57:12.145Z,5.60
2022-11-23T13:02:47.330Z,2.10
2022-11-23T13:08:30.098Z,2.77
2022-11-23T13:13:48.763Z,2.40
2022-11-23T13:19:14.476Z,3.27
2022-11-23T13:24:31.664Z,3.27
2022-11-23T13:29:49.238Z,3.10
2022-11-23T13:34:51.244Z,3.23
2022-11-23T13:39:57.332Z,4.43
2022-11-23T13:45:24.661Z,2.50
2022-11-23T13:50:26.767Z,3.03
2022-11-23T13:55:38.927Z,2.43
2022-11-23T14:00:46.989Z,2.50
2022-11-23T14:05:48.915Z,3.40
2022-11-23T14:10:51.090Z,2.77
2022-11-23T14:15:57.624Z,1.87
2022-11-23T14:21:32.816Z,2.97
2022-11-23T14:27:45.296Z,0.90
2022-11-23T14:33:00.468Z,3.93
2022-11-23T14:38:15.231Z,1.53
2022-11-23T14:43:19.373Z,2.00
2022-11-23T14:48:29.481Z,1.97
2022-11-23T14:53:35.927Z,3.33
2022-11-23T14:58:37.866Z,3.63
2022-11-23T15:03:50.402Z,1.27
2022-11-23T15:09:05.135Z,1.20
2022-11-23T15:14:25.836Z,3.30
2022-11-23T15:19:29.711Z,2.67
2022-11-23T15:24:32.063Z,2.43
2022-11-23T15:29:39.121Z,2.07
2022-11-23T15:34:41.124Z,4.43
2022-11-23T15:39:44.083Z,1.87
2022-11-23T15:44:51.163Z,4.30
2022-11-23T15:50:04.464Z,2.47
2022-11-23T15:55:12.690Z,5.03
2022-11-23T16:00:26.032Z,3.73
2022-11-23T16:05:28.168Z,1.20
2022-11-23T16:10:31.934Z,2.30
2022-11-23T16:15:48.979Z,6.20
2022-11-23T16:20:55.375Z,3.87
2022-11-23T16:26:05.840Z,2.70
2022-11-23T16:31:31.863Z,7.47
2022-11-23T16:36:33.640Z,6.17
2022-11-23T16:41:35.528Z,3.27
2022-11-23T16:46:43.071Z,4.17
2022-11-23T16:51:54.961Z,7.23
2022-11-23T16:56:58.640Z,7.67
2022-11-23T17:02:01.051Z,6.90
2022-11-23T17:07:02.897Z,7.00
2022-11-23T17:12:07.464Z,3.53
2022-11-23T17:17:19.234Z,5.93
2022-11-23T17:22:21.503Z,7.53
2022-11-23T17:27:24.908Z,6.73
2022-11-23T17:32:27.126Z,10.70
2022-11-23T17:37:29.043Z,7.10
2022-11-23T17:42:30.842Z,5.80
2022-11-23T17:47:32.930Z,16.07
2022-11-23T17:52:34.700Z,13.27
2022-11-23T17:57:38.487Z,8.77
2022-11-23T18:02:40.452Z,11.03
2022-11-23T18:07:42.483Z,10.87
2022-11-23T18:12:45.362Z,13.33
2022-11-23T18:17:47.419Z,15.10
2022-11-23T18:22:49.436Z,11.47
2022-11-23T18:27:51.583Z,12.60
2022-11-23T18:32:53.705Z,11.67
2022-11-23T18:37:55.581Z,18.03
2022-11-23T18:42:58.620Z,14.07
2022-11-23T18:48:00.583Z,16.03
2022-11-23T18:53:02.724Z,19.17
2022-11-23T18:58:04.964Z,14.50
2022-11-23T19:03:11.110Z,15.00
2022-11-23T19:08:14.152Z,19.50
2022-11-23T19:13:15.961Z,21.77
2022-11-23T19:18:17.884Z,22.77
2022-11-23T19:23:19.704Z,18.80
2022-11-23T19:28:21.655Z,18.30
2022-11-23T19:33:23.512Z,16.23
2022-11-23T19:38:25.277Z,21.03
2022-11-23T19:43:27.220Z,19.87
2022-11-23T19:48:30.776Z,18.10
2022-11-23T19:53:35.067Z,14.80
2022-11-23T19:58:36.923Z,18.10
2022-11-23T20:03:40.745Z,12.53
2022-11-23T20:08:43.920Z,19.80
2022-11-23T20:13:45.735Z,17.80
2022-11-23T20:18:50.845Z,14.27
2022-11-23T20:24:04.010Z,16.70
2022-11-23T20:29:07.835Z,11.33
2022-11-23T20:34:14.126Z,15.37
2022-11-23T20:39:18.941Z,18.87
2022-11-23T20:44:21.297Z,13.30
2022-11-23T20:49:23.278Z,19.13
2022-11-23T20:54:25.075Z,13.80
2022-11-23T20:59:26.868Z,13.53
2022-11-23T21:04:28.797Z,16.87
2022-11-23T21:09:30.669Z,18.37
2022-11-23T21:14:37.002Z,12.67
2022-11-23T21:19:39.615Z,18.90
2022-11-23T21:24:42.048Z,12.43
2022-11-23T21:29:44.809Z,13.83
2022-11-23T21:34:46.755Z,14.50
2022-11-23T21:39:52.946Z,9.93
2022-11-23T21:44:55.091Z,16.70
2022-11-23T21:49:56.877Z,11.50
2022-11-23T21:54:58.873Z,12.77
2022-11-23T22:00:00.837Z,12.37
2022-11-23T22:05:02.827Z,16.00
2022-11-23T22:10:05.200Z,11.67
2022-11-23T22:15:07.860Z,9.87
2022-11-23T22:20:10.435Z,16.40
2022-11-23T22:25:12.267Z,12.23
2022-11-23T22:30:15.404Z,15.83
2022-11-23T22:35:17.539Z,18.43
2022-11-23T22:40:19.713Z,11.57
2022-11-23T22:45:21.604Z,10.90
2022-11-23T22:50:23.707Z,18.43
2022-11-23T22:55:25.642Z,14.50
2022-11-23T23:00:27.541Z,12.27
2022-11-23T23:05:29.530Z,13.03
2022-11-23T23:10:31.319Z,9.83
2022-11-23T23:15:33.242Z,12.60
2022-11-23T23:20:35.920Z,12.57
2022-11-23T23:25:37.947Z,12.67
2022-11-23T23:30:39.877Z,13.17
2022-11-23T23:35:41.865Z,9.23
2022-11-23T23:40:43.652Z,11.97
2022-11-23T23:45:45.564Z,8.90
2022-11-23T23:50:47.496Z,12.20
2022-11-23T23:56:00.354Z,5.03
