createdAt,value
2018-10-17T00:04:30.444Z,99.90
2018-10-17T00:09:33.626Z,99.90
2018-10-17T00:14:36.798Z,99.90
2018-10-17T00:19:39.956Z,99.90
2018-10-17T00:24:43.143Z,99.90
2018-10-17T00:29:46.292Z,99.90
2018-10-17T00:34:49.459Z,99.90
2018-10-17T00:39:52.606Z,99.90
2018-10-17T00:44:55.763Z,99.90
2018-10-17T00:49:58.917Z,99.90
2018-10-17T00:55:02.074Z,99.90
2018-10-17T01:00:05.318Z,99.90
2018-10-17T01:05:08.568Z,99.90
2018-10-17T01:10:11.683Z,99.90
2018-10-17T01:15:14.841Z,99.90
2018-10-17T01:20:17.999Z,99.90
2018-10-17T01:25:21.157Z,99.90
2018-10-17T01:30:24.342Z,99.90
2018-10-17T01:35:28.006Z,99.90
2018-10-17T01:40:31.165Z,99.90
2018-10-17T01:45:34.316Z,99.90
2018-10-17T01:50:37.511Z,99.90
2018-10-17T01:55:40.670Z,99.90
2018-10-17T02:00:43.818Z,99.90
2018-10-17T02:05:46.979Z,99.90
2018-10-17T02:10:50.133Z,99.90
2018-10-17T02:15:53.834Z,99.90
2018-10-17T02:20:57.030Z,99.90
2018-10-17T02:26:00.166Z,99.90
2018-10-17T02:31:03.425Z,99.90
2018-10-17T02:36:06.546Z,99.90
2018-10-17T02:41:09.729Z,99.90
2018-10-17T02:46:12.866Z,99.90
2018-10-17T02:51:16.018Z,99.90
2018-10-17T02:56:19.166Z,99.90
2018-10-17T03:01:22.319Z,99.90
2018-10-17T03:06:25.562Z,99.90
2018-10-17T03:11:28.749Z,99.90
2018-10-17T03:16:31.872Z,99.90
2018-10-17T03:21:35.025Z,99.90
2018-10-17T03:26:38.162Z,99.90
2018-10-17T03:31:41.329Z,99.90
2018-10-17T03:36:44.475Z,99.90
2018-10-17T03:41:47.638Z,99.90
2018-10-17T03:46:50.846Z,99.90
2018-10-17T03:51:53.980Z,99.90
2018-10-17T03:56:57.123Z,99.90
2018-10-17T04:02:00.285Z,99.90
2018-10-17T04:07:03.462Z,99.90
2018-10-17T04:12:06.585Z,99.90
2018-10-17T04:17:09.784Z,99.90
2018-10-17T04:22:12.886Z,99.90
2018-10-17T04:27:16.100Z,99.90
2018-10-17T04:32:19.222Z,99.90
2018-10-17T04:37:22.365Z,99.90
2018-10-17T04:42:25.599Z,99.90
2018-10-17T04:47:28.893Z,99.90
2018-10-17T04:52:32.102Z,99.90
2018-10-17T04:57:35.254Z,99.90
2018-10-17T05:02:38.442Z,99.90
2018-10-17T05:07:41.607Z,99.90
2018-10-17T05:12:44.844Z,99.90
2018-10-17T05:17:48.006Z,99.90
2018-10-17T05:22:51.216Z,99.90
2018-10-17T05:27:54.341Z,99.90
2018-10-17T05:32:57.494Z,99.90
2018-10-17T05:38:00.803Z,99.90
2018-10-17T05:43:04.157Z,99.90
2018-10-17T05:48:07.290Z,99.90
2018-10-17T05:53:10.531Z,99.90
2018-10-17T05:58:14.075Z,99.90
2018-10-17T06:03:17.250Z,99.90
2018-10-17T06:08:20.406Z,99.90
2018-10-17T06:13:23.579Z,99.90
2018-10-17T06:18:26.733Z,99.90
2018-10-17T06:23:29.882Z,99.90
2018-10-17T06:28:33.098Z,99.90
2018-10-17T06:33:36.281Z,99.90
2018-10-17T06:38:39.451Z,99.90
2018-10-17T06:43:42.706Z,99.90
2018-10-17T06:48:45.782Z,99.90
2018-10-17T06:53:49.100Z,99.90
2018-10-17T06:58:52.232Z,99.90
2018-10-17T07:03:55.347Z,99.90
2018-10-17T07:08:58.513Z,99.90
2018-10-17T07:14:01.690Z,99.90
2018-10-17T07:19:05.107Z,99.90
2018-10-17T07:24:08.303Z,99.90
2018-10-17T07:29:11.486Z,99.90
2018-10-17T07:34:14.639Z,99.90
2018-10-17T07:39:17.815Z,99.90
2018-10-17T07:44:21.003Z,99.90
2018-10-17T07:49:24.139Z,99.90
2018-10-17T07:54:27.294Z,99.90
2018-10-17T07:59:30.525Z,99.90
2018-10-17T08:04:33.698Z,99.90
2018-10-17T08:09:36.859Z,99.90
2018-10-17T08:14:41.939Z,99.90
2018-10-17T08:19:45.087Z,99.90
2018-10-17T08:24:48.279Z,99.90
2018-10-17T08:29:51.510Z,99.90
2018-10-17T08:34:54.707Z,99.90
2018-10-17T08:39:57.898Z,99.90
2018-10-17T08:45:01.220Z,99.90
2018-10-17T08:50:04.432Z,99.90
2018-10-17T08:55:07.519Z,99.90
2018-10-17T09:00:10.697Z,99.90
2018-10-17T09:05:13.931Z,99.90
2018-10-17T09:10:17.074Z,99.90
2018-10-17T09:15:21.681Z,99.90
2018-10-17T09:20:25.016Z,99.90
2018-10-17T09:25:28.836Z,99.90
2018-10-17T09:30:32.282Z,99.90
2018-10-17T09:35:35.282Z,99.90
2018-10-17T09:40:38.398Z,99.90
2018-10-17T09:45:41.563Z,99.90
2018-10-17T09:50:44.718Z,99.90
2018-10-17T09:55:47.876Z,99.90
2018-10-17T10:00:56.459Z,99.90
2018-10-17T10:05:59.656Z,99.90
2018-10-17T10:11:02.861Z,99.90
2018-10-17T10:16:06.041Z,99.90
2018-10-17T10:21:09.370Z,99.90
2018-10-17T10:26:12.601Z,99.90
2018-10-17T10:31:16.154Z,99.90
2018-10-17T10:36:19.523Z,99.90
2018-10-17T10:41:22.668Z,99.90
2018-10-17T10:46:25.826Z,99.90
2018-10-17T10:51:28.995Z,99.90
2018-10-17T10:56:32.124Z,99.90
2018-10-17T11:01:35.267Z,99.40
2018-10-17T11:06:38.445Z,99.20
2018-10-17T11:11:41.622Z,99.60
2018-10-17T11:16:44.789Z,99.60
2018-10-17T11:21:47.976Z,99.90
2018-10-17T11:26:51.097Z,99.20
2018-10-17T11:31:54.330Z,99.70
2018-10-17T11:36:57.454Z,99.90
2018-10-17T11:42:00.632Z,99.50
2018-10-17T11:47:03.822Z,98.70
2018-10-17T11:52:07.975Z,99.10
2018-10-17T11:57:11.151Z,98.70
2018-10-17T12:02:14.402Z,98.80
2018-10-17T12:07:17.579Z,99.10
2018-10-17T12:12:20.819Z,98.80
2018-10-17T12:17:24.052Z,98.30
2018-10-17T12:22:27.198Z,98.60
2018-10-17T12:27:31.042Z,97.70
2018-10-17T12:32:34.874Z,97.60
2018-10-17T12:37:38.139Z,97.50
2018-10-17T12:42:41.372Z,97.60
2018-10-17T12:47:44.539Z,97.40
2018-10-17T12:52:47.848Z,97.50
2018-10-17T12:57:50.865Z,97.80
2018-10-17T13:02:54.426Z,97.60
2018-10-17T13:07:57.606Z,97.80
2018-10-17T13:13:00.819Z,97.50
2018-10-17T13:18:03.961Z,98.10
2018-10-17T13:23:07.136Z,97.70
2018-10-17T13:28:10.270Z,97.50
2018-10-17T13:33:14.238Z,97.30
2018-10-17T13:38:17.396Z,96.90
2018-10-17T13:43:20.665Z,97.00
2018-10-17T13:48:24.761Z,97.40
2018-10-17T13:53:27.913Z,97.40
2018-10-17T13:58:31.375Z,97.00
2018-10-17T14:03:34.532Z,97.20
2018-10-17T14:08:37.685Z,97.10
2018-10-17T14:13:40.898Z,96.90
2018-10-17T14:18:44.110Z,97.00
2018-10-17T14:23:47.271Z,97.50
2018-10-17T14:28:50.439Z,97.60
2018-10-17T14:33:53.600Z,98.00
2018-10-17T14:38:57.026Z,98.20
2018-10-17T14:44:00.202Z,98.10
2018-10-17T14:49:03.625Z,98.20
2018-10-17T14:54:06.830Z,98.10
2018-10-17T14:59:10.026Z,98.10
2018-10-17T15:04:13.375Z,98.30
2018-10-17T15:09:17.365Z,98.60
2018-10-17T15:14:20.955Z,98.80
2018-10-17T15:19:24.186Z,99.00
2018-10-17T15:24:27.504Z,99.10
2018-10-17T15:29:30.655Z,99.40
2018-10-17T15:34:33.944Z,99.70
2018-10-17T15:39:37.146Z,99.70
2018-10-17T15:44:40.306Z,99.90
2018-10-17T15:49:43.615Z,99.90
2018-10-17T15:54:47.750Z,99.90
2018-10-17T15:59:51.468Z,99.90
2018-10-17T16:04:54.566Z,99.90
2018-10-17T16:09:58.830Z,99.90
2018-10-17T16:15:02.164Z,99.90
2018-10-17T16:20:07.161Z,99.90
2018-10-17T16:25:10.422Z,99.90
2018-10-17T16:30:13.694Z,99.90
2018-10-17T16:35:16.783Z,99.90
2018-10-17T16:40:19.958Z,99.90
2018-10-17T16:45:23.130Z,99.90
2018-10-17T16:50:26.352Z,99.90
2018-10-17T16:55:29.455Z,99.90
2018-10-17T17:00:32.654Z,99.90
2018-10-17T17:05:35.818Z,99.90
2018-10-17T17:10:38.974Z,99.90
2018-10-17T17:15:42.139Z,99.90
2018-10-17T17:20:45.331Z,99.90
2018-10-17T17:25:48.515Z,99.90
2018-10-17T17:30:51.655Z,99.90
2018-10-17T17:35:54.830Z,99.90
2018-10-17T17:40:57.944Z,99.90
2018-10-17T17:46:01.126Z,99.90
2018-10-17T17:51:04.358Z,99.90
2018-10-17T17:56:07.515Z,99.90
2018-10-17T18:01:10.666Z,99.90
2018-10-17T18:06:14.490Z,99.90
2018-10-17T18:11:19.966Z,99.90
2018-10-17T18:16:23.855Z,99.90
2018-10-17T18:21:27.014Z,99.90
2018-10-17T18:26:30.222Z,99.90
2018-10-17T18:31:33.494Z,99.90
2018-10-17T18:36:36.675Z,99.90
2018-10-17T18:41:39.886Z,99.90
2018-10-17T18:46:43.026Z,99.90
2018-10-17T18:51:46.203Z,99.90
2018-10-17T18:56:49.345Z,99.90
2018-10-17T19:01:52.591Z,99.90
2018-10-17T19:06:55.785Z,99.90
2018-10-17T19:12:00.163Z,99.90
2018-10-17T19:17:03.315Z,99.90
2018-10-17T19:22:06.570Z,99.90
2018-10-17T19:27:09.984Z,99.90
2018-10-17T19:32:13.127Z,99.90
2018-10-17T19:37:16.356Z,99.90
2018-10-17T19:42:19.506Z,99.90
2018-10-17T19:47:22.673Z,99.90
2018-10-17T19:52:25.850Z,99.90
2018-10-17T19:57:30.044Z,99.90
2018-10-17T20:02:33.220Z,99.90
2018-10-17T20:07:36.506Z,99.90
2018-10-17T20:12:39.696Z,99.90
2018-10-17T20:17:42.894Z,99.90
2018-10-17T20:22:46.122Z,99.90
2018-10-17T20:27:49.279Z,99.90
2018-10-17T20:32:52.570Z,99.90
2018-10-17T20:37:55.778Z,99.90
2018-10-17T20:42:59.007Z,99.90
2018-10-17T20:48:02.273Z,99.90
2018-10-17T20:53:05.687Z,99.90
2018-10-17T20:58:09.276Z,99.90
2018-10-17T21:03:13.656Z,99.90
2018-10-17T21:08:16.918Z,99.90
2018-10-17T21:13:20.018Z,99.90
2018-10-17T21:18:23.325Z,99.90
2018-10-17T21:23:26.987Z,99.90
2018-10-17T21:28:30.186Z,99.90
2018-10-17T21:33:33.379Z,99.90
2018-10-17T21:38:36.671Z,99.90
2018-10-17T21:43:39.870Z,99.90
2018-10-17T21:48:43.030Z,99.90
2018-10-17T21:53:46.223Z,99.90
2018-10-17T21:58:49.400Z,99.90
2018-10-17T22:03:52.574Z,99.90
2018-10-17T22:08:55.755Z,99.90
2018-10-17T22:13:58.938Z,99.90
2018-10-17T22:19:02.189Z,99.90
2018-10-17T22:24:05.498Z,99.90
2018-10-17T22:29:08.654Z,99.90
2018-10-17T22:34:11.835Z,99.90
2018-10-17T22:39:15.478Z,99.90
2018-10-17T22:44:18.643Z,99.90
2018-10-17T22:49:21.825Z,99.90
2018-10-17T22:54:24.986Z,99.90
2018-10-17T22:59:28.786Z,99.90
2018-10-17T23:04:32.010Z,99.90
2018-10-17T23:09:35.173Z,99.90
2018-10-17T23:14:38.347Z,99.90
2018-10-17T23:19:42.380Z,99.90
2018-10-17T23:24:45.523Z,99.90
2018-10-17T23:29:48.730Z,99.90
2018-10-17T23:34:51.998Z,99.90
2018-10-17T23:39:55.155Z,99.90
2018-10-17T23:44:58.311Z,99.90
2018-10-17T23:50:01.517Z,99.90
2018-10-17T23:55:05.248Z,99.90
