createdAt,value
2022-09-28T00:00:07.215Z,8.75
2022-09-28T00:01:15.094Z,8.71
2022-09-28T00:02:16.500Z,8.68
2022-09-28T00:03:17.945Z,8.69
2022-09-28T00:04:19.325Z,8.68
2022-09-28T00:05:20.647Z,8.61
2022-09-28T00:06:22.936Z,8.62
2022-09-28T00:07:24.279Z,8.62
2022-09-28T00:08:25.623Z,8.66
2022-09-28T00:09:26.979Z,8.65
2022-09-28T00:10:28.295Z,8.57
2022-09-28T00:11:29.923Z,8.58
2022-09-28T00:12:31.251Z,8.58
2022-09-28T00:13:33.040Z,8.58
2022-09-28T00:14:34.361Z,8.52
2022-09-28T00:15:35.740Z,8.49
2022-09-28T00:16:41.188Z,8.45
2022-09-28T00:17:42.558Z,8.40
2022-09-28T00:18:44.231Z,8.43
2022-09-28T00:19:45.585Z,8.39
2022-09-28T00:20:46.895Z,8.36
2022-09-28T00:21:48.222Z,8.36
2022-09-28T00:22:49.569Z,8.38
2022-09-28T00:23:51.952Z,8.32
2022-09-28T00:24:53.304Z,8.32
2022-09-28T00:25:54.641Z,8.25
2022-09-28T00:26:56.572Z,8.28
2022-09-28T00:27:58.077Z,8.29
2022-09-28T00:29:00.387Z,8.35
2022-09-28T00:30:01.757Z,8.38
2022-09-28T00:31:03.669Z,8.44
2022-09-28T00:32:06.401Z,8.46
2022-09-28T00:33:07.744Z,8.46
2022-09-28T00:34:09.123Z,8.47
2022-09-28T00:35:10.464Z,8.43
2022-09-28T00:36:11.808Z,8.49
2022-09-28T00:37:13.589Z,8.55
2022-09-28T00:38:14.910Z,8.62
2022-09-28T00:39:16.787Z,8.63
2022-09-28T00:40:18.281Z,8.69
2022-09-28T00:41:19.677Z,8.74
2022-09-28T00:42:23.240Z,8.77
2022-09-28T00:43:24.880Z,8.74
2022-09-28T00:44:26.215Z,8.81
2022-09-28T00:45:27.616Z,8.85
2022-09-28T00:46:32.724Z,8.77
2022-09-28T00:47:37.156Z,8.71
2022-09-28T00:48:40.207Z,8.63
2022-09-28T00:49:41.526Z,8.61
2022-09-28T00:50:42.926Z,8.67
2022-09-28T00:51:44.751Z,8.64
2022-09-28T00:52:49.618Z,8.60
2022-09-28T00:53:51.483Z,8.54
2022-09-28T00:54:53.399Z,8.51
2022-09-28T00:55:56.953Z,8.57
2022-09-28T00:56:58.967Z,8.57
2022-09-28T00:58:02.766Z,8.52
2022-09-28T00:59:04.457Z,8.50
2022-09-28T01:00:06.301Z,8.49
2022-09-28T01:01:07.788Z,8.50
2022-09-28T01:02:10.079Z,8.48
2022-09-28T01:03:12.187Z,8.39
2022-09-28T01:04:13.680Z,8.47
2022-09-28T01:05:15.064Z,8.36
2022-09-28T01:06:20.507Z,8.35
2022-09-28T01:07:22.544Z,8.30
2022-09-28T01:08:24.524Z,8.25
2022-09-28T01:09:27.255Z,8.24
2022-09-28T01:10:29.900Z,8.20
2022-09-28T01:11:32.170Z,8.12
2022-09-28T01:12:33.715Z,8.08
2022-09-28T01:13:35.323Z,8.04
2022-09-28T01:14:37.365Z,8.07
2022-09-28T01:15:59.010Z,8.02
2022-09-28T01:17:12.160Z,7.99
2022-09-28T01:18:27.829Z,7.94
2022-09-28T01:19:47.728Z,7.96
2022-09-28T01:20:49.633Z,7.92
2022-09-28T01:21:59.517Z,7.94
2022-09-28T01:23:19.363Z,7.94
2022-09-28T01:24:20.743Z,8.02
2022-09-28T01:25:22.055Z,8.00
2022-09-28T01:26:33.193Z,7.99
2022-09-28T01:27:51.892Z,8.02
2022-09-28T01:28:57.824Z,8.07
2022-09-28T01:30:04.794Z,8.10
2022-09-28T01:31:09.594Z,8.10
2022-09-28T01:32:23.068Z,8.15
2022-09-28T01:33:28.062Z,8.19
2022-09-28T01:34:37.456Z,8.24
2022-09-28T01:35:41.641Z,8.33
2022-09-28T01:36:46.253Z,8.30
2022-09-28T01:37:53.384Z,8.26
2022-09-28T01:39:05.701Z,8.27
2022-09-28T01:40:08.562Z,8.30
2022-09-28T01:41:10.215Z,8.32
2022-09-28T01:42:18.674Z,8.34
2022-09-28T01:43:22.611Z,8.38
2022-09-28T01:44:25.347Z,8.41
2022-09-28T01:45:31.372Z,8.36
2022-09-28T01:46:35.948Z,8.35
2022-09-28T01:47:39.847Z,8.27
2022-09-28T01:48:50.276Z,8.24
2022-09-28T01:50:00.840Z,8.20
2022-09-28T01:51:05.232Z,8.09
2022-09-28T01:52:24.631Z,8.10
2022-09-28T01:53:32.052Z,8.05
2022-09-28T01:54:43.796Z,7.88
2022-09-28T01:55:47.913Z,7.85
2022-09-28T01:57:17.585Z,7.83
2022-09-28T01:58:23.011Z,7.84
2022-09-28T01:59:28.566Z,7.83
2022-09-28T02:00:32.440Z,7.83
2022-09-28T02:01:39.876Z,7.70
2022-09-28T02:02:47.615Z,7.71
2022-09-28T02:03:55.591Z,7.76
2022-09-28T02:05:00.836Z,7.77
2022-09-28T02:06:05.724Z,7.72
2022-09-28T02:07:10.856Z,7.77
2022-09-28T02:08:27.400Z,7.80
2022-09-28T02:09:35.093Z,7.78
2022-09-28T02:10:42.395Z,7.82
2022-09-28T02:11:47.332Z,7.86
2022-09-28T02:12:51.210Z,7.94
2022-09-28T02:13:56.010Z,7.98
2022-09-28T02:15:03.802Z,8.00
2022-09-28T02:16:05.258Z,7.98
2022-09-28T02:17:07.178Z,8.02
2022-09-28T02:18:09.286Z,8.13
2022-09-28T02:19:19.548Z,8.21
2022-09-28T02:20:23.123Z,8.27
2022-09-28T02:21:47.735Z,8.34
2022-09-28T02:22:55.583Z,8.46
2022-09-28T02:24:21.349Z,8.53
2022-09-28T02:25:28.336Z,8.55
2022-09-28T02:26:34.681Z,8.55
2022-09-28T02:27:39.158Z,8.56
2022-09-28T02:28:40.693Z,8.60
2022-09-28T02:29:42.261Z,8.58
2022-09-28T02:30:45.831Z,8.64
2022-09-28T02:31:48.969Z,8.68
2022-09-28T02:32:52.700Z,8.74
2022-09-28T02:33:55.200Z,8.76
2022-09-28T02:34:56.852Z,8.79
2022-09-28T02:35:59.782Z,8.82
2022-09-28T02:37:02.699Z,8.84
2022-09-28T02:38:04.196Z,8.88
2022-09-28T02:39:05.547Z,8.91
2022-09-28T02:40:28.669Z,8.88
2022-09-28T02:41:39.679Z,8.90
2022-09-28T02:42:48.850Z,8.92
2022-09-28T02:43:50.578Z,8.94
2022-09-28T02:44:57.794Z,8.96
2022-09-28T02:46:17.705Z,8.98
2022-09-28T02:47:22.991Z,9.00
2022-09-28T02:48:45.665Z,8.99
2022-09-28T02:49:57.069Z,8.97
2022-09-28T02:51:09.073Z,8.95
2022-09-28T02:52:13.235Z,8.94
2022-09-28T02:53:17.421Z,8.92
2022-09-28T02:54:21.840Z,8.90
2022-09-28T02:55:38.473Z,8.89
2022-09-28T02:56:46.192Z,8.93
2022-09-28T02:57:50.549Z,8.99
2022-09-28T02:59:04.236Z,8.98
2022-09-28T03:00:07.649Z,8.97
2022-09-28T03:01:24.831Z,8.87
2022-09-28T03:02:28.890Z,8.81
2022-09-28T03:03:56.759Z,8.84
2022-09-28T03:05:10.773Z,8.86
2022-09-28T03:06:27.435Z,8.91
2022-09-28T03:07:32.264Z,8.94
2022-09-28T03:08:37.061Z,8.94
2022-09-28T03:09:47.229Z,8.99
2022-09-28T03:10:53.901Z,9.03
2022-09-28T03:12:00.703Z,9.05
2022-09-28T03:13:03.620Z,9.03
2022-09-28T03:14:05.709Z,9.03
2022-09-28T03:15:19.401Z,9.03
2022-09-28T03:16:20.839Z,9.03
2022-09-28T03:17:23.891Z,9.03
2022-09-28T03:18:25.236Z,9.06
2022-09-28T03:19:31.582Z,9.08
2022-09-28T03:20:34.628Z,9.09
2022-09-28T03:21:36.592Z,9.05
2022-09-28T03:22:38.739Z,9.06
2022-09-28T03:23:40.591Z,9.08
2022-09-28T03:24:41.950Z,9.09
2022-09-28T03:25:43.435Z,9.11
2022-09-28T03:26:44.818Z,9.11
2022-09-28T03:27:47.347Z,9.13
2022-09-28T03:28:49.812Z,9.10
2022-09-28T03:29:56.771Z,9.07
2022-09-28T03:30:58.120Z,9.12
2022-09-28T03:31:59.681Z,9.03
2022-09-28T03:33:01.059Z,9.01
2022-09-28T03:34:04.743Z,9.04
2022-09-28T03:35:07.482Z,9.03
2022-09-28T03:36:08.863Z,8.96
2022-09-28T03:37:11.005Z,8.97
2022-09-28T03:38:12.383Z,9.04
2022-09-28T03:39:13.774Z,9.03
2022-09-28T03:40:15.306Z,9.04
2022-09-28T03:41:16.690Z,8.97
2022-09-28T03:42:18.300Z,8.80
2022-09-28T03:43:23.773Z,8.81
2022-09-28T03:44:26.599Z,8.85
2022-09-28T03:45:28.022Z,8.85
2022-09-28T03:46:29.677Z,8.78
2022-09-28T03:47:35.852Z,8.83
2022-09-28T03:48:37.225Z,8.85
2022-09-28T03:49:38.633Z,8.89
2022-09-28T03:50:40.047Z,8.86
2022-09-28T03:51:43.979Z,8.85
2022-09-28T03:52:45.339Z,8.81
2022-09-28T03:53:46.700Z,8.76
2022-09-28T03:54:49.418Z,8.70
2022-09-28T03:55:51.619Z,8.64
2022-09-28T03:56:53.203Z,8.51
2022-09-28T03:57:55.030Z,8.43
2022-09-28T03:58:56.395Z,8.33
2022-09-28T03:59:57.745Z,8.19
2022-09-28T04:01:02.993Z,8.12
2022-09-28T04:02:05.092Z,8.09
2022-09-28T04:03:06.766Z,8.12
2022-09-28T04:04:10.756Z,8.02
2022-09-28T04:05:12.130Z,7.97
2022-09-28T04:06:13.596Z,7.86
2022-09-28T04:07:15.057Z,7.85
2022-09-28T04:08:16.999Z,7.79
2022-09-28T04:09:19.830Z,7.75
2022-09-28T04:10:21.183Z,7.77
2022-09-28T04:11:22.562Z,7.79
2022-09-28T04:12:23.910Z,7.79
2022-09-28T04:13:25.858Z,7.79
2022-09-28T04:14:27.219Z,7.84
2022-09-28T04:15:28.886Z,7.72
2022-09-28T04:16:30.283Z,7.72
2022-09-28T04:17:43.122Z,7.73
2022-09-28T04:18:55.641Z,7.72
2022-09-28T04:20:14.953Z,7.64
2022-09-28T04:21:31.865Z,7.59
2022-09-28T04:22:39.064Z,7.58
2022-09-28T04:23:40.728Z,7.56
2022-09-28T04:24:42.065Z,7.52
2022-09-28T04:25:43.420Z,7.47
2022-09-28T04:26:44.769Z,7.50
2022-09-28T04:27:46.957Z,7.51
2022-09-28T04:28:48.654Z,7.40
2022-09-28T04:29:50.533Z,7.34
2022-09-28T04:30:52.744Z,7.31
2022-09-28T04:31:54.454Z,7.29
2022-09-28T04:33:01.707Z,7.35
2022-09-28T04:34:04.950Z,7.32
2022-09-28T04:35:07.123Z,7.41
2022-09-28T04:36:08.706Z,7.48
2022-09-28T04:37:10.450Z,7.51
2022-09-28T04:38:13.114Z,7.50
2022-09-28T04:39:15.829Z,7.49
2022-09-28T04:40:20.690Z,7.48
2022-09-28T04:41:22.858Z,7.47
2022-09-28T04:42:24.735Z,7.43
2022-09-28T04:43:26.665Z,7.34
2022-09-28T04:44:28.285Z,7.34
2022-09-28T04:45:34.122Z,7.37
2022-09-28T04:46:41.494Z,7.36
2022-09-28T04:48:01.361Z,7.37
2022-09-28T04:49:22.920Z,7.41
2022-09-28T04:50:27.575Z,7.44
2022-09-28T04:51:55.231Z,7.40
2022-09-28T04:52:56.607Z,7.43
2022-09-28T04:53:58.065Z,7.47
2022-09-28T04:54:59.979Z,7.44
2022-09-28T04:56:02.997Z,7.45
2022-09-28T04:57:04.522Z,7.51
2022-09-28T04:58:05.912Z,7.54
2022-09-28T04:59:07.408Z,7.45
2022-09-28T05:00:10.960Z,7.44
2022-09-28T05:01:17.867Z,7.42
2022-09-28T05:02:42.248Z,7.37
2022-09-28T05:04:02.238Z,7.33
2022-09-28T05:05:32.865Z,7.24
2022-09-28T05:06:51.270Z,7.25
2022-09-28T05:07:52.639Z,7.23
2022-09-28T05:08:53.980Z,7.23
2022-09-28T05:09:55.518Z,7.17
2022-09-28T05:11:00.752Z,7.19
2022-09-28T05:12:02.111Z,7.23
2022-09-28T05:13:04.393Z,7.27
2022-09-28T05:14:05.758Z,7.27
2022-09-28T05:15:07.291Z,7.30
2022-09-28T05:16:09.203Z,7.32
2022-09-28T05:17:24.072Z,7.36
2022-09-28T05:18:40.778Z,7.56
2022-09-28T05:19:42.473Z,7.76
2022-09-28T05:20:43.790Z,7.97
2022-09-28T05:21:45.687Z,8.29
2022-09-28T05:22:47.165Z,8.66
2022-09-28T05:23:48.587Z,8.96
2022-09-28T05:24:50.053Z,9.06
2022-09-28T05:25:51.403Z,9.08
2022-09-28T05:26:59.527Z,9.07
2022-09-28T05:28:01.090Z,8.95
2022-09-28T05:29:14.743Z,8.92
2022-09-28T05:30:35.467Z,8.88
2022-09-28T05:31:57.118Z,8.85
2022-09-28T05:33:09.848Z,8.90
2022-09-28T05:34:22.252Z,8.95
2022-09-28T05:35:23.644Z,9.08
2022-09-28T05:36:25.090Z,9.27
2022-09-28T05:37:26.479Z,9.51
2022-09-28T05:38:28.052Z,9.73
2022-09-28T05:39:29.396Z,9.70
2022-09-28T05:40:31.386Z,9.58
2022-09-28T05:41:32.783Z,9.46
2022-09-28T05:42:34.917Z,9.54
2022-09-28T05:43:36.334Z,9.57
2022-09-28T05:44:39.182Z,9.73
2022-09-28T05:45:40.852Z,9.82
2022-09-28T05:46:42.262Z,9.90
2022-09-28T05:47:45.040Z,10.06
2022-09-28T05:48:48.801Z,10.25
2022-09-28T05:49:50.189Z,10.48
2022-09-28T05:50:52.111Z,10.54
2022-09-28T05:51:53.536Z,10.63
2022-09-28T05:52:59.271Z,10.46
2022-09-28T05:54:05.446Z,10.37
2022-09-28T05:55:08.140Z,10.51
2022-09-28T05:56:09.774Z,10.52
2022-09-28T05:57:14.975Z,10.57
2022-09-28T05:58:16.870Z,10.61
2022-09-28T05:59:18.216Z,10.60
2022-09-28T06:00:19.637Z,10.69
2022-09-28T06:01:27.456Z,10.71
2022-09-28T06:02:31.152Z,10.78
2022-09-28T06:03:34.201Z,10.89
2022-09-28T06:04:35.690Z,10.97
2022-09-28T06:05:38.172Z,11.05
2022-09-28T06:06:39.579Z,11.05
2022-09-28T06:07:40.965Z,11.04
2022-09-28T06:08:42.551Z,11.05
2022-09-28T06:10:07.689Z,11.18
2022-09-28T06:11:15.628Z,11.28
2022-09-28T06:12:16.979Z,11.36
2022-09-28T06:13:21.864Z,11.58
2022-09-28T06:14:23.284Z,11.42
2022-09-28T06:15:25.897Z,11.57
2022-09-28T06:16:27.279Z,11.59
2022-09-28T06:17:28.701Z,11.67
2022-09-28T06:18:49.985Z,11.47
2022-09-28T06:20:17.562Z,11.05
2022-09-28T06:21:41.562Z,10.90
2022-09-28T06:22:43.106Z,10.78
2022-09-28T06:23:48.805Z,10.58
2022-09-28T06:24:50.915Z,10.45
2022-09-28T06:25:52.297Z,10.33
2022-09-28T06:26:53.648Z,10.22
2022-09-28T06:27:58.404Z,10.09
2022-09-28T06:28:59.889Z,10.04
2022-09-28T06:30:01.367Z,9.99
2022-09-28T06:31:03.448Z,9.90
2022-09-28T06:32:05.708Z,9.80
2022-09-28T06:33:08.161Z,9.82
2022-09-28T06:34:11.254Z,9.83
2022-09-28T06:35:12.694Z,9.84
2022-09-28T06:36:14.070Z,9.81
2022-09-28T06:37:15.455Z,9.73
2022-09-28T06:38:16.832Z,9.72
2022-09-28T06:39:18.167Z,9.70
2022-09-28T06:40:20.551Z,9.69
2022-09-28T06:41:21.958Z,9.73
2022-09-28T06:42:23.302Z,9.69
2022-09-28T06:43:53.719Z,9.72
2022-09-28T06:45:13.566Z,9.77
2022-09-28T06:46:25.496Z,9.79
2022-09-28T06:47:45.439Z,9.78
2022-09-28T06:48:59.115Z,9.80
2022-09-28T06:50:42.142Z,9.78
2022-09-28T06:52:03.589Z,9.89
2022-09-28T06:53:23.398Z,9.83
2022-09-28T06:54:29.979Z,9.78
2022-09-28T06:55:40.192Z,9.77
2022-09-28T06:56:41.578Z,9.72
2022-09-28T06:57:42.964Z,9.80
2022-09-28T06:58:44.429Z,9.88
2022-09-28T06:59:46.385Z,9.94
2022-09-28T07:00:49.736Z,10.03
2022-09-28T07:01:51.124Z,10.10
2022-09-28T07:03:12.596Z,10.21
2022-09-28T07:04:28.557Z,10.28
2022-09-28T07:06:10.078Z,10.19
2022-09-28T07:07:34.086Z,10.17
2022-09-28T07:08:43.176Z,10.06
2022-09-28T07:10:03.079Z,10.06
2022-09-28T07:11:28.463Z,10.12
2022-09-28T07:12:45.436Z,10.32
2022-09-28T07:13:57.811Z,10.58
2022-09-28T07:14:59.157Z,10.73
2022-09-28T07:16:02.772Z,10.77
2022-09-28T07:17:14.150Z,10.96
2022-09-28T07:18:17.398Z,11.23
2022-09-28T07:19:18.766Z,11.35
2022-09-28T07:20:20.223Z,11.47
2022-09-28T07:21:29.764Z,11.80
2022-09-28T07:22:42.147Z,12.20
2022-09-28T07:23:53.543Z,12.48
2022-09-28T07:24:58.176Z,12.70
2022-09-28T07:26:21.533Z,12.93
2022-09-28T07:27:38.088Z,13.17
2022-09-28T07:29:03.154Z,13.33
2022-09-28T07:30:09.174Z,13.34
2022-09-28T07:31:29.000Z,13.46
2022-09-28T07:33:03.254Z,13.53
2022-09-28T07:34:13.346Z,13.60
2022-09-28T07:35:34.954Z,13.51
2022-09-28T07:36:36.989Z,13.45
2022-09-28T07:37:38.368Z,13.48
2022-09-28T07:38:39.739Z,13.51
2022-09-28T07:39:41.312Z,13.49
2022-09-28T07:40:47.502Z,13.48
2022-09-28T07:41:49.793Z,13.32
2022-09-28T07:42:51.174Z,13.27
2022-09-28T07:43:52.874Z,13.23
2022-09-28T07:44:54.347Z,13.06
2022-09-28T07:45:56.493Z,13.04
2022-09-28T07:46:58.322Z,13.15
2022-09-28T07:48:15.369Z,13.14
2022-09-28T07:49:32.059Z,13.14
2022-09-28T07:51:09.865Z,13.24
2022-09-28T07:52:16.191Z,13.25
2022-09-28T07:53:36.234Z,13.34
2022-09-28T07:54:56.335Z,13.41
2022-09-28T07:56:36.136Z,13.46
2022-09-28T07:58:00.283Z,13.53
2022-09-28T07:59:21.895Z,13.62
2022-09-28T08:00:41.780Z,13.70
2022-09-28T08:01:43.260Z,13.71
2022-09-28T08:02:48.052Z,13.77
2022-09-28T08:03:56.440Z,13.80
2022-09-28T08:04:57.963Z,13.81
2022-09-28T08:05:59.962Z,13.85
2022-09-28T08:07:01.384Z,13.71
2022-09-28T08:08:03.224Z,13.57
2022-09-28T08:09:04.588Z,13.47
2022-09-28T08:10:25.011Z,13.43
2022-09-28T08:11:52.350Z,13.27
2022-09-28T08:13:12.511Z,13.28
2022-09-28T08:14:25.902Z,13.34
2022-09-28T08:15:43.843Z,13.50
2022-09-28T08:16:53.353Z,13.59
2022-09-28T08:18:18.536Z,13.67
2022-09-28T08:19:20.561Z,13.60
2022-09-28T08:20:22.956Z,13.65
2022-09-28T08:21:24.328Z,13.71
2022-09-28T08:22:25.844Z,13.69
2022-09-28T08:23:30.249Z,13.61
2022-09-28T08:24:31.633Z,13.71
2022-09-28T08:25:33.292Z,13.82
2022-09-28T08:26:38.086Z,13.98
2022-09-28T08:27:39.511Z,14.10
2022-09-28T08:28:40.919Z,14.12
2022-09-28T08:30:02.203Z,14.22
2022-09-28T08:31:35.506Z,14.41
2022-09-28T08:32:47.872Z,14.54
2022-09-28T08:34:07.849Z,14.63
2022-09-28T08:35:27.065Z,14.60
2022-09-28T08:36:48.678Z,14.67
2022-09-28T08:38:08.876Z,14.80
2022-09-28T08:39:45.007Z,14.71
2022-09-28T08:41:24.436Z,14.55
2022-09-28T08:42:44.148Z,14.56
2022-09-28T08:44:05.177Z,14.53
2022-09-28T08:45:25.931Z,14.63
2022-09-28T08:46:51.952Z,14.79
2022-09-28T08:48:27.456Z,14.80
2022-09-28T08:50:00.772Z,14.89
2022-09-28T08:51:12.760Z,14.92
2022-09-28T08:52:48.398Z,15.11
2022-09-28T08:54:11.918Z,15.16
2022-09-28T08:55:24.131Z,15.14
2022-09-28T08:56:29.301Z,15.13
2022-09-28T08:57:33.811Z,15.03
2022-09-28T08:58:41.060Z,14.97
2022-09-28T08:59:48.133Z,14.99
2022-09-28T09:00:54.338Z,14.96
2022-09-28T09:02:00.907Z,15.11
2022-09-28T09:03:05.071Z,15.30
2022-09-28T09:04:09.350Z,15.35
2022-09-28T09:05:39.952Z,15.43
2022-09-28T09:06:59.952Z,15.39
2022-09-28T09:08:21.390Z,15.30
2022-09-28T09:09:42.330Z,15.13
2022-09-28T09:10:49.387Z,15.08
2022-09-28T09:12:03.255Z,15.08
2022-09-28T09:13:10.534Z,15.15
2022-09-28T09:14:20.852Z,15.00
2022-09-28T09:15:34.717Z,14.98
2022-09-28T09:17:00.344Z,15.04
2022-09-28T09:18:30.735Z,15.15
2022-09-28T09:19:46.376Z,15.30
2022-09-28T09:21:23.268Z,15.06
2022-09-28T09:22:39.348Z,14.85
2022-09-28T09:23:51.845Z,14.46
2022-09-28T09:25:08.537Z,14.33
2022-09-28T09:26:23.639Z,14.33
2022-09-28T09:27:30.159Z,14.44
2022-09-28T09:28:37.371Z,14.33
2022-09-28T09:29:38.768Z,14.37
2022-09-28T09:31:03.174Z,14.55
2022-09-28T09:32:25.932Z,14.60
2022-09-28T09:33:36.671Z,14.57
2022-09-28T09:35:16.919Z,14.48
2022-09-28T09:36:44.342Z,14.57
2022-09-28T09:38:16.302Z,14.60
2022-09-28T09:39:45.707Z,14.87
2022-09-28T09:41:31.516Z,14.71
2022-09-28T09:43:12.644Z,14.87
2022-09-28T09:44:49.265Z,15.08
2022-09-28T09:46:15.112Z,15.03
2022-09-28T09:47:45.392Z,15.04
2022-09-28T09:48:59.557Z,14.97
2022-09-28T09:50:10.074Z,14.93
2022-09-28T09:51:19.869Z,14.71
2022-09-28T09:52:26.912Z,14.89
2022-09-28T09:53:37.622Z,15.08
2022-09-28T09:54:50.670Z,15.22
2022-09-28T09:56:17.428Z,15.50
2022-09-28T09:57:42.771Z,15.60
2022-09-28T09:59:31.505Z,15.70
2022-09-28T10:00:39.079Z,15.59
2022-09-28T10:01:51.776Z,15.60
2022-09-28T10:02:58.451Z,15.76
2022-09-28T10:04:17.774Z,15.82
2022-09-28T10:05:24.105Z,15.79
2022-09-28T10:06:30.681Z,15.64
2022-09-28T10:07:46.849Z,15.66
2022-09-28T10:08:49.211Z,15.58
2022-09-28T10:09:55.640Z,15.49
2022-09-28T10:11:11.739Z,15.46
2022-09-28T10:12:18.822Z,15.53
2022-09-28T10:13:20.377Z,15.50
2022-09-28T10:14:23.317Z,15.37
2022-09-28T10:15:34.900Z,15.40
2022-09-28T10:16:47.701Z,15.52
2022-09-28T10:18:10.892Z,15.63
2022-09-28T10:19:32.400Z,15.81
2022-09-28T10:20:53.981Z,15.88
2022-09-28T10:22:06.165Z,16.10
2022-09-28T10:23:19.353Z,16.12
2022-09-28T10:24:25.598Z,16.15
2022-09-28T10:25:26.979Z,16.13
2022-09-28T10:26:32.387Z,16.07
2022-09-28T10:27:34.806Z,16.04
2022-09-28T10:28:47.997Z,16.11
2022-09-28T10:29:52.270Z,15.98
2022-09-28T10:30:53.801Z,15.97
2022-09-28T10:31:55.332Z,15.93
2022-09-28T10:33:03.140Z,15.88
2022-09-28T10:34:10.706Z,15.79
2022-09-28T10:35:18.321Z,15.67
2022-09-28T10:36:22.470Z,15.55
2022-09-28T10:37:23.885Z,15.65
2022-09-28T10:38:38.284Z,15.64
2022-09-28T10:39:42.683Z,15.67
2022-09-28T10:40:51.824Z,15.74
2022-09-28T10:42:01.653Z,15.82
2022-09-28T10:43:05.745Z,15.76
2022-09-28T10:44:16.390Z,15.66
2022-09-28T10:45:33.495Z,15.51
2022-09-28T10:46:35.636Z,15.52
2022-09-28T10:47:37.514Z,15.52
2022-09-28T10:48:52.239Z,15.47
2022-09-28T10:49:55.964Z,15.51
2022-09-28T10:51:02.633Z,15.45
2022-09-28T10:52:04.031Z,15.43
2022-09-28T10:53:12.254Z,15.37
2022-09-28T10:54:32.459Z,15.25
2022-09-28T10:55:34.991Z,15.36
2022-09-28T10:56:37.387Z,15.39
2022-09-28T10:57:42.732Z,15.42
2022-09-28T10:58:45.210Z,15.50
2022-09-28T10:59:52.970Z,15.60
2022-09-28T11:01:15.350Z,15.59
2022-09-28T11:02:25.931Z,15.51
2022-09-28T11:03:31.603Z,15.37
2022-09-28T11:04:40.480Z,15.37
2022-09-28T11:05:42.981Z,15.32
2022-09-28T11:06:44.384Z,15.35
2022-09-28T11:07:47.553Z,15.25
2022-09-28T11:08:54.483Z,15.26
2022-09-28T11:09:56.009Z,15.23
2022-09-28T11:11:11.218Z,15.17
2022-09-28T11:12:18.320Z,15.16
2022-09-28T11:13:19.710Z,15.09
2022-09-28T11:14:32.581Z,15.03
2022-09-28T11:15:34.105Z,15.12
2022-09-28T11:16:39.310Z,15.35
2022-09-28T11:17:40.731Z,15.55
2022-09-28T11:18:43.452Z,15.70
2022-09-28T11:19:45.364Z,15.72
2022-09-28T11:20:46.725Z,15.82
2022-09-28T11:21:48.088Z,15.85
2022-09-28T11:22:53.370Z,15.93
2022-09-28T11:23:57.163Z,16.07
2022-09-28T11:25:34.128Z,16.18
2022-09-28T11:26:40.592Z,16.20
2022-09-28T11:27:54.891Z,16.29
2022-09-28T11:28:56.275Z,16.29
2022-09-28T11:30:22.530Z,16.46
2022-09-28T11:31:38.778Z,16.50
2022-09-28T11:32:44.640Z,16.60
2022-09-28T11:34:03.691Z,16.52
2022-09-28T11:35:20.488Z,16.38
2022-09-28T11:36:31.029Z,16.37
2022-09-28T11:37:47.012Z,16.42
2022-09-28T11:38:59.156Z,16.46
2022-09-28T11:40:40.096Z,16.52
2022-09-28T11:41:47.451Z,16.64
2022-09-28T11:42:48.804Z,16.84
2022-09-28T11:44:05.299Z,16.96
2022-09-28T11:45:06.720Z,17.13
2022-09-28T11:46:15.699Z,17.16
2022-09-28T11:47:37.865Z,17.24
2022-09-28T11:48:45.825Z,17.22
2022-09-28T11:49:49.813Z,17.17
2022-09-28T11:50:58.369Z,17.18
2022-09-28T11:52:03.029Z,17.16
2022-09-28T11:53:18.299Z,17.13
2022-09-28T11:54:32.569Z,17.19
2022-09-28T11:55:38.473Z,17.18
2022-09-28T11:56:41.536Z,17.00
2022-09-28T11:57:46.360Z,16.91
2022-09-28T11:58:53.160Z,16.85
2022-09-28T12:00:07.475Z,16.84
2022-09-28T12:01:27.302Z,16.85
2022-09-28T12:02:57.861Z,16.92
2022-09-28T12:04:03.961Z,16.80
2022-09-28T12:05:08.165Z,16.82
2022-09-28T12:06:14.169Z,16.79
2022-09-28T12:07:20.914Z,16.72
2022-09-28T12:08:41.413Z,16.70
2022-09-28T12:10:13.134Z,16.68
2022-09-28T12:11:14.533Z,16.61
2022-09-28T12:12:47.914Z,16.56
2022-09-28T12:13:50.974Z,16.49
2022-09-28T12:14:55.439Z,16.50
2022-09-28T12:17:28.777Z,16.43
2022-09-28T12:18:36.354Z,16.37
2022-09-28T12:20:03.929Z,16.33
2022-09-28T12:21:28.451Z,16.26
2022-09-28T12:22:37.914Z,16.28
2022-09-28T12:23:41.884Z,16.33
2022-09-28T12:24:45.584Z,16.34
2022-09-28T12:25:49.562Z,16.30
2022-09-28T12:26:56.763Z,16.34
2022-09-28T12:28:00.341Z,16.38
2022-09-28T12:29:04.012Z,16.39
2022-09-28T12:30:16.558Z,16.34
2022-09-28T12:31:21.388Z,16.32
2022-09-28T12:32:41.332Z,16.26
2022-09-28T12:33:45.808Z,16.20
2022-09-28T12:34:47.192Z,16.23
2022-09-28T12:36:06.926Z,16.22
2022-09-28T12:37:15.783Z,16.14
2022-09-28T12:38:26.148Z,16.11
2022-09-28T12:39:46.710Z,15.93
2022-09-28T12:41:00.808Z,15.81
2022-09-28T12:42:21.945Z,15.71
2022-09-28T12:43:44.307Z,15.68
2022-09-28T12:44:48.555Z,15.59
2022-09-28T12:46:28.527Z,15.59
2022-09-28T12:47:39.760Z,15.64
2022-09-28T12:49:04.105Z,15.60
2022-09-28T12:50:38.646Z,15.56
2022-09-28T12:51:51.728Z,15.53
2022-09-28T12:53:05.088Z,15.54
2022-09-28T12:54:06.432Z,15.50
2022-09-28T12:55:26.402Z,15.48
2022-09-28T12:56:46.389Z,15.49
2022-09-28T12:57:59.450Z,15.48
2022-09-28T12:59:09.039Z,15.46
2022-09-28T13:00:15.570Z,15.27
2022-09-28T13:01:25.982Z,15.26
2022-09-28T13:02:36.006Z,15.29
2022-09-28T13:03:53.857Z,15.30
2022-09-28T13:05:15.245Z,15.29
2022-09-28T13:06:25.871Z,15.30
2022-09-28T13:07:35.030Z,15.20
2022-09-28T13:08:42.483Z,15.18
2022-09-28T13:09:49.721Z,15.20
2022-09-28T13:11:09.833Z,15.24
2022-09-28T13:12:19.506Z,15.16
2022-09-28T13:13:23.822Z,15.14
2022-09-28T13:14:31.355Z,15.12
2022-09-28T13:15:37.186Z,15.14
2022-09-28T13:16:44.148Z,15.11
2022-09-28T13:18:14.630Z,15.09
2022-09-28T13:19:22.111Z,15.03
2022-09-28T13:20:26.510Z,15.03
2022-09-28T13:21:34.788Z,15.03
2022-09-28T13:22:44.389Z,15.05
2022-09-28T13:23:47.200Z,15.11
2022-09-28T13:24:48.899Z,15.11
2022-09-28T13:25:59.751Z,15.08
2022-09-28T13:27:10.297Z,15.08
2022-09-28T13:28:12.839Z,15.13
2022-09-28T13:29:16.007Z,15.21
2022-09-28T13:30:17.728Z,15.24
2022-09-28T13:31:20.522Z,15.20
2022-09-28T13:32:22.151Z,15.18
2022-09-28T13:33:29.225Z,15.24
2022-09-28T13:34:34.800Z,15.26
2022-09-28T13:35:41.192Z,15.23
2022-09-28T13:36:47.152Z,15.27
2022-09-28T13:38:09.358Z,15.32
2022-09-28T13:39:33.461Z,15.42
2022-09-28T13:40:53.606Z,15.48
2022-09-28T13:41:55.046Z,15.50
2022-09-28T13:43:06.639Z,15.57
2022-09-28T13:44:11.082Z,15.56
2022-09-28T13:45:21.261Z,15.57
2022-09-28T13:46:38.887Z,15.64
2022-09-28T13:47:59.280Z,15.71
2022-09-28T13:49:00.603Z,15.70
2022-09-28T13:50:17.103Z,15.62
2022-09-28T13:51:32.932Z,15.58
2022-09-28T13:52:40.125Z,15.53
2022-09-28T13:53:47.711Z,15.51
2022-09-28T13:55:07.667Z,15.50
2022-09-28T13:56:26.842Z,15.45
2022-09-28T13:57:28.194Z,15.38
2022-09-28T13:58:36.339Z,15.22
2022-09-28T13:59:48.716Z,15.12
2022-09-28T14:00:53.759Z,15.04
2022-09-28T14:02:07.146Z,14.96
2022-09-28T14:03:24.229Z,14.94
2022-09-28T14:04:45.516Z,14.93
2022-09-28T14:06:07.122Z,14.87
2022-09-28T14:07:09.738Z,14.82
2022-09-28T14:08:11.071Z,14.84
2022-09-28T14:09:12.401Z,14.82
2022-09-28T14:10:18.807Z,14.79
2022-09-28T14:11:32.018Z,14.79
2022-09-28T14:12:33.324Z,14.76
2022-09-28T14:13:54.900Z,14.71
2022-09-28T14:14:56.326Z,14.79
2022-09-28T14:16:17.703Z,14.77
2022-09-28T14:17:19.082Z,14.77
2022-09-28T14:18:27.798Z,14.83
2022-09-28T14:19:31.339Z,14.86
2022-09-28T14:20:34.391Z,14.92
2022-09-28T14:21:58.479Z,14.92
2022-09-28T14:23:22.516Z,14.96
2022-09-28T14:24:43.182Z,15.02
2022-09-28T14:25:46.384Z,15.12
2022-09-28T14:27:06.628Z,15.20
2022-09-28T14:28:13.846Z,15.27
2022-09-28T14:29:23.421Z,15.23
2022-09-28T14:30:26.274Z,15.13
2022-09-28T14:31:28.879Z,15.15
2022-09-28T14:32:34.617Z,15.19
2022-09-28T14:33:36.265Z,15.22
2022-09-28T14:34:45.215Z,15.22
2022-09-28T14:35:50.439Z,15.20
2022-09-28T14:36:52.000Z,15.14
2022-09-28T14:37:57.817Z,15.18
2022-09-28T14:38:59.180Z,15.16
2022-09-28T14:40:00.885Z,15.11
2022-09-28T14:41:07.206Z,15.06
2022-09-28T14:42:10.496Z,15.00
2022-09-28T14:43:22.281Z,14.97
2022-09-28T14:44:23.632Z,14.98
2022-09-28T14:45:33.951Z,15.00
2022-09-28T14:46:38.404Z,14.97
2022-09-28T14:47:58.367Z,14.97
2022-09-28T14:49:00.603Z,15.02
2022-09-28T14:50:14.515Z,14.97
2022-09-28T14:51:25.263Z,14.84
2022-09-28T14:52:40.322Z,14.73
2022-09-28T14:53:41.910Z,14.63
2022-09-28T14:54:52.320Z,14.62
2022-09-28T14:55:55.343Z,14.58
2022-09-28T14:57:05.340Z,14.58
2022-09-28T14:58:15.323Z,14.50