createdAt,value
2019-03-20T00:00:30.457Z,9.20
2019-03-20T00:02:59.888Z,9.10
2019-03-20T00:05:29.294Z,9.00
2019-03-20T00:07:58.729Z,8.90
2019-03-20T00:10:28.396Z,8.90
2019-03-20T00:12:57.810Z,8.70
2019-03-20T00:15:27.226Z,8.60
2019-03-20T00:17:56.683Z,8.60
2019-03-20T00:20:26.170Z,8.50
2019-03-20T00:22:55.591Z,8.50
2019-03-20T00:25:24.939Z,8.40
2019-03-20T00:27:54.362Z,8.40
2019-03-20T00:30:23.757Z,8.30
2019-03-20T00:32:53.185Z,8.20
2019-03-20T00:35:22.614Z,8.20
2019-03-20T00:37:52.037Z,8.10
2019-03-20T00:40:21.469Z,8.00
2019-03-20T00:42:50.873Z,7.90
2019-03-20T00:45:21.274Z,7.80
2019-03-20T00:47:50.675Z,7.70
2019-03-20T00:50:20.581Z,7.60
2019-03-20T00:52:49.916Z,7.50
2019-03-20T00:55:19.910Z,7.30
2019-03-20T00:57:49.393Z,7.30
2019-03-20T01:00:22.997Z,7.20
2019-03-20T01:02:52.346Z,7.00
2019-03-20T01:05:21.724Z,7.00
2019-03-20T01:07:51.130Z,6.90
2019-03-20T01:10:26.937Z,6.80
2019-03-20T01:12:56.390Z,6.80
2019-03-20T01:15:25.769Z,6.90
2019-03-20T01:17:55.097Z,6.90
2019-03-20T01:20:24.741Z,6.90
2019-03-20T01:22:54.089Z,7.00
2019-03-20T01:25:23.488Z,7.00
2019-03-20T01:27:52.832Z,7.00
2019-03-20T01:30:36.132Z,7.00
2019-03-20T01:33:10.744Z,7.00
2019-03-20T01:35:40.213Z,7.00
2019-03-20T01:38:10.279Z,6.90
2019-03-20T01:40:40.513Z,6.90
2019-03-20T01:43:10.263Z,7.00
2019-03-20T01:45:39.602Z,7.00
2019-03-20T01:48:08.950Z,7.00
2019-03-20T01:50:38.359Z,6.90
2019-03-20T01:53:07.824Z,6.90
2019-03-20T01:55:37.166Z,6.90
2019-03-20T01:58:06.548Z,6.80
2019-03-20T02:00:35.904Z,6.80
2019-03-20T02:03:05.338Z,6.80
2019-03-20T02:05:36.480Z,6.80
2019-03-20T02:08:05.736Z,6.80
2019-03-20T02:10:35.184Z,6.70
2019-03-20T02:13:04.528Z,6.70
2019-03-20T02:15:39.021Z,6.60
2019-03-20T02:18:04.932Z,6.60
2019-03-20T02:20:34.303Z,6.50
2019-03-20T02:23:03.660Z,6.40
2019-03-20T02:25:33.031Z,6.40
2019-03-20T02:28:02.386Z,6.40
2019-03-20T02:30:31.729Z,6.40
2019-03-20T02:33:01.072Z,6.40
2019-03-20T02:35:30.506Z,6.40
2019-03-20T02:37:59.928Z,6.30
2019-03-20T02:40:29.262Z,6.20
2019-03-20T02:42:58.631Z,6.10
2019-03-20T02:45:27.972Z,6.00
2019-03-20T02:47:57.329Z,6.00
2019-03-20T02:50:26.752Z,6.00
2019-03-20T02:52:56.113Z,6.00
2019-03-20T02:55:25.539Z,6.00
2019-03-20T02:57:54.961Z,6.00
2019-03-20T03:00:24.308Z,5.90
2019-03-20T03:02:53.735Z,5.90
2019-03-20T03:05:23.085Z,5.90
2019-03-20T03:07:52.525Z,5.90
2019-03-20T03:10:21.952Z,5.90
2019-03-20T03:12:51.287Z,5.80
2019-03-20T03:15:20.654Z,5.80
2019-03-20T03:17:50.068Z,5.80
2019-03-20T03:20:19.428Z,5.80
2019-03-20T03:22:48.777Z,5.80
2019-03-20T03:25:18.133Z,5.70
2019-03-20T03:27:47.474Z,5.70
2019-03-20T03:30:19.148Z,5.70
2019-03-20T03:32:48.697Z,5.80
2019-03-20T03:35:19.774Z,5.80
2019-03-20T03:37:49.185Z,5.80
2019-03-20T03:40:20.006Z,5.80
2019-03-20T03:42:49.357Z,5.80
2019-03-20T03:45:18.704Z,5.70
2019-03-20T03:47:48.072Z,5.60
2019-03-20T03:50:17.488Z,5.50
2019-03-20T03:52:46.863Z,5.50
2019-03-20T03:55:16.207Z,5.40
2019-03-20T03:57:45.580Z,5.30
2019-03-20T04:00:19.971Z,5.30
2019-03-20T04:02:49.407Z,5.20
2019-03-20T04:05:18.795Z,5.10
2019-03-20T04:07:48.150Z,5.10
2019-03-20T04:10:18.200Z,5.00
2019-03-20T04:12:47.022Z,4.90
2019-03-20T04:15:16.829Z,4.90
2019-03-20T04:17:46.232Z,4.70
2019-03-20T04:20:17.825Z,4.70
2019-03-20T04:22:47.217Z,4.60
2019-03-20T04:25:16.584Z,4.50
2019-03-20T04:27:45.917Z,4.40
2019-03-20T04:30:17.512Z,4.30
2019-03-20T04:32:46.889Z,4.20
2019-03-20T04:35:16.320Z,4.10
2019-03-20T04:37:45.710Z,4.10
2019-03-20T04:40:18.576Z,4.00
2019-03-20T04:42:47.978Z,3.90
2019-03-20T04:45:17.685Z,3.90
2019-03-20T04:47:47.090Z,3.90
2019-03-20T04:50:18.069Z,3.80
2019-03-20T04:52:47.383Z,3.80
2019-03-20T04:55:16.737Z,3.70
2019-03-20T04:57:46.258Z,3.70
2019-03-20T05:00:23.736Z,3.70
2019-03-20T05:02:53.054Z,3.70
2019-03-20T05:05:22.493Z,3.60
2019-03-20T05:07:51.872Z,3.70
2019-03-20T05:10:21.281Z,3.60
2019-03-20T05:12:50.615Z,3.60
2019-03-20T05:15:19.951Z,3.70
2019-03-20T05:17:49.271Z,3.60
2019-03-20T05:20:19.749Z,3.60
2019-03-20T05:22:49.111Z,3.60
2019-03-20T05:25:18.529Z,3.60
2019-03-20T05:27:47.879Z,3.70
2019-03-20T05:30:17.218Z,3.70
2019-03-20T05:32:46.577Z,3.70
2019-03-20T05:35:15.936Z,3.70
2019-03-20T05:37:45.288Z,3.70
2019-03-20T05:40:16.948Z,3.70
2019-03-20T05:42:46.359Z,3.70
2019-03-20T05:45:19.401Z,3.70
2019-03-20T05:47:48.748Z,3.70
2019-03-20T05:50:18.594Z,3.70
2019-03-20T05:52:47.951Z,3.80
2019-03-20T05:55:17.290Z,3.90
2019-03-20T05:57:46.681Z,4.00
2019-03-20T06:00:19.702Z,4.00
2019-03-20T06:02:49.080Z,4.10
2019-03-20T06:05:18.421Z,4.20
2019-03-20T06:07:47.838Z,4.40
2019-03-20T06:10:18.015Z,4.60
2019-03-20T06:12:47.336Z,4.70
2019-03-20T06:15:16.692Z,4.80
2019-03-20T06:17:46.988Z,4.90
2019-03-20T06:20:16.575Z,5.10
2019-03-20T06:22:46.051Z,5.20
2019-03-20T06:25:17.127Z,5.30
2019-03-20T06:27:58.932Z,5.40
2019-03-20T06:30:28.277Z,5.50
2019-03-20T06:32:59.774Z,5.70
2019-03-20T06:35:28.657Z,5.80
2019-03-20T06:37:57.985Z,6.00
2019-03-20T06:40:27.334Z,6.10
2019-03-20T06:42:56.671Z,6.30
2019-03-20T06:45:26.016Z,6.50
2019-03-20T06:47:55.368Z,6.70
2019-03-20T06:50:24.726Z,6.90
2019-03-20T06:52:54.066Z,7.10
2019-03-20T06:55:23.427Z,7.30
2019-03-20T06:57:53.130Z,7.60
2019-03-20T07:00:38.219Z,7.80
2019-03-20T07:03:10.777Z,8.00
2019-03-20T07:06:04.647Z,8.20
2019-03-20T07:08:40.092Z,8.50
2019-03-20T07:11:09.363Z,8.70
2019-03-20T07:13:38.688Z,8.90
2019-03-20T07:16:08.019Z,9.10
2019-03-20T07:18:37.358Z,9.30
2019-03-20T07:21:06.695Z,9.40
2019-03-20T07:23:36.060Z,9.60
2019-03-20T07:26:05.396Z,9.80
2019-03-20T07:28:34.771Z,9.90
2019-03-20T07:31:14.703Z,10.10
2019-03-20T07:33:35.205Z,10.20
2019-03-20T07:36:04.599Z,10.40
2019-03-20T07:38:33.890Z,10.50
2019-03-20T07:41:03.233Z,10.70
2019-03-20T07:43:32.566Z,10.80
2019-03-20T07:46:01.901Z,10.90
2019-03-20T07:48:31.316Z,11.00
2019-03-20T07:51:00.643Z,11.10
2019-03-20T07:53:30.011Z,11.20
2019-03-20T07:55:59.324Z,11.30
2019-03-20T07:58:28.706Z,11.40
2019-03-20T08:00:58.108Z,11.50
2019-03-20T08:03:27.449Z,11.60
2019-03-20T08:05:56.830Z,11.70
2019-03-20T08:08:26.182Z,11.80
2019-03-20T08:10:55.544Z,11.90
2019-03-20T08:13:24.873Z,12.00
2019-03-20T08:15:54.248Z,12.10
2019-03-20T08:18:23.587Z,12.20
2019-03-20T08:20:52.941Z,12.20
2019-03-20T08:23:22.277Z,12.30
2019-03-20T08:25:51.619Z,12.40
2019-03-20T08:28:20.956Z,12.50
2019-03-20T08:30:50.369Z,12.60
2019-03-20T08:33:19.695Z,12.60
2019-03-20T08:35:49.081Z,12.60
2019-03-20T08:38:18.997Z,12.70
2019-03-20T08:40:48.410Z,12.80
2019-03-20T08:43:17.772Z,12.80
2019-03-20T08:45:47.103Z,12.90
2019-03-20T08:48:16.439Z,13.00
2019-03-20T08:50:45.868Z,13.00
2019-03-20T08:53:15.221Z,13.10
2019-03-20T08:55:44.631Z,13.10
2019-03-20T08:58:14.040Z,13.10
2019-03-20T09:00:43.374Z,13.20
2019-03-20T09:03:12.790Z,13.20
2019-03-20T09:05:42.127Z,13.30
2019-03-20T09:08:11.477Z,13.40
2019-03-20T09:10:40.904Z,13.40
2019-03-20T09:13:10.298Z,13.50
2019-03-20T09:15:39.711Z,13.50
2019-03-20T09:18:09.036Z,13.50
2019-03-20T09:20:38.391Z,13.50
2019-03-20T09:23:07.719Z,13.60
2019-03-20T09:25:37.067Z,13.60
2019-03-20T09:28:06.472Z,13.60
2019-03-20T09:30:35.815Z,13.70
2019-03-20T09:33:05.338Z,13.70
2019-03-20T09:35:34.789Z,13.80
2019-03-20T09:38:04.272Z,13.90
2019-03-20T09:40:33.693Z,14.00
2019-03-20T09:43:03.057Z,14.00
2019-03-20T09:45:32.390Z,14.10
2019-03-20T09:48:01.743Z,14.20
2019-03-20T09:50:31.074Z,14.20
2019-03-20T09:53:00.416Z,14.30
2019-03-20T09:55:29.744Z,14.30
2019-03-20T09:57:59.094Z,14.30
2019-03-20T10:00:29.182Z,14.30
2019-03-20T10:02:57.848Z,14.40
2019-03-20T10:05:27.071Z,14.50
2019-03-20T10:07:56.424Z,14.60
2019-03-20T10:10:27.407Z,14.60
2019-03-20T10:12:56.787Z,14.70
2019-03-20T10:15:30.916Z,14.80
2019-03-20T10:18:00.297Z,14.80
2019-03-20T10:20:29.633Z,14.80
2019-03-20T10:22:58.973Z,14.90
2019-03-20T10:25:28.323Z,15.00
2019-03-20T10:27:57.838Z,15.10
2019-03-20T10:30:30.352Z,15.20
2019-03-20T10:32:59.691Z,15.20
2019-03-20T10:35:29.045Z,15.30
2019-03-20T10:37:58.386Z,15.40
2019-03-20T10:40:28.485Z,15.50
2019-03-20T10:42:57.815Z,15.60
2019-03-20T10:45:27.231Z,15.60
2019-03-20T10:47:56.580Z,15.70
2019-03-20T10:50:26.966Z,15.80
2019-03-20T10:52:56.330Z,15.80
2019-03-20T10:55:25.740Z,15.90
2019-03-20T10:57:55.090Z,15.90
2019-03-20T11:00:28.265Z,16.00
2019-03-20T11:02:57.945Z,16.10
2019-03-20T11:05:27.360Z,16.20
2019-03-20T11:07:56.707Z,16.20
2019-03-20T11:10:26.771Z,16.20
2019-03-20T11:12:55.428Z,16.30
2019-03-20T11:15:25.904Z,16.40
2019-03-20T11:17:55.249Z,16.40
2019-03-20T11:20:25.137Z,16.40
2019-03-20T11:22:54.603Z,16.40
2019-03-20T11:25:24.873Z,16.50
2019-03-20T11:27:55.201Z,16.60
2019-03-20T11:30:31.596Z,16.70
2019-03-20T11:33:00.986Z,16.80
2019-03-20T11:35:30.321Z,17.00
2019-03-20T11:37:59.845Z,17.10
2019-03-20T11:40:31.666Z,17.30
2019-03-20T11:43:01.014Z,17.40
2019-03-20T11:45:30.359Z,17.60
2019-03-20T11:47:59.699Z,17.80
2019-03-20T11:50:36.972Z,18.00
2019-03-20T11:53:10.064Z,18.20
2019-03-20T11:55:39.418Z,18.30
2019-03-20T11:58:08.804Z,18.50
2019-03-20T12:00:38.219Z,18.50
2019-03-20T12:03:07.648Z,18.40
2019-03-20T12:05:37.071Z,18.50
2019-03-20T12:08:08.012Z,18.50
2019-03-20T12:10:37.361Z,18.50
2019-03-20T12:13:06.700Z,18.50
2019-03-20T12:15:36.101Z,18.60
2019-03-20T12:18:05.458Z,18.70
2019-03-20T12:20:34.883Z,18.70
2019-03-20T12:23:04.315Z,18.70
2019-03-20T12:25:35.771Z,18.90
2019-03-20T12:28:05.206Z,19.00
2019-03-20T12:30:35.697Z,19.10
2019-03-20T12:33:05.486Z,18.90
2019-03-20T12:35:37.345Z,18.70
2019-03-20T12:38:14.354Z,18.60
2019-03-20T12:40:37.741Z,18.60
2019-03-20T12:43:07.094Z,18.70
2019-03-20T12:45:37.292Z,18.90
2019-03-20T12:48:07.818Z,19.10
2019-03-20T12:50:37.221Z,19.00
2019-03-20T12:53:08.153Z,18.80
2019-03-20T12:55:37.510Z,18.70
2019-03-20T12:58:06.855Z,18.40
2019-03-20T13:00:36.219Z,17.80
2019-03-20T13:03:05.614Z,17.70
2019-03-20T13:05:34.971Z,17.90
2019-03-20T13:08:06.101Z,18.10
2019-03-20T13:10:35.306Z,18.30
2019-03-20T13:13:04.744Z,18.60
2019-03-20T13:15:34.152Z,18.80
2019-03-20T13:18:03.509Z,19.00
2019-03-20T13:20:32.868Z,19.10
2019-03-20T13:23:11.613Z,19.20
2019-03-20T13:25:41.047Z,19.30
2019-03-20T13:28:10.395Z,19.30
2019-03-20T13:30:43.059Z,19.30
2019-03-20T13:33:12.416Z,19.50
2019-03-20T13:35:41.759Z,19.10
2019-03-20T13:38:11.119Z,18.50
2019-03-20T13:40:40.478Z,18.10
2019-03-20T13:43:09.843Z,18.00
2019-03-20T13:45:39.262Z,18.20
2019-03-20T13:48:08.627Z,18.40
2019-03-20T13:50:38.090Z,18.20
2019-03-20T13:53:07.446Z,18.20
2019-03-20T13:55:36.797Z,18.20
2019-03-20T13:58:06.149Z,18.10
2019-03-20T14:00:35.508Z,18.10
2019-03-20T14:03:04.947Z,18.10
2019-03-20T14:05:34.295Z,18.20
2019-03-20T14:08:03.762Z,18.50
2019-03-20T14:10:33.178Z,18.80
2019-03-20T14:13:02.595Z,19.10
2019-03-20T14:15:31.959Z,19.20
2019-03-20T14:18:01.305Z,19.40
2019-03-20T14:20:32.104Z,19.40
2019-03-20T14:23:01.517Z,19.60
2019-03-20T14:25:30.958Z,19.80
2019-03-20T14:28:00.308Z,20.00
2019-03-20T14:30:34.231Z,20.20
2019-03-20T14:33:04.646Z,20.40
2019-03-20T14:35:34.005Z,20.40
2019-03-20T14:38:03.363Z,20.40
2019-03-20T14:40:36.819Z,20.60
2019-03-20T14:43:07.681Z,20.80
2019-03-20T14:45:37.171Z,21.00
2019-03-20T14:48:06.596Z,21.10
2019-03-20T14:50:36.640Z,21.20
2019-03-20T14:53:06.086Z,21.20
2019-03-20T14:55:35.430Z,21.20
2019-03-20T14:58:04.803Z,21.30
2019-03-20T15:00:34.168Z,21.40
2019-03-20T15:03:03.589Z,21.50
2019-03-20T15:05:33.008Z,21.60
2019-03-20T15:08:02.380Z,21.60
2019-03-20T15:10:32.821Z,21.60
2019-03-20T15:13:02.181Z,21.50
2019-03-20T15:15:34.925Z,21.50
2019-03-20T15:18:05.264Z,21.60
2019-03-20T15:20:34.614Z,22.00
2019-03-20T15:23:04.040Z,23.10
2019-03-20T15:25:33.408Z,25.00
2019-03-20T15:28:02.774Z,26.70
2019-03-20T15:30:32.144Z,27.40
2019-03-20T15:33:01.488Z,27.00
2019-03-20T15:35:30.929Z,26.20
2019-03-20T15:38:00.288Z,25.40
2019-03-20T15:40:30.385Z,25.10
2019-03-20T15:42:59.745Z,26.00
2019-03-20T15:45:29.170Z,27.30
2019-03-20T15:47:58.519Z,28.20
2019-03-20T15:50:28.326Z,28.70
2019-03-20T15:52:57.738Z,29.10
2019-03-20T15:55:32.357Z,29.50
2019-03-20T15:58:01.706Z,29.90
2019-03-20T16:00:31.112Z,29.90
2019-03-20T16:03:03.727Z,29.90
2019-03-20T16:05:33.079Z,29.90
2019-03-20T16:08:02.446Z,29.40
2019-03-20T16:10:31.806Z,28.50
2019-03-20T16:13:01.159Z,27.30
2019-03-20T16:15:30.520Z,26.20
2019-03-20T16:17:59.937Z,25.50
2019-03-20T16:20:29.286Z,25.10
2019-03-20T16:22:58.655Z,25.10
2019-03-20T16:25:28.005Z,25.20
2019-03-20T16:27:57.445Z,25.20
2019-03-20T16:30:32.243Z,25.10
2019-03-20T16:33:01.690Z,24.90
2019-03-20T16:35:31.026Z,24.70
2019-03-20T16:38:00.416Z,24.40
2019-03-20T16:40:31.116Z,24.10
2019-03-20T16:43:00.501Z,23.70
2019-03-20T16:45:31.100Z,23.40
2019-03-20T16:48:00.538Z,23.10
2019-03-20T16:50:29.971Z,22.90
2019-03-20T16:52:59.317Z,22.50
2019-03-20T16:55:28.682Z,22.10
2019-03-20T16:57:58.043Z,21.60
2019-03-20T17:00:32.489Z,21.10
2019-03-20T17:03:01.896Z,20.70
2019-03-20T17:05:31.602Z,20.20
2019-03-20T17:08:00.987Z,19.60
2019-03-20T17:10:42.275Z,19.00
2019-03-20T17:13:11.623Z,18.30
2019-03-20T17:15:42.335Z,17.60
2019-03-20T17:18:12.267Z,16.90
2019-03-20T17:20:41.062Z,16.40
2019-03-20T17:23:10.325Z,15.90
2019-03-20T17:25:39.761Z,15.50
2019-03-20T17:28:09.226Z,15.10
2019-03-20T17:30:43.339Z,14.80
2019-03-20T17:33:12.890Z,14.40
2019-03-20T17:35:42.262Z,14.20
2019-03-20T17:38:11.626Z,13.90
2019-03-20T17:40:40.988Z,13.60
2019-03-20T17:43:10.347Z,13.40
2019-03-20T17:45:39.692Z,13.30
2019-03-20T17:48:09.047Z,13.10
2019-03-20T17:50:38.408Z,12.90
2019-03-20T17:53:07.773Z,12.80
2019-03-20T17:55:37.149Z,12.70
2019-03-20T17:58:06.586Z,12.60
2019-03-20T18:00:37.588Z,12.40
2019-03-20T18:03:07.384Z,12.30
2019-03-20T18:05:36.724Z,12.20
2019-03-20T18:08:07.138Z,12.00
2019-03-20T18:10:36.483Z,11.80
2019-03-20T18:13:06.766Z,11.70
2019-03-20T18:15:36.194Z,11.60
2019-03-20T18:18:06.718Z,11.50
2019-03-20T18:20:55.500Z,11.40
2019-03-20T18:23:24.922Z,11.30
2019-03-20T18:25:54.356Z,11.20
2019-03-20T18:28:23.775Z,11.20
2019-03-20T18:30:53.187Z,11.10
2019-03-20T18:33:23.602Z,11.00
2019-03-20T18:35:53.010Z,10.90
2019-03-20T18:38:22.371Z,10.90
2019-03-20T18:40:51.735Z,10.80
2019-03-20T18:43:21.175Z,10.70
2019-03-20T18:45:52.316Z,10.60
2019-03-20T18:48:21.686Z,10.60
2019-03-20T18:50:51.154Z,10.50
2019-03-20T18:53:20.519Z,10.50
2019-03-20T18:55:49.887Z,10.40
2019-03-20T18:58:19.245Z,10.30
2019-03-20T19:00:48.665Z,10.30
2019-03-20T19:03:39.650Z,10.20
2019-03-20T19:06:24.366Z,10.20
2019-03-20T19:08:54.281Z,10.10
2019-03-20T19:11:23.147Z,10.00
2019-03-20T19:13:52.620Z,9.90
2019-03-20T19:16:22.103Z,9.80
2019-03-20T19:18:51.471Z,9.60
2019-03-20T19:21:20.814Z,9.50
2019-03-20T19:23:50.179Z,9.40
2019-03-20T19:26:19.526Z,9.20
2019-03-20T19:28:48.886Z,9.10
2019-03-20T19:31:18.239Z,8.90
2019-03-20T19:33:47.594Z,8.80
2019-03-20T19:36:16.942Z,8.70
2019-03-20T19:38:46.290Z,8.50
2019-03-20T19:41:15.638Z,8.40
2019-03-20T19:43:45.005Z,8.30
2019-03-20T19:46:14.358Z,8.20
2019-03-20T19:48:43.712Z,8.00
2019-03-20T19:51:13.069Z,7.90
2019-03-20T19:53:43.519Z,7.80
2019-03-20T19:56:12.857Z,7.80
2019-03-20T19:58:42.265Z,7.70
2019-03-20T20:01:11.614Z,7.60
2019-03-20T20:03:40.960Z,7.60
2019-03-20T20:06:11.361Z,7.50
2019-03-20T20:08:40.972Z,7.40
2019-03-20T20:11:10.345Z,7.40
2019-03-20T20:13:39.754Z,7.30
2019-03-20T20:16:09.136Z,7.20
2019-03-20T20:18:38.500Z,7.30
2019-03-20T20:21:07.843Z,7.30
2019-03-20T20:23:37.192Z,7.40
2019-03-20T20:26:06.542Z,7.50
2019-03-20T20:28:35.958Z,7.60
2019-03-20T20:31:05.301Z,7.70
2019-03-20T20:33:34.734Z,7.80
2019-03-20T20:36:04.158Z,7.90
2019-03-20T20:38:33.500Z,7.90
2019-03-20T20:41:02.926Z,8.10
2019-03-20T20:43:32.258Z,8.10
2019-03-20T20:46:01.784Z,8.20
2019-03-20T20:48:31.154Z,8.30
2019-03-20T20:51:00.559Z,8.40
2019-03-20T20:53:29.925Z,8.40
2019-03-20T20:55:59.520Z,8.50
2019-03-20T20:58:29.058Z,8.50
2019-03-20T21:00:59.564Z,8.60
2019-03-20T21:03:29.014Z,8.60
2019-03-20T21:05:58.360Z,8.60
2019-03-20T21:08:27.769Z,8.60
2019-03-20T21:10:57.119Z,8.70
2019-03-20T21:13:26.577Z,8.70
2019-03-20T21:15:55.911Z,8.80
2019-03-20T21:18:43.782Z,8.80
2019-03-20T21:21:13.162Z,8.90
2019-03-20T21:24:19.448Z,8.90
2019-03-20T21:27:07.367Z,9.00
2019-03-20T21:30:00.791Z,9.00
2019-03-20T21:32:36.421Z,9.00
2019-03-20T21:35:10.125Z,9.00
2019-03-20T21:38:03.698Z,9.00
2019-03-20T21:40:51.615Z,9.00
2019-03-20T21:43:57.999Z,9.00
2019-03-20T21:46:56.657Z,9.00
2019-03-20T21:49:25.995Z,9.00
2019-03-20T21:51:56.430Z,8.90
2019-03-20T21:54:44.240Z,8.90
2019-03-20T21:57:22.777Z,8.90
2019-03-20T22:00:04.262Z,8.90
2019-03-20T22:02:46.902Z,8.90
2019-03-20T22:05:28.827Z,8.90
2019-03-20T22:07:58.186Z,8.80
2019-03-20T22:10:30.811Z,8.80
2019-03-20T22:13:17.820Z,8.70
2019-03-20T22:16:14.821Z,8.70
2019-03-20T22:19:19.022Z,8.60
2019-03-20T22:22:23.477Z,8.60
2019-03-20T22:25:13.023Z,8.50
2019-03-20T22:28:02.545Z,8.50
2019-03-20T22:30:31.907Z,8.50
2019-03-20T22:33:24.036Z,8.60
2019-03-20T22:35:53.476Z,8.60
2019-03-20T22:38:35.018Z,8.70
2019-03-20T22:41:28.915Z,8.70
2019-03-20T22:44:00.213Z,8.70
2019-03-20T22:46:50.926Z,8.70
2019-03-20T22:49:55.616Z,8.70
2019-03-20T22:52:46.810Z,8.60
2019-03-20T22:55:39.326Z,8.60
2019-03-20T22:58:23.986Z,8.60
2019-03-20T23:00:56.804Z,8.60
2019-03-20T23:03:57.020Z,8.60
2019-03-20T23:06:26.356Z,8.60
2019-03-20T23:08:55.698Z,8.50
2019-03-20T23:11:25.063Z,8.50
2019-03-20T23:13:54.481Z,8.40
2019-03-20T23:16:23.826Z,8.50
2019-03-20T23:18:53.189Z,8.40
2019-03-20T23:21:22.535Z,8.40
2019-03-20T23:23:51.896Z,8.40
2019-03-20T23:26:21.310Z,8.30
2019-03-20T23:28:50.671Z,8.30
2019-03-20T23:31:20.077Z,8.20
2019-03-20T23:33:49.506Z,8.20
2019-03-20T23:36:18.928Z,8.20
2019-03-20T23:38:48.369Z,8.10
2019-03-20T23:41:17.882Z,8.10
2019-03-20T23:43:52.791Z,8.00
2019-03-20T23:46:18.474Z,8.00
2019-03-20T23:48:54.063Z,8.00
2019-03-20T23:51:28.467Z,8.00
2019-03-20T23:53:58.437Z,8.00
2019-03-20T23:56:30.827Z,8.00
2019-03-20T23:59:00.238Z,8.00
