createdAt,value
2017-12-29T22:06:55.653Z,67.70
2017-12-29T22:09:23.112Z,66.40
2017-12-29T22:11:50.580Z,65.30
2017-12-29T22:14:18.475Z,64.40
2017-12-29T22:16:45.933Z,64.00
2017-12-29T22:19:13.390Z,63.70
2017-12-29T22:21:40.870Z,63.40
2017-12-29T22:24:08.419Z,63.70
2017-12-29T22:26:36.647Z,62.90
2017-12-29T22:29:04.456Z,62.90
2017-12-29T22:31:32.674Z,63.20
2017-12-29T22:34:00.638Z,63.20
2017-12-29T22:36:28.405Z,63.30
2017-12-29T22:38:55.862Z,64.10
2017-12-29T22:41:23.317Z,63.30
2017-12-29T22:43:51.121Z,62.90
2017-12-29T22:46:18.679Z,62.40
2017-12-29T22:48:46.906Z,62.00
2017-12-29T22:51:14.643Z,62.00
2017-12-29T22:53:42.866Z,61.80
2017-12-29T22:56:10.330Z,61.80
2017-12-29T22:58:37.810Z,61.40
2017-12-29T23:01:05.262Z,61.50
2017-12-29T23:03:32.717Z,61.60
2017-12-29T23:06:00.202Z,61.60
2017-12-29T23:08:28.478Z,61.10
2017-12-29T23:10:56.714Z,61.50
2017-12-29T23:13:24.175Z,61.40
2017-12-29T23:15:51.634Z,61.60
2017-12-29T23:23:33.657Z,61.50
2017-12-29T23:26:01.198Z,61.50
2017-12-29T23:28:28.646Z,61.50
2017-12-29T23:30:56.137Z,61.40
2017-12-29T23:33:23.602Z,61.30
2017-12-29T23:35:51.053Z,61.10
2017-12-29T23:38:18.675Z,60.70
2017-12-29T23:40:46.126Z,60.60
2017-12-29T23:43:13.570Z,60.10
2017-12-29T23:45:41.406Z,60.50
2017-12-29T23:48:08.869Z,60.70
2017-12-29T23:50:36.318Z,60.80
2017-12-29T23:53:04.132Z,60.70
