createdAt,value
2019-03-19T00:00:01.132Z,-3.70
2019-03-19T00:00:47.292Z,-3.70
2019-03-19T00:01:22.741Z,-3.70
2019-03-19T00:01:58.169Z,-3.70
2019-03-19T00:02:33.824Z,-3.70
2019-03-19T00:03:09.216Z,-3.70
2019-03-19T00:03:44.677Z,-3.80
2019-03-19T00:04:20.125Z,-3.80
2019-03-19T00:04:55.665Z,-3.80
2019-03-19T00:05:30.974Z,-3.80
2019-03-19T00:06:06.566Z,-3.80
2019-03-19T00:06:42.027Z,-3.90
2019-03-19T00:07:17.476Z,-3.90
2019-03-19T00:07:52.866Z,-4.10
2019-03-19T00:08:29.314Z,-4.10
2019-03-19T00:09:06.867Z,-4.20
2019-03-19T00:09:42.305Z,-4.20
2019-03-19T00:10:18.211Z,-4.20
2019-03-19T00:10:53.730Z,-4.10
2019-03-19T00:11:29.306Z,-4.10
2019-03-19T00:12:05.088Z,-4.10
2019-03-19T00:12:40.802Z,-4.10
2019-03-19T00:13:16.337Z,-4.10
2019-03-19T00:13:51.900Z,-4.10
2019-03-19T00:14:27.664Z,-4.10
2019-03-19T00:15:03.177Z,-4.10
2019-03-19T00:15:38.674Z,-4.10
2019-03-19T00:16:14.156Z,-4.10
2019-03-19T00:16:49.961Z,-4.10
2019-03-19T00:17:25.369Z,-4.10
2019-03-19T00:18:00.837Z,-4.10
2019-03-19T00:18:36.774Z,-4.20
2019-03-19T00:19:12.398Z,-4.20
2019-03-19T00:19:47.973Z,-4.20
2019-03-19T00:20:23.352Z,-4.10
2019-03-19T00:20:58.896Z,-4.00
2019-03-19T00:21:34.463Z,-4.00
2019-03-19T00:22:10.000Z,-3.90
2019-03-19T00:22:45.492Z,-3.90
2019-03-19T00:23:21.227Z,-3.90
2019-03-19T00:23:56.911Z,-3.90
2019-03-19T00:24:32.422Z,-3.90
2019-03-19T00:25:07.949Z,-3.90
2019-03-19T00:25:43.562Z,-3.90
2019-03-19T00:26:19.217Z,-3.80
2019-03-19T00:26:54.733Z,-3.80
2019-03-19T00:27:30.071Z,-3.70
2019-03-19T00:28:05.652Z,-3.70
2019-03-19T00:28:41.211Z,-3.70
2019-03-19T00:29:16.700Z,-3.70
2019-03-19T00:29:52.112Z,-3.80
2019-03-19T00:30:27.802Z,-3.70
2019-03-19T00:31:03.261Z,-3.80
2019-03-19T00:31:38.783Z,-3.80
2019-03-19T00:32:14.228Z,-3.90
2019-03-19T00:32:49.671Z,-3.90
2019-03-19T00:33:25.111Z,-3.90
2019-03-19T00:34:00.720Z,-3.90
2019-03-19T00:34:36.195Z,-3.90
2019-03-19T00:35:11.986Z,-3.80
2019-03-19T00:35:47.641Z,-3.80
2019-03-19T00:36:23.107Z,-3.80
2019-03-19T00:36:58.617Z,-3.80
2019-03-19T00:37:34.737Z,-3.80
2019-03-19T00:38:10.275Z,-3.80
2019-03-19T00:38:45.634Z,-3.90
2019-03-19T00:39:21.224Z,-3.90
2019-03-19T00:39:56.774Z,-3.90
2019-03-19T00:40:32.193Z,-3.90
2019-03-19T00:41:07.662Z,-3.90
2019-03-19T00:41:43.061Z,-3.90
2019-03-19T00:42:18.476Z,-3.90
2019-03-19T00:42:54.040Z,-3.90
2019-03-19T00:43:29.542Z,-3.90
2019-03-19T00:44:05.124Z,-4.00
2019-03-19T00:44:40.839Z,-4.00
2019-03-19T00:45:16.476Z,-4.10
2019-03-19T00:45:51.899Z,-4.10
2019-03-19T00:46:27.338Z,-4.10
2019-03-19T00:47:02.753Z,-4.10
2019-03-19T00:47:38.303Z,-4.20
2019-03-19T00:48:13.829Z,-4.20
2019-03-19T00:48:49.364Z,-4.20
2019-03-19T00:49:25.074Z,-4.20
2019-03-19T00:50:00.848Z,-4.20
2019-03-19T00:50:36.371Z,-4.20
2019-03-19T00:51:11.907Z,-4.20
2019-03-19T00:51:47.237Z,-4.20
2019-03-19T00:52:22.674Z,-4.20
2019-03-19T00:52:58.089Z,-4.20
2019-03-19T00:53:33.653Z,-4.20
2019-03-19T00:54:09.298Z,-4.10
2019-03-19T00:54:44.767Z,-4.10
2019-03-19T00:55:20.252Z,-4.20
2019-03-19T00:55:55.684Z,-4.20
2019-03-19T00:56:31.179Z,-4.20
2019-03-19T00:57:06.636Z,-4.20
2019-03-19T00:57:42.064Z,-4.20
2019-03-19T00:58:17.485Z,-4.20
2019-03-19T00:58:53.018Z,-4.20
2019-03-19T00:59:28.617Z,-4.10
2019-03-19T01:00:04.210Z,-4.10
2019-03-19T01:00:39.745Z,-4.10
2019-03-19T01:01:15.388Z,-4.00
2019-03-19T01:01:51.014Z,-3.90
2019-03-19T01:02:26.430Z,-3.80
2019-03-19T01:03:02.075Z,-3.70
2019-03-19T01:03:37.573Z,-3.60
2019-03-19T01:04:13.182Z,-3.60
2019-03-19T01:04:48.963Z,-3.60
2019-03-19T01:05:24.483Z,-3.70
2019-03-19T01:06:00.002Z,-3.70
2019-03-19T01:06:35.689Z,-3.60
2019-03-19T01:07:11.453Z,-3.60
2019-03-19T01:07:46.959Z,-3.50
2019-03-19T01:08:22.351Z,-3.50
2019-03-19T01:08:57.774Z,-3.50
2019-03-19T01:09:33.817Z,-3.50
2019-03-19T01:10:10.949Z,-3.50
2019-03-19T01:10:46.422Z,-3.50
2019-03-19T01:11:21.910Z,-3.60
2019-03-19T01:11:57.426Z,-3.60
2019-03-19T01:12:32.962Z,-3.60
2019-03-19T01:13:08.354Z,-3.60
2019-03-19T01:13:43.906Z,-3.60
2019-03-19T01:14:19.406Z,-3.60
2019-03-19T01:14:55.067Z,-3.70
2019-03-19T01:15:30.497Z,-3.70
2019-03-19T01:16:06.128Z,-3.80
2019-03-19T01:16:41.491Z,-3.80
2019-03-19T01:17:17.091Z,-3.80
2019-03-19T01:17:52.528Z,-3.90
2019-03-19T01:18:28.277Z,-3.90
2019-03-19T01:19:03.698Z,-3.90
2019-03-19T01:19:39.128Z,-3.90
2019-03-19T01:20:15.199Z,-4.00
2019-03-19T01:20:50.741Z,-4.00
2019-03-19T01:21:26.371Z,-4.00
2019-03-19T01:22:01.851Z,-4.00
2019-03-19T01:22:37.682Z,-4.00
2019-03-19T01:23:13.183Z,-4.00
2019-03-19T01:23:48.762Z,-4.10
2019-03-19T01:24:24.230Z,-4.10
2019-03-19T01:24:59.820Z,-4.00
2019-03-19T01:25:35.278Z,-4.10
2019-03-19T01:26:10.992Z,-4.10
2019-03-19T01:26:46.498Z,-4.20
2019-03-19T01:27:22.089Z,-4.20
2019-03-19T01:27:57.567Z,-4.20
2019-03-19T01:28:33.338Z,-4.30
2019-03-19T01:29:08.996Z,-4.30
2019-03-19T01:29:44.532Z,-4.30
2019-03-19T01:30:19.971Z,-4.30
2019-03-19T01:30:55.593Z,-4.40
2019-03-19T01:31:31.031Z,-4.40
2019-03-19T01:32:06.645Z,-4.50
2019-03-19T01:32:42.312Z,-4.50
2019-03-19T01:33:17.984Z,-4.50
2019-03-19T01:33:53.639Z,-4.50
2019-03-19T01:34:29.224Z,-4.50
2019-03-19T01:35:04.844Z,-4.40
2019-03-19T01:35:40.368Z,-4.40
2019-03-19T01:36:15.829Z,-4.40
2019-03-19T01:36:51.319Z,-4.40
2019-03-19T01:37:26.958Z,-4.40
2019-03-19T01:38:02.395Z,-4.30
2019-03-19T01:38:37.836Z,-4.30
2019-03-19T01:39:13.297Z,-4.30
2019-03-19T01:39:48.933Z,-4.30
2019-03-19T01:40:24.619Z,-4.30
2019-03-19T01:41:00.278Z,-4.30
2019-03-19T01:41:35.820Z,-4.30
2019-03-19T01:42:11.757Z,-4.30
2019-03-19T01:42:47.393Z,-4.30
2019-03-19T01:43:22.888Z,-4.40
2019-03-19T01:43:58.434Z,-4.40
2019-03-19T01:44:33.960Z,-4.40
2019-03-19T01:45:09.823Z,-4.30
2019-03-19T01:45:45.439Z,-4.40
2019-03-19T01:46:20.991Z,-4.40
2019-03-19T01:46:56.625Z,-4.50
2019-03-19T01:47:32.200Z,-4.50
2019-03-19T01:48:07.671Z,-4.50
2019-03-19T01:48:43.184Z,-4.50
2019-03-19T01:49:19.841Z,-4.50
2019-03-19T01:49:55.460Z,-4.50
2019-03-19T01:50:31.165Z,-4.60
2019-03-19T01:51:06.696Z,-4.60
2019-03-19T01:51:42.066Z,-4.60
2019-03-19T01:52:17.532Z,-4.50
2019-03-19T01:52:53.601Z,-4.60
2019-03-19T01:53:29.307Z,-4.60
2019-03-19T01:54:04.850Z,-4.60
2019-03-19T01:54:40.390Z,-4.60
2019-03-19T01:55:16.044Z,-4.60
2019-03-19T01:55:51.458Z,-4.60
2019-03-19T01:56:27.073Z,-4.60
2019-03-19T01:57:02.469Z,-4.70
2019-03-19T01:57:38.069Z,-4.60
2019-03-19T01:58:13.805Z,-4.60
2019-03-19T01:58:49.287Z,-4.60
2019-03-19T01:59:24.908Z,-4.70
2019-03-19T02:00:00.380Z,-4.60
2019-03-19T02:00:35.901Z,-4.60
2019-03-19T02:01:11.475Z,-4.50
2019-03-19T02:01:46.984Z,-4.50
2019-03-19T02:02:22.455Z,-4.60
2019-03-19T02:02:58.116Z,-4.50
2019-03-19T02:03:33.691Z,-4.50
2019-03-19T02:04:09.271Z,-4.50
2019-03-19T02:04:44.972Z,-4.50
2019-03-19T02:05:20.382Z,-4.50
2019-03-19T02:05:55.908Z,-4.50
2019-03-19T02:06:31.370Z,-4.50
2019-03-19T02:07:06.915Z,-4.50
2019-03-19T02:07:42.531Z,-4.50
2019-03-19T02:08:18.071Z,-4.50
2019-03-19T02:08:53.601Z,-4.50
2019-03-19T02:09:29.158Z,-4.50
2019-03-19T02:10:04.847Z,-4.60
2019-03-19T02:10:41.536Z,-4.60
2019-03-19T02:11:17.063Z,-4.60
2019-03-19T02:11:52.972Z,-4.60
2019-03-19T02:12:28.729Z,-4.60
2019-03-19T02:13:04.325Z,-4.70
2019-03-19T02:13:39.890Z,-4.70
2019-03-19T02:14:15.498Z,-4.80
2019-03-19T02:14:51.096Z,-4.80
2019-03-19T02:15:26.866Z,-4.80
2019-03-19T02:16:02.483Z,-4.80
2019-03-19T02:16:38.072Z,-4.80
2019-03-19T02:17:13.708Z,-4.70
2019-03-19T02:17:49.642Z,-4.80
2019-03-19T02:18:25.201Z,-4.80
2019-03-19T02:19:00.682Z,-4.80
2019-03-19T02:19:36.570Z,-4.90
2019-03-19T02:20:12.686Z,-4.80
2019-03-19T02:20:48.439Z,-4.80
2019-03-19T02:21:24.245Z,-4.80
2019-03-19T02:21:59.814Z,-4.80
2019-03-19T02:22:35.325Z,-4.80
2019-03-19T02:23:10.896Z,-4.90
2019-03-19T02:23:46.683Z,-4.90
2019-03-19T02:24:22.828Z,-4.90
2019-03-19T02:24:58.420Z,-4.90
2019-03-19T02:25:34.331Z,-4.90
2019-03-19T02:26:16.323Z,-4.90
2019-03-19T02:26:46.943Z,-4.80
2019-03-19T02:27:22.496Z,-4.80
2019-03-19T02:27:57.939Z,-4.80
2019-03-19T02:28:33.325Z,-4.90
2019-03-19T02:29:10.792Z,-5.00
2019-03-19T02:29:46.035Z,-5.00
2019-03-19T02:30:21.605Z,-5.00
2019-03-19T02:30:57.207Z,-5.00
2019-03-19T02:31:32.848Z,-5.00
2019-03-19T02:32:08.626Z,-5.00
2019-03-19T02:32:44.115Z,-5.00
2019-03-19T02:33:19.744Z,-4.90
2019-03-19T02:33:55.175Z,-4.90
2019-03-19T02:34:30.874Z,-5.00
2019-03-19T02:35:06.976Z,-4.90
2019-03-19T02:35:42.877Z,-4.90
2019-03-19T02:36:18.340Z,-4.90
2019-03-19T02:36:54.014Z,-4.90
2019-03-19T02:37:29.519Z,-4.90
2019-03-19T02:38:05.531Z,-4.80
2019-03-19T02:38:40.889Z,-4.80
2019-03-19T02:39:16.531Z,-4.80
2019-03-19T02:39:51.949Z,-4.70
2019-03-19T02:40:27.479Z,-4.70
2019-03-19T02:41:03.144Z,-4.70
2019-03-19T02:41:38.742Z,-4.70
2019-03-19T02:42:14.294Z,-4.70
2019-03-19T02:42:51.014Z,-4.60
2019-03-19T02:43:26.704Z,-4.60
2019-03-19T02:44:02.180Z,-4.60
2019-03-19T02:44:37.729Z,-4.60
2019-03-19T02:45:13.373Z,-4.60
2019-03-19T02:45:48.986Z,-4.50
2019-03-19T02:46:24.500Z,-4.50
2019-03-19T02:47:00.059Z,-4.50
2019-03-19T02:47:35.611Z,-4.50
2019-03-19T02:48:11.159Z,-4.50
2019-03-19T02:48:46.670Z,-4.50
2019-03-19T02:49:22.116Z,-4.50
2019-03-19T02:49:57.673Z,-4.50
2019-03-19T02:50:33.253Z,-4.50
2019-03-19T02:51:08.962Z,-4.50
2019-03-19T02:51:44.616Z,-4.50
2019-03-19T02:52:20.175Z,-4.60
2019-03-19T02:52:55.752Z,-4.60
2019-03-19T02:53:31.333Z,-4.60
2019-03-19T02:54:06.842Z,-4.50
2019-03-19T02:54:42.391Z,-4.50
2019-03-19T02:55:18.072Z,-4.40
2019-03-19T02:55:53.539Z,-4.40
2019-03-19T02:56:33.205Z,-4.40
2019-03-19T02:57:06.266Z,-4.50
2019-03-19T02:57:41.709Z,-4.50
2019-03-19T02:58:17.281Z,-4.60
2019-03-19T02:58:53.408Z,-4.60
2019-03-19T02:59:29.218Z,-4.70
2019-03-19T03:00:05.651Z,-4.80
2019-03-19T03:00:41.265Z,-4.90
2019-03-19T03:01:16.751Z,-4.90
2019-03-19T03:01:52.188Z,-4.90
2019-03-19T03:02:38.246Z,-4.90
2019-03-19T03:03:13.879Z,-4.90
2019-03-19T03:03:50.896Z,-4.80
2019-03-19T03:04:26.614Z,-4.90
2019-03-19T03:05:02.237Z,-4.90
2019-03-19T03:05:37.779Z,-4.80
2019-03-19T03:06:13.320Z,-4.80
2019-03-19T03:06:49.022Z,-4.80
2019-03-19T03:07:24.635Z,-4.80
2019-03-19T03:08:00.115Z,-4.80
2019-03-19T03:08:35.552Z,-4.80
2019-03-19T03:09:11.517Z,-4.80
2019-03-19T03:09:47.031Z,-4.80
2019-03-19T03:10:22.543Z,-4.80
2019-03-19T03:10:57.961Z,-4.80
2019-03-19T03:11:33.530Z,-4.80
2019-03-19T03:12:09.041Z,-4.80
2019-03-19T03:12:44.493Z,-4.90
2019-03-19T03:13:20.160Z,-4.90
2019-03-19T03:13:55.911Z,-4.90
2019-03-19T03:14:31.382Z,-4.90
2019-03-19T03:15:07.163Z,-4.90
2019-03-19T03:15:43.124Z,-4.90
2019-03-19T03:16:18.655Z,-5.00
2019-03-19T03:16:53.910Z,-5.00
2019-03-19T03:17:29.333Z,-5.10
2019-03-19T03:18:05.278Z,-5.00
2019-03-19T03:18:40.832Z,-5.00
2019-03-19T03:19:16.247Z,-5.00
2019-03-19T03:19:51.808Z,-5.00
2019-03-19T03:20:27.335Z,-5.00
2019-03-19T03:21:02.767Z,-5.00
2019-03-19T03:21:38.092Z,-5.10
2019-03-19T03:22:13.881Z,-5.10
2019-03-19T03:22:49.487Z,-5.10
2019-03-19T03:23:25.000Z,-5.10
2019-03-19T03:24:00.676Z,-5.20
2019-03-19T03:24:36.330Z,-5.20
2019-03-19T03:25:12.278Z,-5.20
2019-03-19T03:25:47.734Z,-5.20
2019-03-19T03:26:23.199Z,-5.20
2019-03-19T03:27:01.944Z,-5.20
2019-03-19T03:27:35.898Z,-5.20
2019-03-19T03:28:11.377Z,-5.20
2019-03-19T03:28:46.931Z,-5.20
2019-03-19T03:29:22.663Z,-5.20
2019-03-19T03:29:58.151Z,-5.20
2019-03-19T03:30:33.672Z,-5.20
2019-03-19T03:31:09.272Z,-5.20
2019-03-19T03:31:44.822Z,-5.20
2019-03-19T03:32:20.393Z,-5.20
2019-03-19T03:32:56.023Z,-5.20
2019-03-19T03:33:31.765Z,-5.20
2019-03-19T03:34:07.594Z,-5.20
2019-03-19T03:34:43.361Z,-5.20
2019-03-19T03:35:19.144Z,-5.30
2019-03-19T03:35:54.715Z,-5.20
2019-03-19T03:36:30.410Z,-5.20
2019-03-19T03:37:05.848Z,-5.30
2019-03-19T03:37:41.398Z,-5.30
2019-03-19T03:38:16.987Z,-5.30
2019-03-19T03:38:53.629Z,-5.20
2019-03-19T03:39:29.483Z,-5.20
2019-03-19T03:40:05.541Z,-5.30
2019-03-19T03:40:41.080Z,-5.30
2019-03-19T03:41:16.589Z,-5.30
2019-03-19T03:41:52.144Z,-5.30
2019-03-19T03:42:28.526Z,-5.40
2019-03-19T03:43:04.120Z,-5.40
2019-03-19T03:43:39.528Z,-5.40
2019-03-19T03:44:15.285Z,-5.40
2019-03-19T03:44:50.845Z,-5.50
2019-03-19T03:45:26.442Z,-5.50
2019-03-19T03:46:02.002Z,-5.50
2019-03-19T03:46:37.516Z,-5.50
2019-03-19T03:47:12.980Z,-5.50
2019-03-19T03:47:48.697Z,-5.50
2019-03-19T03:48:24.130Z,-5.60
2019-03-19T03:48:59.552Z,-5.60
2019-03-19T03:49:35.030Z,-5.60
2019-03-19T03:50:11.222Z,-5.50
2019-03-19T03:50:47.652Z,-5.50
2019-03-19T03:51:23.108Z,-5.50
2019-03-19T03:51:58.636Z,-5.50
2019-03-19T03:52:33.949Z,-5.50
2019-03-19T03:53:09.652Z,-5.50
2019-03-19T03:53:45.324Z,-5.50
2019-03-19T03:54:20.776Z,-5.50
2019-03-19T03:54:56.108Z,-5.40
2019-03-19T03:55:31.654Z,-5.40
2019-03-19T03:56:07.621Z,-5.50
2019-03-19T03:56:43.274Z,-5.50
2019-03-19T03:57:19.987Z,-5.50
2019-03-19T03:57:55.457Z,-5.50
2019-03-19T03:58:30.981Z,-5.40
2019-03-19T03:59:06.601Z,-5.40
2019-03-19T03:59:41.964Z,-5.40
2019-03-19T04:00:17.718Z,-5.50
2019-03-19T04:00:53.291Z,-5.50
2019-03-19T04:01:28.783Z,-5.50
2019-03-19T04:02:04.968Z,-5.50
2019-03-19T04:02:40.600Z,-5.50
2019-03-19T04:03:16.054Z,-5.50
2019-03-19T04:03:51.552Z,-5.50
2019-03-19T04:04:27.112Z,-5.60
2019-03-19T04:05:02.721Z,-5.60
2019-03-19T04:05:38.154Z,-5.60
2019-03-19T04:06:13.668Z,-5.60
2019-03-19T04:06:49.288Z,-5.60
2019-03-19T04:07:24.747Z,-5.60
2019-03-19T04:08:00.296Z,-5.70
2019-03-19T04:08:35.722Z,-5.70
2019-03-19T04:09:11.067Z,-5.70
2019-03-19T04:09:47.597Z,-5.70
2019-03-19T04:10:23.276Z,-5.70
2019-03-19T04:10:58.784Z,-5.70
2019-03-19T04:11:34.813Z,-5.70
2019-03-19T04:12:11.424Z,-5.70
2019-03-19T04:12:48.230Z,-5.70
2019-03-19T04:13:23.818Z,-5.70
2019-03-19T04:13:59.182Z,-5.70
2019-03-19T04:14:34.634Z,-5.70
2019-03-19T04:15:11.547Z,-5.70
2019-03-19T04:15:47.207Z,-5.70
2019-03-19T04:16:22.666Z,-5.60
2019-03-19T04:16:58.080Z,-5.70
2019-03-19T04:17:33.562Z,-5.70
2019-03-19T04:18:08.993Z,-5.70
2019-03-19T04:18:44.677Z,-5.70
2019-03-19T04:19:20.242Z,-5.60
2019-03-19T04:19:55.514Z,-5.60
2019-03-19T04:20:30.954Z,-5.60
2019-03-19T04:21:06.409Z,-5.70
2019-03-19T04:21:41.778Z,-5.60
2019-03-19T04:22:17.178Z,-5.60
2019-03-19T04:22:52.715Z,-5.60
2019-03-19T04:23:28.215Z,-5.60
2019-03-19T04:24:03.739Z,-5.60
2019-03-19T04:24:39.395Z,-5.50
2019-03-19T04:25:15.255Z,-5.50
2019-03-19T04:25:50.876Z,-5.60
2019-03-19T04:26:26.425Z,-5.60
2019-03-19T04:27:14.882Z,-5.50
2019-03-19T04:27:40.698Z,-5.60
2019-03-19T04:28:16.298Z,-5.60
2019-03-19T04:28:53.065Z,-5.60
2019-03-19T04:29:28.661Z,-5.60
2019-03-19T04:30:04.281Z,-5.60
2019-03-19T04:30:39.819Z,-5.60
2019-03-19T04:31:15.409Z,-5.50
2019-03-19T04:31:50.831Z,-5.50
2019-03-19T04:32:26.328Z,-5.60
2019-03-19T04:33:01.800Z,-5.60
2019-03-19T04:33:37.230Z,-5.60
2019-03-19T04:34:12.753Z,-5.60
2019-03-19T04:34:48.374Z,-5.60
2019-03-19T04:35:24.015Z,-5.60
2019-03-19T04:35:59.339Z,-5.60
2019-03-19T04:36:34.787Z,-5.60
2019-03-19T04:37:10.290Z,-5.60
2019-03-19T04:37:46.040Z,-5.60
2019-03-19T04:38:21.601Z,-5.60
2019-03-19T04:38:57.125Z,-5.60
2019-03-19T04:39:32.656Z,-5.70
2019-03-19T04:40:09.880Z,-5.70
2019-03-19T04:40:45.393Z,-5.70
2019-03-19T04:41:21.057Z,-5.70
2019-03-19T04:41:56.505Z,-5.70
2019-03-19T04:42:32.027Z,-5.70
2019-03-19T04:43:07.499Z,-5.70
2019-03-19T04:43:43.005Z,-5.70
2019-03-19T04:44:18.559Z,-5.70
2019-03-19T04:44:54.072Z,-5.70
2019-03-19T04:45:29.569Z,-5.60
2019-03-19T04:46:05.168Z,-5.60
2019-03-19T04:46:40.694Z,-5.60
2019-03-19T04:47:15.994Z,-5.60
2019-03-19T04:47:51.653Z,-5.50
2019-03-19T04:48:27.053Z,-5.50
2019-03-19T04:49:02.525Z,-5.40
2019-03-19T04:49:38.024Z,-5.40
2019-03-19T04:50:13.687Z,-5.50
2019-03-19T04:50:49.289Z,-5.50
2019-03-19T04:51:24.837Z,-5.50
2019-03-19T04:52:00.250Z,-5.50
2019-03-19T04:52:36.015Z,-5.50
2019-03-19T04:53:11.324Z,-5.50
2019-03-19T04:53:46.836Z,-5.50
2019-03-19T04:54:22.323Z,-5.50
2019-03-19T04:54:57.847Z,-5.50
2019-03-19T04:55:33.363Z,-5.50
2019-03-19T04:56:08.963Z,-5.50
2019-03-19T04:56:44.660Z,-5.50
2019-03-19T04:57:26.783Z,-5.40
2019-03-19T04:57:57.214Z,-5.50
2019-03-19T04:58:32.518Z,-5.50
2019-03-19T04:59:07.972Z,-5.50
2019-03-19T04:59:43.541Z,-5.40
2019-03-19T05:00:19.024Z,-5.50
2019-03-19T05:00:54.502Z,-5.50
2019-03-19T05:01:30.092Z,-5.50
2019-03-19T05:02:05.583Z,-5.60
2019-03-19T05:02:41.020Z,-5.50
2019-03-19T05:03:16.570Z,-5.50
2019-03-19T05:03:52.071Z,-5.50
2019-03-19T05:04:27.601Z,-5.50
2019-03-19T05:05:03.158Z,-5.50
2019-03-19T05:05:38.562Z,-5.50
2019-03-19T05:06:14.111Z,-5.50
2019-03-19T05:06:49.596Z,-5.50
2019-03-19T05:07:25.455Z,-5.50
2019-03-19T05:08:01.004Z,-5.50
2019-03-19T05:08:36.461Z,-5.50
2019-03-19T05:09:11.868Z,-5.50
2019-03-19T05:09:47.311Z,-5.50
2019-03-19T05:10:22.835Z,-5.50
2019-03-19T05:10:58.263Z,-5.50
2019-03-19T05:11:33.836Z,-5.60
2019-03-19T05:12:09.417Z,-5.60
2019-03-19T05:12:45.137Z,-5.50
2019-03-19T05:13:20.712Z,-5.50
2019-03-19T05:13:56.230Z,-5.50
2019-03-19T05:14:31.774Z,-5.50
2019-03-19T05:15:07.456Z,-5.50
2019-03-19T05:15:43.016Z,-5.40
2019-03-19T05:16:18.579Z,-5.40
2019-03-19T05:16:54.354Z,-5.30
2019-03-19T05:17:30.315Z,-5.30
2019-03-19T05:18:05.867Z,-5.20
2019-03-19T05:18:41.399Z,-5.20
2019-03-19T05:19:17.036Z,-5.10
2019-03-19T05:19:52.620Z,-5.10
2019-03-19T05:20:28.239Z,-5.00
2019-03-19T05:21:04.136Z,-5.00
2019-03-19T05:21:39.712Z,-5.00
2019-03-19T05:22:15.108Z,-4.90
2019-03-19T05:22:50.724Z,-4.80
2019-03-19T05:23:26.285Z,-4.70
2019-03-19T05:24:01.819Z,-4.70
2019-03-19T05:24:37.145Z,-4.60
2019-03-19T05:25:13.012Z,-4.50
2019-03-19T05:25:48.787Z,-4.40
2019-03-19T05:26:24.251Z,-4.30
2019-03-19T05:26:59.771Z,-4.30
2019-03-19T05:27:37.717Z,-4.10
2019-03-19T05:28:12.380Z,-4.10
2019-03-19T05:28:48.335Z,-4.00
2019-03-19T05:29:23.893Z,-4.00
2019-03-19T05:29:59.648Z,-3.90
2019-03-19T05:30:35.149Z,-3.90
2019-03-19T05:31:10.900Z,-3.80
2019-03-19T05:31:46.432Z,-3.80
2019-03-19T05:32:21.751Z,-3.70
2019-03-19T05:32:57.253Z,-3.60
2019-03-19T05:33:32.832Z,-3.60
2019-03-19T05:34:08.438Z,-3.50
2019-03-19T05:34:43.980Z,-3.50
2019-03-19T05:35:19.589Z,-3.40
2019-03-19T05:35:55.375Z,-3.40
2019-03-19T05:36:30.892Z,-3.30
2019-03-19T05:37:06.416Z,-3.20
2019-03-19T05:37:41.843Z,-3.20
2019-03-19T05:38:17.273Z,-3.10
2019-03-19T05:38:53.742Z,-3.00
2019-03-19T05:39:29.164Z,-2.90
2019-03-19T05:40:05.171Z,-2.80
2019-03-19T05:40:40.876Z,-2.70
2019-03-19T05:41:16.751Z,-2.60
2019-03-19T05:41:52.497Z,-2.60
2019-03-19T05:42:28.040Z,-2.40
2019-03-19T05:43:03.714Z,-2.40
2019-03-19T05:43:39.494Z,-2.30
2019-03-19T05:44:15.034Z,-2.20
2019-03-19T05:44:50.604Z,-2.10
2019-03-19T05:45:26.109Z,-2.00
2019-03-19T05:46:01.771Z,-1.90
2019-03-19T05:46:37.328Z,-1.80
2019-03-19T05:47:12.815Z,-1.70
2019-03-19T05:47:48.305Z,-1.60
2019-03-19T05:48:24.114Z,-1.50
2019-03-19T05:48:59.663Z,-1.40
2019-03-19T05:49:35.291Z,-1.40
2019-03-19T05:50:11.395Z,-1.30
2019-03-19T05:50:47.028Z,-1.20
2019-03-19T05:51:22.641Z,-1.00
2019-03-19T05:51:58.317Z,-0.90
2019-03-19T05:52:33.855Z,-0.80
2019-03-19T05:53:09.747Z,-0.70
2019-03-19T05:53:45.447Z,-0.60
2019-03-19T05:54:20.927Z,-0.50
2019-03-19T05:54:57.081Z,-0.30
2019-03-19T05:55:32.661Z,-0.20
2019-03-19T05:56:08.186Z,-0.10
2019-03-19T05:56:44.033Z,-0.10
2019-03-19T05:57:19.536Z,0.00
2019-03-19T05:57:54.997Z,0.20
2019-03-19T05:58:30.608Z,0.30
2019-03-19T05:59:06.138Z,0.40
2019-03-19T05:59:41.605Z,0.50
2019-03-19T06:00:17.667Z,0.60
2019-03-19T06:00:53.257Z,0.70
2019-03-19T06:01:28.831Z,0.80
2019-03-19T06:02:04.424Z,0.90
2019-03-19T06:02:40.029Z,1.00
2019-03-19T06:03:15.591Z,1.10
2019-03-19T06:03:51.343Z,1.20
2019-03-19T06:04:27.146Z,1.30
2019-03-19T06:05:02.836Z,1.30
2019-03-19T06:05:38.610Z,1.50
2019-03-19T06:06:14.249Z,1.50
2019-03-19T06:06:49.870Z,1.60
2019-03-19T06:07:25.349Z,1.70
2019-03-19T06:08:00.914Z,1.80
2019-03-19T06:08:36.576Z,1.90
2019-03-19T06:09:12.069Z,2.00
2019-03-19T06:09:47.738Z,2.10
2019-03-19T06:10:25.810Z,2.20
2019-03-19T06:11:00.624Z,2.30
2019-03-19T06:11:36.568Z,2.40
2019-03-19T06:12:12.058Z,2.50
2019-03-19T06:12:47.568Z,2.60
2019-03-19T06:13:23.098Z,2.70
2019-03-19T06:13:58.826Z,2.70
2019-03-19T06:14:34.570Z,2.80
2019-03-19T06:15:10.243Z,2.90
2019-03-19T06:15:45.745Z,3.10
2019-03-19T06:16:21.476Z,3.20
2019-03-19T06:16:57.190Z,3.20
2019-03-19T06:17:32.707Z,3.30
2019-03-19T06:18:08.434Z,3.40
2019-03-19T06:18:43.905Z,3.50
2019-03-19T06:19:19.438Z,3.60
2019-03-19T06:19:55.293Z,3.70
2019-03-19T06:20:30.877Z,3.80
2019-03-19T06:21:06.410Z,3.90
2019-03-19T06:21:41.928Z,4.00
2019-03-19T06:22:17.687Z,4.10
2019-03-19T06:22:53.001Z,4.10
2019-03-19T06:23:29.205Z,4.30
2019-03-19T06:24:04.860Z,4.40
2019-03-19T06:24:40.340Z,4.50
2019-03-19T06:25:16.280Z,4.60
2019-03-19T06:25:51.804Z,4.60
2019-03-19T06:26:27.180Z,4.70
2019-03-19T06:27:02.766Z,4.80
2019-03-19T06:27:38.544Z,4.90
2019-03-19T06:28:14.037Z,4.90
2019-03-19T06:28:49.435Z,4.90
2019-03-19T06:29:25.001Z,5.00
2019-03-19T06:30:00.519Z,5.10
2019-03-19T06:30:36.214Z,5.10
2019-03-19T06:31:11.742Z,5.20
2019-03-19T06:31:47.410Z,5.20
2019-03-19T06:32:23.181Z,5.20
2019-03-19T06:32:58.765Z,5.30
2019-03-19T06:33:34.348Z,5.30
2019-03-19T06:34:09.985Z,5.40
2019-03-19T06:34:45.541Z,5.40
2019-03-19T06:35:21.126Z,5.50
2019-03-19T06:35:56.751Z,5.50
2019-03-19T06:36:32.419Z,5.60
2019-03-19T06:37:08.067Z,5.70
2019-03-19T06:37:43.684Z,5.60
2019-03-19T06:38:19.112Z,5.70
2019-03-19T06:38:54.768Z,5.70
2019-03-19T06:39:30.354Z,5.70
2019-03-19T06:40:06.375Z,5.70
2019-03-19T06:40:42.381Z,5.80
2019-03-19T06:41:18.417Z,5.80
2019-03-19T06:41:53.956Z,5.80
2019-03-19T06:42:29.462Z,5.80
2019-03-19T06:43:05.035Z,5.80
2019-03-19T06:43:40.777Z,5.80
2019-03-19T06:44:16.205Z,5.80
2019-03-19T06:44:51.883Z,5.90
2019-03-19T06:45:27.480Z,6.00
2019-03-19T06:46:03.230Z,6.00
2019-03-19T06:46:38.947Z,6.10
2019-03-19T06:47:14.562Z,6.10
2019-03-19T06:47:50.174Z,6.20
2019-03-19T06:48:25.682Z,6.20
2019-03-19T06:49:01.312Z,6.20
2019-03-19T06:49:36.834Z,6.30
2019-03-19T06:50:13.473Z,6.30
2019-03-19T06:50:49.218Z,6.30
2019-03-19T06:51:24.821Z,6.30
2019-03-19T06:52:00.415Z,6.30
2019-03-19T06:52:36.098Z,6.40
2019-03-19T06:53:11.608Z,6.40
2019-03-19T06:53:47.042Z,6.50
2019-03-19T06:54:22.736Z,6.50
2019-03-19T06:54:58.520Z,6.70
2019-03-19T06:55:34.299Z,6.90
2019-03-19T06:56:09.826Z,7.10
2019-03-19T06:56:45.338Z,7.20
2019-03-19T06:57:21.094Z,7.30
2019-03-19T06:57:56.597Z,7.20
2019-03-19T06:58:32.101Z,7.10
2019-03-19T06:59:07.674Z,7.00
2019-03-19T06:59:43.122Z,7.20
2019-03-19T07:00:19.357Z,7.10
2019-03-19T07:00:54.681Z,7.00
2019-03-19T07:01:30.760Z,7.00
2019-03-19T07:02:06.328Z,7.00
2019-03-19T07:02:41.924Z,7.10
2019-03-19T07:03:17.442Z,7.10
2019-03-19T07:03:52.883Z,7.20
2019-03-19T07:04:28.296Z,7.30
2019-03-19T07:05:04.034Z,7.30
2019-03-19T07:05:39.589Z,7.30
2019-03-19T07:06:15.089Z,7.30
2019-03-19T07:06:50.528Z,7.50
2019-03-19T07:07:26.111Z,7.60
2019-03-19T07:08:01.886Z,7.50
2019-03-19T07:08:37.480Z,7.40
2019-03-19T07:09:13.278Z,7.40
2019-03-19T07:09:48.798Z,7.50
2019-03-19T07:10:24.431Z,7.60
2019-03-19T07:11:00.024Z,7.60
2019-03-19T07:11:35.394Z,7.60
2019-03-19T07:12:11.122Z,7.50
2019-03-19T07:12:46.800Z,7.40
2019-03-19T07:13:22.492Z,7.40
2019-03-19T07:13:58.309Z,7.50
2019-03-19T07:14:34.046Z,7.30
2019-03-19T07:15:11.557Z,7.40
2019-03-19T07:15:47.051Z,7.50
2019-03-19T07:16:22.731Z,7.50
2019-03-19T07:16:58.255Z,7.60
2019-03-19T07:17:34.014Z,7.60
2019-03-19T07:18:09.562Z,7.90
2019-03-19T07:18:45.039Z,7.90
2019-03-19T07:19:20.691Z,7.90
2019-03-19T07:19:56.388Z,8.00
2019-03-19T07:20:32.238Z,8.00
2019-03-19T07:21:07.726Z,8.00
2019-03-19T07:21:43.427Z,8.00
2019-03-19T07:22:18.877Z,7.90
2019-03-19T07:22:54.626Z,8.00
2019-03-19T07:23:30.162Z,8.20
2019-03-19T07:24:05.670Z,8.30
2019-03-19T07:24:41.563Z,8.40
2019-03-19T07:25:17.386Z,8.60
2019-03-19T07:25:53.006Z,8.80
2019-03-19T07:26:28.505Z,8.90
2019-03-19T07:27:04.046Z,9.00
2019-03-19T07:27:39.486Z,8.90
2019-03-19T07:28:21.893Z,8.70
2019-03-19T07:28:52.297Z,8.70
2019-03-19T07:29:27.824Z,8.80
2019-03-19T07:30:03.456Z,8.70
2019-03-19T07:30:40.831Z,8.70
2019-03-19T07:31:16.280Z,8.50
2019-03-19T07:31:51.924Z,8.50
2019-03-19T07:32:27.314Z,8.50
2019-03-19T07:33:02.836Z,8.50
2019-03-19T07:33:38.388Z,8.30
2019-03-19T07:34:13.746Z,8.40
2019-03-19T07:34:49.265Z,8.40
2019-03-19T07:35:24.885Z,8.40
2019-03-19T07:36:00.478Z,8.50
2019-03-19T07:36:35.936Z,8.60
2019-03-19T07:37:11.730Z,8.70
2019-03-19T07:37:47.502Z,8.70
2019-03-19T07:38:23.478Z,8.40
2019-03-19T07:38:59.386Z,8.50
2019-03-19T07:39:35.140Z,8.60
2019-03-19T07:40:11.904Z,8.40
2019-03-19T07:40:47.371Z,8.30
2019-03-19T07:41:23.142Z,8.40
2019-03-19T07:41:58.902Z,8.40
2019-03-19T07:42:34.514Z,8.60