createdAt,value
2019-02-20T00:03:05.610Z,4.80
2019-02-20T00:08:09.831Z,4.50
2019-02-20T00:13:13.949Z,4.00
2019-02-20T00:18:18.171Z,3.50
2019-02-20T00:23:22.308Z,3.40
2019-02-20T00:28:26.364Z,2.60
2019-02-20T00:33:30.416Z,4.00
2019-02-20T00:38:34.566Z,3.00
2019-02-20T00:43:40.068Z,3.00
2019-02-20T00:48:49.446Z,3.20
2019-02-20T00:53:56.957Z,3.40
2019-02-20T00:59:01.155Z,4.00
2019-02-20T01:04:05.532Z,4.00
2019-02-20T01:09:09.708Z,4.00
2019-02-20T01:14:13.740Z,3.75
2019-02-20T01:19:17.874Z,3.00
2019-02-20T01:24:22.129Z,3.00
2019-02-20T01:29:26.163Z,1.80
2019-02-20T01:34:30.285Z,2.40
2019-02-20T01:39:34.339Z,3.60
2019-02-20T01:44:38.484Z,3.40
2019-02-20T01:49:42.540Z,3.00
2019-02-20T01:54:46.604Z,2.00
2019-02-20T01:59:50.735Z,2.67
2019-02-20T02:04:54.784Z,3.50
2019-02-20T02:09:58.897Z,2.00
2019-02-20T02:15:03.470Z,2.20
2019-02-20T02:20:08.303Z,4.00
2019-02-20T02:25:12.543Z,3.00
2019-02-20T02:30:16.877Z,2.00
2019-02-20T02:35:20.906Z,3.00
2019-02-20T02:40:27.163Z,2.60
2019-02-20T02:45:31.212Z,3.60
2019-02-20T02:50:35.263Z,3.40
2019-02-20T02:55:39.292Z,3.20
2019-02-20T03:00:43.467Z,3.25
2019-02-20T03:05:47.697Z,2.60
2019-02-20T03:10:51.902Z,4.00
2019-02-20T03:15:55.996Z,1.80
2019-02-20T03:21:00.138Z,2.50
2019-02-20T03:26:04.351Z,3.80
2019-02-20T03:31:08.402Z,2.60
2019-02-20T03:36:12.454Z,2.00
2019-02-20T03:41:16.806Z,2.00
2019-02-20T03:46:20.934Z,2.40
2019-02-20T03:51:25.095Z,2.00
2019-02-20T03:56:29.150Z,2.00
2019-02-20T04:01:33.438Z,2.00
2019-02-20T04:06:37.459Z,3.40
2019-02-20T04:11:41.488Z,3.75
2019-02-20T04:16:45.526Z,3.60
2019-02-20T04:21:49.619Z,4.00
2019-02-20T04:26:53.659Z,2.00
2019-02-20T04:31:57.768Z,1.00
2019-02-20T04:37:01.879Z,1.00
2019-02-20T04:42:06.039Z,2.75
2019-02-20T04:47:10.238Z,3.20
2019-02-20T04:52:14.277Z,3.00
2019-02-20T04:57:18.323Z,3.80
2019-02-20T05:02:22.448Z,2.80
2019-02-20T05:07:26.513Z,1.60
2019-02-20T05:12:30.542Z,3.25
2019-02-20T05:17:34.571Z,3.40
2019-02-20T05:22:38.597Z,1.75
2019-02-20T05:27:42.612Z,3.00
2019-02-20T05:32:46.761Z,2.00
2019-02-20T05:37:50.803Z,3.00
2019-02-20T05:42:54.823Z,2.25
2019-02-20T05:47:58.853Z,1.00
2019-02-20T05:53:02.955Z,2.00
2019-02-20T05:58:06.989Z,3.00
2019-02-20T06:03:11.106Z,2.60
2019-02-20T06:08:15.210Z,2.50
2019-02-20T06:13:19.412Z,3.20
2019-02-20T06:18:23.429Z,2.50
2019-02-20T06:23:27.460Z,2.00
2019-02-20T06:28:31.568Z,1.60
2019-02-20T06:33:35.636Z,2.50
2019-02-20T06:38:39.681Z,2.25
2019-02-20T06:43:43.729Z,2.00
2019-02-20T06:48:47.796Z,2.60
2019-02-20T06:53:51.838Z,2.25
2019-02-20T06:58:55.874Z,2.60
2019-02-20T07:03:59.897Z,3.25
2019-02-20T07:09:43.344Z,2.00
2019-02-20T07:15:40.419Z,2.60
2019-02-20T07:21:14.850Z,2.60
2019-02-20T07:27:03.629Z,2.20
2019-02-20T07:32:07.705Z,2.00
2019-02-20T07:37:12.145Z,3.00
2019-02-20T07:42:16.194Z,4.00
2019-02-20T07:47:20.237Z,4.00
2019-02-20T07:52:24.372Z,15.80
2019-02-20T07:57:28.482Z,19.40
2019-02-20T08:02:32.533Z,15.60
2019-02-20T08:07:36.567Z,18.75
2019-02-20T08:12:40.755Z,16.00
2019-02-20T08:17:44.833Z,20.50
2019-02-20T08:22:48.954Z,20.80
2019-02-20T08:27:53.122Z,12.75
2019-02-20T08:32:57.205Z,15.00
2019-02-20T08:38:01.288Z,11.80
2019-02-20T08:43:05.394Z,9.40
2019-02-20T08:48:09.473Z,7.00
2019-02-20T08:53:13.530Z,7.80
2019-02-20T08:58:17.555Z,6.75
2019-02-20T09:03:21.571Z,6.50
2019-02-20T09:08:25.671Z,5.75
2019-02-20T09:13:29.695Z,9.20
2019-02-20T09:18:33.730Z,6.00
2019-02-20T09:23:37.759Z,6.00
2019-02-20T09:28:41.847Z,3.75
2019-02-20T09:33:45.873Z,5.75
2019-02-20T09:38:50.053Z,4.75
2019-02-20T09:43:54.171Z,3.60
2019-02-20T09:48:58.297Z,5.40
2019-02-20T09:54:02.344Z,4.40
2019-02-20T09:59:06.545Z,5.25
2019-02-20T10:04:10.628Z,3.20
2019-02-20T10:09:16.259Z,6.00
2019-02-20T10:14:20.425Z,4.40
2019-02-20T10:19:24.462Z,4.60
2019-02-20T10:24:28.560Z,1.20
2019-02-20T10:29:32.609Z,4.00
2019-02-20T10:34:36.639Z,4.00
2019-02-20T10:39:40.676Z,4.00
2019-02-20T10:44:44.757Z,5.60
2019-02-20T10:49:48.833Z,4.00
2019-02-20T10:54:57.784Z,3.75
2019-02-20T10:59:58.633Z,3.40
2019-02-20T11:05:02.795Z,3.80
2019-02-20T11:10:07.318Z,4.20
2019-02-20T11:15:13.075Z,4.67
2019-02-20T11:20:17.497Z,2.00
2019-02-20T11:25:21.617Z,2.20
2019-02-20T11:30:25.671Z,2.60
2019-02-20T11:35:29.792Z,4.25
2019-02-20T11:40:33.832Z,4.75
2019-02-20T11:45:37.969Z,2.00
2019-02-20T11:50:42.039Z,5.75
2019-02-20T11:55:46.174Z,3.50
2019-02-20T12:00:50.383Z,4.00
2019-02-20T12:05:54.392Z,4.00
2019-02-20T12:10:58.441Z,3.20
2019-02-20T12:16:02.634Z,3.40
2019-02-20T12:21:06.762Z,4.80
2019-02-20T12:26:10.959Z,3.00
2019-02-20T12:31:15.081Z,2.60
2019-02-20T12:36:19.203Z,3.00
2019-02-20T12:41:23.374Z,1.80
2019-02-20T12:46:27.431Z,4.00
2019-02-20T12:51:31.463Z,4.25
2019-02-20T12:56:43.435Z,3.00
2019-02-20T13:01:41.253Z,4.00
2019-02-20T13:06:45.393Z,3.20
2019-02-20T13:11:49.512Z,3.00
2019-02-20T13:16:53.535Z,5.00
2019-02-20T13:21:57.710Z,4.00
2019-02-20T13:27:07.614Z,2.50
2019-02-20T13:32:07.638Z,3.40
2019-02-20T13:37:11.802Z,3.00
2019-02-20T13:42:16.054Z,2.75
2019-02-20T13:47:20.115Z,2.20
2019-02-20T13:52:24.247Z,2.80
2019-02-20T13:57:28.528Z,2.80
2019-02-20T14:02:32.636Z,2.20
2019-02-20T14:07:36.935Z,3.20
2019-02-20T14:12:41.146Z,2.40
2019-02-20T14:17:45.195Z,2.00
2019-02-20T14:22:49.440Z,2.80
2019-02-20T14:27:53.489Z,3.00
2019-02-20T14:32:57.590Z,1.80
2019-02-20T14:38:01.687Z,2.75
2019-02-20T14:43:05.728Z,2.00
2019-02-20T14:48:09.845Z,3.00
2019-02-20T14:53:13.875Z,2.00
2019-02-20T14:58:17.939Z,3.00
2019-02-20T15:03:21.984Z,1.50
2019-02-20T15:08:26.029Z,3.75
2019-02-20T15:13:30.097Z,2.00
2019-02-20T15:18:34.167Z,2.25
2019-02-20T15:23:38.316Z,2.00
2019-02-20T15:28:42.433Z,1.60
2019-02-20T15:33:48.074Z,1.80
2019-02-20T15:38:52.197Z,2.00
2019-02-20T15:43:56.274Z,2.00
2019-02-20T15:49:00.410Z,1.00
2019-02-20T15:54:04.457Z,2.00
2019-02-20T15:59:08.977Z,2.80
2019-02-20T16:04:13.182Z,2.00
2019-02-20T16:09:17.232Z,1.00
2019-02-20T16:14:21.361Z,1.20
2019-02-20T16:19:25.503Z,3.60
2019-02-20T16:24:29.690Z,1.80
2019-02-20T16:29:33.822Z,3.40
2019-02-20T16:34:37.868Z,2.25
2019-02-20T16:39:42.006Z,2.25
2019-02-20T16:44:46.642Z,1.25
2019-02-20T16:49:50.874Z,2.20
2019-02-20T16:54:55.119Z,2.00
2019-02-20T16:59:59.277Z,2.20
2019-02-20T17:05:03.650Z,2.50
2019-02-20T17:10:09.251Z,2.00
2019-02-20T17:15:13.830Z,2.80
2019-02-20T17:20:18.186Z,3.00
2019-02-20T17:25:22.943Z,2.20
2019-02-20T17:30:27.063Z,2.00
2019-02-20T17:35:31.191Z,2.00
2019-02-20T17:40:35.331Z,2.00
2019-02-20T17:45:39.432Z,2.00
2019-02-20T17:50:43.555Z,3.00
2019-02-20T17:55:47.571Z,1.33
2019-02-20T18:00:51.672Z,2.50
2019-02-20T18:05:55.711Z,2.00
2019-02-20T18:11:01.450Z,2.00
2019-02-20T18:16:05.754Z,2.00
2019-02-20T18:21:09.804Z,3.50
2019-02-20T18:26:13.839Z,1.25
2019-02-20T18:31:17.904Z,1.80
2019-02-20T18:36:22.006Z,2.00
2019-02-20T18:41:26.115Z,2.00
2019-02-20T18:46:30.302Z,1.00
2019-02-20T18:51:34.346Z,2.20
2019-02-20T18:56:38.388Z,1.00
2019-02-20T19:01:42.473Z,3.25
2019-02-20T19:06:46.524Z,3.60
2019-02-20T19:12:32.334Z,2.00
2019-02-20T19:18:14.550Z,2.80
2019-02-20T19:23:52.008Z,4.00
2019-02-20T19:29:12.380Z,3.25
2019-02-20T19:34:41.206Z,3.60
2019-02-20T19:40:15.274Z,3.80
2019-02-20T19:45:34.444Z,4.25
2019-02-20T19:50:50.468Z,5.00
2019-02-20T19:56:44.042Z,3.00
2019-02-20T20:02:28.348Z,3.00
2019-02-20T20:07:45.190Z,2.60
2019-02-20T20:13:08.477Z,4.60
2019-02-20T20:18:53.088Z,2.40
2019-02-20T20:24:44.127Z,4.00
2019-02-20T20:30:44.393Z,2.50
2019-02-20T20:36:12.904Z,4.00
2019-02-20T20:41:55.150Z,2.25
2019-02-20T20:47:19.063Z,3.00
2019-02-20T20:52:54.090Z,3.80
2019-02-20T20:58:09.186Z,4.00
2019-02-20T21:03:15.971Z,3.20
2019-02-20T21:08:36.999Z,3.00
2019-02-20T21:14:11.739Z,3.75
2019-02-20T21:19:53.714Z,3.50
2019-02-20T21:25:44.919Z,3.00
2019-02-20T21:31:19.572Z,3.00
2019-02-20T21:37:06.744Z,2.50
2019-02-20T21:43:04.423Z,3.50
2019-02-20T21:48:49.601Z,3.40
2019-02-20T21:54:50.827Z,2.50
2019-02-20T22:00:31.458Z,2.50
2019-02-20T22:05:58.563Z,3.25
2019-02-20T22:11:28.554Z,3.00
2019-02-20T22:17:22.945Z,4.00
2019-02-20T22:23:08.141Z,3.20
2019-02-20T22:28:34.675Z,3.00
2019-02-20T22:33:59.442Z,2.00
2019-02-20T22:39:34.554Z,2.80
2019-02-20T22:45:37.766Z,2.33
2019-02-20T22:51:27.697Z,1.50
2019-02-20T22:56:41.832Z,2.80
2019-02-20T23:02:33.803Z,1.67
2019-02-20T23:08:10.455Z,3.50
2019-02-20T23:13:52.878Z,2.75
2019-02-20T23:18:56.999Z,2.00
2019-02-20T23:24:01.240Z,4.00
2019-02-20T23:29:05.604Z,2.40
2019-02-20T23:34:09.885Z,2.80
2019-02-20T23:39:14.176Z,2.00
2019-02-20T23:44:20.856Z,2.00
2019-02-20T23:49:25.393Z,1.25
2019-02-20T23:54:29.481Z,3.00
2019-02-20T23:59:33.686Z,2.00
