createdAt,value
2018-06-20T00:00:35.823Z,75.50
2018-06-20T00:03:04.339Z,74.50
2018-06-20T00:10:26.781Z,72.20
2018-06-20T00:15:24.255Z,71.60
2018-06-20T00:22:46.704Z,72.90
2018-06-20T01:11:24.016Z,72.20
2018-06-20T01:13:51.568Z,72.20
2018-06-20T01:16:19.095Z,71.80
2018-06-20T01:18:46.788Z,73.70
2018-06-20T01:28:36.987Z,77.00
2018-06-20T01:31:04.652Z,76.30
2018-06-20T01:33:32.184Z,73.20
2018-06-20T01:38:27.114Z,76.30
2018-06-20T01:40:54.639Z,72.40
2018-06-20T01:43:22.330Z,77.40
2018-06-20T01:50:44.732Z,72.90
2018-06-20T01:58:07.978Z,75.60
2018-06-20T02:00:35.565Z,72.90
2018-06-20T02:03:03.059Z,73.10
2018-06-20T02:10:25.479Z,77.00
2018-06-20T02:12:53.076Z,73.30
2018-06-20T02:15:20.568Z,75.00
2018-06-20T02:20:16.457Z,72.80
2018-06-20T02:27:38.835Z,72.40
2018-06-20T02:30:06.392Z,72.70
2018-06-20T02:32:34.490Z,72.70
2018-06-20T02:35:02.011Z,72.40
2018-06-20T02:37:30.082Z,72.50
2018-06-20T02:39:57.581Z,72.40
2018-06-20T02:42:28.452Z,72.50
2018-06-20T02:44:55.919Z,72.90
2018-06-20T02:47:29.038Z,73.70
2018-06-20T02:49:56.536Z,72.40
2018-06-20T02:52:24.064Z,72.80
2018-06-20T02:54:51.496Z,72.40
2018-06-20T02:59:46.538Z,72.50
2018-06-20T03:02:14.113Z,72.30
2018-06-20T03:04:41.737Z,73.10
2018-06-20T03:07:09.221Z,72.80
2018-06-20T03:09:36.732Z,72.60
2018-06-20T03:12:04.199Z,73.00
2018-06-20T03:14:31.769Z,73.20
2018-06-20T03:16:59.260Z,73.10
2018-06-20T03:19:28.220Z,73.10
2018-06-20T03:21:55.760Z,73.20
2018-06-20T03:24:23.304Z,73.50
2018-06-20T03:26:50.805Z,73.30
2018-06-20T03:29:18.653Z,73.10
2018-06-20T03:31:46.440Z,73.40
2018-06-20T03:34:14.108Z,73.10
2018-06-20T03:39:10.063Z,74.20
2018-06-20T03:41:39.412Z,73.90
2018-06-20T03:44:08.202Z,73.60
2018-06-20T03:49:03.405Z,73.70
2018-06-20T03:51:30.957Z,73.80
2018-06-20T03:53:58.509Z,74.00
2018-06-20T03:56:26.264Z,74.10
2018-06-20T03:58:54.849Z,74.00
2018-06-20T04:01:22.677Z,73.90
2018-06-20T04:03:50.195Z,73.80
2018-06-20T04:06:17.691Z,74.10
2018-06-20T04:13:40.080Z,73.60
2018-06-20T04:16:07.540Z,73.60
2018-06-20T04:18:40.726Z,73.20
2018-06-20T04:21:10.157Z,73.40
2018-06-20T04:23:37.713Z,74.00
2018-06-20T04:26:06.263Z,73.60
2018-06-20T04:28:33.933Z,75.00
2018-06-20T04:31:01.517Z,74.00
2018-06-20T04:33:29.354Z,74.70
2018-06-20T04:35:57.132Z,74.10
2018-06-20T04:38:24.914Z,74.20
2018-06-20T04:40:52.473Z,74.20
2018-06-20T04:43:20.014Z,73.80
2018-06-20T04:45:47.528Z,74.10
2018-06-20T04:48:15.340Z,73.70
2018-06-20T04:50:43.433Z,73.50
2018-06-20T04:53:10.952Z,73.30
2018-06-20T04:55:39.382Z,74.30
2018-06-20T04:58:07.542Z,73.60
2018-06-20T05:05:31.333Z,73.30
2018-06-20T05:07:59.582Z,73.50
2018-06-20T05:10:27.217Z,73.00
2018-06-20T05:12:55.293Z,73.20
2018-06-20T05:15:22.910Z,72.70
2018-06-20T05:17:50.584Z,72.00
2018-06-20T05:20:18.088Z,72.10
2018-06-20T05:22:45.580Z,72.50
2018-06-20T05:25:13.120Z,72.00
2018-06-20T05:27:40.651Z,72.10
2018-06-20T05:30:08.129Z,71.70
2018-06-20T05:35:04.173Z,71.40
2018-06-20T05:39:59.759Z,69.70
2018-06-20T05:42:27.353Z,69.70
2018-06-20T05:44:54.879Z,69.30
2018-06-20T05:47:22.402Z,70.00
2018-06-20T05:49:49.928Z,69.30
2018-06-20T05:52:17.520Z,69.00
2018-06-20T05:54:45.247Z,68.50
2018-06-20T05:57:12.795Z,67.80
2018-06-20T05:59:41.219Z,67.90
2018-06-20T06:02:15.301Z,68.10
2018-06-20T06:04:42.812Z,68.20
2018-06-20T06:07:10.360Z,66.90
2018-06-20T06:09:37.931Z,66.50
2018-06-20T06:12:06.025Z,65.80
2018-06-20T06:14:33.576Z,67.00
2018-06-20T06:17:01.139Z,65.40
2018-06-20T06:24:24.037Z,63.90
2018-06-20T06:26:51.581Z,64.10
2018-06-20T06:29:19.155Z,63.30
2018-06-20T06:31:46.665Z,62.30
2018-06-20T06:34:14.238Z,62.70
2018-06-20T06:36:41.772Z,62.20
2018-06-20T06:39:10.699Z,61.50
2018-06-20T06:41:38.172Z,58.90
2018-06-20T06:44:05.784Z,59.50
2018-06-20T06:46:33.416Z,59.60
2018-06-20T06:49:01.041Z,60.20
2018-06-20T06:51:28.946Z,58.00
2018-06-20T06:53:56.493Z,58.10
2018-06-20T06:56:24.020Z,56.70
2018-06-20T06:58:51.583Z,56.30
2018-06-20T07:01:19.235Z,54.60
2018-06-20T07:03:46.748Z,55.00
2018-06-20T07:06:14.320Z,54.60
2018-06-20T07:08:41.847Z,54.70
2018-06-20T07:11:09.731Z,51.40
2018-06-20T07:13:37.692Z,52.50
2018-06-20T07:16:05.359Z,53.00
2018-06-20T07:18:32.937Z,51.10
2018-06-20T07:23:28.120Z,48.80
2018-06-20T07:25:55.697Z,48.70
2018-06-20T07:28:23.160Z,47.60
2018-06-20T07:30:50.709Z,47.70
2018-06-20T07:33:18.968Z,47.40
2018-06-20T07:35:46.579Z,47.10
2018-06-20T07:38:14.067Z,46.30
2018-06-20T07:40:41.580Z,44.80
2018-06-20T07:43:09.119Z,44.40
2018-06-20T07:45:36.724Z,44.20
2018-06-20T07:48:04.345Z,43.00
2018-06-20T07:50:31.890Z,62.80
2018-06-20T07:55:26.880Z,42.30
2018-06-20T08:07:45.252Z,43.40
2018-06-20T08:15:25.037Z,36.30
2018-06-20T08:17:58.325Z,35.00
2018-06-20T08:20:26.262Z,35.60
2018-06-20T08:22:53.853Z,35.60
2018-06-20T08:25:21.397Z,34.50
2018-06-20T08:27:50.131Z,35.90
2018-06-20T08:30:17.664Z,35.90
2018-06-20T08:32:45.196Z,36.20
2018-06-20T08:35:13.640Z,37.70
2018-06-20T08:37:41.334Z,37.50
2018-06-20T08:40:08.940Z,37.70
2018-06-20T08:45:03.998Z,38.40
2018-06-20T08:49:59.894Z,39.00
2018-06-20T08:52:27.694Z,37.40
2018-06-20T08:54:55.226Z,40.40
2018-06-20T08:57:23.802Z,40.90
2018-06-20T08:59:51.320Z,40.90
2018-06-20T09:02:21.222Z,41.40
2018-06-20T09:04:54.578Z,42.00
2018-06-20T09:07:34.475Z,42.10
2018-06-20T09:12:40.977Z,42.80
2018-06-20T09:15:14.088Z,42.30
2018-06-20T09:17:47.216Z,44.00
2018-06-20T09:20:14.736Z,46.10
2018-06-20T09:22:42.256Z,43.70
2018-06-20T09:25:10.754Z,43.20
2018-06-20T09:27:38.250Z,44.40
2018-06-20T09:30:05.881Z,44.30
2018-06-20T09:32:33.370Z,45.10
2018-06-20T09:35:01.142Z,44.80
2018-06-20T09:37:30.388Z,43.70
2018-06-20T09:39:58.277Z,45.40
2018-06-20T09:44:56.412Z,44.00
2018-06-20T09:47:23.905Z,44.20
2018-06-20T09:49:51.744Z,42.80
2018-06-20T09:52:19.307Z,42.80
2018-06-20T09:54:48.395Z,42.20
2018-06-20T09:57:16.885Z,43.10
2018-06-20T09:59:49.997Z,42.80
2018-06-20T10:02:23.159Z,42.90
2018-06-20T10:04:56.832Z,42.80
2018-06-20T10:07:30.857Z,41.90
2018-06-20T10:10:04.053Z,42.30
2018-06-20T10:12:37.348Z,42.20
2018-06-20T10:15:04.925Z,42.30
2018-06-20T10:17:32.434Z,42.10
2018-06-20T10:20:00.028Z,43.50
2018-06-20T10:22:28.110Z,44.30
2018-06-20T10:27:23.204Z,44.50
2018-06-20T10:29:50.773Z,44.50
2018-06-20T10:32:18.307Z,43.90
2018-06-20T10:34:45.809Z,41.30
2018-06-20T10:37:13.320Z,40.80
2018-06-20T10:39:41.779Z,40.80
2018-06-20T10:42:09.633Z,41.40
2018-06-20T10:44:37.183Z,41.20
2018-06-20T10:47:10.794Z,42.40
2018-06-20T10:49:38.941Z,40.60
2018-06-20T10:52:06.504Z,40.30
2018-06-20T10:54:35.013Z,41.00
2018-06-20T10:57:08.189Z,41.20
2018-06-20T10:59:44.022Z,41.10
2018-06-20T11:02:17.321Z,43.30
2018-06-20T11:07:25.204Z,42.60
2018-06-20T11:09:58.344Z,41.20
2018-06-20T11:12:31.554Z,42.20
2018-06-20T11:15:00.115Z,43.20
2018-06-20T11:17:27.624Z,39.90
2018-06-20T11:19:56.298Z,43.20
2018-06-20T11:22:23.795Z,42.00
2018-06-20T11:24:51.360Z,42.80
2018-06-20T11:27:18.953Z,42.90
2018-06-20T11:29:46.468Z,43.60
2018-06-20T11:32:14.030Z,42.30
2018-06-20T11:34:41.651Z,43.30
2018-06-20T11:37:09.215Z,41.80
2018-06-20T11:39:36.791Z,42.40
2018-06-20T11:42:05.899Z,42.80
2018-06-20T11:47:06.640Z,42.20
2018-06-20T11:49:34.173Z,41.30
2018-06-20T11:52:07.999Z,42.50
2018-06-20T11:54:35.619Z,42.30
2018-06-20T11:57:03.145Z,41.20
2018-06-20T11:59:37.192Z,44.00
2018-06-20T12:03:12.062Z,42.20
2018-06-20T12:05:47.226Z,42.70
2018-06-20T12:08:20.444Z,42.80
2018-06-20T12:10:54.180Z,40.90
2018-06-20T12:13:27.354Z,41.30
2018-06-20T12:18:33.980Z,44.00
2018-06-20T12:21:07.369Z,48.00
2018-06-20T12:23:40.632Z,49.50
2018-06-20T12:26:13.803Z,42.60
2018-06-20T12:28:47.016Z,43.50
2018-06-20T12:31:20.804Z,42.80
2018-06-20T12:33:54.125Z,42.50
2018-06-20T12:36:27.529Z,43.70
2018-06-20T12:39:00.582Z,42.80
2018-06-20T12:41:34.986Z,43.30
2018-06-20T12:46:42.063Z,41.30
2018-06-20T12:49:13.366Z,43.10
2018-06-20T12:51:41.481Z,41.90
2018-06-20T12:54:09.094Z,41.50
2018-06-20T12:56:36.560Z,42.80
2018-06-20T12:59:04.196Z,40.50
2018-06-20T13:01:32.409Z,41.30
2018-06-20T13:04:00.034Z,39.60
2018-06-20T13:06:27.649Z,43.90
2018-06-20T13:08:55.772Z,41.70
2018-06-20T13:11:23.919Z,40.90
2018-06-20T13:13:52.059Z,40.60
2018-06-20T13:16:19.548Z,40.40
2018-06-20T13:18:54.392Z,37.00
2018-06-20T13:21:22.207Z,38.30
2018-06-20T13:23:49.680Z,39.20
2018-06-20T13:26:17.285Z,37.70
2018-06-20T13:28:45.052Z,38.40
2018-06-20T13:31:18.442Z,38.20
2018-06-20T13:33:52.846Z,38.40
2018-06-20T13:36:25.982Z,39.60
2018-06-20T13:38:59.425Z,39.60
2018-06-20T13:41:28.956Z,41.30
2018-06-20T13:44:03.548Z,42.10
2018-06-20T13:46:36.699Z,41.90
2018-06-20T13:51:31.742Z,40.20
2018-06-20T13:53:59.708Z,41.00
2018-06-20T13:56:27.876Z,41.10
2018-06-20T13:58:55.556Z,42.50
2018-06-20T14:01:23.285Z,42.60
2018-06-20T14:03:51.369Z,42.00
2018-06-20T14:06:19.225Z,40.50
2018-06-20T14:16:10.348Z,46.70
2018-06-20T14:18:37.939Z,48.00
2018-06-20T14:21:11.652Z,50.90
2018-06-20T14:23:39.170Z,48.10
2018-06-20T14:26:06.738Z,43.60
2018-06-20T14:28:34.233Z,43.70
2018-06-20T14:31:07.284Z,45.70
2018-06-20T14:33:41.156Z,48.90
2018-06-20T14:36:14.935Z,51.80
2018-06-20T14:38:48.207Z,48.40
2018-06-20T14:41:24.651Z,46.10
2018-06-20T14:43:57.797Z,43.60
2018-06-20T14:48:54.569Z,43.80
2018-06-20T14:51:22.100Z,43.40
2018-06-20T14:53:50.217Z,44.40
2018-06-20T15:01:14.968Z,45.70
2018-06-20T15:08:37.312Z,45.70
2018-06-20T15:11:04.859Z,44.60
2018-06-20T15:13:32.458Z,45.60
2018-06-20T15:16:05.739Z,45.10
2018-06-20T15:18:33.992Z,46.00
2018-06-20T15:21:02.571Z,45.70
2018-06-20T15:23:30.121Z,46.10
2018-06-20T15:28:37.117Z,47.50
2018-06-20T15:41:15.783Z,46.10
2018-06-20T15:48:40.634Z,46.90
2018-06-20T15:53:35.841Z,49.00
2018-06-20T15:56:04.963Z,46.00
2018-06-20T15:58:33.993Z,46.80
2018-06-20T16:01:02.173Z,45.90
2018-06-20T16:05:57.321Z,46.70
2018-06-20T16:09:49.424Z,47.20
2018-06-20T16:12:17.599Z,47.20
2018-06-20T16:14:45.220Z,47.20
2018-06-20T16:17:13.395Z,47.30
2018-06-20T16:20:46.824Z,47.10
2018-06-20T16:23:20.034Z,47.10
2018-06-20T16:28:26.446Z,48.20
2018-06-20T16:30:54.057Z,47.00
2018-06-20T16:33:22.785Z,48.00
2018-06-20T16:38:19.169Z,48.30
2018-06-20T16:40:47.226Z,47.50
2018-06-20T16:45:43.560Z,47.50
2018-06-20T16:50:41.181Z,48.10
2018-06-20T16:53:10.346Z,47.40
2018-06-20T16:55:38.835Z,48.10
2018-06-20T16:58:07.638Z,47.80
2018-06-20T17:00:35.225Z,48.20
2018-06-20T17:03:03.086Z,48.10
2018-06-20T17:05:30.579Z,48.50
2018-06-20T17:07:58.286Z,47.20
2018-06-20T17:10:25.897Z,47.30
2018-06-20T17:12:59.773Z,47.20
2018-06-20T17:15:32.926Z,48.30
2018-06-20T17:18:06.298Z,48.50
2018-06-20T17:20:39.584Z,46.80
2018-06-20T17:23:13.352Z,47.90
2018-06-20T17:25:40.862Z,48.50
2018-06-20T17:28:10.290Z,48.40
2018-06-20T17:33:06.436Z,48.00
2018-06-20T17:35:34.340Z,48.10
2018-06-20T17:38:01.875Z,46.10
2018-06-20T17:43:02.990Z,46.90
2018-06-20T17:45:30.551Z,48.40
2018-06-20T17:47:58.217Z,47.90
2018-06-20T17:50:25.813Z,47.90
2018-06-20T17:52:53.321Z,48.80
2018-06-20T17:57:51.492Z,47.20
2018-06-20T18:00:19.645Z,47.90
2018-06-20T18:02:47.824Z,47.70
2018-06-20T18:05:22.098Z,47.70
2018-06-20T18:07:55.348Z,46.10
2018-06-20T18:10:28.518Z,46.50
2018-06-20T18:13:00.730Z,48.10
2018-06-20T18:15:34.591Z,47.20
2018-06-20T18:18:02.118Z,45.30
2018-06-20T18:20:30.324Z,47.80
2018-06-20T18:22:57.896Z,47.80
2018-06-20T18:25:26.757Z,47.50
2018-06-20T18:27:54.677Z,47.90
2018-06-20T18:30:22.475Z,48.30
2018-06-20T18:32:50.679Z,48.50
2018-06-20T18:35:18.609Z,48.40
2018-06-20T18:37:46.328Z,48.60
2018-06-20T18:40:13.871Z,49.20
2018-06-20T18:42:42.201Z,49.90
2018-06-20T18:45:09.796Z,50.60
2018-06-20T18:47:43.081Z,50.70
2018-06-20T18:50:10.690Z,51.30
2018-06-20T18:52:38.384Z,51.40
2018-06-20T18:55:07.071Z,52.10
2018-06-20T18:57:40.538Z,52.10
2018-06-20T19:02:47.667Z,52.50
2018-06-20T19:05:21.208Z,52.60
2018-06-20T19:07:54.488Z,52.70
2018-06-20T19:10:22.725Z,53.10
2018-06-20T19:12:50.474Z,53.40
2018-06-20T19:15:19.048Z,53.40
2018-06-20T19:17:46.578Z,53.20
2018-06-20T19:20:14.220Z,53.40
2018-06-20T19:25:09.488Z,53.40
2018-06-20T19:27:37.199Z,53.50
2018-06-20T19:30:06.628Z,53.40
2018-06-20T19:32:36.378Z,53.60
2018-06-20T19:37:34.337Z,53.80
2018-06-20T19:40:02.560Z,54.00
2018-06-20T19:42:31.039Z,54.40
2018-06-20T19:44:58.796Z,54.40
2018-06-20T19:47:26.329Z,54.50
2018-06-20T19:52:23.385Z,54.80
2018-06-20T19:54:50.982Z,54.90
2018-06-20T19:57:18.896Z,55.10
2018-06-20T19:59:48.766Z,55.10
2018-06-20T20:02:17.780Z,55.20
2018-06-20T20:04:46.596Z,55.20
2018-06-20T20:07:15.222Z,55.60
2018-06-20T20:09:43.308Z,55.40
2018-06-20T20:14:43.227Z,55.30
2018-06-20T20:19:39.189Z,55.50
2018-06-20T20:22:06.733Z,55.40
2018-06-20T20:24:34.813Z,55.60
2018-06-20T20:27:02.636Z,55.80
2018-06-20T20:31:59.385Z,56.00
2018-06-20T20:34:29.490Z,56.40
2018-06-20T20:36:58.368Z,56.50
2018-06-20T20:39:26.480Z,56.50
2018-06-20T20:41:54.843Z,56.90
2018-06-20T20:44:22.699Z,56.90
2018-06-20T20:46:50.821Z,56.60
2018-06-20T20:51:47.927Z,56.30
2018-06-20T20:54:15.533Z,57.20
2018-06-20T20:56:43.191Z,56.70
2018-06-20T21:01:39.826Z,56.70
2018-06-20T21:04:07.866Z,57.40
2018-06-20T21:09:04.749Z,56.40
2018-06-20T21:11:34.092Z,56.70
2018-06-20T21:14:02.004Z,57.00
2018-06-20T21:16:30.420Z,57.10
2018-06-20T21:18:59.028Z,57.60
2018-06-20T21:21:26.728Z,57.50
2018-06-20T21:23:55.583Z,57.60
2018-06-20T21:26:24.253Z,56.30
2018-06-20T21:31:20.748Z,57.40
2018-06-20T21:33:48.404Z,57.50
2018-06-20T21:38:45.523Z,57.40
2018-06-20T21:41:13.081Z,57.70
2018-06-20T21:46:09.123Z,57.30
2018-06-20T21:48:36.826Z,58.20
2018-06-20T21:51:05.004Z,57.80
2018-06-20T21:53:33.643Z,57.80
2018-06-20T21:56:01.388Z,57.20
2018-06-20T22:00:57.131Z,57.20
2018-06-20T22:03:24.821Z,57.70
2018-06-20T22:05:53.286Z,57.50
2018-06-20T22:08:20.880Z,57.90
2018-06-20T22:10:48.696Z,58.20
2018-06-20T22:13:17.224Z,57.90
2018-06-20T22:15:45.477Z,58.00
2018-06-20T22:18:13.069Z,57.70
2018-06-20T22:20:40.872Z,57.90
2018-06-20T22:23:08.451Z,58.10
2018-06-20T22:25:36.769Z,58.10
2018-06-20T22:28:06.106Z,58.00
2018-06-20T22:30:34.098Z,58.10
2018-06-20T22:33:01.598Z,58.40
2018-06-20T22:35:29.090Z,57.90
2018-06-20T22:37:57.284Z,58.30
2018-06-20T22:40:24.934Z,58.50
2018-06-20T22:42:52.432Z,58.40
2018-06-20T22:45:19.947Z,58.50
2018-06-20T22:47:47.578Z,58.50
2018-06-20T22:50:16.292Z,58.90
2018-06-20T22:52:45.249Z,58.20
2018-06-20T22:55:12.779Z,58.40
2018-06-20T22:57:40.522Z,58.70
2018-06-20T23:00:08.129Z,58.90
2018-06-20T23:02:35.686Z,58.80
2018-06-20T23:05:03.572Z,58.70
2018-06-20T23:07:31.053Z,58.90
2018-06-20T23:12:26.070Z,58.60
2018-06-20T23:14:54.543Z,59.50
2018-06-20T23:17:22.129Z,59.60
2018-06-20T23:19:50.330Z,59.10
2018-06-20T23:22:18.115Z,59.30
2018-06-20T23:24:46.306Z,58.80
2018-06-20T23:37:04.614Z,59.40
2018-06-20T23:39:32.182Z,59.40
2018-06-20T23:41:59.769Z,59.20
2018-06-20T23:44:27.321Z,68.00
2018-06-20T23:51:51.976Z,59.90
2018-06-20T23:54:19.485Z,59.60
2018-06-20T23:56:47.176Z,59.30
2018-06-20T23:59:14.939Z,60.10
