createdAt,value
2018-04-13T00:00:01.449Z,4.47
2018-04-13T00:02:28.989Z,1.43
2018-04-13T00:04:56.494Z,1.10
2018-04-13T00:07:24.017Z,2.93
2018-04-13T00:09:51.537Z,1.23
2018-04-13T00:12:19.813Z,3.00
2018-04-13T00:14:47.333Z,2.27
2018-04-13T00:17:14.865Z,3.67
2018-04-13T00:19:42.391Z,2.93
2018-04-13T00:22:10.661Z,2.03
2018-04-13T00:24:38.217Z,3.07
2018-04-13T00:27:05.722Z,2.33
2018-04-13T00:29:34.001Z,2.17
2018-04-13T00:32:02.298Z,4.17
2018-04-13T00:34:30.579Z,2.03
2018-04-13T00:36:58.849Z,3.80
2018-04-13T00:39:27.163Z,2.37
2018-04-13T00:41:54.676Z,4.70
2018-04-13T00:44:22.201Z,5.27
2018-04-13T00:46:49.765Z,2.30
2018-04-13T00:49:17.599Z,3.13
2018-04-13T00:51:45.871Z,2.03
2018-04-13T00:54:14.179Z,2.50
2018-04-13T00:56:41.701Z,4.03
2018-04-13T00:59:09.205Z,3.33
2018-04-13T01:01:36.747Z,2.60
2018-04-13T01:04:05.027Z,4.13
2018-04-13T01:06:33.311Z,1.77
2018-04-13T01:09:01.614Z,1.17
2018-04-13T01:11:29.125Z,2.33
2018-04-13T01:13:56.642Z,3.00
2018-04-13T01:16:24.205Z,4.10
2018-04-13T01:18:52.477Z,2.80
2018-04-13T01:21:19.987Z,2.70
2018-04-13T01:23:47.525Z,3.73
2018-04-13T01:26:15.040Z,3.33
2018-04-13T01:28:43.325Z,2.50
2018-04-13T01:31:11.680Z,2.63
2018-04-13T01:33:39.353Z,3.23
2018-04-13T01:36:06.896Z,4.17
2018-04-13T01:38:34.439Z,3.60
2018-04-13T01:41:01.970Z,2.83
2018-04-13T01:43:30.245Z,4.13
2018-04-13T01:48:33.284Z,3.27
2018-04-13T01:51:01.617Z,3.17
2018-04-13T01:53:29.159Z,1.83
2018-04-13T01:55:56.681Z,5.40
2018-04-13T01:58:25.915Z,2.63
2018-04-13T02:00:53.425Z,2.77
2018-04-13T02:03:20.950Z,3.07
2018-04-13T02:05:48.453Z,4.03
2018-04-13T02:08:15.967Z,3.70
2018-04-13T02:10:43.501Z,3.13
2018-04-13T02:13:11.806Z,3.23
2018-04-13T02:15:39.305Z,2.13
2018-04-13T02:18:06.846Z,3.20
2018-04-13T02:20:34.353Z,2.70
2018-04-13T02:23:01.866Z,3.03
2018-04-13T02:25:29.401Z,3.10
2018-04-13T02:27:57.669Z,2.00
2018-04-13T02:30:26.693Z,2.83
2018-04-13T02:32:54.981Z,2.53
2018-04-13T02:35:22.502Z,1.63
2018-04-13T02:37:50.022Z,4.47
2018-04-13T02:40:17.559Z,5.13
2018-04-13T02:42:45.839Z,3.57
2018-04-13T02:45:14.117Z,4.50
2018-04-13T02:47:42.416Z,2.87
2018-04-13T02:50:09.945Z,3.30
2018-04-13T02:52:37.496Z,1.30
2018-04-13T02:55:05.033Z,3.33
2018-04-13T02:57:32.561Z,1.67
2018-04-13T03:00:00.847Z,1.50
2018-04-13T03:02:29.150Z,1.70
2018-04-13T03:04:56.660Z,2.33
2018-04-13T03:07:24.168Z,4.03
2018-04-13T03:09:51.698Z,3.43
2018-04-13T03:12:19.202Z,4.23
2018-04-13T03:14:46.759Z,1.77
2018-04-13T03:17:14.384Z,3.87
2018-04-13T03:19:42.657Z,2.60
2018-04-13T03:22:10.178Z,2.93
2018-04-13T03:24:37.745Z,5.10
2018-04-13T03:27:05.302Z,3.83
2018-04-13T03:29:32.818Z,4.87
2018-04-13T03:32:01.107Z,3.30
2018-04-13T03:34:28.621Z,2.60
2018-04-13T03:36:56.121Z,6.13
2018-04-13T03:39:23.664Z,4.40
2018-04-13T03:41:51.257Z,3.53
2018-04-13T03:44:18.863Z,4.33
2018-04-13T03:46:46.389Z,5.47
2018-04-13T03:49:13.907Z,5.20
2018-04-13T03:51:41.430Z,2.83
2018-04-13T03:54:09.990Z,3.63
2018-04-13T03:56:37.500Z,4.23
2018-04-13T03:59:05.003Z,3.77
2018-04-13T04:01:32.528Z,3.30
2018-04-13T04:04:00.046Z,4.50
2018-04-13T04:06:27.549Z,3.00
2018-04-13T04:08:55.851Z,7.50
2018-04-13T04:11:23.364Z,4.33
2018-04-13T04:13:50.970Z,4.53
2018-04-13T04:16:18.516Z,2.77
2018-04-13T04:18:46.913Z,2.60
2018-04-13T04:21:27.146Z,4.60
2018-04-13T04:24:06.572Z,7.10
2018-04-13T04:26:45.836Z,4.37
2018-04-13T04:29:13.363Z,4.93
2018-04-13T04:31:40.877Z,4.07
2018-04-13T04:34:08.442Z,3.83
2018-04-13T04:36:35.955Z,8.53
2018-04-13T04:39:07.100Z,5.53
2018-04-13T04:41:34.633Z,3.27
2018-04-13T04:44:02.188Z,7.03
2018-04-13T04:46:29.695Z,5.97
2018-04-13T04:48:58.000Z,6.47
2018-04-13T04:51:26.410Z,7.30
2018-04-13T04:53:53.922Z,6.80
2018-04-13T04:56:21.512Z,7.60
2018-04-13T04:58:49.789Z,8.07
2018-04-13T05:01:18.069Z,4.83
2018-04-13T05:03:46.385Z,8.70
2018-04-13T05:06:13.952Z,6.07
2018-04-13T05:08:41.476Z,5.17
2018-04-13T05:11:09.785Z,5.70
2018-04-13T05:13:37.297Z,5.63
2018-04-13T05:16:04.821Z,6.97
2018-04-13T05:18:32.354Z,9.33
2018-04-13T05:21:00.634Z,5.97
2018-04-13T05:23:28.912Z,5.63
2018-04-13T05:25:57.241Z,9.40
2018-04-13T05:28:24.973Z,10.47
2018-04-13T05:30:52.718Z,5.33
2018-04-13T05:33:20.278Z,4.83
2018-04-13T05:35:47.783Z,5.13
2018-04-13T05:38:15.284Z,8.43
2018-04-13T05:40:42.825Z,6.23
2018-04-13T05:43:10.368Z,6.50
2018-04-13T05:45:38.690Z,7.03
2018-04-13T05:48:06.307Z,3.50
2018-04-13T05:50:33.901Z,7.60
2018-04-13T05:53:01.410Z,5.50
2018-04-13T05:55:28.946Z,5.67
2018-04-13T05:57:56.504Z,5.73
2018-04-13T06:00:24.004Z,6.43
2018-04-13T06:02:51.541Z,4.63
2018-04-13T06:05:19.045Z,7.27
2018-04-13T06:07:46.817Z,7.73
2018-04-13T06:10:15.159Z,5.80
2018-04-13T06:12:42.675Z,6.00
2018-04-13T06:15:11.101Z,7.17
2018-04-13T06:17:38.653Z,4.93
2018-04-13T06:20:06.189Z,4.60
2018-04-13T06:22:34.470Z,7.17
2018-04-13T06:25:02.771Z,5.93
2018-04-13T06:27:30.286Z,5.87
2018-04-13T06:29:59.313Z,9.33
2018-04-13T06:32:27.614Z,9.07
2018-04-13T06:34:55.184Z,9.90
2018-04-13T06:37:22.702Z,8.67
2018-04-13T06:39:50.255Z,7.10
2018-04-13T06:42:17.762Z,5.83
2018-04-13T06:44:46.036Z,6.20
2018-04-13T06:47:14.341Z,4.13
2018-04-13T06:49:41.857Z,6.33
2018-04-13T06:52:09.377Z,8.00
2018-04-13T06:54:37.006Z,5.13
2018-04-13T06:57:05.284Z,7.80
2018-04-13T06:59:34.477Z,7.93
2018-04-13T07:02:02.798Z,7.33
2018-04-13T07:04:30.312Z,9.07
2018-04-13T07:06:58.594Z,6.53
2018-04-13T07:09:26.889Z,7.93
2018-04-13T07:14:28.779Z,6.13
2018-04-13T07:16:57.093Z,5.07
2018-04-13T07:19:24.619Z,3.80
2018-04-13T07:21:52.935Z,4.07
2018-04-13T07:24:20.470Z,3.40
2018-04-13T07:26:48.865Z,4.70
2018-04-13T07:29:16.454Z,2.60
2018-04-13T07:31:44.375Z,5.30
2018-04-13T07:34:11.577Z,5.70
2018-04-13T07:36:39.509Z,2.10
2018-04-13T07:39:07.054Z,2.93
2018-04-13T07:41:35.558Z,3.47
2018-04-13T07:44:03.180Z,6.93
2018-04-13T07:46:30.713Z,4.77
2018-04-13T07:48:59.009Z,4.77
2018-04-13T07:51:26.566Z,4.00
2018-04-13T07:53:54.073Z,5.23
2018-04-13T07:56:21.604Z,5.37
2018-04-13T07:58:49.140Z,3.40
2018-04-13T08:01:17.502Z,4.23
2018-04-13T08:03:45.815Z,4.83
2018-04-13T08:06:14.181Z,4.43
2018-04-13T08:08:48.071Z,7.73
2018-04-13T08:11:31.115Z,3.20
2018-04-13T08:14:06.536Z,3.80
2018-04-13T08:16:34.698Z,1.98
2018-04-13T08:19:02.234Z,5.68
2018-04-13T08:21:29.750Z,6.72
2018-04-13T08:23:57.281Z,4.72
2018-04-13T08:26:24.798Z,3.05
2018-04-13T08:28:52.621Z,3.15
2018-04-13T08:31:20.172Z,2.58
2018-04-13T08:33:47.701Z,4.57
2018-04-13T08:36:15.990Z,2.53
2018-04-13T08:38:44.409Z,5.57
2018-04-13T08:41:11.939Z,3.37
2018-04-13T08:43:40.247Z,3.87
2018-04-13T08:46:07.785Z,5.07
2018-04-13T08:48:35.361Z,4.57
2018-04-13T08:51:03.617Z,3.03
2018-04-13T08:53:31.929Z,1.42
2018-04-13T08:55:59.437Z,3.20
2018-04-13T08:58:26.954Z,2.17
2018-04-13T09:00:54.536Z,1.55
2018-04-13T09:03:22.359Z,3.70
2018-04-13T09:05:50.644Z,2.42
2018-04-13T09:08:18.954Z,2.30
2018-04-13T09:10:46.469Z,1.60
2018-04-13T09:13:13.989Z,1.80
2018-04-13T09:15:41.536Z,2.20
2018-04-13T09:18:09.054Z,2.58
2018-04-13T09:20:36.573Z,1.48
2018-04-13T09:23:04.105Z,1.12
2018-04-13T09:25:32.381Z,1.80
2018-04-13T09:28:00.703Z,1.25
2018-04-13T09:30:28.325Z,1.75
2018-04-13T09:32:56.633Z,2.90
2018-04-13T09:35:24.157Z,2.90
2018-04-13T09:37:51.673Z,1.23
2018-04-13T09:40:19.184Z,1.17
2018-04-13T09:42:46.693Z,2.60
2018-04-13T09:45:14.240Z,1.20
2018-04-13T09:47:42.517Z,2.22
2018-04-13T09:50:10.800Z,1.85
2018-04-13T09:52:39.106Z,1.70
2018-04-13T09:55:06.645Z,2.20
2018-04-13T09:57:34.922Z,1.10
2018-04-13T10:00:03.258Z,3.10
2018-04-13T10:02:36.495Z,1.90
2018-04-13T10:05:10.508Z,2.95
2018-04-13T10:07:38.794Z,4.55
2018-04-13T10:10:07.079Z,1.15
2018-04-13T10:12:35.385Z,1.85
2018-04-13T10:15:02.927Z,3.55
2018-04-13T10:17:31.196Z,1.37
2018-04-13T10:19:58.720Z,1.58
2018-04-13T10:22:26.245Z,4.30
2018-04-13T10:24:53.812Z,1.37
2018-04-13T10:27:21.337Z,1.55
2018-04-13T10:29:48.854Z,2.65
2018-04-13T10:32:16.366Z,4.07
2018-04-13T10:34:43.943Z,1.48
2018-04-13T10:37:11.470Z,1.35
2018-04-13T10:39:38.980Z,4.43
2018-04-13T10:42:07.304Z,1.67
2018-04-13T10:44:34.813Z,1.75
2018-04-13T10:47:02.337Z,1.95
2018-04-13T10:49:29.873Z,3.95
2018-04-13T10:51:57.387Z,2.55
2018-04-13T10:54:24.912Z,5.25
2018-04-13T10:56:52.457Z,4.25
2018-04-13T10:59:20.732Z,3.90
2018-04-13T11:01:49.018Z,3.45
2018-04-13T11:04:17.333Z,3.65
2018-04-13T11:06:44.958Z,1.85
2018-04-13T11:09:13.251Z,2.72
2018-04-13T11:11:40.798Z,4.47
2018-04-13T11:14:09.123Z,5.50
2018-04-13T11:16:36.628Z,4.62
2018-04-13T11:19:04.158Z,3.78
2018-04-13T11:21:31.681Z,3.40
2018-04-13T11:23:59.214Z,1.45
2018-04-13T11:26:26.762Z,3.90
2018-04-13T11:28:54.297Z,3.58
2018-04-13T11:31:21.844Z,2.37
2018-04-13T11:33:50.138Z,3.37
2018-04-13T11:36:17.661Z,2.33
2018-04-13T11:38:45.952Z,4.70
2018-04-13T11:41:14.267Z,2.90
2018-04-13T11:43:41.793Z,4.72
2018-04-13T11:46:10.070Z,2.87
2018-04-13T11:48:37.618Z,3.80
2018-04-13T11:51:05.153Z,4.20
2018-04-13T11:53:32.678Z,4.43
2018-04-13T11:56:00.968Z,3.47
2018-04-13T11:58:29.348Z,2.60
2018-04-13T12:00:57.630Z,3.95
2018-04-13T12:03:25.925Z,4.35
2018-04-13T12:05:53.445Z,2.80
2018-04-13T12:08:21.905Z,2.90
2018-04-13T12:10:49.438Z,3.97
2018-04-13T12:13:16.969Z,3.60
2018-04-13T12:15:44.513Z,3.67
2018-04-13T12:18:12.017Z,3.17
2018-04-13T12:20:40.341Z,5.00
2018-04-13T12:23:07.852Z,5.37
2018-04-13T12:25:36.139Z,3.57
2018-04-13T12:28:04.419Z,5.67
2018-04-13T12:30:32.689Z,3.97
2018-04-13T12:33:00.217Z,4.87
2018-04-13T12:35:27.727Z,7.37
2018-04-13T12:37:56.007Z,4.63
2018-04-13T12:40:24.293Z,3.53
2018-04-13T12:42:52.600Z,3.58
2018-04-13T12:45:20.113Z,6.33
2018-04-13T12:47:47.678Z,5.80
2018-04-13T12:50:15.961Z,7.47
2018-04-13T12:52:44.306Z,4.83
2018-04-13T12:55:12.045Z,6.30
2018-04-13T12:57:39.424Z,4.45
2018-04-13T13:00:06.937Z,6.00
2018-04-13T13:02:34.464Z,4.45
2018-04-13T13:05:02.125Z,4.20
2018-04-13T13:07:29.665Z,3.72
2018-04-13T13:09:58.032Z,3.47
2018-04-13T13:12:25.630Z,3.95
2018-04-13T13:14:53.145Z,7.40
2018-04-13T13:17:20.673Z,4.43
2018-04-13T13:19:48.191Z,5.25
2018-04-13T13:22:16.477Z,5.72
2018-04-13T13:24:44.810Z,9.48
2018-04-13T13:27:12.313Z,7.68
2018-04-13T13:29:39.849Z,5.55
2018-04-13T13:32:07.390Z,5.18
2018-04-13T13:34:34.897Z,4.37
2018-04-13T13:37:03.168Z,4.60
2018-04-13T13:39:32.223Z,6.68
2018-04-13T13:41:59.725Z,5.18
2018-04-13T13:44:27.280Z,5.25
2018-04-13T13:46:54.941Z,5.03
2018-04-13T13:49:22.453Z,6.62
2018-04-13T13:51:50.734Z,7.15
2018-04-13T13:54:19.037Z,6.97
2018-04-13T13:56:46.550Z,5.72
2018-04-13T13:59:15.037Z,6.05
2018-04-13T14:01:42.581Z,6.70
2018-04-13T14:04:10.096Z,6.75
2018-04-13T14:06:38.372Z,6.47
2018-04-13T14:09:06.668Z,5.32
2018-04-13T14:11:34.219Z,5.35
2018-04-13T14:14:01.772Z,10.20
2018-04-13T14:16:30.103Z,6.93
2018-04-13T14:18:57.700Z,5.62
2018-04-13T14:21:25.201Z,5.53
2018-04-13T14:23:53.489Z,6.55
2018-04-13T14:26:21.000Z,8.63
2018-04-13T14:28:48.551Z,17.73
2018-04-13T14:31:16.114Z,17.70
2018-04-13T14:33:43.644Z,22.48
2018-04-13T14:36:11.942Z,17.77
2018-04-13T14:38:39.489Z,17.67
2018-04-13T14:41:07.026Z,16.10
2018-04-13T14:43:34.561Z,12.50
2018-04-13T14:46:02.093Z,8.40
2018-04-13T14:48:29.607Z,7.03
2018-04-13T14:50:57.155Z,4.97
2018-04-13T14:53:24.706Z,5.63
2018-04-13T14:55:52.246Z,5.10
2018-04-13T14:58:19.745Z,3.33
2018-04-13T15:00:47.273Z,3.83
2018-04-13T15:03:14.786Z,3.20
2018-04-13T15:05:42.290Z,4.00
2018-04-13T15:08:10.629Z,3.47
2018-04-13T15:10:38.146Z,3.60
2018-04-13T15:13:05.751Z,5.00
2018-04-13T15:15:33.264Z,3.30
2018-04-13T15:18:01.542Z,3.87
2018-04-13T15:20:29.830Z,2.30
2018-04-13T15:22:58.119Z,1.60
2018-04-13T15:25:25.669Z,2.03
2018-04-13T15:27:53.946Z,1.87
2018-04-13T15:30:22.285Z,2.00
2018-04-13T15:32:49.809Z,1.60
2018-04-13T15:35:17.355Z,1.77
2018-04-13T15:37:45.771Z,2.33
2018-04-13T15:40:13.329Z,3.57
2018-04-13T15:42:41.643Z,3.07
2018-04-13T15:45:09.225Z,3.50
2018-04-13T15:47:37.525Z,3.10
2018-04-13T15:50:05.045Z,3.60
2018-04-13T15:52:32.668Z,3.27
2018-04-13T15:55:00.381Z,4.10
2018-04-13T15:57:29.487Z,3.93
2018-04-13T15:59:57.018Z,3.93
2018-04-13T16:02:24.571Z,3.60
2018-04-13T16:04:52.429Z,4.30
2018-04-13T16:07:20.761Z,3.90
2018-04-13T16:09:48.281Z,3.50
2018-04-13T16:12:16.569Z,3.63
2018-04-13T16:14:45.419Z,4.50
2018-04-13T16:17:13.737Z,4.20
2018-04-13T16:19:42.016Z,4.43
2018-04-13T16:22:10.312Z,5.00
2018-04-13T16:24:38.589Z,7.00
2018-04-13T16:27:06.133Z,5.27
2018-04-13T16:29:34.463Z,5.63
2018-04-13T16:32:01.991Z,6.70
2018-04-13T16:34:30.279Z,5.47
2018-04-13T16:36:58.625Z,5.37
2018-04-13T16:39:26.170Z,5.50
2018-04-13T16:41:54.494Z,5.63
2018-04-13T16:44:22.078Z,5.40
2018-04-13T16:46:50.366Z,5.10
2018-04-13T16:49:17.898Z,4.97
2018-04-13T16:51:46.231Z,4.60
2018-04-13T16:54:13.759Z,4.80
2018-04-13T16:56:42.054Z,4.60
2018-04-13T16:59:09.637Z,4.50
2018-04-13T17:01:37.149Z,4.43
2018-04-13T17:04:04.665Z,3.60
2018-04-13T17:06:32.189Z,3.30
2018-04-13T17:09:00.485Z,3.50
2018-04-13T17:11:28.749Z,3.30
2018-04-13T17:13:57.066Z,3.53
2018-04-13T17:16:24.780Z,3.47
2018-04-13T17:18:52.290Z,3.87
2018-04-13T17:21:19.810Z,3.83
2018-04-13T17:23:47.325Z,3.23
2018-04-13T17:26:14.825Z,3.80
2018-04-13T17:28:42.350Z,4.03
2018-04-13T17:31:09.862Z,4.20
2018-04-13T17:33:38.148Z,4.60
2018-04-13T17:36:07.196Z,3.90
2018-04-13T17:38:34.758Z,4.97
2018-04-13T17:41:02.319Z,6.23
2018-04-13T17:43:29.838Z,4.93
2018-04-13T17:45:57.341Z,3.77
2018-04-13T17:48:24.863Z,3.97
2018-04-13T17:50:53.241Z,4.40
2018-04-13T17:53:20.742Z,4.17
2018-04-13T17:55:49.022Z,3.40
2018-04-13T17:58:17.342Z,3.40
2018-04-13T18:00:44.898Z,5.77
2018-04-13T18:03:12.405Z,3.73
2018-04-13T18:05:39.971Z,4.07
2018-04-13T18:08:07.478Z,3.93
2018-04-13T18:10:34.985Z,3.33
2018-04-13T18:13:02.549Z,3.73
2018-04-13T18:15:30.053Z,7.03
2018-04-13T18:17:58.378Z,5.27
2018-04-13T18:20:27.863Z,6.23
2018-04-13T18:22:55.397Z,3.90
2018-04-13T18:25:22.916Z,4.23
2018-04-13T18:27:50.456Z,4.37
2018-04-13T18:30:18.051Z,5.87
2018-04-13T18:32:45.563Z,6.10
2018-04-13T18:35:13.849Z,6.67
2018-04-13T18:37:42.122Z,6.47
2018-04-13T18:40:10.433Z,5.70
2018-04-13T18:42:37.987Z,5.20
2018-04-13T18:45:05.504Z,6.77
2018-04-13T18:47:33.005Z,5.70
2018-04-13T18:50:01.326Z,6.13
2018-04-13T18:52:28.867Z,4.30
2018-04-13T18:54:56.381Z,4.40
2018-04-13T18:57:24.701Z,3.70
2018-04-13T18:59:52.201Z,4.87
2018-04-13T19:02:19.721Z,4.80
2018-04-13T19:04:48.068Z,6.70
2018-04-13T19:07:15.583Z,6.70
2018-04-13T19:09:43.114Z,4.97
2018-04-13T19:12:11.405Z,4.27
2018-04-13T19:14:39.717Z,4.20
2018-04-13T19:17:07.972Z,4.77
2018-04-13T19:19:36.317Z,3.50
2018-04-13T19:22:03.826Z,3.87
2018-04-13T19:24:32.120Z,3.37
2018-04-13T19:26:59.650Z,3.80
2018-04-13T19:29:27.168Z,4.37
2018-04-13T19:31:54.694Z,3.20
2018-04-13T19:34:23.043Z,2.77
2018-04-13T19:36:50.567Z,2.70
2018-04-13T19:39:18.069Z,3.10
2018-04-13T19:41:45.596Z,3.10
2018-04-13T19:44:13.128Z,3.43
2018-04-13T19:46:41.423Z,3.30
2018-04-13T19:49:09.722Z,3.50
2018-04-13T19:51:37.295Z,3.53
2018-04-13T19:54:04.814Z,3.40
2018-04-13T19:56:33.122Z,3.40
2018-04-13T19:59:00.705Z,4.37
2018-04-13T20:01:28.225Z,3.37
2018-04-13T20:03:56.517Z,3.20
2018-04-13T20:06:24.039Z,3.10
2018-04-13T20:08:51.585Z,3.23
2018-04-13T20:11:19.127Z,3.67
2018-04-13T20:13:46.637Z,3.23
2018-04-13T20:16:20.989Z,2.93
2018-04-13T20:18:49.265Z,3.53
2018-04-13T20:21:16.859Z,4.10
2018-04-13T20:23:44.629Z,4.27
2018-04-13T20:26:12.133Z,3.73
2018-04-13T20:28:39.641Z,3.70
2018-04-13T20:31:07.951Z,3.50
2018-04-13T20:33:35.503Z,4.13
2018-04-13T20:36:03.069Z,3.70
2018-04-13T20:38:30.595Z,3.80
2018-04-13T20:40:58.888Z,3.27
2018-04-13T20:43:27.650Z,3.40
2018-04-13T20:45:55.964Z,3.43
2018-04-13T20:48:24.248Z,3.57
2018-04-13T20:50:52.534Z,3.23
2018-04-13T20:53:20.837Z,3.40
2018-04-13T20:55:48.416Z,3.57
2018-04-13T20:58:16.052Z,3.13
2018-04-13T21:00:43.683Z,3.80
2018-04-13T21:03:11.345Z,2.90
2018-04-13T21:05:38.863Z,3.10
2018-04-13T21:08:06.424Z,3.37
2018-04-13T21:10:34.013Z,3.77
2018-04-13T21:13:01.690Z,2.73
2018-04-13T21:15:29.320Z,3.00
2018-04-13T21:17:57.150Z,2.80
2018-04-13T21:20:25.615Z,2.80
2018-04-13T21:22:53.343Z,3.03
2018-04-13T21:25:21.942Z,3.37
2018-04-13T21:27:49.585Z,3.20
2018-04-13T21:30:17.113Z,3.70
2018-04-13T21:32:44.782Z,5.37
2018-04-13T21:35:13.229Z,3.60
2018-04-13T21:37:40.859Z,3.60
2018-04-13T21:40:08.409Z,3.80
2018-04-13T21:42:35.962Z,3.80
2018-04-13T21:45:03.533Z,3.70
2018-04-13T21:47:31.068Z,4.10
2018-04-13T21:49:58.573Z,4.07
2018-04-13T21:52:26.113Z,3.70
2018-04-13T21:54:53.627Z,3.57
2018-04-13T21:57:21.263Z,3.70
2018-04-13T21:59:48.789Z,4.20
2018-04-13T22:02:16.306Z,4.50
2018-04-13T22:04:44.583Z,3.50
2018-04-13T22:07:12.882Z,4.83
2018-04-13T22:09:40.386Z,3.57
2018-04-13T22:12:19.644Z,4.13
2018-04-13T22:14:54.723Z,4.27
2018-04-13T22:17:22.250Z,4.43
2018-04-13T22:19:49.768Z,3.53
2018-04-13T22:22:17.306Z,4.80
2018-04-13T22:24:45.057Z,5.20
2018-04-13T22:27:13.349Z,5.67
2018-04-13T22:29:41.642Z,5.73
2018-04-13T22:32:09.177Z,5.17
2018-04-13T22:34:36.917Z,4.93
2018-04-13T22:37:05.964Z,5.23
2018-04-13T22:39:33.562Z,5.80
2018-04-13T22:42:01.118Z,5.20
2018-04-13T22:44:28.636Z,5.93
2018-04-13T22:46:56.173Z,6.67
2018-04-13T22:49:23.682Z,6.47
2018-04-13T22:51:53.999Z,5.73
2018-04-13T22:54:22.311Z,6.67
2018-04-13T22:56:49.954Z,6.30
2018-04-13T22:59:18.220Z,6.03
2018-04-13T23:01:46.523Z,6.20
2018-04-13T23:04:14.026Z,7.73
2018-04-13T23:06:41.589Z,6.97
2018-04-13T23:09:09.197Z,5.93
2018-04-13T23:11:37.565Z,5.27
2018-04-13T23:14:06.582Z,5.33
2018-04-13T23:16:34.876Z,5.03
2018-04-13T23:19:02.502Z,5.20
2018-04-13T23:21:29.973Z,5.40
2018-04-13T23:23:57.526Z,5.43
2018-04-13T23:26:25.334Z,5.67
2018-04-13T23:28:53.605Z,5.20
2018-04-13T23:31:21.908Z,5.23
2018-04-13T23:33:49.445Z,5.33
2018-04-13T23:36:17.725Z,5.60
2018-04-13T23:38:46.401Z,5.30
2018-04-13T23:41:13.966Z,5.00
2018-04-13T23:43:41.482Z,6.00
2018-04-13T23:46:09.020Z,6.67
2018-04-13T23:48:37.294Z,6.40
2018-04-13T23:51:05.569Z,6.80
2018-04-13T23:53:33.863Z,7.20
2018-04-13T23:56:02.146Z,6.80
2018-04-13T23:58:30.437Z,6.63
