createdAt,value
2022-11-07T00:00:58.843Z,93.79
2022-11-07T00:01:58.820Z,93.60
2022-11-07T00:02:58.809Z,93.32
2022-11-07T00:03:58.679Z,93.79
2022-11-07T00:04:58.637Z,93.70
2022-11-07T00:05:58.612Z,94.08
2022-11-07T00:06:58.544Z,94.84
2022-11-07T00:07:58.500Z,94.37
2022-11-07T00:08:58.452Z,94.17
2022-11-07T00:09:58.411Z,94.70
2022-11-07T00:10:58.357Z,94.56
2022-11-07T00:11:58.336Z,94.51
2022-11-07T00:12:58.271Z,94.89
2022-11-07T00:13:58.224Z,94.89
2022-11-07T00:14:58.199Z,94.70
2022-11-07T00:15:58.132Z,94.70
2022-11-07T00:16:58.085Z,95.56
2022-11-07T00:17:58.039Z,94.98
2022-11-07T00:18:57.996Z,95.51
2022-11-07T00:19:57.969Z,95.70
2022-11-07T00:20:57.931Z,96.08
2022-11-07T00:21:57.857Z,95.70
2022-11-07T00:22:57.814Z,96.46
2022-11-07T00:23:57.764Z,96.41
2022-11-07T00:24:57.721Z,96.56
2022-11-07T00:25:57.700Z,95.70
2022-11-07T00:26:57.716Z,95.98
2022-11-07T00:27:57.583Z,95.89
2022-11-07T00:28:57.542Z,96.84
2022-11-07T00:29:57.500Z,96.56
2022-11-07T00:30:57.450Z,96.56
2022-11-07T00:31:57.429Z,97.51
2022-11-07T00:33:00.146Z,97.80
2022-11-07T00:33:57.314Z,97.51
2022-11-07T00:34:57.269Z,98.27
2022-11-07T00:35:57.221Z,97.99
2022-11-07T00:36:57.183Z,98.75
2022-11-07T00:37:57.164Z,99.22
2022-11-07T00:38:57.146Z,99.32
2022-11-07T00:39:57.044Z,99.27
2022-11-07T00:40:57.001Z,98.85
2022-11-07T00:41:56.959Z,98.27
2022-11-07T00:42:56.906Z,98.75
2022-11-07T00:43:56.887Z,98.94
2022-11-07T00:44:56.816Z,98.22
2022-11-07T00:45:56.770Z,98.51
2022-11-07T00:46:56.724Z,97.94
2022-11-07T00:47:56.680Z,98.51
2022-11-07T00:48:56.634Z,98.32
2022-11-07T00:49:56.633Z,97.46
2022-11-07T00:50:56.544Z,96.51
2022-11-07T00:51:56.498Z,96.89
2022-11-07T00:52:56.450Z,96.03
2022-11-07T00:53:56.410Z,95.94
2022-11-07T00:54:56.361Z,96.13
2022-11-07T00:55:56.392Z,96.13
2022-11-07T00:56:56.276Z,95.84
2022-11-07T00:57:56.227Z,95.65
2022-11-07T00:58:56.178Z,95.84
2022-11-07T00:59:56.133Z,95.27
2022-11-07T01:00:56.090Z,95.37
2022-11-07T01:01:56.192Z,95.75
2022-11-07T01:02:56.136Z,95.37
2022-11-07T01:03:55.969Z,95.46
2022-11-07T01:04:56.084Z,94.51
2022-11-07T01:05:55.864Z,94.79
2022-11-07T01:06:55.817Z,95.17
2022-11-07T01:07:55.774Z,95.46
2022-11-07T01:08:55.730Z,95.94
2022-11-07T01:09:55.684Z,95.65
2022-11-07T01:10:55.664Z,94.98
2022-11-07T01:11:55.617Z,94.79
2022-11-07T01:12:55.549Z,94.70
2022-11-07T01:13:55.505Z,94.79
2022-11-07T01:14:55.465Z,95.08
2022-11-07T01:15:55.453Z,95.37
2022-11-07T01:16:55.364Z,96.13
2022-11-07T01:17:55.320Z,95.65
2022-11-07T01:18:55.277Z,96.61
2022-11-07T01:19:55.228Z,96.89
2022-11-07T01:20:55.181Z,96.13
2022-11-07T01:21:55.164Z,95.65
2022-11-07T01:22:55.101Z,95.46
2022-11-07T01:23:55.053Z,95.27
2022-11-07T01:24:55.007Z,94.98
2022-11-07T01:25:54.961Z,94.79
2022-11-07T01:26:54.912Z,95.94
2022-11-07T01:27:54.900Z,95.65
2022-11-07T01:28:54.828Z,95.84
2022-11-07T01:29:54.776Z,95.75
2022-11-07T01:30:54.730Z,95.27
2022-11-07T01:31:54.686Z,95.37
2022-11-07T01:32:54.643Z,95.65
2022-11-07T01:33:54.628Z,95.75
2022-11-07T01:34:54.551Z,95.75
2022-11-07T01:35:54.504Z,95.27
2022-11-07T01:36:54.460Z,95.27
2022-11-07T01:37:54.417Z,94.79
2022-11-07T01:38:54.376Z,94.70
2022-11-07T01:39:54.339Z,94.98
2022-11-07T01:40:54.285Z,94.60
2022-11-07T01:41:54.236Z,94.32
2022-11-07T01:42:54.189Z,94.51
2022-11-07T01:43:54.148Z,93.65
2022-11-07T01:44:54.100Z,94.32
2022-11-07T01:45:54.077Z,94.12
2022-11-07T01:46:54.031Z,94.89
2022-11-07T01:47:53.958Z,94.70
2022-11-07T01:48:53.914Z,94.56
2022-11-07T01:49:53.870Z,94.98
2022-11-07T01:50:53.828Z,95.22
2022-11-07T01:51:53.820Z,94.74
2022-11-07T01:52:53.733Z,94.84
2022-11-07T01:53:53.691Z,95.03
2022-11-07T01:54:53.644Z,95.32
2022-11-07T01:55:53.626Z,95.70
2022-11-07T01:56:53.578Z,95.32
2022-11-07T01:57:53.509Z,95.70
2022-11-07T01:58:53.462Z,96.08
2022-11-07T01:59:53.418Z,96.08
2022-11-07T02:00:53.397Z,95.70
2022-11-07T02:01:53.493Z,96.08
2022-11-07T02:02:53.458Z,95.61
2022-11-07T02:03:53.234Z,95.89
2022-11-07T02:04:53.191Z,95.46
2022-11-07T02:05:53.148Z,95.27
2022-11-07T02:06:53.102Z,95.36
2022-11-07T02:07:53.079Z,95.46
2022-11-07T02:08:53.009Z,95.46
2022-11-07T02:09:52.966Z,95.75
2022-11-07T02:10:52.919Z,95.75
2022-11-07T02:11:52.871Z,95.46
2022-11-07T02:12:52.852Z,96.03
2022-11-07T02:13:52.782Z,95.84
2022-11-07T02:14:52.736Z,95.94
2022-11-07T02:15:52.728Z,96.46
2022-11-07T02:16:56.380Z,96.65
2022-11-07T02:17:52.601Z,96.46
2022-11-07T02:18:52.553Z,96.36
2022-11-07T02:19:52.508Z,96.94
2022-11-07T02:20:52.465Z,96.84
2022-11-07T02:21:52.451Z,96.27
2022-11-07T02:22:52.368Z,96.94
2022-11-07T02:23:52.321Z,96.84
2022-11-07T02:24:52.312Z,96.94
2022-11-07T02:25:52.233Z,97.60
2022-11-07T02:26:52.188Z,97.31
2022-11-07T02:27:52.140Z,97.03
2022-11-07T02:28:52.094Z,97.46
2022-11-07T02:29:52.054Z,97.36
2022-11-07T02:30:52.192Z,97.74
2022-11-07T02:31:51.965Z,97.17
2022-11-07T02:32:51.916Z,97.55
2022-11-07T02:33:51.870Z,97.93
2022-11-07T02:34:51.821Z,99.17
2022-11-07T02:35:51.774Z,99.27
2022-11-07T02:36:51.845Z,98.98
2022-11-07T02:37:51.687Z,99.55
2022-11-07T02:38:51.649Z,99.36
2022-11-07T02:39:51.597Z,99.74
2022-11-07T02:40:51.549Z,99.60
2022-11-07T02:41:51.501Z,99.88
2022-11-07T02:42:51.478Z,99.99
2022-11-07T02:43:51.405Z,99.98
2022-11-07T02:44:51.364Z,99.60
2022-11-07T02:45:51.338Z,99.99
2022-11-07T02:46:51.268Z,99.99
2022-11-07T02:47:51.224Z,99.99
2022-11-07T02:48:51.174Z,99.99
2022-11-07T02:49:51.129Z,99.99
2022-11-07T02:50:51.110Z,99.99
2022-11-07T02:51:51.035Z,99.99
2022-11-07T02:52:50.992Z,99.99
2022-11-07T02:53:50.944Z,99.99
2022-11-07T02:54:50.900Z,99.99
2022-11-07T02:55:50.881Z,99.99
2022-11-07T02:56:50.829Z,99.99
2022-11-07T02:57:50.757Z,99.99
2022-11-07T02:58:50.710Z,99.99
2022-11-07T02:59:50.671Z,99.99
2022-11-07T03:00:50.618Z,99.99
2022-11-07T03:01:50.770Z,99.99
2022-11-07T03:02:50.628Z,99.99
2022-11-07T03:03:50.483Z,99.99
2022-11-07T03:04:50.440Z,99.99
2022-11-07T03:05:50.412Z,99.99
2022-11-07T03:06:50.346Z,99.99
2022-11-07T03:07:50.299Z,99.99
2022-11-07T03:08:50.254Z,99.99
2022-11-07T03:09:50.206Z,99.99
2022-11-07T03:10:50.156Z,99.99
2022-11-07T03:11:50.135Z,99.99
2022-11-07T03:12:50.067Z,99.99
2022-11-07T03:13:50.024Z,99.99
2022-11-07T03:14:50.045Z,99.99
2022-11-07T03:15:49.925Z,99.99
2022-11-07T03:16:49.879Z,99.99
2022-11-07T03:17:49.861Z,99.99
2022-11-07T03:18:49.796Z,99.99
2022-11-07T03:19:49.742Z,99.99
2022-11-07T03:20:49.698Z,99.99
2022-11-07T03:21:49.650Z,99.99
2022-11-07T03:22:49.604Z,99.99
2022-11-07T03:23:49.581Z,99.99
2022-11-07T03:24:49.513Z,99.99
2022-11-07T03:25:49.487Z,99.99
2022-11-07T03:26:49.421Z,99.99
2022-11-07T03:27:49.373Z,99.99
2022-11-07T03:28:49.328Z,99.99
2022-11-07T03:29:49.281Z,99.99
2022-11-07T03:30:49.232Z,99.99
2022-11-07T03:31:49.214Z,99.99
2022-11-07T03:32:49.141Z,99.99
2022-11-07T03:33:49.096Z,99.99
2022-11-07T03:34:49.052Z,99.99
2022-11-07T03:35:49.001Z,99.99
2022-11-07T03:36:48.959Z,99.99
2022-11-07T03:37:48.934Z,99.99
2022-11-07T03:38:49.039Z,99.99
2022-11-07T03:39:48.813Z,99.99
2022-11-07T03:40:48.771Z,99.99
2022-11-07T03:41:48.725Z,99.99
2022-11-07T03:42:48.680Z,99.99
2022-11-07T03:43:48.659Z,99.99
2022-11-07T03:44:48.584Z,99.99
2022-11-07T03:45:48.544Z,99.99
2022-11-07T03:46:48.494Z,99.99
2022-11-07T03:47:48.449Z,99.99
2022-11-07T03:48:48.424Z,99.99
2022-11-07T03:49:48.354Z,99.99
2022-11-07T03:50:48.332Z,99.99
2022-11-07T03:51:48.262Z,99.99
2022-11-07T03:52:48.220Z,99.99
2022-11-07T03:53:48.167Z,99.99
2022-11-07T03:54:48.158Z,99.99
2022-11-07T03:55:48.088Z,99.99
2022-11-07T03:56:48.030Z,99.99
2022-11-07T03:57:47.982Z,99.99
2022-11-07T03:58:47.941Z,99.99
2022-11-07T03:59:47.891Z,99.99
2022-11-07T04:00:47.876Z,99.99
2022-11-07T04:01:47.920Z,99.99
2022-11-07T04:02:47.890Z,99.99
2022-11-07T04:03:47.705Z,99.99
2022-11-07T04:04:47.687Z,99.99
2022-11-07T04:05:47.612Z,99.99
2022-11-07T04:06:47.565Z,99.99
2022-11-07T04:07:47.551Z,99.99
2022-11-07T04:08:47.474Z,99.99
2022-11-07T04:09:47.430Z,99.99
2022-11-07T04:10:47.378Z,99.99
2022-11-07T04:11:47.336Z,99.99
2022-11-07T04:12:47.289Z,99.99
2022-11-07T04:13:47.273Z,99.99
2022-11-07T04:14:47.198Z,99.99
2022-11-07T04:15:47.154Z,99.99
2022-11-07T04:16:47.105Z,99.99
2022-11-07T04:17:47.058Z,99.99
2022-11-07T04:18:47.012Z,99.99
2022-11-07T04:19:47.144Z,99.99
2022-11-07T04:20:46.919Z,99.99
2022-11-07T04:21:46.873Z,99.99
2022-11-07T04:22:46.826Z,99.99
2022-11-07T04:23:46.782Z,99.99
2022-11-07T04:24:46.763Z,99.99
2022-11-07T04:25:46.700Z,99.99
2022-11-07T04:26:46.638Z,99.99
2022-11-07T04:27:46.596Z,99.99
2022-11-07T04:28:46.553Z,99.99
2022-11-07T04:29:46.525Z,99.99
2022-11-07T04:30:46.458Z,99.99
2022-11-07T04:31:46.431Z,99.99
2022-11-07T04:32:46.363Z,99.99
2022-11-07T04:33:46.312Z,99.99
2022-11-07T04:34:46.271Z,99.99
2022-11-07T04:35:46.221Z,99.99
2022-11-07T04:36:46.193Z,99.99
2022-11-07T04:37:46.126Z,99.99
2022-11-07T04:38:46.079Z,99.99
2022-11-07T04:39:46.043Z,99.99
2022-11-07T04:40:45.992Z,99.99
2022-11-07T04:41:45.948Z,99.99
2022-11-07T04:42:45.924Z,99.99
2022-11-07T04:43:45.885Z,99.99
2022-11-07T04:44:45.807Z,99.99
2022-11-07T04:45:45.762Z,99.99
2022-11-07T04:46:45.710Z,99.99
2022-11-07T04:47:45.663Z,99.99
2022-11-07T04:48:45.619Z,99.99
2022-11-07T04:49:45.680Z,99.99
2022-11-07T04:50:45.525Z,99.99
2022-11-07T04:51:45.478Z,99.99
2022-11-07T04:52:45.432Z,99.99
2022-11-07T04:53:45.388Z,99.99
2022-11-07T04:54:45.343Z,99.99
2022-11-07T04:55:45.304Z,99.99
2022-11-07T04:56:45.247Z,99.99
2022-11-07T04:57:45.196Z,99.99
2022-11-07T04:58:45.155Z,99.99
2022-11-07T04:59:45.106Z,99.99
2022-11-07T05:00:45.070Z,99.99
2022-11-07T05:01:45.078Z,99.99
2022-11-07T05:02:45.033Z,99.99
2022-11-07T05:03:44.922Z,99.99
2022-11-07T05:04:44.874Z,99.99
2022-11-07T05:05:44.833Z,99.99
2022-11-07T05:06:44.811Z,99.99
2022-11-07T05:07:44.734Z,99.99
2022-11-07T05:08:44.687Z,99.99
2022-11-07T05:09:44.663Z,99.99
2022-11-07T05:10:44.612Z,99.99
2022-11-07T05:11:44.550Z,99.99
2022-11-07T05:12:44.499Z,99.99
2022-11-07T05:13:44.455Z,99.99
2022-11-07T05:14:44.416Z,99.99
2022-11-07T05:15:44.365Z,99.99
2022-11-07T05:16:44.360Z,99.99
2022-11-07T05:17:44.265Z,99.99
2022-11-07T05:18:44.219Z,99.99
2022-11-07T05:19:44.172Z,99.99
2022-11-07T05:20:44.128Z,99.99
2022-11-07T05:21:44.080Z,99.99
2022-11-07T05:22:44.060Z,99.99
2022-11-07T05:23:43.989Z,99.99
2022-11-07T05:24:43.962Z,99.99
2022-11-07T05:25:43.920Z,99.99
2022-11-07T05:26:43.846Z,99.99
2022-11-07T05:27:43.804Z,99.99
2022-11-07T05:28:43.784Z,99.99
2022-11-07T05:29:43.706Z,99.99
2022-11-07T05:30:43.667Z,99.99
2022-11-07T05:31:43.616Z,99.99
2022-11-07T05:32:43.572Z,99.99
2022-11-07T05:33:43.701Z,99.99
2022-11-07T05:34:43.473Z,99.99
2022-11-07T05:35:43.434Z,99.99
2022-11-07T05:36:43.377Z,99.99
2022-11-07T05:37:43.343Z,99.99
2022-11-07T05:38:43.285Z,99.99
2022-11-07T05:39:43.275Z,99.99
2022-11-07T05:40:43.201Z,99.99
2022-11-07T05:41:43.157Z,99.99
2022-11-07T05:42:43.099Z,99.99
2022-11-07T05:43:43.055Z,99.99
2022-11-07T05:44:43.008Z,99.99
2022-11-07T05:45:42.988Z,99.99
2022-11-07T05:46:42.916Z,99.99
2022-11-07T05:47:42.871Z,99.99
2022-11-07T05:48:42.848Z,99.99
2022-11-07T05:49:42.774Z,99.99
2022-11-07T05:50:42.735Z,99.99
2022-11-07T05:51:42.708Z,99.99
2022-11-07T05:52:42.697Z,99.99
2022-11-07T05:53:42.588Z,99.99
2022-11-07T05:54:42.720Z,99.99
2022-11-07T05:55:42.496Z,99.99
2022-11-07T05:56:42.445Z,99.99
2022-11-07T05:57:42.400Z,99.99
2022-11-07T05:58:42.352Z,99.99
2022-11-07T05:59:42.310Z,99.99
2022-11-07T06:03:47.793Z,99.99
2022-11-07T06:04:47.383Z,99.99
2022-11-07T06:05:47.580Z,99.99
2022-11-07T06:06:47.278Z,99.99
2022-11-07T06:07:47.386Z,99.99
2022-11-07T06:08:47.275Z,99.99
2022-11-07T06:09:47.256Z,99.99
2022-11-07T06:10:47.258Z,99.99
2022-11-07T06:11:47.269Z,99.99
2022-11-07T06:12:47.223Z,99.99
2022-11-07T06:13:46.961Z,99.99
2022-11-07T06:14:47.033Z,99.99
2022-11-07T06:15:47.203Z,99.99
2022-11-07T06:16:46.844Z,99.99
2022-11-07T06:17:46.761Z,99.99
2022-11-07T06:18:46.859Z,99.99
2022-11-07T06:19:46.664Z,99.99
2022-11-07T06:20:46.668Z,99.99
2022-11-07T06:21:46.728Z,99.99
2022-11-07T06:22:46.683Z,99.99
2022-11-07T06:23:46.478Z,99.99
2022-11-07T06:24:46.718Z,99.99
2022-11-07T06:25:46.389Z,99.99
2022-11-07T06:26:46.715Z,99.99
2022-11-07T06:27:46.296Z,99.99
2022-11-07T06:28:46.522Z,99.99
2022-11-07T06:29:46.192Z,99.99
2022-11-07T06:30:46.330Z,99.99
2022-11-07T06:31:46.098Z,99.99
2022-11-07T06:32:46.053Z,99.99
2022-11-07T06:33:46.214Z,99.99
2022-11-07T06:34:46.156Z,99.99
2022-11-07T06:35:45.918Z,99.99
2022-11-07T06:36:54.040Z,99.99
2022-11-07T06:37:45.826Z,99.99
2022-11-07T06:38:46.808Z,99.99
2022-11-07T06:39:45.905Z,99.99
2022-11-07T06:40:46.011Z,99.99
2022-11-07T06:41:45.634Z,99.99
2022-11-07T06:42:45.611Z,99.99
2022-11-07T06:43:45.564Z,99.99
2022-11-07T06:44:45.492Z,99.99
2022-11-07T06:45:45.679Z,99.99
2022-11-07T06:46:45.643Z,99.99
2022-11-07T06:47:45.362Z,99.99
2022-11-07T06:48:45.459Z,99.99
2022-11-07T06:49:45.257Z,99.99
2022-11-07T06:50:45.221Z,99.99
2022-11-07T06:51:47.846Z,99.99
2022-11-07T06:52:45.679Z,99.99
2022-11-07T06:53:45.090Z,99.99
2022-11-07T06:54:45.282Z,99.99
2022-11-07T06:55:44.982Z,99.99
2022-11-07T06:56:44.933Z,99.99
2022-11-07T06:57:44.889Z,99.99
2022-11-07T06:58:45.108Z,99.99
2022-11-07T06:59:50.472Z,99.99
2022-11-07T07:00:45.020Z,99.99
2022-11-07T07:01:44.769Z,99.99
2022-11-07T07:02:57.976Z,99.99
2022-11-07T07:03:44.608Z,99.99
2022-11-07T07:04:44.959Z,99.99
2022-11-07T07:05:44.508Z,99.99
2022-11-07T07:06:45.777Z,99.99
2022-11-07T07:07:44.420Z,99.99
2022-11-07T07:08:44.365Z,99.99
2022-11-07T07:09:44.326Z,99.99
2022-11-07T07:10:44.374Z,99.99
2022-11-07T07:11:44.230Z,99.99
2022-11-07T07:12:44.386Z,99.99
2022-11-07T07:13:44.136Z,99.99
2022-11-07T07:14:44.093Z,99.99
2022-11-07T07:15:51.606Z,99.99
2022-11-07T07:16:44.258Z,99.99
2022-11-07T07:17:44.219Z,99.99
2022-11-07T07:18:43.904Z,99.99
2022-11-07T07:19:45.057Z,99.99
2022-11-07T07:20:43.814Z,99.99
2022-11-07T07:21:44.049Z,99.99
2022-11-07T07:22:43.731Z,99.99
2022-11-07T07:23:43.749Z,99.99
2022-11-07T07:24:43.634Z,99.99
2022-11-07T07:25:43.766Z,99.99
2022-11-07T07:26:43.527Z,99.99
2022-11-07T07:27:43.574Z,99.99
2022-11-07T07:28:43.560Z,99.99
2022-11-07T07:29:43.593Z,99.99
2022-11-07T07:30:47.348Z,99.99
2022-11-07T07:31:43.295Z,99.99
2022-11-07T07:32:43.405Z,99.99
2022-11-07T07:33:43.204Z,99.99
2022-11-07T07:34:43.419Z,99.99
2022-11-07T07:35:43.110Z,99.99
2022-11-07T07:36:43.224Z,99.99
2022-11-07T07:37:43.047Z,99.99
2022-11-07T07:38:42.965Z,99.99
2022-11-07T07:39:43.043Z,99.99
2022-11-07T07:40:43.127Z,99.99
2022-11-07T07:41:42.854Z,99.99
2022-11-07T07:42:42.782Z,99.99
2022-11-07T07:43:42.737Z,99.99
2022-11-07T07:44:42.691Z,99.99
2022-11-07T07:45:42.679Z,99.99
2022-11-07T07:46:42.619Z,99.99
2022-11-07T07:47:42.590Z,99.99
2022-11-07T07:48:42.522Z,99.99
2022-11-07T07:49:42.475Z,99.99
2022-11-07T07:50:42.421Z,99.99
2022-11-07T07:51:42.534Z,99.99
2022-11-07T07:52:42.401Z,99.99
2022-11-07T07:53:42.547Z,99.99
2022-11-07T07:54:42.243Z,99.99
2022-11-07T07:55:42.202Z,99.99
2022-11-07T07:56:42.362Z,99.99
2022-11-07T07:57:42.124Z,99.99
2022-11-07T07:58:44.217Z,99.99
2022-11-07T07:59:52.898Z,99.99
2022-11-07T08:00:51.463Z,99.99
2022-11-07T08:01:42.033Z,99.99
2022-11-07T08:02:41.856Z,99.99
2022-11-07T08:04:00.275Z,99.99
2022-11-07T08:04:41.780Z,99.99
2022-11-07T08:05:41.735Z,99.99
2022-11-07T08:06:41.674Z,99.99
2022-11-07T08:07:41.622Z,99.99
2022-11-07T08:08:41.579Z,99.99
2022-11-07T08:09:41.538Z,99.99
2022-11-07T08:10:42.848Z,99.99
2022-11-07T08:11:41.463Z,99.99
2022-11-07T08:12:41.392Z,99.99
2022-11-07T08:13:41.350Z,99.99
2022-11-07T08:14:41.319Z,99.99
2022-11-07T08:15:41.258Z,99.99
2022-11-07T08:16:41.210Z,99.99
2022-11-07T08:17:41.164Z,99.99
2022-11-07T08:18:41.125Z,99.99
2022-11-07T08:19:41.074Z,99.99
2022-11-07T08:20:41.056Z,99.99
2022-11-07T08:21:40.984Z,99.99
2022-11-07T08:22:40.935Z,99.99
2022-11-07T08:23:40.890Z,99.99
2022-11-07T08:24:40.847Z,99.99
2022-11-07T08:25:40.797Z,99.99
2022-11-07T08:26:40.794Z,99.99
2022-11-07T08:27:40.707Z,99.99
2022-11-07T08:28:40.660Z,99.99
2022-11-07T08:29:40.615Z,99.99
2022-11-07T08:30:40.573Z,99.99
2022-11-07T08:31:40.523Z,99.99
2022-11-07T08:32:40.509Z,99.99
2022-11-07T08:33:40.476Z,99.99
2022-11-07T08:34:40.386Z,99.99
2022-11-07T08:35:42.638Z,99.99
2022-11-07T08:36:40.319Z,99.99
2022-11-07T08:37:40.252Z,99.99
2022-11-07T08:38:40.211Z,99.99
2022-11-07T08:39:40.167Z,99.99
2022-11-07T08:40:40.112Z,99.22
2022-11-07T08:41:40.067Z,99.41
2022-11-07T08:42:40.046Z,99.80
2022-11-07T08:43:39.994Z,99.32
2022-11-07T08:44:39.931Z,98.85
2022-11-07T08:45:39.888Z,98.46
2022-11-07T08:46:39.838Z,98.85
2022-11-07T08:47:39.800Z,99.41
2022-11-07T08:48:39.748Z,99.32
2022-11-07T08:49:39.732Z,99.22
2022-11-07T08:50:39.663Z,99.04
2022-11-07T08:51:39.619Z,98.80
2022-11-07T08:52:48.951Z,98.61
2022-11-07T08:53:39.536Z,97.66
2022-11-07T08:54:39.477Z,97.75
2022-11-07T08:55:39.482Z,97.75
2022-11-07T08:56:39.390Z,97.17
2022-11-07T08:57:39.344Z,97.17
2022-11-07T08:58:39.299Z,96.98
2022-11-07T08:59:39.257Z,97.08
2022-11-07T09:00:39.239Z,97.08
2022-11-07T09:01:56.051Z,97.08
2022-11-07T09:03:45.532Z,96.51
2022-11-07T09:04:39.108Z,96.89
2022-11-07T09:05:38.979Z,95.89
2022-11-07T09:06:38.939Z,95.79
2022-11-07T09:07:38.916Z,95.61
2022-11-07T09:08:38.868Z,95.51
2022-11-07T09:09:38.803Z,95.79
2022-11-07T09:10:38.761Z,95.51
2022-11-07T09:11:38.741Z,95.22
2022-11-07T09:12:38.664Z,95.51
2022-11-07T09:13:38.623Z,94.60
2022-11-07T09:14:38.764Z,94.12
2022-11-07T09:15:38.532Z,92.79
2022-11-07T09:16:38.486Z,91.36
2022-11-07T09:17:38.447Z,89.59
2022-11-07T09:18:38.399Z,88.29
2022-11-07T09:19:38.352Z,86.14
2022-11-07T09:20:38.339Z,82.87
2022-11-07T09:21:38.267Z,79.18
2022-11-07T09:22:38.220Z,75.87
2022-11-07T09:23:38.181Z,72.84
2022-11-07T09:24:38.141Z,69.62
2022-11-07T09:25:38.113Z,67.63
2022-11-07T09:26:38.053Z,66.33
2022-11-07T09:27:38.011Z,65.88
2022-11-07T09:28:37.970Z,65.14
2022-11-07T09:29:37.928Z,63.45
2022-11-07T09:30:37.889Z,62.71
2022-11-07T09:31:37.858Z,60.01
2022-11-07T09:32:45.759Z,58.89
2022-11-07T09:33:37.762Z,57.95
2022-11-07T09:34:37.722Z,56.54
2022-11-07T09:35:37.689Z,56.25
2022-11-07T09:36:37.645Z,55.02
2022-11-07T09:37:37.631Z,54.54
2022-11-07T09:38:37.568Z,55.05
2022-11-07T09:39:37.531Z,53.63
2022-11-07T09:40:37.490Z,52.57
2022-11-07T09:41:37.453Z,51.51
2022-11-07T09:42:37.420Z,50.93
2022-11-07T09:43:37.395Z,49.48
2022-11-07T09:44:37.700Z,48.69
2022-11-07T09:45:37.299Z,48.30
2022-11-07T09:46:37.259Z,48.76
2022-11-07T09:47:37.224Z,48.95
2022-11-07T09:48:37.182Z,48.66
2022-11-07T09:49:37.158Z,48.18
2022-11-07T09:50:37.135Z,48.28
2022-11-07T09:51:37.070Z,47.80
2022-11-07T09:52:37.031Z,48.38
2022-11-07T09:53:36.994Z,47.60
2022-11-07T09:54:36.957Z,47.60
2022-11-07T09:55:36.919Z,47.70
2022-11-07T09:56:36.909Z,47.89
2022-11-07T09:57:36.869Z,48.38
2022-11-07T09:58:36.846Z,48.08
2022-11-07T09:59:36.773Z,48.08
2022-11-07T10:00:36.797Z,47.99
2022-11-07T10:01:36.904Z,48.28
2022-11-07T10:02:36.660Z,48.28
2022-11-07T10:03:36.621Z,48.38
2022-11-07T10:04:36.604Z,47.41
2022-11-07T10:05:36.544Z,47.63
2022-11-07T10:06:36.512Z,47.63
2022-11-07T10:07:36.469Z,47.41
2022-11-07T10:08:36.432Z,47.70
2022-11-07T10:09:36.420Z,47.70
2022-11-07T10:10:36.362Z,47.51
2022-11-07T10:11:36.325Z,47.41
2022-11-07T10:12:40.440Z,47.72
2022-11-07T10:13:36.261Z,47.44
2022-11-07T10:14:36.209Z,47.41
2022-11-07T10:15:36.168Z,47.97
2022-11-07T10:16:36.133Z,48.06
2022-11-07T10:17:36.093Z,48.35
2022-11-07T10:18:36.059Z,48.83
2022-11-07T10:19:36.045Z,48.35
2022-11-07T10:20:36.046Z,48.44
2022-11-07T10:21:38.077Z,48.44
2022-11-07T10:22:35.903Z,48.16
2022-11-07T10:23:35.865Z,48.95
2022-11-07T10:24:35.826Z,48.95
2022-11-07T10:25:35.794Z,48.40
2022-11-07T10:26:35.774Z,48.11
2022-11-07T10:27:35.716Z,46.95
2022-11-07T10:28:35.683Z,46.56
2022-11-07T10:29:39.125Z,47.53
2022-11-07T10:30:35.604Z,47.82
2022-11-07T10:31:35.567Z,47.65
2022-11-07T10:32:35.557Z,46.86
2022-11-07T10:33:35.516Z,46.37
2022-11-07T10:34:35.454Z,46.55
2022-11-07T10:35:35.418Z,47.51
2022-11-07T10:36:35.412Z,47.51
2022-11-07T10:37:35.364Z,47.12
2022-11-07T10:38:35.330Z,47.60
2022-11-07T10:39:35.268Z,47.99
2022-11-07T10:40:35.230Z,47.63
2022-11-07T10:41:35.222Z,46.95
2022-11-07T10:42:35.156Z,47.14
2022-11-07T10:43:35.119Z,46.59
2022-11-07T10:44:35.099Z,45.94
2022-11-07T10:45:35.045Z,46.03
2022-11-07T10:46:35.009Z,45.17
2022-11-07T10:47:34.971Z,44.78
2022-11-07T10:48:34.941Z,44.42
2022-11-07T10:49:34.901Z,44.22
2022-11-07T10:50:34.884Z,44.39
2022-11-07T10:51:34.824Z,44.42
2022-11-07T10:52:34.791Z,44.60
2022-11-07T10:53:34.750Z,44.92
2022-11-07T10:54:34.725Z,43.95
2022-11-07T10:55:34.680Z,42.89
2022-11-07T10:56:34.682Z,42.99
2022-11-07T10:57:34.608Z,42.89
2022-11-07T10:58:34.574Z,42.91
2022-11-07T10:59:36.447Z,42.91
2022-11-07T11:00:34.497Z,42.24
2022-11-07T11:01:34.579Z,41.87
2022-11-07T11:02:34.464Z,42.07
2022-11-07T11:03:43.674Z,41.99
2022-11-07T11:04:34.354Z,41.48
2022-11-07T11:05:34.331Z,41.60
2022-11-07T11:06:34.302Z,40.83
2022-11-07T11:07:34.252Z,41.21
2022-11-07T11:08:34.214Z,41.42
2022-11-07T11:09:34.179Z,41.52
2022-11-07T11:10:34.143Z,41.14
2022-11-07T11:11:34.111Z,41.06
2022-11-07T11:12:34.711Z,40.58
2022-11-07T11:13:34.040Z,40.19
2022-11-07T11:14:34.005Z,40.09
2022-11-07T11:15:35.825Z,40.36
2022-11-07T11:16:33.937Z,40.67
2022-11-07T11:17:33.949Z,40.28
2022-11-07T11:18:33.892Z,39.82
2022-11-07T11:19:33.831Z,39.04
2022-11-07T11:20:33.792Z,38.46
2022-11-07T11:21:33.787Z,39.80
2022-11-07T11:22:33.740Z,39.72
2022-11-07T11:23:33.695Z,39.72
2022-11-07T11:24:33.658Z,39.14
2022-11-07T11:25:33.624Z,38.85
2022-11-07T11:26:33.592Z,39.14
2022-11-07T11:27:33.705Z,39.04
2022-11-07T11:28:33.514Z,39.41
2022-11-07T11:29:39.163Z,39.70
2022-11-07T11:30:33.456Z,40.00
2022-11-07T11:31:33.415Z,40.09
2022-11-07T11:32:33.383Z,40.19
2022-11-07T11:33:33.541Z,40.00
2022-11-07T11:34:33.314Z,40.17
2022-11-07T11:35:36.360Z,40.26
2022-11-07T11:36:33.244Z,39.90
2022-11-07T11:37:33.210Z,40.31
2022-11-07T11:38:33.200Z,39.82
2022-11-07T11:39:33.164Z,39.45
2022-11-07T11:40:33.105Z,38.96
2022-11-07T11:41:33.066Z,38.68
2022-11-07T11:42:33.062Z,38.76
2022-11-07T11:43:33.002Z,38.68
2022-11-07T11:44:32.970Z,38.19
2022-11-07T11:45:32.931Z,38.85
2022-11-07T11:46:32.897Z,39.03
2022-11-07T11:47:34.740Z,39.80
2022-11-07T11:48:32.828Z,40.00
2022-11-07T11:49:32.798Z,40.00
2022-11-07T11:50:32.759Z,39.90
2022-11-07T11:51:32.727Z,39.53
2022-11-07T11:52:32.689Z,40.01
2022-11-07T11:53:32.669Z,39.84
2022-11-07T11:54:32.619Z,38.96
2022-11-07T11:55:32.584Z,38.66
2022-11-07T11:56:32.551Z,38.95
2022-11-07T11:57:32.517Z,38.76
2022-11-07T11:58:32.483Z,38.95
2022-11-07T11:59:32.470Z,38.58
2022-11-07T12:00:32.413Z,39.06
2022-11-07T12:01:32.396Z,38.68
2022-11-07T12:02:32.471Z,38.02
2022-11-07T12:03:32.313Z,38.29
2022-11-07T12:04:32.276Z,37.98
2022-11-07T12:05:32.267Z,38.46
2022-11-07T12:06:32.231Z,39.03
2022-11-07T12:07:32.174Z,39.12
2022-11-07T12:08:32.159Z,39.70
2022-11-07T12:09:32.100Z,40.17
2022-11-07T12:10:32.088Z,40.26
2022-11-07T12:11:32.049Z,40.26
2022-11-07T12:12:31.990Z,40.73
2022-11-07T12:13:31.960Z,40.63
2022-11-07T12:14:31.930Z,40.83
2022-11-07T12:15:31.921Z,40.92
2022-11-07T12:16:31.855Z,41.39
2022-11-07T12:17:31.813Z,41.39
2022-11-07T12:18:31.783Z,42.04
2022-11-07T12:19:31.745Z,42.24
2022-11-07T12:20:31.712Z,42.31
2022-11-07T12:21:31.699Z,42.60
2022-11-07T12:22:31.666Z,42.82
2022-11-07T12:23:31.619Z,42.82
2022-11-07T12:24:31.565Z,43.01
2022-11-07T12:25:31.534Z,43.13
2022-11-07T12:26:31.490Z,42.57
2022-11-07T12:27:31.454Z,41.60
2022-11-07T12:28:31.420Z,41.72
2022-11-07T12:29:31.397Z,41.52
2022-11-07T12:30:31.352Z,40.75
2022-11-07T12:31:31.313Z,40.09
2022-11-07T12:32:31.278Z,40.28
2022-11-07T12:33:31.238Z,40.09
2022-11-07T12:34:31.208Z,40.21
2022-11-07T12:35:31.198Z,40.11
2022-11-07T12:36:31.134Z,40.01
2022-11-07T12:37:31.101Z,39.06
2022-11-07T12:38:31.063Z,39.06
2022-11-07T12:39:31.032Z,39.26
2022-11-07T12:40:30.995Z,38.56
2022-11-07T12:41:30.992Z,39.14
2022-11-07T12:42:30.923Z,38.66
2022-11-07T12:43:30.888Z,38.66
2022-11-07T12:44:30.854Z,38.76
2022-11-07T12:45:30.819Z,38.73
2022-11-07T12:46:30.786Z,39.03
2022-11-07T12:47:30.764Z,38.54
2022-11-07T12:48:30.716Z,39.20
2022-11-07T12:49:30.685Z,39.76
2022-11-07T12:50:30.643Z,40.13
2022-11-07T12:51:30.605Z,41.00
2022-11-07T12:52:30.569Z,41.48
2022-11-07T12:53:30.552Z,41.87
2022-11-07T12:54:30.500Z,41.60
2022-11-07T12:55:30.460Z,40.83
2022-11-07T12:56:30.426Z,41.02