createdAt,value
2019-02-08T00:01:22.869Z,2.53
2019-02-08T00:03:52.149Z,3.33
2019-02-08T00:06:21.466Z,2.87
2019-02-08T00:08:50.756Z,3.33
2019-02-08T00:11:20.018Z,2.93
2019-02-08T00:13:49.315Z,2.60
2019-02-08T00:16:18.595Z,3.10
2019-02-08T00:18:47.911Z,3.13
2019-02-08T00:21:17.196Z,2.63
2019-02-08T00:23:46.463Z,3.17
2019-02-08T00:26:15.729Z,3.27
2019-02-08T00:28:45.003Z,3.80
2019-02-08T00:31:14.254Z,2.63
2019-02-08T00:33:43.519Z,3.63
2019-02-08T00:36:12.795Z,3.33
2019-02-08T00:38:42.047Z,3.60
2019-02-08T00:41:11.326Z,3.50
2019-02-08T00:43:40.581Z,4.23
2019-02-08T00:46:09.890Z,3.30
2019-02-08T00:48:39.165Z,3.27
2019-02-08T00:51:08.403Z,3.20
2019-02-08T00:53:37.738Z,3.80
2019-02-08T00:56:06.987Z,3.73
2019-02-08T00:58:36.337Z,4.00
2019-02-08T01:01:05.617Z,3.63
2019-02-08T01:03:34.939Z,3.70
2019-02-08T01:06:04.211Z,3.33
2019-02-08T01:08:33.465Z,3.77
2019-02-08T01:11:02.866Z,3.53
2019-02-08T01:13:32.217Z,3.83
2019-02-08T01:16:01.488Z,4.43
2019-02-08T01:18:30.817Z,4.37
2019-02-08T01:21:00.099Z,4.17
2019-02-08T01:23:29.372Z,4.33
2019-02-08T01:25:58.723Z,4.80
2019-02-08T01:28:27.966Z,4.43
2019-02-08T01:30:57.223Z,4.00
2019-02-08T01:33:26.475Z,3.97
2019-02-08T01:35:55.799Z,4.10
2019-02-08T01:38:25.021Z,4.10
2019-02-08T01:40:54.343Z,4.73
2019-02-08T01:43:23.694Z,4.13
2019-02-08T01:45:52.993Z,4.17
2019-02-08T01:48:22.295Z,4.70
2019-02-08T01:50:51.638Z,4.10
2019-02-08T01:53:20.893Z,4.60
2019-02-08T01:55:50.193Z,4.30
2019-02-08T01:58:22.471Z,4.17
2019-02-08T02:00:51.824Z,4.67
2019-02-08T02:03:21.100Z,4.40
2019-02-08T02:05:50.403Z,4.77
2019-02-08T02:08:19.645Z,4.37
2019-02-08T02:10:48.871Z,5.73
2019-02-08T02:13:18.165Z,4.70
2019-02-08T02:15:47.465Z,3.97
2019-02-08T02:18:16.726Z,4.50
2019-02-08T02:20:46.009Z,4.47
2019-02-08T02:23:16.307Z,4.97
2019-02-08T02:25:45.561Z,3.90
2019-02-08T02:28:14.862Z,4.00
2019-02-08T02:30:44.153Z,3.87
2019-02-08T02:33:13.807Z,3.50
2019-02-08T02:35:43.101Z,4.03
2019-02-08T02:38:12.411Z,3.70
2019-02-08T02:40:41.641Z,3.70
2019-02-08T02:43:10.932Z,3.50
2019-02-08T02:45:40.290Z,3.77
2019-02-08T02:48:11.437Z,4.20
2019-02-08T02:50:40.667Z,3.73
2019-02-08T02:53:09.974Z,4.10
2019-02-08T02:55:39.262Z,3.97
2019-02-08T02:58:08.525Z,3.77
2019-02-08T03:00:43.044Z,4.03
2019-02-08T03:03:13.560Z,3.63
2019-02-08T03:05:42.810Z,4.20
2019-02-08T03:08:12.593Z,3.93
2019-02-08T03:10:41.859Z,4.57
2019-02-08T03:13:11.122Z,4.20
2019-02-08T03:15:40.352Z,3.80
2019-02-08T03:18:09.661Z,4.00
2019-02-08T03:20:38.968Z,4.10
2019-02-08T03:23:08.264Z,3.40
2019-02-08T03:25:37.527Z,4.03
2019-02-08T03:28:06.815Z,3.40
2019-02-08T03:30:48.202Z,3.50
2019-02-08T03:33:17.462Z,3.33
2019-02-08T03:35:46.734Z,3.80
2019-02-08T03:38:16.003Z,3.43
2019-02-08T03:40:45.259Z,3.43
2019-02-08T03:43:14.659Z,3.17
2019-02-08T03:45:43.925Z,2.90
2019-02-08T03:48:13.299Z,4.43
2019-02-08T03:50:42.613Z,3.20
2019-02-08T03:53:12.103Z,3.20
2019-02-08T03:55:41.349Z,3.40
2019-02-08T03:58:10.857Z,2.87
2019-02-08T04:01:05.050Z,2.70
2019-02-08T04:03:34.275Z,3.03
2019-02-08T04:06:03.577Z,2.90
2019-02-08T04:08:32.837Z,3.50
2019-02-08T04:11:04.463Z,2.93
2019-02-08T04:13:33.807Z,2.63
2019-02-08T04:16:03.065Z,2.43
2019-02-08T04:18:32.369Z,2.60
2019-02-08T04:21:01.630Z,2.87
2019-02-08T04:23:30.989Z,2.67
2019-02-08T04:26:00.259Z,2.60
2019-02-08T04:28:29.509Z,2.30
2019-02-08T04:30:58.829Z,2.47
2019-02-08T04:33:28.057Z,2.50
2019-02-08T04:35:57.303Z,2.80
2019-02-08T04:38:26.632Z,2.73
2019-02-08T04:40:55.916Z,2.57
2019-02-08T04:43:25.219Z,2.47
2019-02-08T04:45:54.507Z,2.40
2019-02-08T04:48:23.771Z,2.67
2019-02-08T04:50:53.012Z,2.33
2019-02-08T04:53:22.287Z,2.20
2019-02-08T04:55:51.616Z,2.93
2019-02-08T04:58:20.999Z,2.43
2019-02-08T05:00:50.322Z,2.63
2019-02-08T05:03:19.611Z,3.17
2019-02-08T05:05:49.022Z,2.60
2019-02-08T05:08:18.352Z,2.63
2019-02-08T05:10:47.626Z,2.57
2019-02-08T05:13:16.942Z,2.83
2019-02-08T05:15:46.227Z,2.50
2019-02-08T05:18:15.533Z,3.03
2019-02-08T05:20:44.828Z,3.27
2019-02-08T05:23:14.148Z,3.70
2019-02-08T05:25:43.421Z,2.97
2019-02-08T05:28:12.761Z,3.07
2019-02-08T05:30:42.042Z,2.90
2019-02-08T05:33:11.289Z,4.13
2019-02-08T05:35:40.525Z,3.50
2019-02-08T05:38:09.747Z,3.10
2019-02-08T05:40:38.995Z,3.20
2019-02-08T05:43:08.342Z,3.10
2019-02-08T05:45:37.681Z,2.97
2019-02-08T05:48:07.037Z,2.67
2019-02-08T05:50:36.354Z,3.23
2019-02-08T05:53:05.931Z,2.83
2019-02-08T05:55:35.277Z,2.43
2019-02-08T05:58:04.986Z,2.73
2019-02-08T06:00:50.295Z,3.00
2019-02-08T06:03:19.637Z,2.40
2019-02-08T06:05:48.964Z,2.63
2019-02-08T06:08:18.235Z,3.03
2019-02-08T06:10:47.485Z,2.80
2019-02-08T06:13:16.792Z,2.13
2019-02-08T06:15:46.041Z,2.33
2019-02-08T06:18:15.267Z,3.00
2019-02-08T06:20:44.519Z,2.10
2019-02-08T06:23:13.844Z,2.87
2019-02-08T06:25:43.131Z,1.97
2019-02-08T06:28:12.407Z,1.87
2019-02-08T06:30:41.657Z,2.03
2019-02-08T06:33:10.939Z,2.20
2019-02-08T06:35:40.181Z,2.53
2019-02-08T06:38:09.460Z,1.90
2019-02-08T06:40:41.202Z,2.10
2019-02-08T06:43:10.439Z,2.30
2019-02-08T06:45:39.723Z,2.07
2019-02-08T06:48:10.071Z,1.87
2019-02-08T06:50:39.354Z,2.07
2019-02-08T06:53:08.649Z,1.90
2019-02-08T06:55:37.861Z,2.30
2019-02-08T06:58:29.701Z,2.37
2019-02-08T07:01:16.998Z,2.03
2019-02-08T07:04:11.465Z,2.03
2019-02-08T07:06:59.808Z,1.90
2019-02-08T07:09:41.239Z,1.60
2019-02-08T07:12:30.200Z,2.03
2019-02-08T07:15:14.413Z,1.60
2019-02-08T07:18:11.849Z,1.67
2019-02-08T07:21:03.069Z,2.20
2019-02-08T07:23:54.327Z,1.53
2019-02-08T07:26:41.037Z,1.83
2019-02-08T07:29:32.099Z,1.50
2019-02-08T07:32:11.145Z,2.10
2019-02-08T07:34:51.798Z,1.50
2019-02-08T07:37:40.299Z,1.80
2019-02-08T07:40:38.163Z,1.40
2019-02-08T07:43:27.295Z,1.50
2019-02-08T07:46:11.265Z,2.00
2019-02-08T07:48:47.438Z,1.87
2019-02-08T07:51:35.849Z,1.60
2019-02-08T07:54:27.141Z,2.00
2019-02-08T07:57:05.911Z,1.60
2019-02-08T07:59:52.901Z,1.80
2019-02-08T08:02:56.261Z,1.60
2019-02-08T08:06:07.511Z,1.93
2019-02-08T08:08:54.539Z,1.77
2019-02-08T08:11:32.631Z,1.90
2019-02-08T08:14:34.651Z,1.60
2019-02-08T08:17:21.812Z,1.83
2019-02-08T08:20:18.872Z,1.93
2019-02-08T08:23:22.385Z,1.80
2019-02-08T08:26:12.434Z,1.80
2019-02-08T08:29:06.657Z,1.90
2019-02-08T08:31:57.219Z,1.83
2019-02-08T08:34:39.257Z,1.90
2019-02-08T08:37:38.503Z,1.60
2019-02-08T08:40:42.530Z,1.70
2019-02-08T08:44:27.037Z,1.70
2019-02-08T08:47:44.480Z,2.00
2019-02-08T08:50:46.530Z,1.60
2019-02-08T08:53:56.403Z,1.80
2019-02-08T08:56:46.286Z,1.73
2019-02-08T08:59:45.160Z,2.00
2019-02-08T09:02:54.937Z,1.80
2019-02-08T09:06:08.658Z,1.40
2019-02-08T09:08:57.333Z,1.87
2019-02-08T09:11:58.998Z,1.67
2019-02-08T09:15:18.343Z,1.80
2019-02-08T09:18:50.809Z,2.10
2019-02-08T09:21:37.843Z,2.37
2019-02-08T09:24:47.192Z,1.83
2019-02-08T09:27:49.693Z,1.77
2019-02-08T09:30:51.124Z,1.87
2019-02-08T09:33:58.236Z,1.93
2019-02-08T09:36:47.540Z,2.07
2019-02-08T09:39:46.047Z,1.90
2019-02-08T09:43:08.786Z,1.77
2019-02-08T09:46:06.387Z,2.27
2019-02-08T09:49:29.205Z,2.13
2019-02-08T09:53:01.121Z,2.53
2019-02-08T09:56:07.257Z,2.10
2019-02-08T09:59:05.979Z,2.10
2019-02-08T10:02:38.364Z,2.10
2019-02-08T10:05:45.469Z,2.13
2019-02-08T10:08:51.393Z,2.10
2019-02-08T10:12:03.859Z,2.40
2019-02-08T10:15:24.253Z,2.10
2019-02-08T10:19:05.770Z,2.20
2019-02-08T10:21:50.824Z,2.10
2019-02-08T10:25:20.465Z,2.97
2019-02-08T10:28:37.648Z,2.50
2019-02-08T10:31:42.371Z,2.30
2019-02-08T10:34:51.380Z,2.47
2019-02-08T10:37:55.878Z,2.13
2019-02-08T10:40:49.193Z,2.23
2019-02-08T10:44:05.403Z,2.20
2019-02-08T10:47:28.645Z,2.17
2019-02-08T10:50:42.259Z,2.27
2019-02-08T10:53:59.943Z,2.10
2019-02-08T10:57:13.049Z,2.50
2019-02-08T11:00:35.932Z,2.13
2019-02-08T11:03:49.323Z,2.30
2019-02-08T11:06:41.503Z,2.50
2019-02-08T11:09:48.441Z,2.57
2019-02-08T11:13:06.932Z,2.37
2019-02-08T11:16:07.081Z,2.47
2019-02-08T11:19:02.009Z,2.70
2019-02-08T11:21:31.781Z,2.00
2019-02-08T11:24:01.095Z,2.47
2019-02-08T11:26:30.427Z,2.20
2019-02-08T11:28:59.775Z,2.03
2019-02-08T11:31:29.025Z,2.40
2019-02-08T11:33:58.371Z,2.10
2019-02-08T11:36:27.595Z,2.27
2019-02-08T11:38:56.885Z,2.27
2019-02-08T11:41:26.127Z,2.57
2019-02-08T11:43:55.471Z,2.27
2019-02-08T11:46:24.861Z,2.33
2019-02-08T11:48:54.159Z,2.40
2019-02-08T11:51:23.731Z,2.40
2019-02-08T11:53:53.008Z,2.33
2019-02-08T11:56:29.749Z,2.90
2019-02-08T11:58:51.601Z,2.50
2019-02-08T12:01:20.853Z,2.53
2019-02-08T12:03:50.171Z,1.80
2019-02-08T12:06:19.435Z,2.30
2019-02-08T12:08:48.715Z,2.50
2019-02-08T12:11:17.971Z,2.20
2019-02-08T12:13:47.359Z,2.47
2019-02-08T12:16:16.677Z,2.50
2019-02-08T12:18:45.991Z,2.57
2019-02-08T12:21:15.299Z,2.20
2019-02-08T12:23:44.699Z,2.63
2019-02-08T12:26:13.991Z,2.50
2019-02-08T12:28:43.297Z,2.33
2019-02-08T12:31:12.520Z,2.27
2019-02-08T12:33:41.894Z,2.30
2019-02-08T12:36:11.343Z,2.23
2019-02-08T12:38:41.072Z,2.00
2019-02-08T12:41:10.284Z,1.93
2019-02-08T12:43:39.559Z,2.10
2019-02-08T12:46:08.930Z,2.07
2019-02-08T12:48:38.184Z,2.03
2019-02-08T12:51:07.557Z,2.07
2019-02-08T12:53:36.959Z,2.00
2019-02-08T12:56:06.239Z,2.10
2019-02-08T12:58:35.529Z,1.80
2019-02-08T13:01:04.801Z,2.60
2019-02-08T13:03:34.103Z,2.40
2019-02-08T13:06:03.489Z,2.07
2019-02-08T13:08:32.750Z,1.87
2019-02-08T13:11:02.045Z,2.13
2019-02-08T13:13:31.341Z,2.40
2019-02-08T13:16:00.605Z,1.83
2019-02-08T13:18:30.153Z,2.33
2019-02-08T13:20:59.450Z,2.20
2019-02-08T13:23:28.741Z,2.30
2019-02-08T13:25:58.022Z,2.17
2019-02-08T13:28:27.350Z,2.50
2019-02-08T13:30:56.637Z,2.20
2019-02-08T13:33:25.933Z,2.20
2019-02-08T13:35:55.213Z,2.27
2019-02-08T13:38:24.517Z,2.40
2019-02-08T13:40:53.805Z,2.00
2019-02-08T13:43:23.107Z,2.27
2019-02-08T13:45:52.377Z,1.90
2019-02-08T13:48:21.734Z,1.90
2019-02-08T13:50:51.051Z,1.90
2019-02-08T13:53:20.299Z,2.63
2019-02-08T13:55:49.589Z,2.33
2019-02-08T13:58:18.922Z,2.30
2019-02-08T14:00:48.217Z,2.53
2019-02-08T14:03:18.211Z,2.00
2019-02-08T14:05:47.531Z,2.00
2019-02-08T14:08:16.819Z,2.00
2019-02-08T14:10:46.066Z,2.37
2019-02-08T14:13:15.402Z,2.07
2019-02-08T14:15:47.541Z,2.23
2019-02-08T14:18:14.057Z,2.27
2019-02-08T14:20:43.339Z,2.57
2019-02-08T14:23:12.666Z,2.33
2019-02-08T14:25:42.107Z,2.43
2019-02-08T14:28:11.423Z,2.70
2019-02-08T14:30:41.224Z,2.73
2019-02-08T14:33:10.497Z,2.57
2019-02-08T14:35:39.879Z,2.80
2019-02-08T14:38:12.555Z,2.60
2019-02-08T14:40:41.979Z,2.60
2019-02-08T14:43:11.218Z,2.37
2019-02-08T14:45:40.490Z,2.90
2019-02-08T14:48:09.776Z,3.10
2019-02-08T14:50:39.004Z,2.30
2019-02-08T14:53:08.332Z,2.60
2019-02-08T14:55:37.625Z,2.70
2019-02-08T14:58:07.163Z,2.60
2019-02-08T15:00:36.467Z,2.80
2019-02-08T15:03:05.793Z,3.23
2019-02-08T15:05:35.099Z,2.90
2019-02-08T15:08:04.374Z,2.73
2019-02-08T15:10:36.489Z,3.00
2019-02-08T15:13:05.786Z,3.20
2019-02-08T15:15:35.091Z,2.90
2019-02-08T15:18:04.670Z,3.10
2019-02-08T15:20:33.999Z,2.70
2019-02-08T15:23:03.359Z,2.63
2019-02-08T15:25:32.674Z,3.00
2019-02-08T15:28:01.990Z,2.80
2019-02-08T15:30:31.645Z,2.87
2019-02-08T15:33:00.968Z,3.03
2019-02-08T15:35:30.491Z,2.83
2019-02-08T15:37:59.803Z,3.40
2019-02-08T15:40:40.239Z,2.97
2019-02-08T15:43:10.381Z,2.80
2019-02-08T15:45:40.175Z,2.70
2019-02-08T15:48:09.507Z,2.50
2019-02-08T15:50:38.845Z,2.57
2019-02-08T15:53:08.165Z,2.60
2019-02-08T15:55:38.603Z,2.30
2019-02-08T15:58:07.894Z,2.40
2019-02-08T16:00:37.429Z,2.13
2019-02-08T16:03:09.008Z,2.10
2019-02-08T16:05:38.371Z,2.20
2019-02-08T16:08:07.657Z,2.27
2019-02-08T16:10:36.939Z,2.20
2019-02-08T16:13:06.301Z,2.10
2019-02-08T16:15:35.553Z,2.00
2019-02-08T16:18:04.913Z,2.20
2019-02-08T16:20:34.143Z,2.40
2019-02-08T16:23:03.473Z,2.30
2019-02-08T16:25:32.828Z,2.20
2019-02-08T16:28:02.209Z,2.00
2019-02-08T16:30:31.781Z,2.20
2019-02-08T16:33:01.132Z,1.70
2019-02-08T16:35:30.490Z,2.00
2019-02-08T16:37:59.743Z,1.70
2019-02-08T16:40:29.166Z,2.20
2019-02-08T16:42:58.410Z,1.80
2019-02-08T16:45:32.259Z,2.03
2019-02-08T16:48:02.020Z,2.17
2019-02-08T16:50:31.866Z,2.00
2019-02-08T16:53:01.108Z,2.10
2019-02-08T16:55:30.457Z,1.60
2019-02-08T16:57:59.774Z,2.10
2019-02-08T17:00:33.661Z,2.20
2019-02-08T17:03:04.631Z,1.90
2019-02-08T17:05:34.013Z,1.90
2019-02-08T17:08:03.235Z,2.00
2019-02-08T17:10:32.565Z,1.83
2019-02-08T17:13:01.889Z,1.90
2019-02-08T17:15:31.277Z,2.00
2019-02-08T17:18:00.566Z,2.23
2019-02-08T17:20:32.129Z,1.80
2019-02-08T17:23:01.446Z,2.43
2019-02-08T17:25:30.768Z,2.20
2019-02-08T17:28:00.389Z,2.37
2019-02-08T17:30:29.729Z,2.57
2019-02-08T17:32:59.032Z,2.20
2019-02-08T17:35:28.499Z,2.00
2019-02-08T17:37:57.773Z,2.40
2019-02-08T17:40:29.129Z,2.50
2019-02-08T17:42:58.518Z,2.20
2019-02-08T17:45:27.787Z,2.10
2019-02-08T17:47:58.283Z,2.20
2019-02-08T17:50:27.621Z,2.47
2019-02-08T17:52:56.955Z,2.57
2019-02-08T17:55:26.245Z,2.30
2019-02-08T17:58:03.015Z,2.43
2019-02-08T18:00:31.277Z,2.33
2019-02-08T18:03:00.573Z,2.23
2019-02-08T18:05:29.876Z,2.20
2019-02-08T18:07:59.277Z,2.67
2019-02-08T18:10:28.574Z,2.70
2019-02-08T18:12:57.880Z,3.00
2019-02-08T18:15:27.328Z,2.33
2019-02-08T18:17:56.623Z,2.57
2019-02-08T18:20:28.218Z,2.53
2019-02-08T18:22:57.601Z,2.73
2019-02-08T18:25:26.877Z,3.57
2019-02-08T18:27:56.167Z,3.07
2019-02-08T18:30:25.689Z,2.50
2019-02-08T18:32:54.961Z,3.00
2019-02-08T18:35:24.194Z,2.53
2019-02-08T18:37:53.468Z,2.70
2019-02-08T18:40:22.783Z,2.23
2019-02-08T18:42:52.228Z,2.23
2019-02-08T18:45:23.552Z,2.60
2019-02-08T18:47:52.878Z,2.50
2019-02-08T18:50:33.507Z,2.50
2019-02-08T18:53:02.815Z,2.70
2019-02-08T18:55:32.222Z,2.43
2019-02-08T18:58:01.445Z,2.60
2019-02-08T19:00:39.806Z,2.30
2019-02-08T19:03:02.380Z,2.50
2019-02-08T19:05:31.663Z,2.17
2019-02-08T19:08:00.957Z,2.33
2019-02-08T19:10:30.291Z,2.60
2019-02-08T19:12:59.540Z,2.13
2019-02-08T19:15:28.925Z,2.43
2019-02-08T19:17:58.169Z,2.03
2019-02-08T19:20:27.629Z,2.23
2019-02-08T19:22:57.107Z,2.17
2019-02-08T19:25:31.612Z,2.10
2019-02-08T19:28:00.866Z,2.00
2019-02-08T19:30:34.951Z,2.30
2019-02-08T19:33:04.446Z,1.77
2019-02-08T19:35:33.730Z,2.10
2019-02-08T19:38:02.987Z,2.10
2019-02-08T19:40:34.292Z,1.97
2019-02-08T19:43:03.563Z,2.13
2019-02-08T19:45:32.897Z,2.20
2019-02-08T19:48:02.146Z,1.90
2019-02-08T19:50:33.763Z,2.10
2019-02-08T19:53:03.042Z,2.27
2019-02-08T19:55:32.365Z,2.27
2019-02-08T19:58:01.645Z,2.00
2019-02-08T20:00:32.591Z,1.60
2019-02-08T20:03:02.273Z,2.07
2019-02-08T20:05:31.729Z,2.10
2019-02-08T20:08:00.991Z,1.93
2019-02-08T20:10:32.405Z,1.70
2019-02-08T20:13:01.750Z,1.53
2019-02-08T20:15:31.045Z,1.90
2019-02-08T20:18:00.348Z,2.03
2019-02-08T20:20:29.601Z,1.87
2019-02-08T20:22:58.899Z,1.70
2019-02-08T20:25:30.232Z,1.83
2019-02-08T20:27:59.507Z,1.57
2019-02-08T20:30:29.466Z,2.20
2019-02-08T20:32:58.777Z,1.90
2019-02-08T20:35:28.041Z,2.00
2019-02-08T20:37:57.367Z,1.70
2019-02-08T20:40:37.624Z,2.27
2019-02-08T20:43:06.911Z,1.83
2019-02-08T20:45:36.188Z,1.90
2019-02-08T20:48:11.141Z,1.80
2019-02-08T20:50:40.395Z,2.00
2019-02-08T20:53:09.741Z,1.60
2019-02-08T20:55:39.100Z,2.00
2019-02-08T20:58:09.946Z,1.60
2019-02-08T21:00:39.399Z,1.73
2019-02-08T21:03:10.953Z,1.97
2019-02-08T21:05:40.499Z,2.23
2019-02-08T21:08:10.107Z,1.73
2019-02-08T21:10:39.419Z,1.97
2019-02-08T21:13:09.537Z,1.40
2019-02-08T21:15:38.898Z,1.93
2019-02-08T21:18:09.076Z,1.83
2019-02-08T21:20:38.442Z,2.00
2019-02-08T21:23:08.869Z,1.97
2019-02-08T21:25:38.159Z,1.60
2019-02-08T21:28:07.627Z,1.70
2019-02-08T21:30:36.897Z,2.10
2019-02-08T21:33:07.199Z,1.77
2019-02-08T21:35:36.516Z,2.03
2019-02-08T21:38:06.673Z,1.80
2019-02-08T21:40:36.055Z,1.93
2019-02-08T21:43:06.062Z,2.40
2019-02-08T21:45:36.043Z,1.80
2019-02-08T21:48:06.623Z,1.93
2019-02-08T21:50:35.895Z,1.90
2019-02-08T21:55:32.372Z,1.90
2019-02-08T21:58:01.641Z,1.87
2019-02-08T22:00:34.866Z,2.23
2019-02-08T22:03:04.875Z,2.33
2019-02-08T22:05:46.300Z,2.13
2019-02-08T22:08:15.543Z,2.10
2019-02-08T22:10:44.799Z,2.13
2019-02-08T22:13:14.043Z,2.13
2019-02-08T22:15:43.370Z,1.90
2019-02-08T22:18:12.645Z,2.23
2019-02-08T22:20:41.934Z,2.00
2019-02-08T22:23:11.249Z,1.90
2019-02-08T22:25:40.642Z,1.70
2019-02-08T22:28:10.087Z,2.27
2019-02-08T22:30:39.579Z,1.90
2019-02-08T22:33:09.024Z,1.80
2019-02-08T22:35:38.257Z,1.63
2019-02-08T22:38:08.741Z,1.93
2019-02-08T22:40:38.989Z,1.97
2019-02-08T22:43:08.215Z,1.93
2019-02-08T22:45:39.305Z,2.23
2019-02-08T22:48:09.014Z,2.13
2019-02-08T22:50:38.264Z,2.10
2019-02-08T22:53:08.922Z,2.00
2019-02-08T22:55:38.195Z,1.70
2019-02-08T22:58:08.041Z,1.83
2019-02-08T23:01:28.999Z,1.50
2019-02-08T23:03:59.510Z,2.20
2019-02-08T23:06:29.059Z,1.77
2019-02-08T23:08:58.413Z,2.00
2019-02-08T23:11:28.375Z,1.70
2019-02-08T23:13:57.721Z,2.10
2019-02-08T23:16:26.983Z,2.00
2019-02-08T23:18:56.503Z,1.60
2019-02-08T23:21:25.744Z,1.87
2019-02-08T23:23:54.993Z,1.60
2019-02-08T23:26:24.245Z,1.60
2019-02-08T23:28:53.522Z,1.47
2019-02-08T23:31:22.888Z,1.67
2019-02-08T23:33:52.134Z,1.47
2019-02-08T23:36:21.388Z,1.50
2019-02-08T23:38:50.627Z,2.07
2019-02-08T23:41:19.885Z,1.50
2019-02-08T23:43:49.215Z,1.80
2019-02-08T23:46:18.523Z,2.10
2019-02-08T23:48:47.769Z,1.63
2019-02-08T23:51:16.997Z,1.80
2019-02-08T23:53:46.369Z,1.60
2019-02-08T23:56:17.273Z,1.90
2019-02-08T23:58:44.811Z,1.80
