createdAt,value
2022-11-16T00:02:18.034Z,94791.31
2022-11-16T00:04:47.097Z,94793.44
2022-11-16T00:07:16.195Z,94794.78
2022-11-16T00:09:45.687Z,94788.38
2022-11-16T00:12:14.837Z,94787.88
2022-11-16T00:14:43.756Z,94779.38
2022-11-16T00:17:12.674Z,94778.31
2022-11-16T00:19:43.050Z,94774.59
2022-11-16T00:22:12.390Z,94780.16
2022-11-16T00:24:41.305Z,94783.06
2022-11-16T00:27:10.450Z,94781.50
2022-11-16T00:29:39.355Z,94788.69
2022-11-16T00:32:09.254Z,94774.88
2022-11-16T00:34:38.317Z,94779.91
2022-11-16T00:37:09.166Z,94780.69
2022-11-16T00:39:38.713Z,94775.63
2022-11-16T00:42:07.805Z,94781.97
2022-11-16T00:44:39.053Z,94776.16
2022-11-16T00:47:08.011Z,94761.81
2022-11-16T00:49:38.738Z,94765.53
2022-11-16T00:52:11.932Z,94774.28
2022-11-16T00:54:41.008Z,94766.84
2022-11-16T00:57:12.701Z,94761.81
2022-11-16T00:59:41.689Z,94754.38
2022-11-16T01:02:10.680Z,94751.44
2022-11-16T01:04:43.009Z,94752.78
2022-11-16T01:07:13.718Z,94742.41
2022-11-16T01:09:42.896Z,94740.81
2022-11-16T01:12:10.959Z,94734.22
2022-11-16T01:14:40.069Z,94726.22
2022-11-16T01:17:09.473Z,94723.84
2022-11-16T01:19:40.005Z,94720.69
2022-11-16T01:22:10.257Z,94717.47
2022-11-16T01:24:40.839Z,94723.59
2022-11-16T01:27:10.267Z,94708.47
2022-11-16T01:29:41.904Z,94710.31
2022-11-16T01:32:11.580Z,94701.81
2022-11-16T01:34:40.787Z,94695.47
2022-11-16T01:37:22.697Z,94698.66
2022-11-16T01:39:55.254Z,94689.38
2022-11-16T01:42:24.898Z,94690.72
2022-11-16T01:45:02.607Z,94692.28
2022-11-16T01:47:34.701Z,94686.97
2022-11-16T01:50:11.044Z,94677.97
2022-11-16T01:52:43.905Z,94674.50
2022-11-16T01:55:17.128Z,94674.81
2022-11-16T01:57:58.510Z,94665.50
2022-11-16T02:00:28.776Z,94662.31
2022-11-16T02:03:13.682Z,94664.44
2022-11-16T02:05:55.589Z,94651.97
2022-11-16T02:08:51.704Z,94653.56
2022-11-16T02:11:39.056Z,94645.34
2022-11-16T02:14:15.798Z,94659.16
2022-11-16T02:16:48.600Z,94650.66
2022-11-16T02:19:34.689Z,94659.94
2022-11-16T02:22:08.393Z,94663.91
2022-11-16T02:24:45.177Z,94666.03
2022-11-16T02:27:34.844Z,94653.81
2022-11-16T02:30:05.841Z,94648.25
2022-11-16T02:32:37.474Z,94651.44
2022-11-16T02:35:08.185Z,94656.75
2022-11-16T02:37:39.707Z,94655.94
2022-11-16T02:40:12.664Z,94645.88
2022-11-16T02:42:43.217Z,94637.41
2022-11-16T02:45:15.950Z,94637.13
2022-11-16T02:47:45.640Z,94641.13
2022-11-16T02:50:16.655Z,94634.47
2022-11-16T02:52:46.213Z,94628.91
2022-11-16T02:55:15.573Z,94632.34
2022-11-16T02:57:53.734Z,94627.28
2022-11-16T03:00:25.749Z,94625.19
2022-11-16T03:03:09.957Z,94618.31
2022-11-16T03:05:40.375Z,94629.16
2022-11-16T03:08:15.782Z,94627.59
2022-11-16T03:11:03.328Z,94628.66
2022-11-16T03:13:35.851Z,94631.28
2022-11-16T03:16:09.641Z,94633.41
2022-11-16T03:18:38.926Z,94635.56
2022-11-16T03:21:13.163Z,94641.34
2022-11-16T03:23:42.333Z,94641.91
2022-11-16T03:26:11.444Z,94638.97
2022-11-16T03:28:44.456Z,94642.41
2022-11-16T03:31:16.843Z,94639.25
2022-11-16T03:33:47.178Z,94638.72
2022-11-16T03:36:18.797Z,94638.19
2022-11-16T03:38:50.953Z,94636.31
2022-11-16T03:41:20.573Z,94628.38
2022-11-16T03:43:53.174Z,94626.25
2022-11-16T03:46:23.650Z,94623.63
2022-11-16T03:48:57.431Z,94619.63
2022-11-16T03:51:28.799Z,94618.31
2022-11-16T03:53:57.717Z,94617.00
2022-11-16T03:56:27.736Z,94620.94
2022-11-16T03:58:56.781Z,94614.03
2022-11-16T04:01:27.716Z,94613.75
2022-11-16T04:03:56.696Z,94608.69
2022-11-16T04:06:45.698Z,94608.16
2022-11-16T04:09:31.885Z,94611.06
2022-11-16T04:12:17.903Z,94607.31
2022-11-16T04:15:04.082Z,94614.75
2022-11-16T04:17:55.609Z,94629.91
2022-11-16T04:20:50.559Z,94617.16
2022-11-16T04:23:37.502Z,94628.84
2022-11-16T04:26:08.279Z,94626.75
2022-11-16T04:28:37.574Z,94630.19
2022-11-16T04:31:24.531Z,94637.63
2022-11-16T04:34:20.025Z,94640.03
2022-11-16T04:37:19.074Z,94637.13
2022-11-16T04:39:49.799Z,94645.88
2022-11-16T04:42:20.046Z,94636.59
2022-11-16T04:45:09.771Z,94641.09
2022-11-16T04:47:51.910Z,94644.56
2022-11-16T04:50:24.055Z,94645.34
2022-11-16T04:52:53.476Z,94639.25
2022-11-16T04:55:22.570Z,94631.28
2022-11-16T04:57:54.350Z,94633.44
2022-11-16T05:00:23.583Z,94629.97
2022-11-16T05:02:58.198Z,94631.84
2022-11-16T05:05:32.111Z,94625.72
2022-11-16T05:08:02.219Z,94628.63
2022-11-16T05:10:33.835Z,94619.34
2022-11-16T05:13:03.369Z,94620.69
2022-11-16T05:15:32.724Z,94620.97
2022-11-16T05:18:03.843Z,94613.78
2022-11-16T05:20:57.579Z,94623.59
2022-11-16T05:23:43.840Z,94624.13
2022-11-16T05:26:15.997Z,94621.19
2022-11-16T05:28:44.968Z,94625.97
2022-11-16T05:31:15.455Z,94634.19
2022-11-16T05:33:44.722Z,94629.94
2022-11-16T05:36:18.145Z,94631.53
2022-11-16T05:39:01.951Z,94638.69
2022-11-16T05:41:35.584Z,94636.56
2022-11-16T05:44:07.833Z,94648.78
2022-11-16T05:46:36.833Z,94641.88
2022-11-16T05:49:08.111Z,94641.09
2022-11-16T05:51:39.820Z,94638.97
2022-11-16T05:54:09.601Z,94642.41
2022-11-16T05:56:38.600Z,94648.78
2022-11-16T05:59:11.252Z,94649.34
2022-11-16T06:01:45.055Z,94658.88
2022-11-16T06:04:14.820Z,94650.13
2022-11-16T06:06:49.075Z,94657.53
2022-11-16T06:09:18.002Z,94653.31
2022-11-16T06:11:48.391Z,94657.03
2022-11-16T06:14:18.147Z,94668.13
2022-11-16T06:16:47.246Z,94663.38
2022-11-16T06:19:17.077Z,94671.88
2022-11-16T06:21:46.046Z,94672.94
2022-11-16T06:24:21.851Z,94672.16
2022-11-16T06:26:51.236Z,94676.91
2022-11-16T06:29:20.199Z,94675.56
2022-11-16T06:31:49.211Z,94669.22
2022-11-16T06:34:19.067Z,94666.56
2022-11-16T06:36:47.995Z,94665.78
2022-11-16T06:39:17.812Z,94662.59
2022-11-16T06:41:51.326Z,94664.97
2022-11-16T06:44:20.528Z,94668.13
2022-11-16T06:46:57.571Z,94668.69
2022-11-16T06:49:26.553Z,94674.25
2022-11-16T06:51:59.899Z,94666.81
2022-11-16T06:54:29.372Z,94675.28
2022-11-16T06:57:00.078Z,94668.41
2022-11-16T06:59:29.462Z,94669.75
2022-11-16T07:02:00.904Z,94663.66
2022-11-16T07:04:33.568Z,94657.81
2022-11-16T07:07:02.929Z,94658.34
2022-11-16T07:09:34.960Z,94660.44
2022-11-16T07:12:05.907Z,94655.38
2022-11-16T07:14:38.993Z,94657.50
2022-11-16T07:17:11.059Z,94662.28
2022-11-16T07:19:40.401Z,94655.66
2022-11-16T07:22:11.152Z,94648.75
2022-11-16T07:24:40.825Z,94648.47
2022-11-16T07:27:13.372Z,94655.69
2022-11-16T07:29:46.639Z,94648.22
2022-11-16T07:32:26.498Z,94655.66
2022-11-16T07:35:21.765Z,94653.53
2022-11-16T07:37:50.809Z,94646.09
2022-11-16T07:40:20.719Z,94645.56
2022-11-16T07:42:55.019Z,94644.22
2022-11-16T07:45:33.775Z,94639.44
2022-11-16T07:48:08.928Z,94638.34
2022-11-16T07:51:10.901Z,94639.66
2022-11-16T07:53:45.435Z,94639.66
2022-11-16T07:56:15.654Z,94636.19
2022-11-16T07:58:53.623Z,94630.34
2022-11-16T08:01:23.248Z,94636.16
2022-11-16T08:03:54.796Z,94625.75
2022-11-16T08:06:25.908Z,94622.31
2022-11-16T08:08:58.785Z,94618.53
2022-11-16T08:11:34.884Z,94615.63
2022-11-16T08:14:08.164Z,94618.28
2022-11-16T08:16:44.556Z,94613.22
2022-11-16T08:19:16.271Z,94601.81
2022-11-16T08:21:46.157Z,94600.69
2022-11-16T08:24:17.079Z,94604.94
2022-11-16T08:26:47.355Z,94613.38
2022-11-16T08:29:18.491Z,94604.06
2022-11-16T08:32:01.315Z,94608.03
2022-11-16T08:34:42.121Z,94598.44
2022-11-16T08:37:15.044Z,94595.25
2022-11-16T08:39:46.879Z,94594.13
2022-11-16T08:42:17.195Z,94596.50
2022-11-16T08:44:52.662Z,94596.25
2022-11-16T08:47:34.809Z,94595.94
2022-11-16T08:50:08.721Z,94585.59
2022-11-16T08:52:38.752Z,94585.81
2022-11-16T08:55:09.173Z,94582.09
2022-11-16T08:57:42.968Z,94584.75
2022-11-16T09:00:18.269Z,94580.78
2022-11-16T09:02:55.579Z,94585.03
2022-11-16T09:05:29.797Z,94587.41
2022-11-16T09:07:58.946Z,94586.09
2022-11-16T09:10:27.904Z,94587.69
2022-11-16T09:12:56.772Z,94593.28
2022-11-16T09:15:32.759Z,94589.06
2022-11-16T09:18:01.798Z,94584.53
2022-11-16T09:20:35.945Z,94588.50
2022-11-16T09:23:05.537Z,94584.50
2022-11-16T09:25:34.451Z,94588.19
2022-11-16T09:28:03.386Z,94603.56
2022-11-16T09:30:41.395Z,94608.09
2022-11-16T09:33:27.503Z,94602.22
2022-11-16T09:36:00.571Z,94591.31
2022-11-16T09:39:03.308Z,94592.34
2022-11-16T09:41:46.956Z,94600.25
2022-11-16T09:44:23.804Z,94598.88
2022-11-16T09:47:06.097Z,94597.22
2022-11-16T09:49:39.498Z,94600.66
2022-11-16T09:52:16.206Z,94601.66
2022-11-16T09:54:45.619Z,94610.69
2022-11-16T09:57:19.214Z,94610.34
2022-11-16T09:59:51.778Z,94607.13
2022-11-16T10:02:25.707Z,94618.31
2022-11-16T10:05:01.730Z,94619.06
2022-11-16T10:07:35.789Z,94609.22
2022-11-16T10:10:10.455Z,94613.16
2022-11-16T10:12:43.950Z,94611.75
2022-11-16T10:15:46.608Z,94618.09
2022-11-16T10:18:24.347Z,94605.81
2022-11-16T10:21:02.219Z,94610.06
2022-11-16T10:23:50.128Z,94613.00
2022-11-16T10:26:42.038Z,94617.09
2022-11-16T10:29:20.209Z,94611.00
2022-11-16T10:32:10.151Z,94617.19
2022-11-16T10:34:53.010Z,94618.53
2022-11-16T10:37:23.951Z,94607.41
2022-11-16T10:39:53.502Z,94607.97
2022-11-16T10:42:25.077Z,94609.31
2022-11-16T10:45:00.325Z,94614.94
2022-11-16T10:47:42.812Z,94610.41
2022-11-16T10:50:31.171Z,94615.75
2022-11-16T10:53:00.354Z,94610.97
2022-11-16T10:55:33.038Z,94604.59
2022-11-16T10:58:06.078Z,94607.25
2022-11-16T11:00:45.671Z,94610.78
2022-11-16T11:03:19.827Z,94609.72
2022-11-16T11:05:53.991Z,94607.91
2022-11-16T11:08:27.446Z,94606.88
2022-11-16T11:11:34.597Z,94601.63
2022-11-16T11:14:12.436Z,94593.94
2022-11-16T11:16:42.889Z,94594.19
2022-11-16T11:19:25.914Z,94594.97
2022-11-16T11:21:58.960Z,94595.78
2022-11-16T11:24:44.754Z,94592.84
2022-11-16T11:27:18.371Z,94584.59
2022-11-16T11:29:47.730Z,94584.06
2022-11-16T11:32:23.921Z,94581.41
2022-11-16T11:34:58.188Z,94588.59
2022-11-16T11:37:31.881Z,94585.34
2022-11-16T11:40:33.350Z,94594.13
2022-11-16T11:43:17.676Z,94600.03
2022-11-16T11:45:50.523Z,94597.88
2022-11-16T11:48:29.185Z,94595.50
2022-11-16T11:51:02.163Z,94600.56
2022-11-16T11:53:52.212Z,94602.44
2022-11-16T11:56:23.470Z,94606.97
2022-11-16T11:58:55.457Z,94600.03
2022-11-16T12:02:06.768Z,94602.19
2022-11-16T12:05:23.704Z,94604.84
2022-11-16T12:08:10.584Z,94603.56
2022-11-16T12:10:46.367Z,94610.22
2022-11-16T12:13:34.252Z,94604.09
2022-11-16T12:16:28.133Z,94599.31
2022-11-16T12:19:23.538Z,94600.69
2022-11-16T12:22:56.550Z,94594.31
2022-11-16T12:25:57.046Z,94602.56
2022-11-16T12:29:02.229Z,94593.81
2022-11-16T12:31:56.012Z,94594.41
2022-11-16T12:34:40.497Z,94583.25
2022-11-16T12:37:27.469Z,94590.16
2022-11-16T12:40:24.337Z,94589.59
2022-11-16T12:43:12.237Z,94580.84
2022-11-16T12:45:58.004Z,94583.75
2022-11-16T12:52:09.416Z,94582.41
2022-11-16T12:55:27.250Z,94576.56
2022-11-16T13:01:26.871Z,94575.69
2022-11-16T13:04:01.428Z,94586.28
2022-11-16T13:06:32.375Z,94577.22
2022-11-16T13:09:12.522Z,94577.22
2022-11-16T13:11:44.573Z,94582.81
2022-11-16T13:14:17.570Z,94572.72
2022-11-16T13:16:49.914Z,94580.22
2022-11-16T13:19:26.075Z,94577.56
2022-11-16T13:21:58.097Z,94576.78
2022-11-16T13:24:54.897Z,94578.63
2022-11-16T13:27:38.624Z,94576.50
2022-11-16T13:30:16.516Z,94570.66
2022-11-16T13:32:58.241Z,94570.41
2022-11-16T13:35:27.711Z,94568.81
2022-11-16T13:37:59.197Z,94573.06
2022-11-16T13:40:37.889Z,94576.78
2022-11-16T13:43:19.042Z,94566.16
2022-11-16T13:45:59.732Z,94571.97
2022-11-16T13:48:34.347Z,94569.88
2022-11-16T13:51:06.932Z,94566.16
2022-11-16T13:56:50.289Z,94566.19
2022-11-16T13:59:20.081Z,94565.13
2022-11-16T14:02:00.604Z,94559.81
2022-11-16T14:04:44.699Z,94559.28
2022-11-16T14:07:55.239Z,94559.81
2022-11-16T14:10:59.269Z,94556.06
2022-11-16T14:13:56.375Z,94554.50
2022-11-16T14:16:57.977Z,94549.44
2022-11-16T14:19:58.960Z,94549.97
2022-11-16T14:22:56.706Z,94553.91
2022-11-16T14:25:42.057Z,94550.47
2022-11-16T14:28:38.804Z,94549.41
2022-11-16T14:31:23.273Z,94548.84
2022-11-16T14:34:06.635Z,94547.78
2022-11-16T14:36:40.633Z,94543.25
2022-11-16T14:39:29.707Z,94542.69
2022-11-16T14:42:00.463Z,94536.03
2022-11-16T14:44:34.846Z,94547.19
2022-11-16T14:47:10.402Z,94532.00
2022-11-16T14:49:41.972Z,94533.59
2022-11-16T14:52:24.368Z,94532.25
2022-11-16T14:54:54.920Z,94532.25
2022-11-16T14:57:27.216Z,94536.00
2022-11-16T15:00:09.728Z,94534.13
2022-11-16T15:02:38.855Z,94538.34
2022-11-16T15:05:17.022Z,94532.25
2022-11-16T15:07:46.208Z,94531.97
2022-11-16T15:10:17.375Z,94546.63
2022-11-16T15:12:52.552Z,94534.94
2022-11-16T15:15:24.308Z,94538.41
2022-11-16T15:17:54.795Z,94533.91
2022-11-16T15:20:27.512Z,94530.75
2022-11-16T15:22:58.519Z,94523.06
2022-11-16T15:25:28.963Z,94532.91
2022-11-16T15:27:58.909Z,94527.84
2022-11-16T15:30:28.704Z,94522.81
2022-11-16T15:32:57.966Z,94530.78
2022-11-16T15:35:30.509Z,94518.06
2022-11-16T15:38:20.639Z,94517.81
2022-11-16T15:40:51.163Z,94521.28
2022-11-16T15:43:20.240Z,94518.69
2022-11-16T15:45:49.080Z,94528.00
2022-11-16T15:48:21.556Z,94525.63
2022-11-16T15:51:04.285Z,94530.13
2022-11-16T15:53:38.553Z,94528.84
2022-11-16T15:56:08.960Z,94532.84
2022-11-16T15:58:40.422Z,94525.66
2022-11-16T16:01:10.200Z,94535.50
2022-11-16T16:03:39.380Z,94531.78
2022-11-16T16:06:14.267Z,94522.22
2022-11-16T16:08:43.282Z,94526.22
2022-11-16T16:11:13.152Z,94530.22
2022-11-16T16:13:45.113Z,94529.72
2022-11-16T16:16:28.933Z,94541.69
2022-11-16T16:19:09.527Z,94533.47
2022-11-16T16:21:52.811Z,94534.81
2022-11-16T16:24:41.857Z,94538.78
2022-11-16T16:27:19.998Z,94541.69
2022-11-16T16:29:49.701Z,94538.25
2022-11-16T16:32:27.313Z,94547.00
2022-11-16T16:34:59.308Z,94543.03
2022-11-16T16:37:30.831Z,94534.78
2022-11-16T16:40:00.112Z,94537.16
2022-11-16T16:42:28.989Z,94527.59
2022-11-16T16:44:58.364Z,94531.31
2022-11-16T16:47:30.808Z,94528.41
2022-11-16T16:50:01.540Z,94528.66
2022-11-16T16:52:32.041Z,94531.06
2022-11-16T16:55:06.717Z,94537.44
2022-11-16T16:57:39.000Z,94537.19
2022-11-16T17:00:09.978Z,94548.13
2022-11-16T17:02:39.130Z,94544.13
2022-11-16T17:05:10.423Z,94546.53
2022-11-16T17:07:41.383Z,94542.53
2022-11-16T17:10:11.376Z,94544.13
2022-11-16T17:12:44.552Z,94541.75
2022-11-16T17:15:19.448Z,94547.31
2022-11-16T17:17:48.994Z,94552.91
2022-11-16T17:20:22.384Z,94553.69
2022-11-16T17:22:53.832Z,94547.31
2022-11-16T17:25:30.096Z,94537.97
2022-11-16T17:27:59.293Z,94535.59
2022-11-16T17:30:32.471Z,94535.59
2022-11-16T17:33:06.239Z,94537.47
2022-11-16T17:35:37.058Z,94544.09
2022-11-16T17:38:10.418Z,94550.78
2022-11-16T17:40:40.098Z,94547.31
2022-11-16T17:43:11.483Z,94547.00
2022-11-16T17:45:42.148Z,94540.16
2022-11-16T17:48:11.121Z,94541.22
2022-11-16T17:50:40.396Z,94537.22
2022-11-16T17:53:10.872Z,94540.16
2022-11-16T17:55:45.253Z,94537.50
2022-11-16T17:58:14.254Z,94532.72
2022-11-16T18:00:43.827Z,94540.47
2022-11-16T18:03:13.362Z,94534.91
2022-11-16T18:05:45.287Z,94533.34
2022-11-16T18:08:17.414Z,94532.56
2022-11-16T18:10:47.450Z,94534.47
2022-11-16T18:13:19.003Z,94528.91
2022-11-16T18:15:53.439Z,94531.06
2022-11-16T18:18:22.935Z,94532.19
2022-11-16T18:20:56.966Z,94525.81
2022-11-16T18:24:09.038Z,94522.41
2022-11-16T18:26:39.361Z,94519.47
2022-11-16T18:29:12.472Z,94518.16
2022-11-16T18:31:54.988Z,94522.19
2022-11-16T18:34:28.387Z,94519.00
2022-11-16T18:37:05.713Z,94511.03
2022-11-16T18:43:15.043Z,94517.19
2022-11-16T18:46:03.510Z,94516.13
2022-11-16T18:51:51.973Z,94506.31
2022-11-16T18:54:28.176Z,94503.16
2022-11-16T19:00:06.456Z,94500.53
2022-11-16T19:03:47.930Z,94494.69
2022-11-16T19:06:46.719Z,94496.03
2022-11-16T19:09:37.823Z,94492.88
2022-11-16T19:12:42.976Z,94496.59
2022-11-16T19:18:29.670Z,94488.94
2022-11-16T19:21:06.209Z,94494.00
2022-11-16T19:23:39.689Z,94491.63
2022-11-16T19:26:12.906Z,94493.22
2022-11-16T19:28:43.692Z,94486.84
2022-11-16T19:31:13.515Z,94487.38
2022-11-16T19:33:42.512Z,94477.06
2022-11-16T19:36:11.834Z,94473.06
2022-11-16T19:38:42.010Z,94483.69
2022-11-16T19:41:14.649Z,94481.00
2022-11-16T19:43:45.635Z,94484.97
2022-11-16T19:46:21.653Z,94491.84
2022-11-16T19:48:55.493Z,94492.38
2022-11-16T19:51:24.953Z,94490.50
2022-11-16T19:53:55.213Z,94483.34
2022-11-16T19:56:24.774Z,94483.34
2022-11-16T19:58:54.017Z,94487.03
2022-11-16T20:01:23.820Z,94472.44
2022-11-16T20:03:52.665Z,94475.56
2022-11-16T20:06:22.179Z,94473.72
2022-11-16T20:09:03.121Z,94479.53
2022-11-16T20:11:33.902Z,94473.94
2022-11-16T20:14:06.728Z,94474.50
2022-11-16T20:16:39.265Z,94474.53
2022-11-16T20:19:10.851Z,94471.84
2022-11-16T20:21:40.270Z,94476.28
2022-11-16T20:24:12.460Z,94473.94
2022-11-16T20:26:44.820Z,94472.31
2022-11-16T20:29:13.570Z,94477.03
2022-11-16T20:31:43.054Z,94476.25
2022-11-16T20:34:14.208Z,94475.44
2022-11-16T20:36:43.869Z,94479.13
2022-11-16T20:39:18.417Z,94474.34
2022-11-16T20:41:48.245Z,94482.81
2022-11-16T20:44:21.212Z,94484.88
2022-11-16T20:46:50.779Z,94484.88
2022-11-16T20:49:19.532Z,94483.22
2022-11-16T20:51:49.861Z,94489.28
2022-11-16T20:54:20.764Z,94476.00
2022-11-16T20:56:50.465Z,94489.16
2022-11-16T20:59:19.451Z,94484.41
2022-11-16T21:01:49.103Z,94486.75
2022-11-16T21:04:19.378Z,94482.81
2022-11-16T21:06:50.256Z,94484.13
2022-11-16T21:09:23.454Z,94484.66
2022-11-16T21:12:09.448Z,94485.44
2022-11-16T21:14:38.127Z,94490.69
2022-11-16T21:17:06.822Z,94489.06
2022-11-16T21:19:35.541Z,94495.16
2022-11-16T21:22:04.653Z,94499.94
2022-11-16T21:24:35.429Z,94498.91
2022-11-16T21:27:04.229Z,94497.59
2022-11-16T21:29:35.478Z,94495.00
2022-11-16T21:32:04.208Z,94503.16
2022-11-16T21:34:38.744Z,94501.53
2022-11-16T21:37:09.028Z,94500.97
2022-11-16T21:39:39.597Z,94494.84
2022-11-16T21:42:12.172Z,94504.84
2022-11-16T21:44:43.185Z,94503.81
2022-11-16T21:47:12.035Z,94497.22
2022-11-16T21:50:00.831Z,94496.22
2022-11-16T21:52:30.411Z,94500.78
2022-11-16T21:55:03.579Z,94501.88
2022-11-16T21:57:32.514Z,94508.28
2022-11-16T22:00:01.686Z,94505.97
2022-11-16T22:02:40.525Z,94513.38
2022-11-16T22:05:27.558Z,94509.94
2022-11-16T22:07:56.490Z,94512.34
2022-11-16T22:10:26.643Z,94507.34
2022-11-16T22:12:55.275Z,94498.63
2022-11-16T22:15:24.379Z,94497.34
2022-11-16T22:17:54.474Z,94503.97
2022-11-16T22:20:23.108Z,94498.75
2022-11-16T22:22:51.942Z,94494.03
2022-11-16T22:25:20.935Z,94492.25
2022-11-16T22:28:20.358Z,94486.69
2022-11-16T22:30:41.025Z,94491.44
2022-11-16T22:33:10.393Z,94484.88
2022-11-16T22:35:39.177Z,94484.88
2022-11-16T22:38:07.930Z,94488.31
2022-11-16T22:40:36.849Z,94478.53
2022-11-16T22:43:07.053Z,94470.38
2022-11-16T22:45:35.708Z,94469.56
2022-11-16T22:48:04.464Z,94477.50
2022-11-16T22:50:33.232Z,94475.66
2022-11-16T22:53:01.904Z,94482.56
2022-11-16T22:55:31.023Z,94485.47
2022-11-16T22:57:59.719Z,94497.94
2022-11-16T23:00:29.841Z,94486.03
2022-11-16T23:02:58.671Z,94485.00
2022-11-16T23:05:27.361Z,94493.97
2022-11-16T23:07:57.461Z,94479.97
2022-11-16T23:10:26.534Z,94465.41
2022-11-16T23:13:12.737Z,94464.88
2022-11-16T23:15:52.031Z,94465.69
2022-11-16T23:18:21.079Z,94467.25
2022-11-16T23:21:06.999Z,94468.84
2022-11-16T23:23:53.434Z,94459.84
2022-11-16T23:26:40.914Z,94460.38
2022-11-16T23:29:10.478Z,94457.19
2022-11-16T23:31:41.272Z,94455.63
2022-11-16T23:34:10.084Z,94448.72
2022-11-16T23:36:38.821Z,94441.28
2022-11-16T23:39:07.820Z,94440.78
2022-11-16T23:41:53.841Z,94440.25
2022-11-16T23:44:22.534Z,94429.66
2022-11-16T23:46:52.778Z,94421.69
2022-11-16T23:49:21.557Z,94410.59
2022-11-16T23:51:50.685Z,94410.06
2022-11-16T23:54:19.345Z,94412.94
2022-11-16T23:56:48.071Z,94406.88
2022-11-16T23:59:16.957Z,94397.59
