createdAt,value
2017-11-21T00:00:11.150Z,99.99
2017-11-21T00:01:24.833Z,99.99
2017-11-21T00:02:38.551Z,99.99
2017-11-21T00:03:52.292Z,99.99
2017-11-21T00:05:05.486Z,99.99
2017-11-21T00:06:19.162Z,99.99
2017-11-21T00:07:32.321Z,99.99
2017-11-21T00:08:46.007Z,99.99
2017-11-21T00:09:59.672Z,99.99
2017-11-21T00:11:13.378Z,99.99
2017-11-21T00:12:27.051Z,99.99
2017-11-21T00:13:40.740Z,99.99
2017-11-21T00:14:54.467Z,99.99
2017-11-21T00:16:08.344Z,99.99
2017-11-21T00:17:22.082Z,99.99
2017-11-21T00:18:34.760Z,99.99
2017-11-21T00:19:48.707Z,99.99
2017-11-21T00:21:02.390Z,99.99
2017-11-21T00:22:16.100Z,99.99
2017-11-21T00:23:29.812Z,99.99
2017-11-21T00:24:43.525Z,99.99
2017-11-21T00:25:57.235Z,99.99
2017-11-21T00:27:09.896Z,99.99
2017-11-21T00:28:23.060Z,99.99
2017-11-21T00:29:36.271Z,99.99
2017-11-21T00:30:50.047Z,99.99
2017-11-21T00:32:03.788Z,99.99
2017-11-21T00:33:16.422Z,99.99
2017-11-21T00:34:30.133Z,99.99
2017-11-21T00:35:43.810Z,99.99
2017-11-21T00:36:57.489Z,99.99
2017-11-21T00:38:11.206Z,99.99
2017-11-21T00:39:24.566Z,99.99
2017-11-21T00:40:37.730Z,99.99
2017-11-21T00:41:51.457Z,99.99
2017-11-21T00:43:05.186Z,99.99
2017-11-21T00:44:18.349Z,99.99
2017-11-21T00:45:31.555Z,99.99
2017-11-21T00:46:45.245Z,99.99
2017-11-21T00:47:58.972Z,99.99
2017-11-21T00:49:12.672Z,99.99
2017-11-21T00:50:26.369Z,99.99
2017-11-21T00:51:40.061Z,99.99
2017-11-21T00:52:53.773Z,99.99
2017-11-21T00:54:06.923Z,99.99
2017-11-21T00:55:20.575Z,99.99
2017-11-21T00:56:33.697Z,99.99
2017-11-21T00:57:46.870Z,99.99
2017-11-21T00:59:00.573Z,99.99
2017-11-21T01:00:13.764Z,99.99
2017-11-21T01:01:27.469Z,99.99
2017-11-21T01:02:41.178Z,99.99
2017-11-21T01:03:54.363Z,99.99
2017-11-21T01:05:08.063Z,99.99
2017-11-21T01:06:21.479Z,99.99
2017-11-21T01:07:35.185Z,99.99
2017-11-21T01:08:48.927Z,99.99
2017-11-21T01:10:02.685Z,99.99
2017-11-21T01:11:16.360Z,99.99
2017-11-21T01:12:30.065Z,99.99
2017-11-21T01:13:43.795Z,99.99
2017-11-21T01:14:57.433Z,99.99
2017-11-21T01:16:10.612Z,99.99
2017-11-21T01:17:24.323Z,99.99
2017-11-21T01:18:38.015Z,99.99
2017-11-21T01:19:51.748Z,99.99
2017-11-21T01:21:05.443Z,99.99
2017-11-21T01:22:19.842Z,99.99
2017-11-21T01:23:33.551Z,99.99
2017-11-21T01:24:47.321Z,99.99
2017-11-21T01:26:01.037Z,99.99
2017-11-21T01:27:14.754Z,99.99
2017-11-21T01:28:28.435Z,99.99
2017-11-21T01:29:41.647Z,99.99
2017-11-21T01:30:54.854Z,99.99
2017-11-21T01:32:08.027Z,99.99
2017-11-21T01:33:21.746Z,99.99
2017-11-21T01:34:35.425Z,99.99
2017-11-21T01:35:49.141Z,99.99
2017-11-21T01:37:02.865Z,99.99
2017-11-21T01:38:16.049Z,99.99
2017-11-21T01:39:29.747Z,99.99
2017-11-21T01:40:43.461Z,99.99
2017-11-21T01:41:57.203Z,99.99
2017-11-21T01:43:10.437Z,99.99
2017-11-21T01:44:24.200Z,99.99
2017-11-21T01:45:37.445Z,99.99
2017-11-21T01:46:51.101Z,99.99
2017-11-21T01:48:04.825Z,99.99
2017-11-21T01:49:18.515Z,99.99
2017-11-21T01:50:32.218Z,99.99
2017-11-21T01:51:45.438Z,99.99
2017-11-21T01:52:59.120Z,99.99
2017-11-21T01:54:11.792Z,99.99
2017-11-21T01:55:25.553Z,99.99
2017-11-21T01:56:39.237Z,99.99
2017-11-21T01:57:52.959Z,99.99
2017-11-21T01:59:06.641Z,99.99
2017-11-21T02:00:19.412Z,99.99
2017-11-21T02:01:32.583Z,99.99
2017-11-21T02:02:46.285Z,99.99
2017-11-21T02:04:00.025Z,99.99
2017-11-21T02:05:12.690Z,99.99
2017-11-21T02:06:26.387Z,99.99
2017-11-21T02:07:40.127Z,99.99
2017-11-21T02:08:53.778Z,99.99
2017-11-21T02:10:07.496Z,99.99
2017-11-21T02:11:21.223Z,99.99
2017-11-21T02:12:35.113Z,99.99
2017-11-21T02:13:47.776Z,99.99
2017-11-21T02:15:00.963Z,99.99
2017-11-21T02:16:14.649Z,99.99
2017-11-21T02:17:28.347Z,99.99
2017-11-21T02:18:42.108Z,99.99
2017-11-21T02:19:55.798Z,99.99
2017-11-21T02:21:08.954Z,99.99
2017-11-21T02:22:22.170Z,99.99
2017-11-21T02:23:35.906Z,99.99
2017-11-21T02:24:49.618Z,99.99
2017-11-21T02:26:03.359Z,99.99
2017-11-21T02:27:17.062Z,99.99
2017-11-21T02:28:30.760Z,99.99
2017-11-21T02:29:44.464Z,99.99
2017-11-21T02:30:57.665Z,99.99
2017-11-21T02:32:11.365Z,99.99
2017-11-21T02:33:25.053Z,99.99
2017-11-21T02:34:38.262Z,99.99
2017-11-21T02:35:51.993Z,99.99
2017-11-21T02:37:05.164Z,99.99
2017-11-21T02:38:18.859Z,99.99
2017-11-21T02:39:32.025Z,99.99
2017-11-21T02:40:45.729Z,99.99
2017-11-21T02:41:58.891Z,99.99
2017-11-21T02:43:11.549Z,99.99
2017-11-21T02:44:25.261Z,99.99
2017-11-21T02:45:38.937Z,99.99
2017-11-21T02:46:52.598Z,99.99
2017-11-21T02:48:05.761Z,99.99
2017-11-21T02:49:19.419Z,99.99
2017-11-21T02:50:33.211Z,99.99
2017-11-21T02:51:46.918Z,99.99
2017-11-21T02:53:00.668Z,99.99
2017-11-21T02:54:14.393Z,99.99
2017-11-21T02:55:28.117Z,99.99
2017-11-21T02:56:41.266Z,99.99
2017-11-21T02:57:54.959Z,99.99
2017-11-21T02:59:08.615Z,99.99
2017-11-21T03:00:22.282Z,99.99
2017-11-21T03:01:35.982Z,99.99
2017-11-21T03:02:49.664Z,99.99
2017-11-21T03:04:03.300Z,99.99
2017-11-21T03:05:16.440Z,99.99
2017-11-21T03:06:30.298Z,99.99
2017-11-21T03:07:43.514Z,99.99
2017-11-21T03:08:57.221Z,99.99
2017-11-21T03:10:11.166Z,99.99
2017-11-21T03:11:24.315Z,99.99
2017-11-21T03:12:37.552Z,99.99
2017-11-21T03:13:51.223Z,99.99
2017-11-21T03:15:04.919Z,99.99
2017-11-21T03:16:17.591Z,99.99
2017-11-21T03:17:30.764Z,99.99
2017-11-21T03:18:44.505Z,99.99
2017-11-21T03:19:58.198Z,99.99
2017-11-21T03:21:11.863Z,99.99
2017-11-21T03:22:25.040Z,99.99
2017-11-21T03:23:38.734Z,99.99
2017-11-21T03:24:51.943Z,99.99
2017-11-21T03:26:05.637Z,99.99
2017-11-21T03:27:18.821Z,99.99
2017-11-21T03:28:32.027Z,99.99
2017-11-21T03:29:45.764Z,99.99
2017-11-21T03:30:59.645Z,99.99
2017-11-21T03:32:13.382Z,99.99
2017-11-21T03:33:27.023Z,99.99
2017-11-21T03:34:40.713Z,99.99
2017-11-21T03:35:54.430Z,99.99
2017-11-21T03:37:08.144Z,99.99
2017-11-21T03:38:21.867Z,99.99
2017-11-21T03:39:35.587Z,99.99
2017-11-21T03:40:49.280Z,99.99
2017-11-21T03:42:02.966Z,99.99
2017-11-21T03:43:16.145Z,99.99
2017-11-21T03:44:30.057Z,99.99
2017-11-21T03:45:43.728Z,99.99
2017-11-21T03:46:57.418Z,99.99
2017-11-21T03:48:11.124Z,99.99
2017-11-21T03:49:24.797Z,99.99
2017-11-21T03:50:38.525Z,99.99
2017-11-21T03:51:52.222Z,99.99
2017-11-21T03:53:06.120Z,99.99
2017-11-21T03:54:19.762Z,99.99
2017-11-21T03:55:33.488Z,99.99
2017-11-21T03:56:47.201Z,99.99
2017-11-21T03:58:00.431Z,99.99
2017-11-21T03:59:14.126Z,99.99
2017-11-21T04:00:27.817Z,99.99
2017-11-21T04:01:41.504Z,99.99
2017-11-21T04:02:55.234Z,99.99
2017-11-21T04:04:08.445Z,99.99
2017-11-21T04:05:22.149Z,99.99
2017-11-21T04:06:35.865Z,99.99
2017-11-21T04:07:49.526Z,99.99
2017-11-21T04:09:03.246Z,99.99
2017-11-21T04:10:16.948Z,99.99
2017-11-21T04:11:30.690Z,99.99
2017-11-21T04:12:44.428Z,99.99
2017-11-21T04:13:57.581Z,99.99
2017-11-21T04:15:11.311Z,99.99
2017-11-21T04:16:24.985Z,99.99
2017-11-21T04:17:38.678Z,99.99
2017-11-21T04:18:52.494Z,99.99
2017-11-21T04:20:05.681Z,99.99
2017-11-21T04:21:18.897Z,99.99
2017-11-21T04:22:32.603Z,99.99
2017-11-21T04:23:45.788Z,99.99
2017-11-21T04:24:58.987Z,99.99
2017-11-21T04:26:12.698Z,99.99
2017-11-21T04:27:26.351Z,99.99
2017-11-21T04:28:39.549Z,99.99
2017-11-21T04:29:53.228Z,99.99
2017-11-21T04:31:07.289Z,99.99
2017-11-21T04:32:20.909Z,99.99
2017-11-21T04:33:34.582Z,99.99
2017-11-21T04:34:48.248Z,99.99
2017-11-21T04:36:01.453Z,99.99
2017-11-21T04:37:14.594Z,99.99
2017-11-21T04:38:28.336Z,99.99
2017-11-21T04:39:41.508Z,99.99
2017-11-21T04:40:55.286Z,99.99
2017-11-21T04:42:08.981Z,99.99
2017-11-21T04:43:22.679Z,99.99
2017-11-21T04:44:36.400Z,99.99
2017-11-21T04:45:50.116Z,99.99
2017-11-21T04:47:02.791Z,99.99
2017-11-21T04:48:16.015Z,99.99
2017-11-21T04:49:29.729Z,99.99
2017-11-21T04:50:43.494Z,99.99
2017-11-21T04:51:57.232Z,99.99
2017-11-21T04:53:10.892Z,99.99
2017-11-21T04:54:24.600Z,99.99
2017-11-21T04:55:37.254Z,99.99
2017-11-21T04:56:50.972Z,99.99
2017-11-21T04:58:04.660Z,99.99
2017-11-21T04:59:17.872Z,99.99
2017-11-21T05:00:31.024Z,99.99
2017-11-21T05:01:44.239Z,99.99
2017-11-21T05:02:57.426Z,99.99
2017-11-21T05:04:10.573Z,99.99
2017-11-21T05:05:24.306Z,99.99
2017-11-21T05:06:37.475Z,99.99
2017-11-21T05:07:51.145Z,99.99
2017-11-21T05:09:04.371Z,99.99
2017-11-21T05:10:17.536Z,99.99
2017-11-21T05:11:31.236Z,99.99
2017-11-21T05:12:44.376Z,99.99
2017-11-21T05:13:58.086Z,99.99
2017-11-21T05:15:11.143Z,99.99
2017-11-21T05:16:24.132Z,99.99
2017-11-21T05:17:37.165Z,99.99
2017-11-21T05:18:49.736Z,99.99
2017-11-21T05:20:02.746Z,99.99
2017-11-21T05:21:15.445Z,99.99
2017-11-21T05:22:28.459Z,99.99
2017-11-21T05:23:41.000Z,99.99
2017-11-21T05:24:53.965Z,99.99
2017-11-21T05:26:06.500Z,99.99
2017-11-21T05:27:19.515Z,99.99
2017-11-21T05:28:32.512Z,99.99
2017-11-21T05:29:45.471Z,99.99
2017-11-21T05:30:57.990Z,99.99
2017-11-21T05:32:10.476Z,99.99
2017-11-21T05:33:23.440Z,99.99
2017-11-21T05:34:36.617Z,99.99
2017-11-21T05:35:49.787Z,99.99
2017-11-21T05:37:02.793Z,99.99
2017-11-21T05:38:16.012Z,99.99
2017-11-21T05:39:28.997Z,99.99
2017-11-21T05:40:41.979Z,99.99
2017-11-21T05:41:54.981Z,99.99
2017-11-21T05:43:08.006Z,99.99
2017-11-21T05:44:20.999Z,99.99
2017-11-21T05:45:33.983Z,99.99
2017-11-21T05:46:46.983Z,99.99
2017-11-21T05:47:59.479Z,99.99
2017-11-21T05:49:12.429Z,99.99
2017-11-21T05:50:25.411Z,99.99
2017-11-21T05:51:38.445Z,99.99
2017-11-21T05:52:51.469Z,99.99
2017-11-21T05:54:04.473Z,99.99
2017-11-21T05:55:17.473Z,99.99
2017-11-21T05:56:30.496Z,99.99
2017-11-21T05:57:43.508Z,99.99
2017-11-21T05:58:56.531Z,99.99
2017-11-21T06:00:09.509Z,99.99
2017-11-21T06:01:22.040Z,99.99
2017-11-21T06:02:34.573Z,99.99
2017-11-21T06:03:47.507Z,99.99
2017-11-21T06:05:00.041Z,99.99
2017-11-21T06:06:13.070Z,99.99
2017-11-21T06:07:26.121Z,99.99
2017-11-21T06:08:38.621Z,99.99
2017-11-21T06:09:51.620Z,99.99
2017-11-21T06:11:04.638Z,99.99
2017-11-21T06:12:17.202Z,99.99
2017-11-21T06:13:29.688Z,99.99
2017-11-21T06:14:42.766Z,99.99
2017-11-21T06:15:55.785Z,99.99
2017-11-21T06:17:08.779Z,99.99
2017-11-21T06:18:21.300Z,99.99
2017-11-21T06:19:34.252Z,99.99
2017-11-21T06:20:47.302Z,99.99
2017-11-21T06:21:59.875Z,99.99
2017-11-21T06:23:12.896Z,99.99
2017-11-21T06:24:25.837Z,99.99
2017-11-21T06:25:38.383Z,99.99
2017-11-21T06:26:51.393Z,99.99
2017-11-21T06:28:03.921Z,99.99
2017-11-21T06:29:17.061Z,99.99
2017-11-21T06:30:29.541Z,99.99
2017-11-21T06:31:42.530Z,99.99
2017-11-21T06:32:54.573Z,99.99
2017-11-21T06:34:07.575Z,99.99
2017-11-21T06:35:20.590Z,99.99
2017-11-21T06:36:33.564Z,99.99
2017-11-21T06:37:46.600Z,99.99
2017-11-21T06:38:59.593Z,99.99
2017-11-21T06:40:12.576Z,99.99
2017-11-21T06:41:25.563Z,99.99
2017-11-21T06:42:38.562Z,99.99
2017-11-21T06:43:51.514Z,99.99
2017-11-21T06:45:04.510Z,99.99
2017-11-21T06:46:17.547Z,99.99
2017-11-21T06:47:30.562Z,99.99
2017-11-21T06:48:43.617Z,99.99
2017-11-21T06:49:56.138Z,99.99
2017-11-21T06:51:09.140Z,99.99
2017-11-21T06:52:21.934Z,99.99
2017-11-21T06:53:34.459Z,99.99
2017-11-21T06:54:47.638Z,99.99
2017-11-21T06:56:00.645Z,99.99
2017-11-21T06:57:13.668Z,99.99
2017-11-21T06:58:26.677Z,99.99
2017-11-21T06:59:39.671Z,99.99
2017-11-21T07:00:52.624Z,99.99
2017-11-21T07:02:05.168Z,99.99
2017-11-21T07:03:18.180Z,99.99
2017-11-21T07:04:30.716Z,99.99
2017-11-21T07:05:43.726Z,99.99
2017-11-21T07:06:56.698Z,99.99
2017-11-21T07:08:09.229Z,99.99
2017-11-21T07:09:22.251Z,99.99
2017-11-21T07:10:35.206Z,99.99
2017-11-21T07:11:48.501Z,99.99
2017-11-21T07:13:01.445Z,99.99
2017-11-21T07:14:14.445Z,99.99
2017-11-21T07:15:27.684Z,99.99
2017-11-21T07:16:40.310Z,99.99
2017-11-21T07:17:53.304Z,99.99
2017-11-21T07:19:06.299Z,99.99
2017-11-21T07:20:19.895Z,99.99
2017-11-21T07:21:32.937Z,99.99
2017-11-21T07:22:44.983Z,99.99
2017-11-21T07:23:57.509Z,99.99
2017-11-21T07:25:10.514Z,99.99
2017-11-21T07:26:23.588Z,99.99
2017-11-21T07:27:36.587Z,99.99
2017-11-21T07:28:49.085Z,99.99
2017-11-21T07:30:02.053Z,99.99
2017-11-21T07:31:15.102Z,99.99
2017-11-21T07:32:28.076Z,99.99
2017-11-21T07:33:41.273Z,99.99
2017-11-21T07:34:54.045Z,99.99
2017-11-21T07:36:07.010Z,99.99
2017-11-21T07:37:19.995Z,99.99
2017-11-21T07:38:33.005Z,99.99
2017-11-21T07:39:45.990Z,99.99
2017-11-21T07:40:58.541Z,99.99
2017-11-21T07:42:11.563Z,99.99
2017-11-21T07:43:24.536Z,99.99
2017-11-21T07:44:37.069Z,99.99
2017-11-21T07:45:50.256Z,99.99
2017-11-21T07:47:03.677Z,99.99
2017-11-21T07:48:16.880Z,99.99
2017-11-21T07:49:29.799Z,99.99
2017-11-21T07:50:42.325Z,99.99
2017-11-21T07:51:55.311Z,99.99
2017-11-21T07:53:08.287Z,99.99
2017-11-21T07:54:21.481Z,99.99
2017-11-21T07:55:34.509Z,99.99
2017-11-21T07:56:47.429Z,99.99
2017-11-21T07:58:00.101Z,99.99
2017-11-21T07:59:12.164Z,99.99
2017-11-21T08:00:25.118Z,99.99
2017-11-21T08:01:38.539Z,99.99
2017-11-21T08:02:51.544Z,99.99
2017-11-21T08:04:04.560Z,99.99
2017-11-21T08:05:17.554Z,99.99
2017-11-21T08:06:30.758Z,99.99
2017-11-21T08:07:43.530Z,99.99
2017-11-21T08:08:56.742Z,99.99
2017-11-21T08:10:09.988Z,99.99
2017-11-21T08:11:22.479Z,99.99
2017-11-21T08:12:35.486Z,99.99
2017-11-21T08:13:48.022Z,99.99
2017-11-21T08:15:00.093Z,99.99
2017-11-21T08:16:13.306Z,99.99
2017-11-21T08:17:26.260Z,99.99
2017-11-21T08:18:39.262Z,99.99
2017-11-21T08:19:52.437Z,99.99
2017-11-21T08:21:05.403Z,99.99
2017-11-21T08:22:17.915Z,99.99
2017-11-21T08:23:30.904Z,99.99
2017-11-21T08:24:43.915Z,99.99
2017-11-21T08:25:56.883Z,99.99
2017-11-21T08:27:09.437Z,99.99
2017-11-21T08:28:22.420Z,99.99
2017-11-21T08:29:34.978Z,99.99
2017-11-21T08:30:48.016Z,99.99
2017-11-21T08:32:01.014Z,99.99
2017-11-21T08:33:14.059Z,99.99
2017-11-21T08:34:26.591Z,99.99
2017-11-21T08:35:39.619Z,99.99
2017-11-21T08:36:52.596Z,99.99
2017-11-21T08:38:05.565Z,99.99
2017-11-21T08:39:18.508Z,99.99
2017-11-21T08:40:31.494Z,99.99
2017-11-21T08:41:44.017Z,99.99
2017-11-21T08:42:56.971Z,99.99
2017-11-21T08:44:10.060Z,99.99
2017-11-21T08:45:23.070Z,99.99
2017-11-21T08:46:36.072Z,99.99
2017-11-21T08:47:49.078Z,99.99
2017-11-21T08:49:02.091Z,99.99
2017-11-21T08:50:15.097Z,99.99
2017-11-21T08:51:28.111Z,99.99
2017-11-21T08:52:41.369Z,99.99
2017-11-21T08:53:54.373Z,99.99
2017-11-21T08:55:06.910Z,99.99
2017-11-21T08:56:19.416Z,99.99
2017-11-21T08:57:32.431Z,99.99
2017-11-21T08:58:45.466Z,99.99
2017-11-21T08:59:57.948Z,99.99
2017-11-21T09:01:10.930Z,99.99
2017-11-21T09:02:23.935Z,99.99
2017-11-21T09:03:36.947Z,99.99
2017-11-21T09:04:49.522Z,99.99
2017-11-21T09:06:02.494Z,99.99
2017-11-21T09:07:14.547Z,99.99
2017-11-21T09:08:27.084Z,99.99
2017-11-21T09:09:40.128Z,99.99
2017-11-21T09:10:53.149Z,99.99
2017-11-21T09:12:05.659Z,99.99
2017-11-21T09:13:17.688Z,99.99
2017-11-21T09:14:30.685Z,99.99
2017-11-21T09:15:43.633Z,99.99
2017-11-21T09:16:56.628Z,99.99
2017-11-21T09:18:09.154Z,99.99
2017-11-21T09:19:22.152Z,99.99
2017-11-21T09:20:35.325Z,99.99
2017-11-21T09:21:47.847Z,99.99
2017-11-21T09:23:01.031Z,99.99
2017-11-21T09:24:13.732Z,99.99
2017-11-21T09:25:26.732Z,99.99
2017-11-21T09:26:38.835Z,99.99
2017-11-21T09:27:52.076Z,99.99
2017-11-21T09:29:05.678Z,99.99
2017-11-21T09:30:18.853Z,99.99
2017-11-21T09:31:32.045Z,99.99
2017-11-21T09:32:45.221Z,99.99
2017-11-21T09:33:57.944Z,99.99
2017-11-21T09:35:10.492Z,99.99
2017-11-21T09:36:23.637Z,99.99
2017-11-21T09:37:36.295Z,99.99
2017-11-21T09:38:49.026Z,99.99
2017-11-21T09:40:02.034Z,99.99
2017-11-21T09:41:14.754Z,99.99
2017-11-21T09:42:27.509Z,99.99
2017-11-21T09:43:40.083Z,99.99
2017-11-21T09:44:53.451Z,99.99
2017-11-21T09:46:05.754Z,99.99
2017-11-21T09:47:18.809Z,99.99
2017-11-21T09:48:31.827Z,99.99
2017-11-21T09:49:45.273Z,99.99
2017-11-21T09:50:58.634Z,99.99
2017-11-21T09:52:11.736Z,99.99
2017-11-21T09:53:25.125Z,99.99
2017-11-21T09:54:38.177Z,99.99
2017-11-21T09:55:51.212Z,99.99
2017-11-21T09:57:04.234Z,99.99
2017-11-21T09:58:16.764Z,99.99
2017-11-21T09:59:29.715Z,99.99
2017-11-21T10:00:41.760Z,99.99
2017-11-21T10:01:54.358Z,99.99
2017-11-21T10:03:07.392Z,99.99
2017-11-21T10:04:19.933Z,99.99
2017-11-21T10:05:32.926Z,99.99
2017-11-21T10:06:45.498Z,99.99
2017-11-21T10:07:58.592Z,99.99
2017-11-21T10:09:11.113Z,99.99
2017-11-21T10:10:23.578Z,99.99
2017-11-21T10:11:36.102Z,99.99
2017-11-21T10:12:49.089Z,99.99
2017-11-21T10:14:02.165Z,99.99
2017-11-21T10:15:15.179Z,99.99
2017-11-21T10:16:28.412Z,99.99
2017-11-21T10:17:41.422Z,99.99
2017-11-21T10:18:54.062Z,99.99
2017-11-21T10:20:06.069Z,99.99
2017-11-21T10:21:19.026Z,99.99
2017-11-21T10:22:31.695Z,99.99
2017-11-21T10:23:44.233Z,99.99
2017-11-21T10:24:57.234Z,99.99
2017-11-21T10:26:10.253Z,98.49
2017-11-21T10:27:22.772Z,96.94
2017-11-21T10:28:35.745Z,92.6
2017-11-21T10:29:48.294Z,91.77
2017-11-21T10:31:01.317Z,90.61
2017-11-21T10:32:14.340Z,89.59
2017-11-21T10:33:26.959Z,88.24
2017-11-21T10:34:39.942Z,86.35
2017-11-21T10:35:52.461Z,85.04
2017-11-21T10:37:05.462Z,85.42
2017-11-21T10:38:18.469Z,85.42
2017-11-21T10:39:31.478Z,86.3
2017-11-21T10:40:44.495Z,85.52
2017-11-21T10:41:57.468Z,85.62
2017-11-21T10:43:10.445Z,86.35
2017-11-21T10:44:23.457Z,85.77
2017-11-21T10:45:36.475Z,86.01
2017-11-21T10:46:49.481Z,86.16
2017-11-21T10:48:02.017Z,86.45
2017-11-21T10:49:15.047Z,85.14
2017-11-21T10:50:28.266Z,83.15
2017-11-21T10:51:41.301Z,81.15
2017-11-21T10:52:54.334Z,78.87
2017-11-21T10:54:07.368Z,77.88
2017-11-21T10:55:19.903Z,77.84
2017-11-21T10:56:32.401Z,78.81
2017-11-21T10:57:44.941Z,80.13
2017-11-21T10:58:57.645Z,82.22
2017-11-21T11:00:10.226Z,82.47
2017-11-21T11:01:23.237Z,83.34
2017-11-21T11:02:35.750Z,83.05
2017-11-21T11:03:48.799Z,82.95
2017-11-21T11:05:01.377Z,83.15
2017-11-21T11:06:13.931Z,83.44
2017-11-21T11:07:26.962Z,82.76
2017-11-21T11:08:40.157Z,82.95
2017-11-21T11:09:52.759Z,83.2
2017-11-21T11:11:05.453Z,83.2
2017-11-21T11:12:18.473Z,83.11
2017-11-21T11:13:31.543Z,82.76
2017-11-21T11:14:44.030Z,83.44
2017-11-21T11:15:56.549Z,83.3
2017-11-21T11:17:09.564Z,82.91
2017-11-21T11:18:22.545Z,83.98
2017-11-21T11:19:35.109Z,83.3
2017-11-21T11:20:48.116Z,81.3
2017-11-21T11:22:00.675Z,80.47
2017-11-21T11:23:12.700Z,77.36
2017-11-21T11:24:25.714Z,76.97
2017-11-21T11:25:38.935Z,78.81
2017-11-21T11:26:51.928Z,79.25
2017-11-21T11:28:03.988Z,79.7
2017-11-21T11:29:16.956Z,80.19
2017-11-21T11:30:28.566Z,80.96
2017-11-21T11:31:41.572Z,80.19
2017-11-21T11:32:54.547Z,76.78
2017-11-21T11:34:07.537Z,77.2
2017-11-21T11:35:20.549Z,77.01
2017-11-21T11:36:33.762Z,76.23
2017-11-21T11:37:46.790Z,75.94
2017-11-21T11:38:59.309Z,76.52
2017-11-21T11:40:11.828Z,76.72
2017-11-21T11:41:24.369Z,77.84
2017-11-21T11:42:37.386Z,80.57
2017-11-21T11:43:50.135Z,82.47
2017-11-21T11:45:02.707Z,82.72
2017-11-21T11:46:15.799Z,83.59
2017-11-21T11:47:28.818Z,84.03
2017-11-21T11:48:41.835Z,83.01
2017-11-21T11:49:54.837Z,83.69
2017-11-21T11:51:07.340Z,82.18
2017-11-21T11:52:20.397Z,80.82
2017-11-21T11:53:32.974Z,79.06
2017-11-21T11:54:46.019Z,80.03
2017-11-21T11:55:58.524Z,79.7
2017-11-21T11:57:10.600Z,80.38
2017-11-21T11:58:23.591Z,80.67
2017-11-21T11:59:35.759Z,80.47
2017-11-21T12:00:47.870Z,79.35
2017-11-21T12:02:00.394Z,78.13
2017-11-21T12:03:13.129Z,76.52
2017-11-21T12:04:25.660Z,76.91
2017-11-21T12:05:38.214Z,76.91
2017-11-21T12:06:51.034Z,77.39
2017-11-21T12:08:03.577Z,76.58
2017-11-21T12:09:16.853Z,75.65
2017-11-21T12:10:30.050Z,76.52
2017-11-21T12:11:42.606Z,76.42
2017-11-21T12:12:54.737Z,76.46
2017-11-21T12:14:07.283Z,77.2
2017-11-21T12:15:20.290Z,77.84
2017-11-21T12:16:32.570Z,77.9
2017-11-21T12:17:45.093Z,77.51
2017-11-21T12:18:58.171Z,77.16
2017-11-21T12:20:11.146Z,75.07
2017-11-21T12:21:23.660Z,74.91
2017-11-21T12:22:36.648Z,75.1
2017-11-21T12:23:49.647Z,75.68
2017-11-21T12:25:02.631Z,76.81
2017-11-21T12:26:15.643Z,78.03
2017-11-21T12:27:28.191Z,78.67
2017-11-21T12:28:40.755Z,78.97
2017-11-21T12:29:53.323Z,78.87
2017-11-21T12:31:06.323Z,78.38
2017-11-21T12:32:18.857Z,76.48
2017-11-21T12:33:31.421Z,76.14
2017-11-21T12:34:44.201Z,75.26
2017-11-21T12:35:57.178Z,73.26
2017-11-21T12:37:09.240Z,72.91
2017-11-21T12:38:22.237Z,72.27
2017-11-21T12:39:34.792Z,73.14
2017-11-21T12:40:48.039Z,71
2017-11-21T12:42:00.088Z,70.71
2017-11-21T12:43:13.115Z,69.09
2017-11-21T12:44:26.103Z,69.13
2017-11-21T12:45:38.682Z,70.29
2017-11-21T12:46:51.227Z,71.68
2017-11-21T12:48:03.760Z,73.1
2017-11-21T12:49:15.794Z,73.1
2017-11-21T12:50:28.760Z,72.52
2017-11-21T12:51:40.837Z,71.39
2017-11-21T12:52:53.831Z,71.39
2017-11-21T12:54:06.357Z,71.48
2017-11-21T12:55:18.880Z,72.91
2017-11-21T12:56:31.842Z,75.78
2017-11-21T12:57:44.856Z,78.27
2017-11-21T12:58:57.888Z,78.42
2017-11-21T13:00:10.892Z,76.97
2017-11-21T13:01:23.873Z,78.33
2017-11-21T13:02:36.884Z,78.29
2017-11-21T13:03:49.913Z,77.16
2017-11-21T13:05:03.180Z,76.52
2017-11-21T13:06:15.697Z,77.11
2017-11-21T13:07:28.726Z,76.87
2017-11-21T13:08:41.284Z,76.1
2017-11-21T13:09:54.318Z,76.04
2017-11-21T13:11:07.076Z,76.14
2017-11-21T13:12:20.101Z,75.07
2017-11-21T13:13:32.623Z,73.46
2017-11-21T13:14:44.705Z,72.27
2017-11-21T13:15:57.288Z,70.84
2017-11-21T13:17:09.960Z,66.53
2017-11-21T13:18:22.294Z,67.05
2017-11-21T13:19:34.394Z,67.99
2017-11-21T13:20:47.121Z,72.2
2017-11-21T13:22:00.171Z,72.91
2017-11-21T13:23:12.713Z,73.94
2017-11-21T13:24:25.746Z,73.74
2017-11-21T13:25:38.802Z,72.39
2017-11-21T13:26:51.817Z,70.71
2017-11-21T13:28:03.877Z,68.8
2017-11-21T13:29:16.901Z,68.25
2017-11-21T13:30:29.020Z,67.7
2017-11-21T13:31:42.052Z,67.05
2017-11-21T13:32:55.053Z,66.17
2017-11-21T13:34:07.677Z,69.06
2017-11-21T13:35:20.721Z,68.84
2017-11-21T13:36:34.374Z,69.48
2017-11-21T13:37:47.370Z,71.88
2017-11-21T13:38:59.905Z,71.55
2017-11-21T13:40:12.896Z,71.1
2017-11-21T13:41:26.109Z,68.6
2017-11-21T13:42:39.099Z,66.21
2017-11-21T13:43:52.135Z,66.86
2017-11-21T13:45:05.154Z,66.17
2017-11-21T13:46:18.468Z,66.86
2017-11-21T13:47:31.462Z,66.47
2017-11-21T13:48:43.990Z,67.9
2017-11-21T13:49:57.057Z,67.96
2017-11-21T13:51:10.092Z,69.32
2017-11-21T13:52:23.079Z,69.32
2017-11-21T13:53:36.122Z,69.48
2017-11-21T13:54:49.155Z,70.12
2017-11-21T13:56:02.107Z,71.48
2017-11-21T13:57:14.197Z,70.71
2017-11-21T13:58:27.194Z,72.27
2017-11-21T13:59:39.814Z,71.2
2017-11-21T14:00:51.900Z,68.41
2017-11-21T14:02:04.987Z,68.35
2017-11-21T14:03:17.540Z,68.74
2017-11-21T14:04:30.854Z,70.06
2017-11-21T14:05:43.438Z,70.45
2017-11-21T14:06:56.470Z,71.48
2017-11-21T14:08:08.975Z,71.48
2017-11-21T14:09:22.003Z,71.48
2017-11-21T14:10:34.134Z,69.48
2017-11-21T14:11:47.148Z,68.74
2017-11-21T14:13:00.171Z,69.13
2017-11-21T14:14:13.170Z,66.17
2017-11-21T14:15:26.142Z,65.14
2017-11-21T14:16:38.714Z,67.47
2017-11-21T14:17:51.241Z,67.93
2017-11-21T14:19:04.263Z,66.93
2017-11-21T14:20:17.275Z,67.15
2017-11-21T14:21:30.309Z,68.09
2017-11-21T14:22:42.839Z,68.38
2017-11-21T14:23:55.798Z,68.67
2017-11-21T14:25:08.344Z,69.13
2017-11-21T14:26:20.901Z,70.81
2017-11-21T14:27:32.508Z,71.42
2017-11-21T14:28:45.043Z,72.07
2017-11-21T14:29:58.036Z,73.3
2017-11-21T14:31:09.725Z,73.97
2017-11-21T14:32:22.746Z,72.33
2017-11-21T14:33:36.003Z,72.85
2017-11-21T14:34:48.986Z,72.49
2017-11-21T14:36:01.975Z,70.26
2017-11-21T14:37:13.546Z,69.9
2017-11-21T14:38:26.743Z,68.71
2017-11-21T14:39:39.283Z,67.18
2017-11-21T14:40:52.285Z,67.28
2017-11-21T14:42:05.285Z,68.61
2017-11-21T14:43:18.330Z,66.56
2017-11-21T14:44:30.916Z,65.92
2017-11-21T14:45:43.428Z,66.21
2017-11-21T14:46:56.468Z,66.41
2017-11-21T14:48:09.471Z,66.83
2017-11-21T14:49:22.497Z,68.26
2017-11-21T14:50:35.100Z,67.93
2017-11-21T14:51:48.164Z,66.02
2017-11-21T14:53:01.147Z,66.93
2017-11-21T14:54:14.194Z,68.84
2017-11-21T14:55:27.207Z,70.23
2017-11-21T14:56:40.254Z,68.57
2017-11-21T14:57:53.272Z,66.93
2017-11-21T14:59:05.332Z,67.25
2017-11-21T15:00:18.372Z,67.25
2017-11-21T15:01:31.432Z,66.47
2017-11-21T15:02:44.402Z,65.04
2017-11-21T15:03:56.896Z,65.11
2017-11-21T15:05:08.976Z,65.59
2017-11-21T15:06:21.559Z,65.66
2017-11-21T15:07:35.264Z,68.19
2017-11-21T15:08:46.866Z,68.26
2017-11-21T15:09:59.887Z,68.57
2017-11-21T15:11:12.879Z,66.76
2017-11-21T15:12:25.931Z,65.63
2017-11-21T15:13:38.925Z,63.42
2017-11-21T15:14:51.442Z,60.68
2017-11-21T15:16:04.481Z,61.62
2017-11-21T15:17:17.080Z,63.73
2017-11-21T15:18:30.048Z,64.29
2017-11-21T15:19:43.037Z,63.38
2017-11-21T15:20:56.048Z,63.84
2017-11-21T15:22:09.032Z,63.93
2017-11-21T15:23:21.983Z,62.57
2017-11-21T15:24:34.709Z,58.11
2017-11-21T15:25:47.910Z,56.06
2017-11-21T15:27:00.950Z,55.96
2017-11-21T15:28:13.049Z,58.31
2017-11-21T15:29:25.586Z,60.21
2017-11-21T15:30:38.569Z,61.69
2017-11-21T15:31:51.564Z,61.69
2017-11-21T15:33:04.786Z,64.68
2017-11-21T15:34:17.319Z,63.84
2017-11-21T15:35:31.485Z,63.67
2017-11-21T15:36:43.577Z,65.3
2017-11-21T15:37:56.792Z,65.92
2017-11-21T15:39:09.411Z,66.5
2017-11-21T15:40:21.944Z,66.69
2017-11-21T15:41:34.713Z,66.02