createdAt,value
2023-04-27T00:02:10.843Z,88.87
2023-04-27T00:06:13.652Z,88.78
2023-04-27T00:10:15.145Z,88.88
2023-04-27T00:14:16.544Z,89.25
2023-04-27T00:18:18.008Z,89.83
2023-04-27T00:22:20.825Z,88.83
2023-04-27T00:26:22.241Z,88.86
2023-04-27T00:30:23.708Z,88.12
2023-04-27T00:34:25.172Z,89.12
2023-04-27T00:38:28.621Z,90.75
2023-04-27T00:42:30.220Z,90.82
2023-04-27T00:46:32.689Z,91.00
2023-04-27T00:50:34.665Z,91.10
2023-04-27T00:54:38.808Z,90.73
2023-04-27T00:58:40.240Z,90.84
2023-04-27T01:02:42.347Z,91.54
2023-04-27T01:06:44.059Z,90.09
2023-04-27T01:10:46.801Z,90.46
2023-04-27T01:14:48.328Z,90.44
2023-04-27T01:18:49.718Z,90.67
2023-04-27T01:22:51.120Z,90.96
2023-04-27T01:26:53.867Z,91.26
2023-04-27T01:30:55.321Z,91.97
2023-04-27T01:34:57.361Z,92.43
2023-04-27T01:38:58.782Z,93.60
2023-04-27T01:43:01.522Z,93.02
2023-04-27T01:47:02.940Z,92.90
2023-04-27T01:51:04.494Z,93.17
2023-04-27T01:55:07.079Z,93.04
2023-04-27T01:59:09.818Z,92.31
2023-04-27T02:03:11.456Z,92.41
2023-04-27T02:07:13.014Z,92.86
2023-04-27T02:11:14.470Z,94.06
2023-04-27T02:15:17.369Z,93.57
2023-04-27T02:19:18.774Z,93.17
2023-04-27T02:23:20.179Z,94.22
2023-04-27T02:27:21.585Z,93.88
2023-04-27T02:31:25.101Z,94.60
2023-04-27T02:35:26.571Z,94.61
2023-04-27T02:39:27.965Z,94.84
2023-04-27T02:43:29.443Z,94.52
2023-04-27T02:47:32.215Z,95.73
2023-04-27T02:51:34.272Z,96.24
2023-04-27T02:55:35.693Z,97.73
2023-04-27T02:59:37.073Z,99.98
2023-04-27T03:03:40.026Z,99.29
2023-04-27T03:07:41.570Z,99.60
2023-04-27T03:11:42.976Z,99.80
2023-04-27T03:15:44.384Z,99.05
2023-04-27T03:19:48.310Z,99.11
2023-04-27T03:23:49.851Z,100.00
2023-04-27T03:27:51.255Z,100.00
2023-04-27T03:31:52.669Z,98.81
2023-04-27T03:35:58.761Z,98.85
2023-04-27T03:40:00.169Z,99.42
2023-04-27T03:44:01.608Z,100.00
2023-04-27T03:48:03.177Z,100.00
2023-04-27T03:52:06.067Z,100.00
2023-04-27T03:56:07.568Z,100.00
2023-04-27T04:00:09.976Z,100.00
2023-04-27T04:04:11.541Z,100.00
2023-04-27T04:08:14.516Z,100.00
2023-04-27T04:12:15.915Z,100.00
2023-04-27T04:16:17.411Z,100.00
2023-04-27T04:20:18.839Z,100.00
2023-04-27T04:24:21.597Z,100.00
2023-04-27T04:28:23.120Z,100.00
2023-04-27T04:32:24.671Z,100.00
2023-04-27T04:36:26.096Z,100.00
2023-04-27T04:40:29.262Z,100.00
2023-04-27T04:44:30.665Z,100.00
2023-04-27T04:48:32.064Z,100.00
2023-04-27T04:52:33.468Z,100.00
2023-04-27T04:56:36.213Z,100.00
2023-04-27T05:00:37.620Z,100.00
2023-04-27T05:04:39.148Z,100.00
2023-04-27T05:08:40.559Z,98.13
2023-04-27T05:12:43.297Z,95.49
2023-04-27T05:16:44.795Z,93.14
2023-04-27T05:20:46.489Z,91.70
2023-04-27T05:24:47.907Z,90.39
2023-04-27T05:28:51.106Z,89.53
2023-04-27T05:32:52.546Z,90.66
2023-04-27T05:36:54.009Z,90.44
2023-04-27T05:40:55.754Z,89.27
2023-04-27T05:44:58.510Z,88.85
2023-04-27T05:49:00.324Z,87.95
2023-04-27T05:53:01.752Z,85.84
2023-04-27T05:57:03.493Z,85.52
2023-04-27T06:01:06.369Z,84.45
2023-04-27T06:05:08.630Z,84.14
2023-04-27T06:09:10.114Z,84.53
2023-04-27T06:13:11.614Z,83.43
2023-04-27T06:17:14.357Z,84.48
2023-04-27T06:21:16.145Z,82.27
2023-04-27T06:25:17.755Z,80.32
2023-04-27T06:29:19.183Z,81.89
2023-04-27T06:33:21.943Z,80.60
2023-04-27T06:37:23.600Z,78.61
2023-04-27T06:41:26.263Z,82.02
2023-04-27T06:45:28.046Z,79.20
2023-04-27T06:49:31.003Z,80.25
2023-04-27T06:53:32.588Z,78.44
2023-04-27T06:57:34.198Z,79.23
2023-04-27T07:01:36.330Z,75.81
2023-04-27T07:05:39.168Z,74.25
2023-04-27T07:09:40.609Z,73.46
2023-04-27T07:13:42.040Z,70.99
2023-04-27T07:17:43.504Z,70.75
2023-04-27T07:21:46.584Z,70.84
2023-04-27T07:25:48.015Z,71.82
2023-04-27T07:29:49.499Z,70.48
2023-04-27T07:33:51.017Z,67.03
2023-04-27T07:37:53.921Z,66.97
2023-04-27T07:41:55.397Z,67.13
2023-04-27T07:45:56.957Z,67.90
2023-04-27T07:49:58.427Z,66.75
2023-04-27T07:54:01.424Z,65.15
2023-04-27T07:58:05.062Z,64.37
2023-04-27T08:02:17.525Z,65.75
2023-04-27T08:06:19.834Z,65.00
2023-04-27T08:10:23.536Z,64.26
2023-04-27T08:14:25.098Z,63.60
2023-04-27T08:18:26.666Z,63.96
2023-04-27T08:22:28.136Z,62.40
2023-04-27T08:26:30.979Z,62.45
2023-04-27T08:30:32.800Z,63.46
2023-04-27T08:34:34.313Z,59.24
2023-04-27T08:38:35.816Z,58.20
2023-04-27T08:42:40.328Z,59.04
2023-04-27T08:46:41.932Z,58.36
2023-04-27T08:50:44.843Z,54.25
2023-04-27T08:54:46.255Z,55.62
2023-04-27T08:58:49.430Z,55.66
2023-04-27T09:02:51.105Z,54.24
2023-04-27T09:06:52.632Z,52.78
2023-04-27T09:10:54.044Z,52.93
2023-04-27T09:15:01.569Z,53.37
2023-04-27T09:19:03.009Z,51.30
2023-04-27T09:23:04.455Z,50.39
2023-04-27T09:27:07.124Z,50.15
2023-04-27T09:31:09.918Z,50.73
2023-04-27T09:35:21.496Z,49.27
2023-04-27T09:39:23.000Z,48.39
2023-04-27T09:43:24.562Z,47.44
2023-04-27T09:47:27.448Z,45.48
2023-04-27T09:51:29.037Z,47.49
2023-04-27T09:55:36.260Z,47.74
2023-04-27T09:59:54.178Z,48.15
2023-04-27T10:04:13.124Z,48.58
2023-04-27T10:08:15.166Z,49.01
2023-04-27T10:12:18.755Z,47.07
2023-04-27T10:16:21.310Z,42.51
2023-04-27T10:20:30.868Z,43.69
2023-04-27T10:24:34.881Z,42.42
2023-04-27T10:28:38.331Z,42.39
2023-04-27T10:32:50.264Z,46.10
2023-04-27T10:37:05.463Z,48.03
2023-04-27T10:41:14.228Z,47.52
2023-04-27T10:45:28.508Z,46.08
2023-04-27T10:49:31.842Z,44.63
2023-04-27T10:53:37.969Z,45.79
2023-04-27T10:57:46.242Z,43.25
2023-04-27T11:01:48.849Z,41.74
2023-04-27T11:05:59.701Z,44.19
2023-04-27T11:10:03.659Z,43.77
2023-04-27T11:14:05.122Z,44.40
2023-04-27T11:18:07.059Z,43.29
2023-04-27T11:22:08.507Z,43.31
2023-04-27T11:26:12.376Z,43.35
2023-04-27T11:30:21.300Z,42.62
2023-04-27T11:34:24.109Z,42.44
2023-04-27T11:38:26.114Z,42.59
2023-04-27T11:42:29.098Z,42.95
2023-04-27T11:46:30.817Z,40.69
2023-04-27T11:50:32.307Z,42.05
2023-04-27T11:54:33.746Z,41.53
2023-04-27T11:58:38.070Z,42.59
2023-04-27T12:02:40.067Z,43.17
2023-04-27T12:06:41.558Z,43.03
2023-04-27T12:10:43.028Z,42.40
2023-04-27T12:14:45.927Z,42.27
2023-04-27T12:18:47.642Z,42.08
2023-04-27T12:22:49.037Z,40.15
2023-04-27T12:26:50.541Z,40.60
2023-04-27T12:30:53.345Z,40.83
2023-04-27T12:34:54.754Z,39.39
2023-04-27T12:38:58.931Z,35.90
2023-04-27T12:43:01.338Z,33.39
2023-04-27T12:47:04.268Z,36.24
2023-04-27T12:51:06.103Z,39.29
2023-04-27T12:55:15.210Z,39.08
2023-04-27T12:59:22.963Z,36.13
2023-04-27T13:03:25.926Z,34.72
2023-04-27T13:07:27.425Z,32.88
2023-04-27T13:11:28.999Z,35.04
2023-04-27T13:15:30.413Z,32.23
2023-04-27T13:19:33.222Z,37.48
2023-04-27T13:23:34.658Z,35.13
2023-04-27T13:27:36.145Z,32.29
2023-04-27T13:31:37.744Z,33.97
2023-04-27T13:35:40.569Z,31.13
2023-04-27T13:39:41.983Z,29.82
2023-04-27T13:43:43.388Z,31.63
2023-04-27T13:47:44.816Z,28.58
2023-04-27T13:51:47.564Z,29.35
2023-04-27T13:55:48.975Z,28.92
2023-04-27T13:59:50.373Z,28.91
2023-04-27T14:03:51.969Z,28.46
2023-04-27T14:07:54.805Z,28.02
2023-04-27T14:11:57.389Z,32.48
2023-04-27T14:15:58.917Z,29.86
2023-04-27T14:20:00.318Z,32.25
2023-04-27T14:24:03.334Z,29.43
2023-04-27T14:28:05.980Z,29.27
2023-04-27T14:32:07.366Z,29.99
2023-04-27T14:36:09.307Z,31.61
2023-04-27T14:40:13.614Z,32.83
2023-04-27T14:44:15.014Z,32.33
2023-04-27T14:48:16.460Z,34.46
2023-04-27T14:52:17.933Z,35.54
2023-04-27T14:56:21.063Z,36.71
2023-04-27T15:00:22.615Z,37.69
2023-04-27T15:04:24.142Z,37.57
2023-04-27T15:08:25.728Z,38.47
2023-04-27T15:12:28.473Z,38.14
2023-04-27T15:16:30.114Z,39.43
2023-04-27T15:20:31.617Z,39.59
2023-04-27T15:24:33.021Z,40.80
2023-04-27T15:28:35.884Z,40.77
2023-04-27T15:32:37.317Z,40.71
2023-04-27T15:36:38.737Z,41.68
2023-04-27T15:40:40.461Z,42.91
2023-04-27T15:44:43.218Z,41.56
2023-04-27T15:48:44.651Z,43.47
2023-04-27T15:52:46.105Z,41.03
2023-04-27T15:56:47.517Z,42.58
2023-04-27T16:00:50.391Z,43.52
2023-04-27T16:04:54.869Z,42.58
2023-04-27T16:08:56.281Z,41.51
2023-04-27T16:12:57.807Z,42.04
2023-04-27T16:17:03.393Z,42.10
2023-04-27T16:21:04.928Z,43.07
2023-04-27T16:25:06.754Z,42.41
2023-04-27T16:29:08.366Z,41.79
2023-04-27T16:33:11.255Z,44.86
2023-04-27T16:37:12.958Z,41.44
2023-04-27T16:41:14.348Z,43.33
2023-04-27T16:45:15.907Z,45.42
2023-04-27T16:49:18.750Z,42.92
2023-04-27T16:53:20.238Z,42.48
2023-04-27T16:57:21.739Z,42.91
2023-04-27T17:01:24.249Z,43.57
2023-04-27T17:05:27.102Z,44.20
2023-04-27T17:09:28.509Z,45.96
2023-04-27T17:13:29.915Z,46.81
2023-04-27T17:17:31.683Z,47.42
2023-04-27T17:21:34.454Z,47.47
2023-04-27T17:25:35.891Z,48.12
2023-04-27T17:29:37.324Z,49.29
2023-04-27T17:33:38.759Z,50.83
2023-04-27T17:37:41.506Z,50.05
2023-04-27T17:41:42.954Z,51.08
2023-04-27T17:45:44.390Z,52.67
2023-04-27T17:49:45.820Z,56.07
2023-04-27T17:53:48.587Z,54.65
2023-04-27T17:57:50.140Z,57.89
2023-04-27T18:01:51.597Z,57.71
2023-04-27T18:05:53.076Z,58.32
2023-04-27T18:09:55.853Z,60.18
2023-04-27T18:13:57.275Z,63.69
2023-04-27T18:17:58.728Z,62.26
2023-04-27T18:22:00.254Z,60.97
2023-04-27T18:26:03.172Z,64.74
2023-04-27T18:30:05.770Z,65.43
2023-04-27T18:34:07.226Z,64.26
2023-04-27T18:38:08.700Z,66.80
2023-04-27T18:42:11.430Z,68.38
2023-04-27T18:46:12.851Z,67.56
2023-04-27T18:50:14.275Z,66.32
2023-04-27T18:54:15.681Z,65.61
2023-04-27T18:58:18.468Z,67.48
2023-04-27T19:02:19.919Z,69.80
2023-04-27T19:06:21.613Z,69.85
2023-04-27T19:10:23.085Z,69.21
2023-04-27T19:14:25.872Z,70.57
2023-04-27T19:18:27.304Z,69.54
2023-04-27T19:22:29.055Z,70.46
2023-04-27T19:26:30.888Z,71.60
2023-04-27T19:30:33.805Z,73.02
2023-04-27T19:34:35.383Z,71.88
2023-04-27T19:38:36.888Z,76.10
2023-04-27T19:42:38.319Z,77.37
2023-04-27T19:46:41.131Z,74.96
2023-04-27T19:50:43.360Z,72.08
2023-04-27T19:54:44.775Z,70.75
2023-04-27T19:58:46.222Z,72.72
2023-04-27T20:02:49.728Z,73.50
2023-04-27T20:06:51.310Z,73.46
2023-04-27T20:10:52.736Z,72.97
2023-04-27T20:14:54.141Z,74.92
2023-04-27T20:18:56.895Z,74.12
2023-04-27T20:22:58.313Z,72.56
2023-04-27T20:26:59.797Z,73.95
2023-04-27T20:31:01.305Z,74.63
2023-04-27T20:35:04.460Z,76.31
2023-04-27T20:39:05.928Z,73.34
2023-04-27T20:43:07.468Z,76.88
2023-04-27T20:47:08.883Z,78.10
2023-04-27T20:51:11.857Z,77.49
2023-04-27T20:55:13.403Z,80.29
2023-04-27T20:59:14.821Z,79.54
2023-04-27T21:03:16.339Z,79.53
2023-04-27T21:07:19.194Z,83.96
2023-04-27T21:11:20.626Z,83.38
2023-04-27T21:15:22.305Z,82.31
2023-04-27T21:19:23.730Z,83.15
2023-04-27T21:23:26.589Z,79.21
2023-04-27T21:27:28.155Z,80.95
2023-04-27T21:31:29.591Z,84.78
2023-04-27T21:35:31.383Z,85.72
2023-04-27T21:39:34.130Z,85.02
2023-04-27T21:43:35.619Z,84.82
2023-04-27T21:47:37.148Z,85.48
2023-04-27T21:51:38.612Z,84.74
2023-04-27T21:55:41.576Z,84.89
2023-04-27T21:59:43.040Z,85.51
2023-04-27T22:03:44.600Z,85.23
2023-04-27T22:07:46.248Z,86.49
2023-04-27T22:11:48.995Z,85.98
2023-04-27T22:15:50.428Z,86.84
2023-04-27T22:19:51.860Z,89.02
2023-04-27T22:23:53.268Z,87.08
2023-04-27T22:27:55.993Z,87.41
2023-04-27T22:31:57.825Z,85.90
2023-04-27T22:35:59.679Z,87.81
2023-04-27T22:40:01.127Z,90.19
2023-04-27T22:44:03.979Z,88.30
2023-04-27T22:48:05.671Z,87.99
2023-04-27T22:52:07.133Z,86.79
2023-04-27T22:56:08.553Z,87.60
2023-04-27T23:00:12.242Z,88.63
2023-04-27T23:04:13.856Z,85.79
2023-04-27T23:08:15.577Z,84.46
2023-04-27T23:12:16.970Z,84.24
2023-04-27T23:16:19.708Z,82.86
2023-04-27T23:20:28.105Z,84.33
2023-04-27T23:24:30.543Z,84.31
2023-04-27T23:28:31.943Z,84.73
2023-04-27T23:32:35.087Z,86.45
2023-04-27T23:36:36.508Z,87.25
2023-04-27T23:40:37.906Z,88.56
2023-04-27T23:44:39.297Z,87.82
2023-04-27T23:48:42.020Z,88.66
2023-04-27T23:52:43.417Z,88.39
2023-04-27T23:56:44.835Z,87.50
