createdAt,value
2018-05-05T00:00:16.717Z,1011.16
2018-05-05T00:01:16.691Z,1011.16
2018-05-05T00:02:16.688Z,1011.16
2018-05-05T00:03:16.639Z,1011.14
2018-05-05T00:04:16.622Z,1011.20
2018-05-05T00:05:16.592Z,1011.12
2018-05-05T00:06:16.563Z,1011.18
2018-05-05T00:07:16.563Z,1011.18
2018-05-05T00:08:16.518Z,1011.14
2018-05-05T00:09:16.486Z,1011.14
2018-05-05T00:10:16.485Z,1011.17
2018-05-05T00:11:16.438Z,1011.17
2018-05-05T00:12:16.412Z,1011.14
2018-05-05T00:13:16.386Z,1011.15
2018-05-05T00:14:16.365Z,1011.14
2018-05-05T00:15:16.341Z,1011.15
2018-05-05T00:16:16.313Z,1011.14
2018-05-05T00:17:16.282Z,1011.15
2018-05-05T00:18:16.259Z,1011.18
2018-05-05T00:19:16.235Z,1011.15
2018-05-05T00:20:16.206Z,1011.16
2018-05-05T00:21:16.188Z,1011.17
2018-05-05T00:22:16.157Z,1011.20
2018-05-05T00:23:16.139Z,1011.19
2018-05-05T00:24:16.108Z,1011.21
2018-05-05T00:25:16.082Z,1011.19
2018-05-05T00:26:16.064Z,1011.21
2018-05-05T00:27:16.032Z,1011.18
2018-05-05T00:28:16.009Z,1011.19
2018-05-05T00:29:15.982Z,1011.19
2018-05-05T00:30:15.955Z,1011.21
2018-05-05T00:31:15.925Z,1011.22
2018-05-05T00:32:15.910Z,1011.24
2018-05-05T00:33:15.880Z,1011.19
2018-05-05T00:34:15.856Z,1011.22
2018-05-05T00:35:15.834Z,1011.20
2018-05-05T00:36:15.804Z,1011.22
2018-05-05T00:37:15.778Z,1011.24
2018-05-05T00:38:15.755Z,1011.17
2018-05-05T00:39:15.731Z,1011.20
2018-05-05T00:40:15.698Z,1011.18
2018-05-05T00:41:15.677Z,1011.17
2018-05-05T00:42:15.651Z,1011.17
2018-05-05T00:43:15.620Z,1011.22
2018-05-05T00:44:15.605Z,1011.21
2018-05-05T00:45:15.577Z,1011.23
2018-05-05T00:46:15.549Z,1011.23
2018-05-05T00:47:15.526Z,1011.24
2018-05-05T00:48:15.497Z,1011.22
2018-05-05T00:49:15.473Z,1011.24
2018-05-05T00:50:15.447Z,1011.22
2018-05-05T00:51:15.418Z,1011.20
2018-05-05T00:52:15.400Z,1011.15
2018-05-05T00:53:15.367Z,1011.20
2018-05-05T00:54:15.351Z,1011.16
2018-05-05T00:55:15.313Z,1011.18
2018-05-05T00:56:15.298Z,1011.18
2018-05-05T00:57:15.273Z,1011.16
2018-05-05T00:58:15.242Z,1011.22
2018-05-05T00:59:15.220Z,1011.19
2018-05-05T01:00:15.188Z,1011.19
2018-05-05T01:01:15.168Z,1011.18
2018-05-05T01:02:15.142Z,1011.19
2018-05-05T01:03:15.115Z,1011.21
2018-05-05T01:04:15.090Z,1011.24
2018-05-05T01:05:15.075Z,1011.23
2018-05-05T01:06:15.040Z,1011.21
2018-05-05T01:07:15.013Z,1011.26
2018-05-05T01:08:14.991Z,1011.24
2018-05-05T01:09:14.968Z,1011.25
2018-05-05T01:10:14.936Z,1011.25
2018-05-05T01:11:14.913Z,1011.27
2018-05-05T01:12:14.883Z,1011.22
2018-05-05T01:13:14.861Z,1011.27
2018-05-05T01:14:14.833Z,1011.27
2018-05-05T01:15:14.804Z,1011.28
2018-05-05T01:16:14.787Z,1011.30
2018-05-05T01:17:14.758Z,1011.32
2018-05-05T01:18:14.736Z,1011.29
2018-05-05T01:19:14.711Z,1011.29
2018-05-05T01:20:14.683Z,1011.30
2018-05-05T01:21:14.652Z,1011.30
2018-05-05T01:22:14.628Z,1011.28
2018-05-05T01:23:14.606Z,1011.31
2018-05-05T01:24:14.576Z,1011.28
2018-05-05T01:25:14.552Z,1011.33
2018-05-05T01:26:14.533Z,1011.29
2018-05-05T01:27:14.506Z,1011.30
2018-05-05T01:28:14.473Z,1011.30
2018-05-05T01:29:14.452Z,1011.31
2018-05-05T01:30:14.430Z,1011.33
2018-05-05T01:31:14.400Z,1011.35
2018-05-05T01:32:14.374Z,1011.35
2018-05-05T01:33:14.351Z,1011.37
2018-05-05T01:34:14.322Z,1011.37
2018-05-05T01:35:14.293Z,1011.39
2018-05-05T01:36:14.276Z,1011.36
2018-05-05T01:37:14.246Z,1011.39
2018-05-05T01:38:14.222Z,1011.38
2018-05-05T01:39:14.197Z,1011.40
2018-05-05T01:40:14.163Z,1011.38
2018-05-05T01:41:14.148Z,1011.41
2018-05-05T01:42:14.117Z,1011.42
2018-05-05T01:43:14.092Z,1011.42
2018-05-05T01:44:14.067Z,1011.43
2018-05-05T01:45:14.038Z,1011.45
2018-05-05T01:46:14.019Z,1011.42
2018-05-05T01:47:13.993Z,1011.46
2018-05-05T01:48:13.967Z,1011.43
2018-05-05T01:49:13.936Z,1011.43
2018-05-05T01:50:13.913Z,1011.40
2018-05-05T01:51:13.891Z,1011.43
2018-05-05T01:52:13.859Z,1011.42
2018-05-05T01:53:13.837Z,1011.40
2018-05-05T01:54:13.809Z,1011.40
2018-05-05T01:55:13.788Z,1011.38
2018-05-05T01:56:13.763Z,1011.41
2018-05-05T01:57:13.731Z,1011.39
2018-05-05T01:58:13.714Z,1011.41
2018-05-05T01:59:13.683Z,1011.38
2018-05-05T02:00:13.656Z,1011.43
2018-05-05T02:01:13.636Z,1011.42
2018-05-05T02:02:13.600Z,1011.43
2018-05-05T02:03:13.576Z,1011.42
2018-05-05T02:04:13.556Z,1011.45
2018-05-05T02:05:13.536Z,1011.46
2018-05-05T02:06:13.505Z,1011.47
2018-05-05T02:07:13.471Z,1011.43
2018-05-05T02:08:13.449Z,1011.43
2018-05-05T02:09:13.431Z,1011.42
2018-05-05T02:10:13.401Z,1011.45
2018-05-05T02:11:13.371Z,1011.43
2018-05-05T02:12:13.352Z,1011.42
2018-05-05T02:13:13.322Z,1011.44
2018-05-05T02:14:13.297Z,1011.42
2018-05-05T02:15:13.273Z,1011.43
2018-05-05T02:16:13.250Z,1011.44
2018-05-05T02:17:13.224Z,1011.40
2018-05-05T02:18:13.195Z,1011.37
2018-05-05T02:19:13.168Z,1011.32
2018-05-05T02:20:13.142Z,1011.39
2018-05-05T02:21:13.115Z,1011.38
2018-05-05T02:22:13.097Z,1011.40
2018-05-05T02:23:13.069Z,1011.35
2018-05-05T02:24:13.041Z,1011.38
2018-05-05T02:25:13.009Z,1011.39
2018-05-05T02:26:12.985Z,1011.39
2018-05-05T02:27:12.964Z,1011.36
2018-05-05T02:28:12.935Z,1011.35
2018-05-05T02:29:12.912Z,1011.35
2018-05-05T02:30:12.887Z,1011.33
2018-05-05T02:31:12.861Z,1011.32
2018-05-05T02:32:12.833Z,1011.32
2018-05-05T02:33:12.808Z,1011.32
2018-05-05T02:34:12.785Z,1011.31
2018-05-05T02:35:12.756Z,1011.35
2018-05-05T02:36:12.731Z,1011.31
2018-05-05T02:37:12.710Z,1011.34
2018-05-05T02:38:12.678Z,1011.33
2018-05-05T02:39:12.654Z,1011.32
2018-05-05T02:40:12.691Z,1011.31
2018-05-05T02:41:12.603Z,1011.35
2018-05-05T02:42:12.581Z,1011.36
2018-05-05T02:43:12.562Z,1011.35
2018-05-05T02:44:12.524Z,1011.32
2018-05-05T02:45:12.501Z,1011.35
2018-05-05T02:46:12.477Z,1011.36
2018-05-05T02:47:12.451Z,1011.33
2018-05-05T02:48:12.426Z,1011.34
2018-05-05T02:49:12.399Z,1011.31
2018-05-05T02:50:12.372Z,1011.31
2018-05-05T02:51:12.348Z,1011.28
2018-05-05T02:52:12.320Z,1011.28
2018-05-05T02:53:12.297Z,1011.28
2018-05-05T02:54:12.266Z,1011.27
2018-05-05T02:55:12.240Z,1011.32
2018-05-05T02:56:12.217Z,1011.30
2018-05-05T02:57:12.206Z,1011.31
2018-05-05T02:58:12.168Z,1011.33
2018-05-05T02:59:12.137Z,1011.27
2018-05-05T03:00:12.114Z,1011.31
2018-05-05T03:01:12.104Z,1011.28
2018-05-05T03:02:12.063Z,1011.29
2018-05-05T03:03:12.040Z,1011.31
2018-05-05T03:04:12.008Z,1011.29
2018-05-05T03:05:11.980Z,1011.30
2018-05-05T03:06:11.963Z,1011.30
2018-05-05T03:07:11.925Z,1011.26
2018-05-05T03:08:11.932Z,1011.30
2018-05-05T03:09:11.885Z,1011.30
2018-05-05T03:10:11.853Z,1011.31
2018-05-05T03:11:11.825Z,1011.30
2018-05-05T03:12:11.807Z,1011.32
2018-05-05T03:13:11.773Z,1011.36
2018-05-05T03:14:11.758Z,1011.31
2018-05-05T03:15:11.727Z,1011.32
2018-05-05T03:16:11.697Z,1011.30
2018-05-05T03:17:11.668Z,1011.33
2018-05-05T03:18:11.651Z,1011.32
2018-05-05T03:19:11.616Z,1011.33
2018-05-05T03:20:11.593Z,1011.30
2018-05-05T03:21:11.569Z,1011.31
2018-05-05T03:22:11.540Z,1011.32
2018-05-05T03:23:11.516Z,1011.35
2018-05-05T03:24:11.492Z,1011.33
2018-05-05T03:25:11.462Z,1011.32
2018-05-05T03:26:11.445Z,1011.37
2018-05-05T03:27:11.415Z,1011.34
2018-05-05T03:28:11.391Z,1011.34
2018-05-05T03:29:11.367Z,1011.31
2018-05-05T03:30:11.332Z,1011.30
2018-05-05T03:31:11.313Z,1011.32
2018-05-05T03:32:11.287Z,1011.32
2018-05-05T03:33:11.264Z,1011.33
2018-05-05T03:34:11.228Z,1011.32
2018-05-05T03:35:11.209Z,1011.34
2018-05-05T03:36:11.180Z,1011.34
2018-05-05T03:37:11.156Z,1011.35
2018-05-05T03:38:11.133Z,1011.33
2018-05-05T03:39:11.099Z,1011.33
2018-05-05T03:40:11.077Z,1011.37
2018-05-05T03:41:11.054Z,1011.32
2018-05-05T03:42:11.028Z,1011.38
2018-05-05T03:43:11.002Z,1011.43
2018-05-05T03:44:10.971Z,1011.40
2018-05-05T03:45:10.953Z,1011.41
2018-05-05T03:46:10.919Z,1011.42
2018-05-05T03:47:10.891Z,1011.44
2018-05-05T03:48:10.876Z,1011.47
2018-05-05T03:49:10.844Z,1011.46
2018-05-05T03:50:10.823Z,1011.45
2018-05-05T03:51:10.789Z,1011.46
2018-05-05T03:52:10.771Z,1011.50
2018-05-05T03:53:10.739Z,1011.49
2018-05-05T03:54:10.715Z,1011.51
2018-05-05T03:55:10.692Z,1011.51
2018-05-05T03:56:10.664Z,1011.51
2018-05-05T03:57:10.660Z,1011.56
2018-05-05T03:58:10.614Z,1011.55
2018-05-05T03:59:10.583Z,1011.57
2018-05-05T04:00:10.565Z,1011.59
2018-05-05T04:01:10.534Z,1011.57
2018-05-05T04:02:10.510Z,1011.56
2018-05-05T04:03:10.490Z,1011.51
2018-05-05T04:04:10.452Z,1011.51
2018-05-05T04:05:10.435Z,1011.48
2018-05-05T04:06:10.406Z,1011.49
2018-05-05T04:07:10.381Z,1011.49
2018-05-05T04:08:10.348Z,1011.51
2018-05-05T04:09:10.322Z,1011.50
2018-05-05T04:10:10.305Z,1011.51
2018-05-05T04:11:10.279Z,1011.51
2018-05-05T04:12:10.246Z,1011.50
2018-05-05T04:13:10.221Z,1011.49
2018-05-05T04:14:10.197Z,1011.51
2018-05-05T04:15:10.174Z,1011.53
2018-05-05T04:16:10.139Z,1011.49
2018-05-05T04:17:10.119Z,1011.50
2018-05-05T04:18:10.094Z,1011.52
2018-05-05T04:19:10.063Z,1011.53
2018-05-05T04:20:10.044Z,1011.58
2018-05-05T04:21:10.010Z,1011.53
2018-05-05T04:22:09.993Z,1011.55
2018-05-05T04:23:09.955Z,1011.54
2018-05-05T04:24:09.939Z,1011.54
2018-05-05T04:25:09.910Z,1011.52
2018-05-05T04:26:09.880Z,1011.54
2018-05-05T04:27:09.863Z,1011.54
2018-05-05T04:28:09.832Z,1011.59
2018-05-05T04:29:09.807Z,1011.62
2018-05-05T04:30:09.777Z,1011.65
2018-05-05T04:31:09.756Z,1011.68
2018-05-05T04:32:09.727Z,1011.69
2018-05-05T04:33:09.702Z,1011.72
2018-05-05T04:34:09.688Z,1011.71
2018-05-05T04:35:09.647Z,1011.75
2018-05-05T04:36:09.623Z,1011.69
2018-05-05T04:37:09.595Z,1011.70
2018-05-05T04:38:09.570Z,1011.67
2018-05-05T04:39:09.551Z,1011.71
2018-05-05T04:40:09.518Z,1011.68
2018-05-05T04:41:09.493Z,1011.68
2018-05-05T04:42:09.469Z,1011.65
2018-05-05T04:43:09.438Z,1011.67
2018-05-05T04:44:09.418Z,1011.68
2018-05-05T04:45:09.388Z,1011.68
2018-05-05T04:46:09.364Z,1011.70
2018-05-05T04:47:09.334Z,1011.65
2018-05-05T04:48:09.310Z,1011.66
2018-05-05T04:49:09.293Z,1011.66
2018-05-05T04:50:09.257Z,1011.66
2018-05-05T04:51:09.235Z,1011.68
2018-05-05T04:52:09.203Z,1011.64
2018-05-05T04:53:09.178Z,1011.67
2018-05-05T04:54:09.153Z,1011.67
2018-05-05T04:55:09.124Z,1011.66
2018-05-05T04:56:09.106Z,1011.71
2018-05-05T04:57:09.155Z,1011.73
2018-05-05T04:58:09.048Z,1011.75
2018-05-05T04:59:09.029Z,1011.76
2018-05-05T05:00:09.001Z,1011.81
2018-05-05T05:01:08.973Z,1011.81
2018-05-05T05:02:08.945Z,1011.85
2018-05-05T05:03:08.921Z,1011.85
2018-05-05T05:04:08.890Z,1011.90
2018-05-05T05:05:08.873Z,1011.88
2018-05-05T05:06:08.846Z,1011.88
2018-05-05T05:07:08.815Z,1011.92
2018-05-05T05:08:08.793Z,1011.86
2018-05-05T05:09:08.770Z,1011.81
2018-05-05T05:10:08.740Z,1011.80
2018-05-05T05:11:08.736Z,1011.85
2018-05-05T05:12:08.692Z,1011.85
2018-05-05T05:13:08.657Z,1011.84
2018-05-05T05:14:08.639Z,1011.83
2018-05-05T05:15:08.605Z,1011.85
2018-05-05T05:16:08.580Z,1011.91
2018-05-05T05:17:08.560Z,1011.85
2018-05-05T05:18:08.528Z,1011.88
2018-05-05T05:19:08.502Z,1011.89
2018-05-05T05:20:08.480Z,1011.90
2018-05-05T05:21:08.449Z,1011.88
2018-05-05T05:22:08.430Z,1011.91
2018-05-05T05:23:08.444Z,1011.90
2018-05-05T05:24:08.437Z,1011.91
2018-05-05T05:25:08.365Z,1011.92
2018-05-05T05:26:08.324Z,1011.95
2018-05-05T05:27:08.291Z,1011.97
2018-05-05T05:28:08.273Z,1011.94
2018-05-05T05:29:08.245Z,1011.95
2018-05-05T05:30:08.219Z,1011.96
2018-05-05T05:31:08.198Z,1011.95
2018-05-05T05:32:08.165Z,1011.94
2018-05-05T05:33:08.137Z,1011.94
2018-05-05T05:34:08.126Z,1011.93
2018-05-05T05:35:08.090Z,1011.90
2018-05-05T05:36:08.062Z,1011.93
2018-05-05T05:37:08.041Z,1011.85
2018-05-05T05:38:08.068Z,1011.85
2018-05-05T05:39:07.981Z,1011.89
2018-05-05T05:40:07.959Z,1011.88
2018-05-05T05:41:07.930Z,1011.88
2018-05-05T05:42:07.906Z,1011.82
2018-05-05T05:43:07.895Z,1011.84
2018-05-05T05:44:07.849Z,1011.82
2018-05-05T05:45:07.830Z,1011.84
2018-05-05T05:46:07.800Z,1011.82
2018-05-05T05:47:07.779Z,1011.80
2018-05-05T05:48:07.757Z,1011.83
2018-05-05T05:49:07.731Z,1011.80
2018-05-05T05:50:07.695Z,1011.82
2018-05-05T05:51:07.676Z,1011.83
2018-05-05T05:52:07.646Z,1011.79
2018-05-05T05:53:07.712Z,1011.76
2018-05-05T05:54:07.609Z,1011.75
2018-05-05T05:55:07.565Z,1011.78
2018-05-05T05:56:07.557Z,1011.76
2018-05-05T05:57:07.529Z,1011.79
2018-05-05T05:58:07.494Z,1011.74
2018-05-05T05:59:07.499Z,1011.73
2018-05-05T06:00:07.483Z,1011.72
2018-05-05T06:01:07.453Z,1011.71
2018-05-05T06:02:07.390Z,1011.70
2018-05-05T06:03:07.370Z,1011.70
2018-05-05T06:04:07.343Z,1011.70
2018-05-05T06:05:07.309Z,1011.69
2018-05-05T06:06:07.297Z,1011.71
2018-05-05T06:07:07.269Z,1011.70
2018-05-05T06:08:07.237Z,1011.68
2018-05-05T06:09:07.211Z,1011.66
2018-05-05T06:10:07.181Z,1011.68
2018-05-05T06:11:07.156Z,1011.67
2018-05-05T06:12:07.132Z,1011.69
2018-05-05T06:13:07.110Z,1011.70
2018-05-05T06:14:07.082Z,1011.63
2018-05-05T06:15:07.059Z,1011.67
2018-05-05T06:16:07.024Z,1011.70
2018-05-05T06:17:07.003Z,1011.64
2018-05-05T06:18:07.063Z,1011.65
2018-05-05T06:19:06.947Z,1011.63
2018-05-05T06:20:06.924Z,1011.65
2018-05-05T06:21:06.931Z,1011.65
2018-05-05T06:22:06.881Z,1011.64
2018-05-05T06:23:06.850Z,1011.64
2018-05-05T06:24:06.837Z,1011.66
2018-05-05T06:25:06.797Z,1011.61
2018-05-05T06:26:06.769Z,1011.63
2018-05-05T06:27:06.740Z,1011.66
2018-05-05T06:28:06.727Z,1011.64
2018-05-05T06:29:06.693Z,1011.62
2018-05-05T06:30:06.668Z,1011.65
2018-05-05T06:31:06.643Z,1011.67
2018-05-05T06:32:06.619Z,1011.66
2018-05-05T06:33:06.585Z,1011.65
2018-05-05T06:34:06.565Z,1011.64
2018-05-05T06:35:06.542Z,1011.63
2018-05-05T06:36:06.520Z,1011.63
2018-05-05T06:37:06.511Z,1011.65
2018-05-05T06:38:06.465Z,1011.66
2018-05-05T06:39:06.431Z,1011.67
2018-05-05T06:40:06.412Z,1011.71
2018-05-05T06:41:06.390Z,1011.68
2018-05-05T06:42:06.356Z,1011.68
2018-05-05T06:43:06.331Z,1011.67
2018-05-05T06:44:06.298Z,1011.65
2018-05-05T06:45:06.274Z,1011.59
2018-05-05T06:46:06.254Z,1011.58
2018-05-05T06:47:06.226Z,1011.57
2018-05-05T06:48:06.194Z,1011.55
2018-05-05T06:49:06.172Z,1011.53
2018-05-05T06:50:06.143Z,1011.51
2018-05-05T06:51:06.117Z,1011.52
2018-05-05T06:52:06.100Z,1011.51
2018-05-05T06:53:06.067Z,1011.52
2018-05-05T06:54:06.068Z,1011.57
2018-05-05T06:55:06.023Z,1011.56
2018-05-05T06:56:05.995Z,1011.56
2018-05-05T06:57:06.029Z,1011.51
2018-05-05T06:58:05.943Z,1011.50
2018-05-05T06:59:05.917Z,1011.45
2018-05-05T07:00:05.891Z,1011.39
2018-05-05T07:01:05.872Z,1011.44
2018-05-05T07:02:05.845Z,1011.41
2018-05-05T07:03:05.820Z,1011.48
2018-05-05T07:04:05.791Z,1011.47
2018-05-05T07:05:05.761Z,1011.52
2018-05-05T07:06:05.818Z,1011.53
2018-05-05T07:07:05.715Z,1011.61
2018-05-05T07:08:05.695Z,1011.57
2018-05-05T07:09:05.692Z,1011.57
2018-05-05T07:10:05.632Z,1011.55
2018-05-05T07:11:05.612Z,1011.52
2018-05-05T07:12:05.577Z,1011.55
2018-05-05T07:13:05.556Z,1011.58
2018-05-05T07:14:05.536Z,1011.59
2018-05-05T07:15:05.499Z,1011.57
2018-05-05T07:16:05.485Z,1011.60
2018-05-05T07:17:05.451Z,1011.58
2018-05-05T07:18:05.426Z,1011.55
2018-05-05T07:19:05.403Z,1011.54
2018-05-05T07:20:05.378Z,1011.58
2018-05-05T07:21:05.362Z,1011.50
2018-05-05T07:22:05.322Z,1011.49
2018-05-05T07:23:05.298Z,1011.48
2018-05-05T07:24:05.280Z,1011.46
2018-05-05T07:25:05.251Z,1011.50
2018-05-05T07:26:05.231Z,1011.55
2018-05-05T07:27:05.204Z,1011.58
2018-05-05T07:28:05.183Z,1011.58
2018-05-05T07:29:05.157Z,1011.62
2018-05-05T07:30:05.120Z,1011.62
2018-05-05T07:31:05.101Z,1011.65
2018-05-05T07:32:05.076Z,1011.67
2018-05-05T07:33:05.055Z,1011.69
2018-05-05T07:34:05.027Z,1011.71
2018-05-05T07:35:04.998Z,1011.75
2018-05-05T07:36:04.990Z,1011.78
2018-05-05T07:37:04.948Z,1011.76
2018-05-05T07:38:04.959Z,1011.82
2018-05-05T07:39:04.896Z,1011.85
2018-05-05T07:40:04.880Z,1011.92
2018-05-05T07:41:04.847Z,1011.91
2018-05-05T07:42:04.819Z,1011.90
2018-05-05T07:43:04.791Z,1011.94
2018-05-05T07:44:04.776Z,1011.95
2018-05-05T07:45:04.741Z,1011.96
2018-05-05T07:46:04.726Z,1011.99
2018-05-05T07:47:04.696Z,1011.97
2018-05-05T07:48:04.668Z,1012.00
2018-05-05T07:49:04.648Z,1011.99
2018-05-05T07:50:04.620Z,1011.97
2018-05-05T07:51:04.593Z,1012.01
2018-05-05T07:52:04.565Z,1012.05
2018-05-05T07:53:04.539Z,1012.07
2018-05-05T07:54:04.522Z,1012.06
2018-05-05T07:55:04.491Z,1012.08
2018-05-05T07:56:04.464Z,1012.06
2018-05-05T07:57:04.443Z,1012.08
2018-05-05T07:58:04.415Z,1012.09
2018-05-05T07:59:04.387Z,1012.11
2018-05-05T08:00:04.370Z,1012.12
2018-05-05T08:01:04.338Z,1012.12
2018-05-05T08:02:04.318Z,1012.04
2018-05-05T08:03:04.290Z,1012.10
2018-05-05T08:04:04.263Z,1012.07
2018-05-05T08:05:04.244Z,1012.08
2018-05-05T08:06:04.219Z,1012.12
2018-05-05T08:07:04.183Z,1012.13
2018-05-05T08:08:04.168Z,1012.08
2018-05-05T08:09:04.132Z,1012.10
2018-05-05T08:10:04.115Z,1012.11
2018-05-05T08:11:04.084Z,1012.03
2018-05-05T08:12:04.067Z,1012.07
2018-05-05T08:13:04.033Z,1012.03
2018-05-05T08:14:04.012Z,1012.09
2018-05-05T08:15:03.986Z,1012.11
2018-05-05T08:16:03.954Z,1012.08
2018-05-05T08:17:03.936Z,1012.10
2018-05-05T08:18:03.925Z,1012.06
2018-05-05T08:19:03.878Z,1012.07
2018-05-05T08:20:03.862Z,1012.07
2018-05-05T08:21:03.828Z,1012.09
2018-05-05T08:22:03.804Z,1012.08
2018-05-05T08:23:03.785Z,1012.08
2018-05-05T08:24:03.755Z,1012.09
2018-05-05T08:25:03.735Z,1012.15
2018-05-05T08:26:03.703Z,1012.10
2018-05-05T08:27:03.679Z,1012.14
2018-05-05T08:28:03.653Z,1012.10
2018-05-05T08:29:03.678Z,1012.16
2018-05-05T08:30:03.605Z,1012.18
2018-05-05T08:31:03.576Z,1012.18
2018-05-05T08:32:03.559Z,1012.18
2018-05-05T08:33:03.530Z,1012.21
2018-05-05T08:34:03.506Z,1012.18
2018-05-05T08:35:03.486Z,1012.18
2018-05-05T08:36:03.451Z,1012.15
2018-05-05T08:37:03.429Z,1012.15
2018-05-05T08:38:03.408Z,1012.08
2018-05-05T08:39:03.382Z,1012.08
2018-05-05T08:40:03.351Z,1012.12
2018-05-05T08:41:03.324Z,1012.06
2018-05-05T08:42:03.308Z,1012.04
2018-05-05T08:43:03.276Z,1012.05
2018-05-05T08:44:03.284Z,1012.03
2018-05-05T08:45:03.234Z,1012.07
2018-05-05T08:46:03.203Z,1012.08
2018-05-05T08:47:03.184Z,1012.10
2018-05-05T08:48:03.155Z,1012.08
2018-05-05T08:49:03.136Z,1012.09
2018-05-05T08:50:03.110Z,1012.07
2018-05-05T08:51:03.077Z,1012.05
2018-05-05T08:52:03.059Z,1012.08
2018-05-05T08:53:03.026Z,1012.08
2018-05-05T08:54:03.010Z,1012.05
2018-05-05T08:55:03.901Z,1012.07
2018-05-05T08:56:02.966Z,1012.07
2018-05-05T08:57:02.929Z,1012.00
2018-05-05T08:58:02.905Z,1012.10
2018-05-05T08:59:02.880Z,1012.11
2018-05-05T09:00:02.858Z,1012.09
2018-05-05T09:01:02.827Z,1012.12
2018-05-05T09:02:02.816Z,1012.08
2018-05-05T09:03:02.847Z,1012.06
2018-05-05T09:04:02.756Z,1012.04
2018-05-05T09:05:02.736Z,1012.04
2018-05-05T09:06:02.704Z,1012.05
2018-05-05T09:07:02.687Z,1011.98
2018-05-05T09:08:02.660Z,1012.02
2018-05-05T09:09:02.637Z,1011.99
2018-05-05T09:10:02.603Z,1012.02
2018-05-05T09:11:02.585Z,1012.00
2018-05-05T09:12:02.576Z,1012.01
2018-05-05T09:13:02.538Z,1011.98
2018-05-05T09:14:02.512Z,1012.05
2018-05-05T09:15:02.491Z,1012.01
2018-05-05T09:16:02.460Z,1012.01
2018-05-05T09:17:02.448Z,1012.01
2018-05-05T09:18:02.412Z,1011.98
2018-05-05T09:19:02.401Z,1012.07
2018-05-05T09:20:02.361Z,1012.05
2018-05-05T09:21:02.417Z,1012.09
2018-05-05T09:22:02.335Z,1012.03
2018-05-05T09:23:02.289Z,1012.05
2018-05-05T09:24:02.261Z,1011.99
2018-05-05T09:25:02.237Z,1012.07
2018-05-05T09:26:02.235Z,1012.09
2018-05-05T09:27:02.191Z,1012.01
2018-05-05T09:28:02.166Z,1012.03
2018-05-05T09:29:02.146Z,1012.07
2018-05-05T09:30:02.116Z,1012.06
2018-05-05T09:31:02.090Z,1012.02
2018-05-05T09:32:02.073Z,1012.04
2018-05-05T09:33:02.047Z,1012.09
2018-05-05T09:34:02.093Z,1012.02
2018-05-05T09:35:01.996Z,1012.09
2018-05-05T09:36:01.969Z,1012.02
2018-05-05T09:37:01.945Z,1012.04
2018-05-05T09:38:01.920Z,1011.94
2018-05-05T09:39:01.897Z,1011.99
2018-05-05T09:40:01.871Z,1012.06
2018-05-05T09:41:01.850Z,1012.04
2018-05-05T09:42:01.818Z,1011.97
2018-05-05T09:43:01.805Z,1012.00
2018-05-05T09:44:01.773Z,1011.96
2018-05-05T09:45:01.742Z,1011.97
2018-05-05T09:46:01.728Z,1011.96
2018-05-05T09:47:01.699Z,1011.96
2018-05-05T09:48:01.682Z,1011.96
2018-05-05T09:49:01.649Z,1011.88
2018-05-05T09:50:01.628Z,1011.96
2018-05-05T09:51:01.610Z,1011.99
2018-05-05T09:52:01.591Z,1011.99
2018-05-05T09:53:01.555Z,1011.97
2018-05-05T09:54:01.530Z,1012.00
2018-05-05T09:55:01.501Z,1011.94
2018-05-05T09:56:01.483Z,1011.92
2018-05-05T09:57:01.461Z,1011.91
2018-05-05T09:58:01.436Z,1011.89
2018-05-05T09:59:01.408Z,1011.89
2018-05-05T10:00:01.381Z,1011.83
2018-05-05T10:01:01.363Z,1011.85
2018-05-05T10:02:01.331Z,1011.81
2018-05-05T10:03:01.308Z,1011.81
2018-05-05T10:04:01.284Z,1011.83
2018-05-05T10:05:01.263Z,1011.79
2018-05-05T10:06:01.236Z,1011.88
2018-05-05T10:07:01.210Z,1011.83
2018-05-05T10:08:01.192Z,1011.84
2018-05-05T10:09:01.191Z,1011.88
2018-05-05T10:10:01.177Z,1011.88
2018-05-05T10:11:01.162Z,1011.90
2018-05-05T10:12:01.091Z,1011.84
2018-05-05T10:13:01.074Z,1011.85
2018-05-05T10:14:01.039Z,1011.81
2018-05-05T10:15:01.016Z,1011.83
2018-05-05T10:16:00.997Z,1011.78
2018-05-05T10:17:00.971Z,1011.74
2018-05-05T10:18:00.952Z,1011.72
2018-05-05T10:19:00.923Z,1011.75
2018-05-05T10:20:00.896Z,1011.77
2018-05-05T10:21:00.874Z,1011.79
2018-05-05T10:22:00.851Z,1011.74
2018-05-05T10:23:00.828Z,1011.74
2018-05-05T10:24:00.800Z,1011.74
2018-05-05T10:25:00.779Z,1011.71
2018-05-05T10:26:00.756Z,1011.68
2018-05-05T10:27:00.723Z,1011.73
2018-05-05T10:28:00.790Z,1011.69
2018-05-05T10:29:00.676Z,1011.71
2018-05-05T10:30:00.661Z,1011.72
2018-05-05T10:31:00.634Z,1011.76
2018-05-05T10:32:00.684Z,1011.75
2018-05-05T10:33:00.589Z,1011.75
2018-05-05T10:34:00.596Z,1011.80
2018-05-05T10:35:00.534Z,1011.72
2018-05-05T10:36:00.513Z,1011.80
2018-05-05T10:37:00.485Z,1011.79
2018-05-05T10:38:00.472Z,1011.75
2018-05-05T10:39:00.434Z,1011.81
2018-05-05T10:40:00.426Z,1011.78
2018-05-05T10:41:00.440Z,1011.78
2018-05-05T10:42:00.368Z,1011.80
2018-05-05T10:43:00.405Z,1011.82
2018-05-05T10:44:00.321Z,1011.79
2018-05-05T10:45:00.306Z,1011.78
2018-05-05T10:46:00.274Z,1011.76
2018-05-05T10:47:00.256Z,1011.75
2018-05-05T10:48:00.223Z,1011.79
2018-05-05T10:49:00.205Z,1011.73
2018-05-05T10:50:00.207Z,1011.79
2018-05-05T10:51:00.154Z,1011.78
2018-05-05T10:52:00.139Z,1011.76
2018-05-05T10:53:00.109Z,1011.76
2018-05-05T10:54:00.081Z,1011.80
2018-05-05T10:55:00.065Z,1011.81
2018-05-05T10:56:00.033Z,1011.75
2018-05-05T10:57:00.095Z,1011.82
2018-05-05T10:57:59.995Z,1011.75
2018-05-05T10:58:59.962Z,1011.73
2018-05-05T10:59:59.947Z,1011.72
2018-05-05T11:00:59.918Z,1011.70
2018-05-05T11:01:59.915Z,1011.71
2018-05-05T11:02:59.873Z,1011.79
2018-05-05T11:03:59.844Z,1011.67
2018-05-05T11:04:59.821Z,1011.65
2018-05-05T11:05:59.798Z,1011.71
2018-05-05T11:06:59.776Z,1011.67
2018-05-05T11:07:59.747Z,1011.69
2018-05-05T11:08:59.730Z,1011.73
2018-05-05T11:09:59.702Z,1011.69
2018-05-05T11:10:59.682Z,1011.62
2018-05-05T11:11:59.652Z,1011.61
2018-05-05T11:12:59.629Z,1011.56
2018-05-05T11:13:59.616Z,1011.59
2018-05-05T11:14:59.575Z,1011.49
2018-05-05T11:15:59.570Z,1011.47
2018-05-05T11:16:59.534Z,1011.54
2018-05-05T11:17:59.509Z,1011.49
2018-05-05T11:18:59.484Z,1011.46
2018-05-05T11:19:59.467Z,1011.51
2018-05-05T11:20:59.448Z,1011.47
2018-05-05T11:21:59.414Z,1011.48
2018-05-05T11:22:59.391Z,1011.53
2018-05-05T11:23:59.377Z,1011.52
2018-05-05T11:24:59.336Z,1011.44
2018-05-05T11:25:59.326Z,1011.50
2018-05-05T11:26:59.293Z,1011.49
2018-05-05T11:27:59.272Z,1011.47
2018-05-05T11:28:59.253Z,1011.44
2018-05-05T11:29:59.228Z,1011.46
2018-05-05T11:30:59.205Z,1011.45
2018-05-05T11:31:59.176Z,1011.47
2018-05-05T11:32:59.160Z,1011.43
2018-05-05T11:33:59.135Z,1011.42
2018-05-05T11:34:59.112Z,1011.36
2018-05-05T11:35:59.082Z,1011.33
2018-05-05T11:36:59.076Z,1011.40
2018-05-05T11:37:59.042Z,1011.40
2018-05-05T11:38:59.012Z,1011.40
2018-05-05T11:39:58.987Z,1011.40
2018-05-05T11:40:58.963Z,1011.40
2018-05-05T11:41:58.942Z,1011.37
2018-05-05T11:42:58.922Z,1011.41
2018-05-05T11:43:58.895Z,1011.41
2018-05-05T11:44:58.868Z,1011.35
2018-05-05T11:45:58.989Z,1011.44
2018-05-05T11:46:58.816Z,1011.35
2018-05-05T11:47:58.801Z,1011.37
2018-05-05T11:48:58.768Z,1011.32
2018-05-05T11:49:58.752Z,1011.39
2018-05-05T11:50:58.732Z,1011.34
2018-05-05T11:51:58.698Z,1011.34
2018-05-05T11:52:58.676Z,1011.36
2018-05-05T11:53:58.650Z,1011.34
2018-05-05T11:54:58.635Z,1011.31
2018-05-05T11:55:58.617Z,1011.31
2018-05-05T11:56:58.590Z,1011.31
2018-05-05T11:57:58.557Z,1011.30
2018-05-05T11:58:58.549Z,1011.34
2018-05-05T11:59:58.515Z,1011.35
2018-05-05T12:00:58.486Z,1011.36
2018-05-05T12:01:58.512Z,1011.34
2018-05-05T12:02:58.444Z,1011.32
2018-05-05T12:03:58.413Z,1011.34
2018-05-05T12:04:58.397Z,1011.36