createdAt,value
2019-01-24T00:00:23.922Z,95.68
2019-01-24T00:02:52.416Z,95.68
2019-01-24T00:05:20.992Z,95.11
2019-01-24T00:07:49.450Z,95.46
2019-01-24T00:10:17.942Z,95.38
2019-01-24T00:12:46.457Z,95.33
2019-01-24T00:15:15.126Z,95.29
2019-01-24T00:17:46.636Z,95.36
2019-01-24T00:20:16.975Z,95.33
2019-01-24T00:22:45.807Z,95.16
2019-01-24T00:25:14.507Z,94.83
2019-01-24T00:27:42.936Z,94.78
2019-01-24T00:30:16.299Z,94.96
2019-01-24T00:32:44.814Z,94.83
2019-01-24T00:35:14.272Z,94.73
2019-01-24T00:37:42.860Z,94.80
2019-01-24T00:40:19.365Z,94.71
2019-01-24T00:42:47.840Z,94.64
2019-01-24T00:45:16.721Z,94.45
2019-01-24T00:47:45.282Z,94.36
2019-01-24T00:50:16.285Z,94.12
2019-01-24T00:52:44.791Z,94.16
2019-01-24T00:55:16.918Z,94.22
2019-01-24T00:57:45.478Z,94.33
2019-01-24T01:00:20.231Z,94.42
2019-01-24T01:02:49.132Z,94.63
2019-01-24T01:05:17.692Z,94.68
2019-01-24T01:07:46.278Z,94.84
2019-01-24T01:10:16.866Z,94.54
2019-01-24T01:12:45.385Z,94.54
2019-01-24T01:15:19.264Z,94.36
2019-01-24T01:17:48.049Z,94.28
2019-01-24T01:20:21.338Z,94.58
2019-01-24T01:22:50.733Z,94.02
2019-01-24T01:25:19.588Z,94.04
2019-01-24T01:27:48.155Z,93.89
2019-01-24T01:30:22.282Z,93.90
2019-01-24T01:32:51.248Z,93.61
2019-01-24T01:35:20.123Z,93.43
2019-01-24T01:37:48.739Z,93.64
2019-01-24T01:40:19.502Z,93.56
2019-01-24T01:42:48.780Z,93.56
2019-01-24T01:45:22.056Z,94.11
2019-01-24T01:47:50.606Z,94.51
2019-01-24T01:50:24.106Z,94.92
2019-01-24T01:52:52.589Z,94.26
2019-01-24T01:55:21.124Z,94.08
2019-01-24T01:57:49.548Z,94.94
2019-01-24T02:00:20.853Z,94.38
2019-01-24T02:02:49.423Z,94.31
2019-01-24T02:05:17.999Z,94.49
2019-01-24T02:07:46.666Z,94.58
2019-01-24T02:10:20.602Z,94.49
2019-01-24T02:12:49.599Z,94.08
2019-01-24T02:15:18.592Z,93.98
2019-01-24T02:17:47.259Z,94.22
2019-01-24T02:20:20.610Z,94.18
2019-01-24T02:22:49.616Z,93.76
2019-01-24T02:25:18.099Z,93.67
2019-01-24T02:27:46.876Z,92.90
2019-01-24T02:30:24.076Z,92.64
2019-01-24T02:32:53.062Z,92.40
2019-01-24T02:35:21.506Z,92.10
2019-01-24T02:37:50.153Z,92.25
2019-01-24T02:40:18.731Z,91.98
2019-01-24T02:42:47.223Z,91.88
2019-01-24T02:45:21.247Z,91.85
2019-01-24T02:47:49.754Z,92.00
2019-01-24T02:50:20.253Z,92.53
2019-01-24T02:52:48.947Z,91.92
2019-01-24T02:55:18.036Z,91.58
2019-01-24T02:57:46.496Z,91.67
2019-01-24T03:00:23.679Z,91.73
2019-01-24T03:02:52.771Z,91.59
2019-01-24T03:05:23.341Z,91.30
2019-01-24T03:07:51.916Z,90.92
2019-01-24T03:10:20.903Z,90.80
2019-01-24T03:12:49.520Z,90.79
2019-01-24T03:15:20.071Z,90.50
2019-01-24T03:17:48.925Z,90.21
2019-01-24T03:20:18.137Z,90.28
2019-01-24T03:22:46.809Z,90.37
2019-01-24T03:25:17.555Z,90.41
2019-01-24T03:27:46.117Z,90.36
2019-01-24T03:30:17.441Z,90.46
2019-01-24T03:32:45.989Z,90.53
2019-01-24T03:35:23.001Z,90.54
2019-01-24T03:37:51.551Z,90.48
2019-01-24T03:40:20.227Z,90.30
2019-01-24T03:42:48.690Z,90.33
2019-01-24T03:45:18.277Z,90.11
2019-01-24T03:47:46.853Z,90.53
2019-01-24T03:50:20.296Z,89.97
2019-01-24T03:52:49.571Z,90.18
2019-01-24T03:55:20.150Z,89.98
2019-01-24T03:57:49.187Z,89.99
2019-01-24T04:00:22.775Z,89.97
2019-01-24T04:02:51.300Z,90.30
2019-01-24T04:05:21.397Z,89.98
2019-01-24T04:07:50.064Z,90.25
2019-01-24T04:10:39.286Z,90.55
2019-01-24T04:13:07.720Z,90.95
2019-01-24T04:15:36.209Z,92.00
2019-01-24T04:18:05.377Z,92.49
2019-01-24T04:20:34.700Z,92.80
2019-01-24T04:23:03.160Z,93.20
2019-01-24T04:25:31.596Z,93.38
2019-01-24T04:28:00.078Z,93.55
2019-01-24T04:30:28.587Z,94.09
2019-01-24T04:32:57.037Z,94.13
2019-01-24T04:35:25.556Z,94.44
2019-01-24T04:37:54.029Z,94.55
2019-01-24T04:40:22.463Z,94.89
2019-01-24T04:42:50.962Z,95.02
2019-01-24T04:45:19.526Z,95.19
2019-01-24T04:47:48.586Z,95.38
2019-01-24T04:50:18.582Z,95.35
2019-01-24T04:52:47.058Z,95.46
2019-01-24T04:55:17.945Z,95.85
2019-01-24T04:57:46.451Z,96.07
2019-01-24T05:00:20.327Z,96.16
2019-01-24T05:02:48.865Z,96.19
2019-01-24T05:05:17.292Z,96.21
2019-01-24T05:07:45.699Z,96.56
2019-01-24T05:10:14.839Z,96.71
2019-01-24T05:12:43.251Z,96.75
2019-01-24T05:15:12.840Z,96.80
2019-01-24T05:17:41.280Z,96.81
2019-01-24T05:20:12.355Z,96.94
2019-01-24T05:22:40.870Z,96.82
2019-01-24T05:25:14.986Z,97.02
2019-01-24T05:27:43.481Z,97.05
2019-01-24T05:30:14.977Z,97.10
2019-01-24T05:32:43.541Z,97.10
2019-01-24T05:35:12.136Z,97.22
2019-01-24T05:37:40.613Z,97.31
2019-01-24T05:40:09.776Z,97.37
2019-01-24T05:42:38.309Z,97.42
2019-01-24T05:45:09.971Z,97.52
2019-01-24T05:47:38.401Z,97.55
2019-01-24T05:50:12.705Z,97.56
2019-01-24T05:52:41.137Z,97.68
2019-01-24T05:55:15.429Z,97.41
2019-01-24T05:57:44.361Z,97.74
2019-01-24T06:00:19.731Z,97.35
2019-01-24T06:02:48.235Z,97.42
2019-01-24T06:05:16.807Z,97.48
2019-01-24T06:07:45.308Z,97.36
2019-01-24T06:10:15.872Z,97.09
2019-01-24T06:12:44.437Z,96.96
2019-01-24T06:15:17.593Z,96.95
2019-01-24T06:17:46.097Z,96.92
2019-01-24T06:20:15.151Z,96.88
2019-01-24T06:22:43.688Z,97.08
2019-01-24T06:25:13.897Z,97.20
2019-01-24T06:27:42.489Z,97.34
2019-01-24T06:30:22.314Z,97.26
2019-01-24T06:32:50.794Z,97.15
2019-01-24T06:35:19.379Z,97.07
2019-01-24T06:37:47.862Z,96.99
2019-01-24T06:40:17.494Z,97.19
2019-01-24T06:42:45.905Z,97.41
2019-01-24T06:45:19.962Z,97.18
2019-01-24T06:47:48.486Z,97.33
2019-01-24T06:50:18.271Z,97.32
2019-01-24T06:52:46.936Z,97.34
2019-01-24T06:55:19.006Z,97.42
2019-01-24T06:57:47.436Z,97.43
2019-01-24T07:00:18.542Z,97.57
2019-01-24T07:02:47.012Z,97.55
2019-01-24T07:05:15.944Z,97.59
2019-01-24T07:07:44.457Z,97.73
2019-01-24T07:10:17.833Z,97.81
2019-01-24T07:12:46.273Z,97.81
2019-01-24T07:15:20.159Z,97.54
2019-01-24T07:17:48.639Z,97.29
2019-01-24T07:20:19.334Z,97.31
2019-01-24T07:22:47.874Z,97.38
2019-01-24T07:25:22.320Z,97.38
2019-01-24T07:27:50.827Z,97.41
2019-01-24T07:30:20.602Z,97.23
2019-01-24T07:32:49.466Z,97.15
2019-01-24T07:35:19.474Z,97.05
2019-01-24T07:37:47.891Z,97.05
2019-01-24T07:40:18.384Z,96.99
2019-01-24T07:42:46.959Z,96.96
2019-01-24T07:45:18.561Z,96.86
2019-01-24T07:47:47.001Z,96.92
2019-01-24T07:50:15.543Z,96.78
2019-01-24T07:52:44.064Z,96.53
2019-01-24T07:55:13.578Z,96.36
2019-01-24T07:57:43.134Z,96.35
2019-01-24T08:00:31.356Z,96.04
2019-01-24T08:02:59.857Z,96.19
2019-01-24T08:05:30.454Z,96.00
2019-01-24T08:07:58.934Z,96.03
2019-01-24T08:10:27.445Z,95.72
2019-01-24T08:12:55.972Z,95.54
2019-01-24T08:15:25.290Z,95.60
2019-01-24T08:17:53.721Z,95.57
2019-01-24T08:20:24.438Z,95.60
2019-01-24T08:22:52.858Z,95.56
2019-01-24T08:25:22.796Z,95.69
2019-01-24T08:27:51.300Z,95.76
2019-01-24T08:30:28.449Z,95.75
2019-01-24T08:32:56.956Z,95.65
2019-01-24T08:35:25.396Z,95.42
2019-01-24T08:37:53.816Z,95.37
2019-01-24T08:40:23.697Z,95.29
2019-01-24T08:42:52.184Z,95.17
2019-01-24T08:45:21.318Z,95.11
2019-01-24T08:47:49.757Z,94.52
2019-01-24T08:50:26.136Z,94.54
2019-01-24T08:52:54.704Z,93.88
2019-01-24T08:55:31.544Z,93.77
2019-01-24T08:58:00.057Z,93.58
2019-01-24T09:00:28.583Z,93.79
2019-01-24T09:02:57.090Z,93.80
2019-01-24T09:05:25.499Z,93.48
2019-01-24T09:07:54.031Z,93.13
2019-01-24T09:10:25.528Z,92.94
2019-01-24T09:12:54.331Z,92.89
2019-01-24T09:15:22.931Z,92.87
2019-01-24T09:17:51.544Z,91.39
2019-01-24T09:20:21.122Z,91.34
2019-01-24T09:22:55.096Z,90.79
2019-01-24T09:25:19.873Z,90.63
2019-01-24T09:27:48.376Z,91.00
2019-01-24T09:30:22.593Z,90.80
2019-01-24T09:32:51.099Z,90.96
2019-01-24T09:35:19.600Z,89.76
2019-01-24T09:37:48.090Z,89.45
2019-01-24T09:40:19.270Z,88.94
2019-01-24T09:42:47.796Z,88.73
2019-01-24T09:45:19.110Z,88.97
2019-01-24T09:47:48.376Z,88.54
2019-01-24T09:50:24.985Z,88.52
2019-01-24T09:52:53.425Z,88.34
2019-01-24T09:55:22.175Z,87.97
2019-01-24T09:57:50.690Z,87.94
2019-01-24T10:00:21.697Z,87.87
2019-01-24T10:02:50.198Z,87.65
2019-01-24T10:05:19.176Z,87.03
2019-01-24T10:07:47.702Z,86.82
2019-01-24T10:10:18.579Z,86.44
2019-01-24T10:12:47.147Z,86.55
2019-01-24T10:15:17.916Z,86.58
2019-01-24T10:17:46.492Z,86.04
2019-01-24T10:20:17.018Z,85.94
2019-01-24T10:22:45.742Z,85.76
2019-01-24T10:25:17.739Z,85.75
2019-01-24T10:27:46.237Z,85.71
2019-01-24T10:30:17.588Z,85.49
2019-01-24T10:32:46.203Z,85.36
2019-01-24T10:35:14.766Z,85.00
2019-01-24T10:37:43.655Z,85.00
2019-01-24T10:40:20.605Z,85.02
2019-01-24T10:42:49.315Z,84.71
2019-01-24T10:45:20.097Z,84.61
2019-01-24T10:47:49.894Z,84.74
2019-01-24T10:50:20.264Z,84.72
2019-01-24T10:52:48.724Z,84.50
2019-01-24T10:55:19.483Z,84.50
2019-01-24T10:57:48.473Z,84.31
2019-01-24T11:00:25.843Z,84.67
2019-01-24T11:02:54.396Z,83.95
2019-01-24T11:05:22.924Z,83.70
2019-01-24T11:07:51.353Z,83.42
2019-01-24T11:10:21.773Z,83.39
2019-01-24T11:12:50.274Z,83.53
2019-01-24T11:15:24.024Z,83.12
2019-01-24T11:17:52.499Z,82.99
2019-01-24T11:20:21.365Z,83.14
2019-01-24T11:22:51.508Z,82.72
2019-01-24T11:25:22.540Z,82.92
2019-01-24T11:27:51.074Z,82.64
2019-01-24T11:30:22.704Z,82.30
2019-01-24T11:32:51.786Z,82.38
2019-01-24T11:35:26.610Z,82.42
2019-01-24T11:37:55.031Z,82.69
2019-01-24T11:40:23.607Z,82.66
2019-01-24T11:42:52.481Z,82.59
2019-01-24T11:45:24.249Z,82.53
2019-01-24T11:47:53.104Z,82.63
2019-01-24T11:50:21.560Z,82.46
2019-01-24T11:52:49.984Z,82.52
2019-01-24T11:55:20.563Z,82.37
2019-01-24T11:57:49.424Z,82.23
2019-01-24T12:00:20.827Z,82.53
2019-01-24T12:02:49.254Z,82.41
2019-01-24T12:05:17.712Z,82.38
2019-01-24T12:07:46.138Z,82.93
2019-01-24T12:10:17.977Z,82.34
2019-01-24T12:12:46.417Z,82.06
2019-01-24T12:15:20.164Z,81.42
2019-01-24T12:17:48.747Z,81.92
2019-01-24T12:20:21.820Z,81.85
2019-01-24T12:22:50.420Z,81.87
2019-01-24T12:25:18.856Z,81.52
2019-01-24T12:27:47.364Z,81.35
2019-01-24T12:30:24.579Z,81.50
2019-01-24T12:32:53.062Z,80.89
2019-01-24T12:35:21.857Z,80.45
2019-01-24T12:37:50.392Z,80.97
2019-01-24T12:40:18.950Z,81.13
2019-01-24T12:42:47.483Z,80.48
2019-01-24T12:45:24.711Z,80.59
2019-01-24T12:47:53.152Z,80.49
2019-01-24T12:50:21.582Z,79.96
2019-01-24T12:52:50.199Z,79.78
2019-01-24T12:55:19.102Z,77.38
2019-01-24T12:57:47.553Z,76.98
2019-01-24T13:00:19.021Z,76.78
2019-01-24T13:02:47.532Z,75.85
2019-01-24T13:05:16.030Z,76.27
2019-01-24T13:07:44.580Z,76.81
2019-01-24T13:10:18.950Z,78.35
2019-01-24T13:12:47.912Z,78.65
2019-01-24T13:15:19.440Z,78.93
2019-01-24T13:17:47.881Z,78.37
2019-01-24T13:20:17.066Z,78.64
2019-01-24T13:22:45.589Z,78.09
2019-01-24T13:25:21.011Z,78.94
2019-01-24T13:27:50.763Z,78.63
2019-01-24T13:30:25.096Z,79.31
2019-01-24T13:32:54.633Z,79.84
2019-01-24T13:35:23.297Z,79.87
2019-01-24T13:37:51.935Z,80.23
2019-01-24T13:40:23.456Z,80.17
2019-01-24T13:42:51.999Z,79.98
2019-01-24T13:45:23.306Z,79.86
2019-01-24T13:47:51.880Z,79.72
2019-01-24T13:50:20.852Z,79.83
2019-01-24T13:52:49.433Z,79.90
2019-01-24T13:55:18.151Z,79.97
2019-01-24T13:57:46.717Z,80.39
2019-01-24T14:00:30.902Z,80.80
2019-01-24T14:03:08.383Z,81.62
2019-01-24T14:05:36.851Z,82.22
2019-01-24T14:08:05.592Z,83.06
2019-01-24T14:10:34.375Z,83.74
2019-01-24T14:13:02.961Z,84.72
2019-01-24T14:15:31.373Z,85.10
2019-01-24T14:17:59.975Z,85.67
2019-01-24T14:20:28.713Z,85.76
2019-01-24T14:22:57.159Z,85.53
2019-01-24T14:25:25.753Z,85.28
2019-01-24T14:27:54.238Z,85.28
2019-01-24T14:30:27.342Z,85.25
2019-01-24T14:32:56.031Z,85.29
2019-01-24T14:35:25.113Z,85.62
2019-01-24T14:37:53.711Z,86.07
2019-01-24T14:40:22.131Z,86.89
2019-01-24T14:42:50.639Z,86.82
2019-01-24T14:45:28.807Z,87.01
2019-01-24T14:47:58.380Z,87.33
2019-01-24T14:50:29.031Z,87.70
2019-01-24T14:52:57.849Z,87.90
2019-01-24T14:55:26.459Z,87.92
2019-01-24T14:57:54.972Z,88.06
2019-01-24T15:00:29.286Z,88.29
2019-01-24T15:02:58.101Z,88.60
2019-01-24T15:05:26.531Z,88.66
2019-01-24T15:07:55.003Z,88.81
2019-01-24T15:10:23.807Z,89.26
2019-01-24T15:12:52.331Z,89.70
2019-01-24T15:15:22.903Z,89.76
2019-01-24T15:17:51.440Z,90.02
2019-01-24T15:20:20.759Z,90.20
2019-01-24T15:22:49.278Z,90.32
2019-01-24T15:25:19.296Z,90.43
2019-01-24T15:27:47.809Z,90.63
2019-01-24T15:30:22.000Z,90.45
2019-01-24T15:32:50.491Z,90.78
2019-01-24T15:35:19.012Z,90.95
2019-01-24T15:37:54.048Z,91.07
2019-01-24T15:40:26.920Z,91.19
2019-01-24T15:42:55.529Z,91.42
2019-01-24T15:45:24.034Z,91.69
2019-01-24T15:47:52.847Z,91.97
2019-01-24T15:50:23.029Z,91.89
2019-01-24T15:52:51.745Z,92.01
2019-01-24T15:55:20.201Z,92.18
2019-01-24T15:57:48.719Z,91.66
2019-01-24T16:00:20.326Z,91.55
2019-01-24T16:02:48.919Z,91.47
2019-01-24T16:05:17.807Z,91.42
2019-01-24T16:07:46.318Z,91.32
2019-01-24T16:10:17.223Z,91.48
2019-01-24T16:12:45.645Z,91.46
2019-01-24T16:15:23.482Z,91.48
2019-01-24T16:17:52.127Z,90.82
2019-01-24T16:20:23.612Z,90.42
2019-01-24T16:22:52.204Z,90.14
2019-01-24T16:25:23.389Z,89.76
2019-01-24T16:27:51.866Z,89.89
2019-01-24T16:30:25.366Z,89.94
2019-01-24T16:32:53.893Z,90.23
2019-01-24T16:35:22.394Z,90.77
2019-01-24T16:37:50.906Z,91.11
2019-01-24T16:40:21.724Z,91.29
2019-01-24T16:42:51.709Z,91.65
2019-01-24T16:45:23.027Z,91.99
2019-01-24T16:47:51.861Z,92.04
2019-01-24T16:50:22.249Z,92.44
2019-01-24T16:52:50.817Z,92.69
2019-01-24T16:55:19.729Z,92.56
2019-01-24T16:57:49.518Z,92.89
2019-01-24T17:00:29.891Z,92.90
2019-01-24T17:02:58.460Z,93.08
2019-01-24T17:05:26.912Z,93.38
2019-01-24T17:07:55.421Z,93.25
2019-01-24T17:10:25.928Z,93.32
2019-01-24T17:12:54.436Z,93.59
2019-01-24T17:15:23.012Z,93.85
2019-01-24T17:17:51.576Z,94.03
2019-01-24T17:20:22.534Z,94.05
2019-01-24T17:22:51.455Z,94.42
2019-01-24T17:25:20.744Z,94.73
2019-01-24T17:27:49.569Z,94.76
2019-01-24T17:30:23.718Z,94.79
2019-01-24T17:32:52.682Z,94.93
2019-01-24T17:35:21.399Z,95.17
2019-01-24T17:37:51.947Z,95.31
2019-01-24T17:40:23.335Z,95.32
2019-01-24T17:42:51.980Z,95.58
2019-01-24T17:45:20.727Z,95.90
2019-01-24T17:47:51.322Z,96.02
2019-01-24T17:50:25.011Z,96.37
2019-01-24T17:52:53.747Z,96.23
2019-01-24T17:55:31.016Z,96.29
2019-01-24T17:58:00.160Z,96.41
2019-01-24T18:00:30.359Z,96.71
2019-01-24T18:02:58.886Z,96.81
2019-01-24T18:05:27.394Z,96.90
2019-01-24T18:07:55.811Z,97.07
2019-01-24T18:10:26.731Z,97.26
2019-01-24T18:12:55.139Z,97.41
2019-01-24T18:15:47.464Z,97.62
2019-01-24T18:18:15.973Z,98.08
2019-01-24T18:20:44.425Z,98.31
2019-01-24T18:23:13.020Z,98.68
2019-01-24T18:25:46.701Z,98.87
2019-01-24T18:28:15.992Z,99.07
2019-01-24T18:30:46.196Z,99.28
2019-01-24T18:33:14.833Z,99.12
2019-01-24T18:35:43.923Z,99.25
2019-01-24T18:38:12.479Z,99.72
2019-01-24T18:40:41.177Z,100.00
2019-01-24T18:43:12.943Z,99.83
2019-01-24T18:45:47.519Z,98.94
2019-01-24T18:48:16.038Z,98.78
2019-01-24T18:50:44.628Z,98.40
2019-01-24T18:53:13.150Z,98.31
2019-01-24T18:55:41.569Z,97.85
2019-01-24T18:58:10.038Z,97.85
2019-01-24T19:00:42.949Z,97.95
2019-01-24T19:03:11.628Z,98.19
2019-01-24T19:05:40.170Z,98.38
2019-01-24T19:08:08.862Z,98.33
2019-01-24T19:10:37.580Z,98.52
2019-01-24T19:13:06.461Z,98.76
2019-01-24T19:15:35.208Z,98.88
2019-01-24T19:18:05.084Z,99.07
2019-01-24T19:20:33.545Z,99.65
2019-01-24T19:23:01.995Z,99.89
2019-01-24T19:25:30.537Z,99.84
2019-01-24T19:27:58.989Z,98.85
2019-01-24T19:30:31.050Z,99.08
2019-01-24T19:33:00.335Z,99.19
2019-01-24T19:35:28.927Z,99.17
2019-01-24T19:37:57.441Z,99.46
2019-01-24T19:40:31.241Z,99.65
2019-01-24T19:42:59.728Z,99.26
2019-01-24T19:45:28.494Z,99.56
2019-01-24T19:47:57.071Z,99.20
2019-01-24T19:50:27.933Z,98.91
2019-01-24T19:52:56.831Z,99.74
2019-01-24T19:55:25.381Z,99.15
2019-01-24T19:57:55.174Z,99.33
2019-01-24T20:00:29.009Z,98.99
2019-01-24T20:02:57.550Z,98.84
2019-01-24T20:05:26.069Z,98.82
2019-01-24T20:07:54.587Z,98.97
2019-01-24T20:10:28.418Z,98.29
2019-01-24T20:12:57.104Z,98.45
2019-01-24T20:15:28.038Z,98.03
2019-01-24T20:17:57.264Z,97.76
2019-01-24T20:20:25.871Z,98.11
2019-01-24T20:22:55.580Z,98.05
2019-01-24T20:25:29.190Z,97.79
2019-01-24T20:27:57.750Z,97.75
2019-01-24T20:30:28.075Z,97.47
2019-01-24T20:32:57.985Z,97.68
2019-01-24T20:35:41.522Z,97.65
2019-01-24T20:38:11.613Z,97.95
2019-01-24T20:40:40.506Z,98.23
2019-01-24T20:43:11.212Z,98.21
2019-01-24T20:45:40.404Z,98.36
2019-01-24T20:48:09.158Z,98.00
2019-01-24T20:50:37.611Z,98.10
2019-01-24T20:53:06.502Z,98.47
2019-01-24T20:55:35.131Z,98.15
2019-01-24T20:58:03.683Z,97.96
2019-01-24T21:00:32.149Z,98.29
2019-01-24T21:03:01.389Z,98.18
2019-01-24T21:05:30.487Z,98.38
2019-01-24T21:07:59.025Z,98.30
2019-01-24T21:10:31.525Z,98.08
2019-01-24T21:12:59.968Z,97.82
2019-01-24T21:15:28.498Z,97.76
2019-01-24T21:17:57.093Z,98.47
2019-01-24T21:20:30.984Z,98.24
2019-01-24T21:22:59.571Z,98.32
2019-01-24T21:25:28.251Z,98.58
2019-01-24T21:27:56.687Z,98.84
2019-01-24T21:30:33.746Z,99.26
2019-01-24T21:33:02.327Z,98.81
2019-01-24T21:35:33.544Z,99.04
2019-01-24T21:38:02.408Z,98.56
2019-01-24T21:40:31.070Z,98.26
2019-01-24T21:42:59.529Z,98.30
2019-01-24T21:45:33.304Z,98.69
2019-01-24T21:48:02.082Z,99.00
2019-01-24T21:50:33.078Z,98.83
2019-01-24T21:53:01.607Z,98.74
2019-01-24T21:55:30.296Z,99.10
2019-01-24T21:57:58.934Z,99.11
2019-01-24T22:00:29.286Z,99.17
2019-01-24T22:02:57.835Z,100.00
2019-01-24T22:05:26.659Z,99.18
2019-01-24T22:07:55.153Z,99.08
2019-01-24T22:10:31.199Z,99.73
2019-01-24T22:12:59.628Z,99.41
2019-01-24T22:15:30.081Z,100.00
2019-01-24T22:17:59.688Z,99.76
2019-01-24T22:20:28.296Z,100.00
2019-01-24T22:22:56.871Z,99.93
2019-01-24T22:25:30.714Z,99.37
2019-01-24T22:27:59.290Z,99.34
2019-01-24T22:30:32.278Z,98.93
2019-01-24T22:33:00.774Z,99.22
2019-01-24T22:35:29.298Z,100.00
2019-01-24T22:37:57.740Z,99.77
2019-01-24T22:40:26.210Z,99.80
2019-01-24T22:42:55.279Z,99.41
2019-01-24T22:45:25.382Z,100.00
2019-01-24T22:47:53.981Z,99.70
2019-01-24T22:50:22.692Z,100.00
2019-01-24T22:52:51.243Z,99.88
2019-01-24T22:55:19.900Z,99.89
2019-01-24T22:57:48.326Z,100.00
2019-01-24T23:00:49.346Z,100.00
2019-01-24T23:03:20.773Z,100.00
2019-01-24T23:05:49.313Z,100.00
2019-01-24T23:08:17.947Z,100.00
2019-01-24T23:10:46.453Z,100.00
2019-01-24T23:13:14.894Z,100.00
2019-01-24T23:15:43.374Z,100.00
2019-01-24T23:18:11.826Z,100.00
2019-01-24T23:20:40.309Z,100.00
2019-01-24T23:23:08.785Z,100.00
2019-01-24T23:25:37.299Z,100.00
2019-01-24T23:28:06.140Z,100.00
2019-01-24T23:30:35.441Z,100.00
2019-01-24T23:33:04.092Z,99.86
2019-01-24T23:35:32.538Z,99.53
2019-01-24T23:38:01.043Z,99.75
2019-01-24T23:40:29.562Z,99.77
2019-01-24T23:42:58.103Z,99.95
2019-01-24T23:45:26.542Z,100.00
2019-01-24T23:47:56.054Z,100.00
2019-01-24T23:50:24.593Z,100.00
2019-01-24T23:52:53.050Z,100.00
2019-01-24T23:55:21.534Z,100.00
2019-01-24T23:57:50.013Z,100.00
