createdAt,value
2022-08-03T00:00:37.122Z,1013.11
2022-08-03T00:01:37.054Z,1013.15
2022-08-03T00:02:37.069Z,1013.10
2022-08-03T00:03:36.936Z,1013.10
2022-08-03T00:04:36.943Z,1013.06
2022-08-03T00:05:36.877Z,1013.04
2022-08-03T00:06:37.364Z,1013.04
2022-08-03T00:07:36.708Z,1013.01
2022-08-03T00:08:37.649Z,1013.04
2022-08-03T00:09:36.598Z,1013.03
2022-08-03T00:10:36.575Z,1013.02
2022-08-03T00:11:36.478Z,1013.01
2022-08-03T00:12:36.411Z,1012.99
2022-08-03T00:13:36.347Z,1013.02
2022-08-03T00:14:36.295Z,1012.98
2022-08-03T00:15:36.238Z,1013.00
2022-08-03T00:16:36.185Z,1013.03
2022-08-03T00:17:52.472Z,1012.99
2022-08-03T00:18:36.057Z,1012.99
2022-08-03T00:19:36.004Z,1013.02
2022-08-03T00:20:36.773Z,1013.00
2022-08-03T00:21:35.883Z,1012.96
2022-08-03T00:22:35.829Z,1012.97
2022-08-03T00:23:51.468Z,1012.91
2022-08-03T00:24:35.708Z,1012.91
2022-08-03T00:25:35.647Z,1012.92
2022-08-03T00:26:35.587Z,1012.94
2022-08-03T00:27:35.528Z,1012.95
2022-08-03T00:28:35.472Z,1012.96
2022-08-03T00:29:57.348Z,1012.92
2022-08-03T00:30:35.353Z,1012.94
2022-08-03T00:31:52.192Z,1012.86
2022-08-03T00:32:35.258Z,1012.87
2022-08-03T00:33:59.948Z,1012.87
2022-08-03T00:34:57.115Z,1012.79
2022-08-03T00:35:37.044Z,1012.81
2022-08-03T00:36:35.005Z,1012.80
2022-08-03T00:37:40.998Z,1012.78
2022-08-03T00:38:34.929Z,1012.78
2022-08-03T00:39:34.828Z,1012.79
2022-08-03T00:40:34.804Z,1012.79
2022-08-03T00:41:34.731Z,1012.77
2022-08-03T00:42:34.653Z,1012.74
2022-08-03T00:43:34.593Z,1012.75
2022-08-03T00:44:34.530Z,1012.77
2022-08-03T00:45:34.474Z,1012.76
2022-08-03T00:46:34.420Z,1012.77
2022-08-03T00:47:34.362Z,1012.77
2022-08-03T00:48:34.299Z,1012.78
2022-08-03T00:49:34.280Z,1012.80
2022-08-03T00:50:34.176Z,1012.79
2022-08-03T00:51:34.126Z,1012.77
2022-08-03T00:52:34.059Z,1012.76
2022-08-03T00:53:34.002Z,1012.74
2022-08-03T00:54:33.941Z,1012.78
2022-08-03T00:55:33.890Z,1012.75
2022-08-03T00:56:33.835Z,1012.75
2022-08-03T00:57:33.765Z,1012.74
2022-08-03T00:58:33.715Z,1012.75
2022-08-03T00:59:33.657Z,1012.72
2022-08-03T01:00:33.614Z,1012.74
2022-08-03T01:01:33.590Z,1012.70
2022-08-03T01:02:33.472Z,1012.72
2022-08-03T01:03:33.411Z,1012.70
2022-08-03T01:04:33.358Z,1012.70
2022-08-03T01:05:33.299Z,1012.68
2022-08-03T01:06:33.236Z,1012.65
2022-08-03T01:07:33.185Z,1012.63
2022-08-03T01:08:33.134Z,1012.61
2022-08-03T01:09:33.081Z,1012.63
2022-08-03T01:10:33.000Z,1012.57
2022-08-03T01:11:32.971Z,1012.60
2022-08-03T01:12:32.884Z,1012.60
2022-08-03T01:14:00.314Z,1012.57
2022-08-03T01:14:32.773Z,1012.56
2022-08-03T01:15:32.712Z,1012.56
2022-08-03T01:16:36.826Z,1012.53
2022-08-03T01:17:32.616Z,1012.56
2022-08-03T01:18:32.535Z,1012.55
2022-08-03T01:19:32.470Z,1012.54
2022-08-03T01:20:32.419Z,1012.54
2022-08-03T01:21:32.381Z,1012.60
2022-08-03T01:22:32.310Z,1012.58
2022-08-03T01:23:32.243Z,1012.57
2022-08-03T01:24:32.191Z,1012.61
2022-08-03T01:25:32.123Z,1012.59
2022-08-03T01:26:32.064Z,1012.59
2022-08-03T01:27:32.004Z,1012.58
2022-08-03T01:28:31.962Z,1012.60
2022-08-03T01:29:31.886Z,1012.57
2022-08-03T01:30:31.834Z,1012.57
2022-08-03T01:31:31.781Z,1012.58
2022-08-03T01:32:59.513Z,1012.54
2022-08-03T01:33:31.649Z,1012.53
2022-08-03T01:34:31.607Z,1012.55
2022-08-03T01:35:31.532Z,1012.53
2022-08-03T01:36:31.484Z,1012.48
2022-08-03T01:37:31.419Z,1012.50
2022-08-03T01:38:31.364Z,1012.48
2022-08-03T01:39:31.391Z,1012.53
2022-08-03T01:40:31.239Z,1012.52
2022-08-03T01:41:31.176Z,1012.50
2022-08-03T01:42:31.122Z,1012.50
2022-08-03T01:44:26.732Z,1012.55
2022-08-03T01:44:31.149Z,1012.48
2022-08-03T01:45:33.977Z,1012.48
2022-08-03T01:46:30.891Z,1012.49
2022-08-03T01:47:30.830Z,1012.50
2022-08-03T01:48:30.768Z,1012.44
2022-08-03T01:49:30.787Z,1012.44
2022-08-03T01:50:30.660Z,1012.50
2022-08-03T01:52:03.429Z,1012.48
2022-08-03T01:52:30.556Z,1012.49
2022-08-03T01:53:30.488Z,1012.44
2022-08-03T01:54:30.430Z,1012.45
2022-08-03T01:55:30.356Z,1012.48
2022-08-03T01:56:30.310Z,1012.48
2022-08-03T01:57:30.234Z,1012.51
2022-08-03T01:58:30.187Z,1012.49
2022-08-03T01:59:30.121Z,1012.50
2022-08-03T02:00:30.064Z,1012.49
2022-08-03T02:02:29.868Z,1012.47
2022-08-03T02:02:32.794Z,1012.46
2022-08-03T02:03:29.889Z,1012.46
2022-08-03T02:04:29.835Z,1012.46
2022-08-03T02:05:29.775Z,1012.46
2022-08-03T02:07:00.556Z,1012.40
2022-08-03T02:07:29.651Z,1012.37
2022-08-03T02:08:29.591Z,1012.44
2022-08-03T02:09:29.534Z,1012.39
2022-08-03T02:10:35.158Z,1012.39
2022-08-03T02:11:29.419Z,1012.42
2022-08-03T02:12:29.354Z,1012.44
2022-08-03T02:13:29.297Z,1012.46
2022-08-03T02:14:29.237Z,1012.47
2022-08-03T02:15:29.189Z,1012.42
2022-08-03T02:16:29.130Z,1012.43
2022-08-03T02:17:39.546Z,1012.52
2022-08-03T02:18:29.037Z,1012.43
2022-08-03T02:19:33.771Z,1012.42
2022-08-03T02:20:28.894Z,1012.42
2022-08-03T02:21:57.217Z,1012.40
2022-08-03T02:22:28.778Z,1012.40
2022-08-03T02:23:28.733Z,1012.42
2022-08-03T02:24:28.654Z,1012.43
2022-08-03T02:25:28.620Z,1012.42
2022-08-03T02:26:28.555Z,1012.41
2022-08-03T02:27:28.480Z,1012.46
2022-08-03T02:28:28.425Z,1012.42
2022-08-03T02:29:40.264Z,1012.45
2022-08-03T02:30:28.300Z,1012.41
2022-08-03T02:31:28.236Z,1012.42
2022-08-03T02:32:28.192Z,1012.39
2022-08-03T02:33:28.138Z,1012.42
2022-08-03T02:34:28.073Z,1012.40
2022-08-03T02:35:28.004Z,1012.40
2022-08-03T02:36:27.953Z,1012.42
2022-08-03T02:37:27.887Z,1012.43
2022-08-03T02:38:27.828Z,1012.40
2022-08-03T02:39:27.770Z,1012.41
2022-08-03T02:40:27.734Z,1012.43
2022-08-03T02:41:27.656Z,1012.45
2022-08-03T02:42:27.600Z,1012.39
2022-08-03T02:43:27.529Z,1012.39
2022-08-03T02:44:27.478Z,1012.40
2022-08-03T02:45:27.415Z,1012.41
2022-08-03T02:46:27.357Z,1012.39
2022-08-03T02:47:27.299Z,1012.42
2022-08-03T02:48:27.271Z,1012.41
2022-08-03T02:49:41.420Z,1012.43
2022-08-03T02:50:27.120Z,1012.45
2022-08-03T02:51:27.063Z,1012.42
2022-08-03T02:52:27.012Z,1012.41
2022-08-03T02:53:26.954Z,1012.45
2022-08-03T02:54:26.892Z,1012.42
2022-08-03T02:55:26.826Z,1012.50
2022-08-03T02:56:26.795Z,1012.51
2022-08-03T02:57:26.723Z,1012.49
2022-08-03T02:58:26.664Z,1012.51
2022-08-03T02:59:26.596Z,1012.46
2022-08-03T03:00:28.004Z,1012.48
2022-08-03T03:01:26.537Z,1012.49
2022-08-03T03:02:26.425Z,1012.51
2022-08-03T03:03:27.039Z,1012.50
2022-08-03T03:04:29.338Z,1012.47
2022-08-03T03:05:55.306Z,1012.54
2022-08-03T03:06:26.196Z,1012.52
2022-08-03T03:07:26.125Z,1012.52
2022-08-03T03:08:28.642Z,1012.49
2022-08-03T03:09:26.024Z,1012.52
2022-08-03T03:10:26.015Z,1012.50
2022-08-03T03:11:25.930Z,1012.50
2022-08-03T03:12:25.902Z,1012.53
2022-08-03T03:13:25.793Z,1012.56
2022-08-03T03:14:33.181Z,1012.52
2022-08-03T03:15:25.691Z,1012.53
2022-08-03T03:16:25.622Z,1012.52
2022-08-03T03:17:25.555Z,1012.52
2022-08-03T03:18:25.482Z,1012.53
2022-08-03T03:19:25.414Z,1012.51
2022-08-03T03:20:29.871Z,1012.49
2022-08-03T03:21:25.335Z,1012.50
2022-08-03T03:22:25.248Z,1012.51
2022-08-03T03:23:25.193Z,1012.49
2022-08-03T03:24:25.155Z,1012.47
2022-08-03T03:25:25.101Z,1012.46
2022-08-03T03:26:25.077Z,1012.46
2022-08-03T03:27:24.951Z,1012.51
2022-08-03T03:28:24.886Z,1012.50
2022-08-03T03:29:24.831Z,1012.45
2022-08-03T03:30:24.878Z,1012.48
2022-08-03T03:31:24.728Z,1012.45
2022-08-03T03:32:24.659Z,1012.43
2022-08-03T03:33:24.618Z,1012.45
2022-08-03T03:34:24.658Z,1012.46
2022-08-03T03:35:24.561Z,1012.49
2022-08-03T03:36:24.439Z,1012.46
2022-08-03T03:37:24.407Z,1012.44
2022-08-03T03:38:24.304Z,1012.46
2022-08-03T03:39:24.283Z,1012.48
2022-08-03T03:40:24.224Z,1012.42
2022-08-03T03:41:24.190Z,1012.46
2022-08-03T03:42:24.237Z,1012.42
2022-08-03T03:43:24.059Z,1012.45
2022-08-03T03:44:23.984Z,1012.40
2022-08-03T03:45:23.891Z,1012.43
2022-08-03T03:46:23.829Z,1012.40
2022-08-03T03:47:32.775Z,1012.42
2022-08-03T03:48:23.747Z,1012.40
2022-08-03T03:49:23.724Z,1012.47
2022-08-03T03:50:23.605Z,1012.42
2022-08-03T03:51:23.545Z,1012.44
2022-08-03T03:52:23.515Z,1012.45
2022-08-03T03:53:23.416Z,1012.41
2022-08-03T03:54:25.470Z,1012.46
2022-08-03T03:55:23.332Z,1012.39
2022-08-03T03:56:23.237Z,1012.37
2022-08-03T03:57:23.213Z,1012.43
2022-08-03T03:58:23.141Z,1012.39
2022-08-03T03:59:23.061Z,1012.39
2022-08-03T04:00:23.001Z,1012.37
2022-08-03T04:01:23.017Z,1012.37
2022-08-03T04:02:22.882Z,1012.36
2022-08-03T04:03:22.843Z,1012.38
2022-08-03T04:04:22.770Z,1012.37
2022-08-03T04:05:22.775Z,1012.36
2022-08-03T04:06:22.673Z,1012.40
2022-08-03T04:07:22.587Z,1012.38
2022-08-03T04:08:22.528Z,1012.37
2022-08-03T04:09:22.471Z,1012.42
2022-08-03T04:10:22.402Z,1012.42
2022-08-03T04:11:29.097Z,1012.43
2022-08-03T04:12:22.285Z,1012.44
2022-08-03T04:13:22.232Z,1012.43
2022-08-03T04:14:22.173Z,1012.42
2022-08-03T04:15:22.114Z,1012.41
2022-08-03T04:16:22.049Z,1012.44
2022-08-03T04:17:21.989Z,1012.43
2022-08-03T04:18:21.958Z,1012.44
2022-08-03T04:19:23.447Z,1012.41
2022-08-03T04:20:21.812Z,1012.43
2022-08-03T04:21:21.756Z,1012.44
2022-08-03T04:22:21.708Z,1012.42
2022-08-03T04:23:21.646Z,1012.45
2022-08-03T04:24:21.577Z,1012.46
2022-08-03T04:25:21.583Z,1012.46
2022-08-03T04:26:21.466Z,1012.45
2022-08-03T04:27:21.407Z,1012.49
2022-08-03T04:28:31.020Z,1012.44
2022-08-03T04:29:21.296Z,1012.48
2022-08-03T04:30:21.228Z,1012.49
2022-08-03T04:31:21.167Z,1012.45
2022-08-03T04:32:21.131Z,1012.44
2022-08-03T04:33:21.050Z,1012.48
2022-08-03T04:34:20.985Z,1012.50
2022-08-03T04:35:20.938Z,1012.46
2022-08-03T04:36:20.869Z,1012.47
2022-08-03T04:37:20.818Z,1012.49
2022-08-03T04:38:20.767Z,1012.51
2022-08-03T04:39:20.694Z,1012.51
2022-08-03T04:40:22.790Z,1012.51
2022-08-03T04:41:20.574Z,1012.54
2022-08-03T04:42:20.830Z,1012.52
2022-08-03T04:43:20.475Z,1012.50
2022-08-03T04:44:20.405Z,1012.51
2022-08-03T04:45:20.335Z,1012.52
2022-08-03T04:46:20.285Z,1012.50
2022-08-03T04:47:20.242Z,1012.52
2022-08-03T04:48:20.160Z,1012.52
2022-08-03T04:49:20.147Z,1012.55
2022-08-03T04:50:21.657Z,1012.52
2022-08-03T04:51:20.041Z,1012.53
2022-08-03T04:52:19.994Z,1012.54
2022-08-03T04:53:19.947Z,1012.53
2022-08-03T04:54:20.018Z,1012.55
2022-08-03T04:55:19.773Z,1012.55
2022-08-03T04:56:19.700Z,1012.56
2022-08-03T04:57:22.998Z,1012.54
2022-08-03T04:58:19.575Z,1012.56
2022-08-03T04:59:19.554Z,1012.52
2022-08-03T05:00:19.457Z,1012.56
2022-08-03T05:01:19.417Z,1012.55
2022-08-03T05:02:19.376Z,1012.54
2022-08-03T05:03:20.468Z,1012.59
2022-08-03T05:04:19.213Z,1012.60
2022-08-03T05:05:19.162Z,1012.63
2022-08-03T05:06:19.093Z,1012.66
2022-08-03T05:07:24.081Z,1012.65
2022-08-03T05:08:20.531Z,1012.63
2022-08-03T05:09:45.798Z,1012.61
2022-08-03T05:10:18.863Z,1012.60
2022-08-03T05:11:18.826Z,1012.61
2022-08-03T05:12:18.764Z,1012.61
2022-08-03T05:13:18.689Z,1012.59
2022-08-03T05:14:18.662Z,1012.62
2022-08-03T05:15:18.565Z,1012.62
2022-08-03T05:16:18.508Z,1012.64
2022-08-03T05:17:18.459Z,1012.63
2022-08-03T05:18:18.391Z,1012.62
2022-08-03T05:19:18.340Z,1012.66
2022-08-03T05:20:18.782Z,1012.65
2022-08-03T05:21:18.224Z,1012.65
2022-08-03T05:22:18.308Z,1012.66
2022-08-03T05:23:18.129Z,1012.67
2022-08-03T05:24:18.045Z,1012.67
2022-08-03T05:25:20.638Z,1012.71
2022-08-03T05:26:17.920Z,1012.70
2022-08-03T05:27:17.860Z,1012.71
2022-08-03T05:28:17.812Z,1012.74
2022-08-03T05:29:17.744Z,1012.73
2022-08-03T05:30:31.132Z,1012.74
2022-08-03T05:31:17.627Z,1012.74
2022-08-03T05:32:17.897Z,1012.73
2022-08-03T05:33:17.513Z,1012.70
2022-08-03T05:34:17.461Z,1012.77
2022-08-03T05:36:02.211Z,1012.77
2022-08-03T05:36:17.390Z,1012.76
2022-08-03T05:37:17.294Z,1012.78
2022-08-03T05:38:24.068Z,1012.79
2022-08-03T05:39:17.168Z,1012.76
2022-08-03T05:40:17.118Z,1012.76
2022-08-03T05:41:21.290Z,1012.74
2022-08-03T05:42:17.312Z,1012.77
2022-08-03T05:43:16.938Z,1012.81
2022-08-03T05:44:16.878Z,1012.80
2022-08-03T05:45:16.825Z,1012.79
2022-08-03T05:46:16.783Z,1012.79
2022-08-03T05:47:16.756Z,1012.79
2022-08-03T05:48:16.682Z,1012.84
2022-08-03T05:49:16.683Z,1012.80
2022-08-03T05:50:16.535Z,1012.84
2022-08-03T05:51:16.478Z,1012.85
2022-08-03T05:52:18.362Z,1012.89
2022-08-03T05:53:16.426Z,1012.88
2022-08-03T05:54:16.309Z,1012.86
2022-08-03T05:55:16.253Z,1012.86
2022-08-03T05:56:16.926Z,1012.88
2022-08-03T05:57:16.163Z,1012.88
2022-08-03T05:58:16.091Z,1012.90
2022-08-03T05:59:36.994Z,1012.93
2022-08-03T06:00:15.983Z,1012.88
2022-08-03T06:01:16.113Z,1012.90
2022-08-03T06:02:16.106Z,1012.89
2022-08-03T06:03:15.802Z,1012.92
2022-08-03T06:04:15.749Z,1012.94
2022-08-03T06:05:15.696Z,1012.90
2022-08-03T06:06:15.638Z,1012.91
2022-08-03T06:07:15.599Z,1012.95
2022-08-03T06:08:15.606Z,1012.93
2022-08-03T06:09:15.502Z,1012.90
2022-08-03T06:10:36.726Z,1012.95
2022-08-03T06:11:15.366Z,1012.93
2022-08-03T06:12:15.793Z,1012.93
2022-08-03T06:13:15.291Z,1012.92
2022-08-03T06:14:15.201Z,1012.93
2022-08-03T06:15:15.153Z,1012.92
2022-08-03T06:16:15.097Z,1012.91
2022-08-03T06:17:15.031Z,1012.90
2022-08-03T06:18:14.978Z,1012.88
2022-08-03T06:19:14.941Z,1012.94
2022-08-03T06:20:14.871Z,1012.91
2022-08-03T06:21:16.280Z,1012.91
2022-08-03T06:22:15.110Z,1012.92
2022-08-03T06:23:16.237Z,1012.93
2022-08-03T06:24:14.653Z,1012.89
2022-08-03T06:25:14.632Z,1012.90
2022-08-03T06:26:14.548Z,1012.91
2022-08-03T06:27:14.514Z,1012.89
2022-08-03T06:28:42.602Z,1012.89
2022-08-03T06:29:14.393Z,1012.92
2022-08-03T06:30:18.065Z,1012.88
2022-08-03T06:31:14.335Z,1012.87
2022-08-03T06:32:14.525Z,1012.89
2022-08-03T06:33:14.166Z,1012.89
2022-08-03T06:34:33.190Z,1012.88
2022-08-03T06:35:14.056Z,1012.84
2022-08-03T06:36:14.000Z,1012.86
2022-08-03T06:37:13.951Z,1012.86
2022-08-03T06:38:13.914Z,1012.87
2022-08-03T06:39:13.893Z,1012.87
2022-08-03T06:40:14.104Z,1012.85
2022-08-03T06:41:13.738Z,1012.88
2022-08-03T06:42:13.697Z,1012.87
2022-08-03T06:43:13.640Z,1012.90
2022-08-03T06:44:13.589Z,1012.90
2022-08-03T06:45:13.525Z,1012.93
2022-08-03T06:46:13.467Z,1012.88
2022-08-03T06:47:13.419Z,1012.86
2022-08-03T06:48:13.380Z,1012.87
2022-08-03T06:49:13.371Z,1012.86
2022-08-03T06:50:17.812Z,1012.86
2022-08-03T06:51:13.206Z,1012.89
2022-08-03T06:52:13.222Z,1012.91
2022-08-03T06:53:19.719Z,1012.92
2022-08-03T06:54:14.017Z,1012.86
2022-08-03T06:55:12.999Z,1012.89
2022-08-03T06:56:12.944Z,1012.86
2022-08-03T06:57:12.886Z,1012.87
2022-08-03T06:58:12.842Z,1012.84
2022-08-03T07:00:06.603Z,1012.88
2022-08-03T07:00:12.973Z,1012.89
2022-08-03T07:01:12.741Z,1012.86
2022-08-03T07:02:12.628Z,1012.84
2022-08-03T07:03:12.569Z,1012.85
2022-08-03T07:04:12.523Z,1012.87
2022-08-03T07:05:12.462Z,1012.86
2022-08-03T07:06:12.413Z,1012.88
2022-08-03T07:07:12.384Z,1012.85
2022-08-03T07:08:12.403Z,1012.88
2022-08-03T07:09:12.277Z,1012.83
2022-08-03T07:10:12.200Z,1012.84
2022-08-03T07:11:12.157Z,1012.88
2022-08-03T07:12:12.103Z,1012.86
2022-08-03T07:13:12.043Z,1012.86
2022-08-03T07:14:11.991Z,1012.84
2022-08-03T07:15:20.621Z,1012.85
2022-08-03T07:16:11.888Z,1012.85
2022-08-03T07:17:12.124Z,1012.84
2022-08-03T07:18:11.793Z,1012.87
2022-08-03T07:19:11.746Z,1012.85
2022-08-03T07:20:11.678Z,1012.88
2022-08-03T07:21:11.637Z,1012.90
2022-08-03T07:22:11.691Z,1012.87
2022-08-03T07:23:18.867Z,1012.88
2022-08-03T07:24:11.470Z,1012.89
2022-08-03T07:25:11.411Z,1012.92
2022-08-03T07:26:11.373Z,1012.88
2022-08-03T07:27:11.335Z,1012.93
2022-08-03T07:28:11.257Z,1012.96
2022-08-03T07:29:14.758Z,1012.92
2022-08-03T07:30:11.151Z,1012.89
2022-08-03T07:31:11.120Z,1012.91
2022-08-03T07:32:11.056Z,1012.89
2022-08-03T07:33:11.008Z,1012.88
2022-08-03T07:34:10.943Z,1012.89
2022-08-03T07:35:24.175Z,1012.89
2022-08-03T07:36:10.990Z,1012.92
2022-08-03T07:37:11.300Z,1012.89
2022-08-03T07:38:11.002Z,1012.92
2022-08-03T07:39:17.537Z,1012.88
2022-08-03T07:40:11.426Z,1012.90
2022-08-03T07:41:10.687Z,1012.88
2022-08-03T07:42:10.615Z,1012.85
2022-08-03T07:43:10.493Z,1012.90
2022-08-03T07:44:10.421Z,1012.89
2022-08-03T07:45:10.509Z,1012.89
2022-08-03T07:46:10.394Z,1012.91
2022-08-03T07:47:10.319Z,1012.89
2022-08-03T07:48:12.551Z,1012.90
2022-08-03T07:49:10.399Z,1012.92
2022-08-03T07:50:10.114Z,1012.96
2022-08-03T07:51:10.103Z,1012.89
2022-08-03T07:52:10.112Z,1012.90
2022-08-03T07:53:10.476Z,1012.90
2022-08-03T07:54:09.962Z,1012.90
2022-08-03T07:55:09.951Z,1012.93
2022-08-03T07:56:11.561Z,1012.92
2022-08-03T07:57:09.796Z,1012.91
2022-08-03T07:58:09.736Z,1012.94
2022-08-03T07:59:09.699Z,1012.91
2022-08-03T08:00:09.592Z,1012.89
2022-08-03T08:01:09.710Z,1012.94
2022-08-03T08:02:10.939Z,1012.93
2022-08-03T08:03:09.463Z,1012.93
2022-08-03T08:04:10.142Z,1012.92
2022-08-03T08:05:09.673Z,1012.90
2022-08-03T08:06:11.060Z,1012.84
2022-08-03T08:07:09.309Z,1012.87
2022-08-03T08:08:09.236Z,1012.85
2022-08-03T08:09:09.147Z,1012.87
2022-08-03T08:10:09.102Z,1012.84
2022-08-03T08:11:09.144Z,1012.88
2022-08-03T08:12:15.188Z,1012.86
2022-08-03T08:13:09.747Z,1012.87
2022-08-03T08:14:10.160Z,1012.87
2022-08-03T08:15:09.244Z,1012.83
2022-08-03T08:16:08.861Z,1012.88
2022-08-03T08:17:08.737Z,1012.88
2022-08-03T08:18:08.754Z,1012.87
2022-08-03T08:19:08.795Z,1012.88
2022-08-03T08:20:08.805Z,1012.90
2022-08-03T08:21:08.718Z,1012.88
2022-08-03T08:22:08.509Z,1012.91
2022-08-03T08:23:16.604Z,1012.92
2022-08-03T08:24:13.405Z,1012.92
2022-08-03T08:25:08.393Z,1012.96
2022-08-03T08:26:08.308Z,1012.95
2022-08-03T08:27:08.227Z,1012.90
2022-08-03T08:28:29.875Z,1012.96
2022-08-03T08:29:09.491Z,1012.92
2022-08-03T08:30:11.454Z,1012.89
2022-08-03T08:31:08.051Z,1012.95
2022-08-03T08:32:08.649Z,1012.94
2022-08-03T08:33:22.710Z,1012.95
2022-08-03T08:34:11.823Z,1012.98
2022-08-03T08:35:07.841Z,1012.94
2022-08-03T08:36:10.896Z,1012.90
2022-08-03T08:37:07.759Z,1012.90
2022-08-03T08:38:07.877Z,1012.95
2022-08-03T08:39:07.656Z,1012.89
2022-08-03T08:40:07.579Z,1012.93
2022-08-03T08:41:07.683Z,1012.87
2022-08-03T08:42:07.493Z,1012.89
2022-08-03T08:43:07.717Z,1012.87
2022-08-03T08:44:07.475Z,1012.90
2022-08-03T08:45:08.032Z,1012.86
2022-08-03T08:46:07.300Z,1012.90
2022-08-03T08:47:07.384Z,1012.87
2022-08-03T08:48:08.483Z,1012.87
2022-08-03T08:49:07.143Z,1012.89
2022-08-03T08:50:10.184Z,1012.90
2022-08-03T08:51:07.109Z,1012.86
2022-08-03T08:52:24.790Z,1012.91
2022-08-03T08:53:06.915Z,1012.92
2022-08-03T08:54:06.855Z,1012.96
2022-08-03T08:55:06.933Z,1012.92
2022-08-03T08:56:07.971Z,1012.95
2022-08-03T08:57:26.579Z,1012.93
2022-08-03T08:58:08.797Z,1012.90
2022-08-03T08:59:06.659Z,1012.93
2022-08-03T09:00:06.675Z,1012.92
2022-08-03T09:01:06.731Z,1012.92
2022-08-03T09:02:06.467Z,1012.94
2022-08-03T09:03:06.575Z,1012.92
2022-08-03T09:04:06.401Z,1012.92
2022-08-03T09:05:07.633Z,1012.86
2022-08-03T09:06:06.319Z,1012.84
2022-08-03T09:07:19.675Z,1012.90
2022-08-03T09:08:07.250Z,1012.88
2022-08-03T09:09:06.539Z,1012.89
2022-08-03T09:10:12.712Z,1012.87
2022-08-03T09:11:06.113Z,1012.90
2022-08-03T09:12:36.482Z,1012.90
2022-08-03T09:13:07.942Z,1012.89
2022-08-03T09:14:05.930Z,1012.86
2022-08-03T09:15:16.895Z,1012.84
2022-08-03T09:16:06.306Z,1012.76
2022-08-03T09:17:05.864Z,1012.82
2022-08-03T09:18:06.663Z,1012.81
2022-08-03T09:19:06.282Z,1012.81
2022-08-03T09:20:05.661Z,1012.77
2022-08-03T09:21:24.206Z,1012.77
2022-08-03T09:22:05.559Z,1012.76
2022-08-03T09:23:18.060Z,1012.75
2022-08-03T09:24:08.433Z,1012.76
2022-08-03T09:25:25.108Z,1012.71
2022-08-03T09:26:05.307Z,1012.74
2022-08-03T09:27:05.313Z,1012.70
2022-08-03T09:28:05.410Z,1012.72
2022-08-03T09:29:09.675Z,1012.75
2022-08-03T09:30:05.848Z,1012.70
2022-08-03T09:31:05.334Z,1012.69
2022-08-03T09:32:07.867Z,1012.68
2022-08-03T09:33:05.029Z,1012.72
2022-08-03T09:34:05.033Z,1012.76
2022-08-03T09:35:04.903Z,1012.75
2022-08-03T09:36:04.836Z,1012.71
2022-08-03T09:37:04.857Z,1012.73
2022-08-03T09:38:04.864Z,1012.75
2022-08-03T09:39:04.729Z,1012.72
2022-08-03T09:40:04.644Z,1012.74
2022-08-03T09:41:04.671Z,1012.71
2022-08-03T09:42:07.218Z,1012.73
2022-08-03T09:43:04.570Z,1012.70
2022-08-03T09:44:04.462Z,1012.72
2022-08-03T09:45:04.474Z,1012.70
2022-08-03T09:46:04.485Z,1012.76
2022-08-03T09:47:04.308Z,1012.72
2022-08-03T09:48:04.684Z,1012.70
2022-08-03T09:49:04.426Z,1012.69
2022-08-03T09:50:04.219Z,1012.68
2022-08-03T09:51:13.002Z,1012.68
2022-08-03T09:52:38.363Z,1012.72
2022-08-03T09:53:04.444Z,1012.74
2022-08-03T09:54:07.600Z,1012.72
2022-08-03T09:55:03.950Z,1012.71
2022-08-03T09:56:33.688Z,1012.72
2022-08-03T09:57:03.835Z,1012.72
2022-08-03T09:58:03.869Z,1012.73
2022-08-03T09:59:04.028Z,1012.70
2022-08-03T10:00:08.209Z,1012.66
2022-08-03T10:01:03.743Z,1012.63
2022-08-03T10:02:03.660Z,1012.60
2022-08-03T10:03:03.589Z,1012.62
2022-08-03T10:04:05.163Z,1012.62
2022-08-03T10:05:03.884Z,1012.61
2022-08-03T10:06:03.682Z,1012.62
2022-08-03T10:07:03.394Z,1012.64
2022-08-03T10:08:03.317Z,1012.60
2022-08-03T10:09:03.301Z,1012.58
2022-08-03T10:10:29.913Z,1012.60
2022-08-03T10:11:03.201Z,1012.55
2022-08-03T10:12:03.105Z,1012.59
2022-08-03T10:13:03.112Z,1012.60
2022-08-03T10:14:03.007Z,1012.55
2022-08-03T10:15:02.947Z,1012.50
2022-08-03T10:16:22.720Z,1012.50
2022-08-03T10:17:02.931Z,1012.50
2022-08-03T10:18:02.861Z,1012.51
2022-08-03T10:19:02.845Z,1012.52
2022-08-03T10:20:02.752Z,1012.50
2022-08-03T10:21:02.678Z,1012.42
2022-08-03T10:22:02.636Z,1012.44
2022-08-03T10:23:02.667Z,1012.46
2022-08-03T10:24:02.745Z,1012.48
2022-08-03T10:25:02.749Z,1012.46
2022-08-03T10:26:02.458Z,1012.38
2022-08-03T10:27:02.404Z,1012.46
2022-08-03T10:28:02.411Z,1012.49
2022-08-03T10:29:02.314Z,1012.45
2022-08-03T10:30:02.311Z,1012.41
2022-08-03T10:31:02.228Z,1012.43
2022-08-03T10:32:02.529Z,1012.33
2022-08-03T10:33:02.127Z,1012.36
2022-08-03T10:34:02.031Z,1012.33
2022-08-03T10:35:01.983Z,1012.33
2022-08-03T10:36:01.923Z,1012.25
2022-08-03T10:37:01.892Z,1012.24
2022-08-03T10:38:01.837Z,1012.27
2022-08-03T10:39:01.774Z,1012.28
2022-08-03T10:40:01.735Z,1012.24
2022-08-03T10:41:01.689Z,1012.27
2022-08-03T10:42:02.475Z,1012.32
2022-08-03T10:43:01.573Z,1012.30
2022-08-03T10:44:01.526Z,1012.29
2022-08-03T10:45:01.491Z,1012.30
2022-08-03T10:46:01.481Z,1012.30
2022-08-03T10:47:01.434Z,1012.30
2022-08-03T10:48:01.368Z,1012.27
2022-08-03T10:49:01.390Z,1012.21
2022-08-03T10:50:01.231Z,1012.29
2022-08-03T10:51:01.184Z,1012.32
2022-08-03T10:52:01.128Z,1012.30
2022-08-03T10:53:01.978Z,1012.28
2022-08-03T10:54:01.691Z,1012.30
2022-08-03T10:55:00.986Z,1012.32
2022-08-03T10:56:00.937Z,1012.30
2022-08-03T10:57:12.402Z,1012.26
2022-08-03T10:58:00.829Z,1012.26
2022-08-03T10:59:00.776Z,1012.21
2022-08-03T11:00:00.743Z,1012.24
2022-08-03T11:01:00.825Z,1012.24
2022-08-03T11:02:01.331Z,1012.22
2022-08-03T11:03:00.591Z,1012.20
2022-08-03T11:04:00.532Z,1012.17
2022-08-03T11:05:00.483Z,1012.18
2022-08-03T11:06:00.429Z,1012.14
2022-08-03T11:07:00.386Z,1012.15
2022-08-03T11:08:00.331Z,1012.18
2022-08-03T11:09:00.282Z,1012.17
2022-08-03T11:10:00.231Z,1012.14
2022-08-03T11:11:00.179Z,1012.15
2022-08-03T11:12:00.135Z,1012.14
2022-08-03T11:13:00.083Z,1012.15
2022-08-03T11:14:00.032Z,1012.13
2022-08-03T11:14:59.986Z,1012.12
2022-08-03T11:16:03.007Z,1012.08
2022-08-03T11:17:00.491Z,1012.07
2022-08-03T11:17:59.875Z,1012.03
2022-08-03T11:19:00.008Z,1012.04
2022-08-03T11:20:00.113Z,1012.03
2022-08-03T11:20:59.899Z,1012.01
2022-08-03T11:21:59.805Z,1011.97
2022-08-03T11:23:00.526Z,1011.95
2022-08-03T11:24:04.713Z,1011.98
2022-08-03T11:24:59.507Z,1011.94
2022-08-03T11:25:59.484Z,1011.94
2022-08-03T11:27:04.270Z,1011.98
2022-08-03T11:27:59.358Z,1012.00
2022-08-03T11:28:59.642Z,1012.01
2022-08-03T11:29:59.269Z,1012.00
2022-08-03T11:30:59.245Z,1011.96
2022-08-03T11:31:59.215Z,1011.96
2022-08-03T11:32:59.153Z,1011.99
2022-08-03T11:33:59.050Z,1011.98
2022-08-03T11:34:59.026Z,1011.94
2022-08-03T11:35:59.321Z,1011.93
2022-08-03T11:36:58.937Z,1011.98
2022-08-03T11:38:03.311Z,1011.95
2022-08-03T11:39:00.519Z,1011.94
2022-08-03T11:39:58.783Z,1011.91
2022-08-03T11:40:58.756Z,1011.96
2022-08-03T11:41:59.414Z,1011.94
2022-08-03T11:42:58.683Z,1011.95
2022-08-03T11:43:58.570Z,1012.03
2022-08-03T11:44:58.829Z,1012.00
2022-08-03T11:45:58.483Z,1011.94
2022-08-03T11:46:59.544Z,1011.94
2022-08-03T11:47:58.399Z,1011.91
2022-08-03T11:48:58.351Z,1011.90
2022-08-03T11:49:58.267Z,1011.91
2022-08-03T11:50:58.228Z,1011.93
2022-08-03T11:51:58.145Z,1011.90
2022-08-03T11:52:58.117Z,1011.89
2022-08-03T11:53:58.057Z,1011.91
2022-08-03T11:54:58.024Z,1011.87
2022-08-03T11:55:58.029Z,1011.86
2022-08-03T11:56:57.933Z,1011.87
2022-08-03T11:59:01.902Z,1011.90
2022-08-03T11:59:20.293Z,1011.91
2022-08-03T11:59:57.769Z,1011.90
2022-08-03T12:00:57.861Z,1011.92
2022-08-03T12:01:58.067Z,1012.00
2022-08-03T12:02:57.918Z,1011.96
2022-08-03T12:03:58.121Z,1011.89
2022-08-03T12:04:57.812Z,1011.93