createdAt,value
2018-12-26T00:02:04.100Z,45.77
2018-12-26T00:04:32.269Z,45.58
2018-12-26T00:07:00.617Z,45.40
2018-12-26T00:09:28.846Z,45.64
2018-12-26T00:11:57.006Z,45.86
2018-12-26T00:14:25.202Z,45.77
2018-12-26T00:16:53.367Z,45.73
2018-12-26T00:19:21.492Z,45.79
2018-12-26T00:21:49.666Z,45.62
2018-12-26T00:24:18.004Z,45.83
2018-12-26T00:26:46.197Z,45.76
2018-12-26T00:29:14.366Z,45.68
2018-12-26T00:31:42.586Z,45.66
2018-12-26T00:34:10.770Z,45.84
2018-12-26T00:36:38.941Z,45.92
2018-12-26T00:39:07.518Z,46.08
2018-12-26T00:41:35.702Z,46.13
2018-12-26T00:44:03.921Z,46.13
2018-12-26T00:46:32.073Z,46.22
2018-12-26T00:49:00.298Z,45.80
2018-12-26T00:51:28.564Z,45.93
2018-12-26T00:53:56.698Z,46.01
2018-12-26T00:56:24.928Z,45.64
2018-12-26T00:58:53.147Z,45.63
2018-12-26T01:01:21.306Z,46.18
2018-12-26T01:03:49.557Z,46.16
2018-12-26T01:06:17.841Z,46.13
2018-12-26T01:08:46.053Z,46.02
2018-12-26T01:11:14.262Z,46.15
2018-12-26T01:13:42.393Z,45.77
2018-12-26T01:16:10.570Z,45.97
2018-12-26T01:18:38.714Z,46.05
2018-12-26T01:21:06.901Z,46.09
2018-12-26T01:23:35.073Z,46.20
2018-12-26T01:26:03.235Z,46.23
2018-12-26T01:31:18.533Z,46.09
2018-12-26T01:33:46.702Z,46.09
2018-12-26T01:36:14.835Z,46.24
2018-12-26T01:41:17.802Z,46.36
2018-12-26T01:43:45.977Z,46.15
2018-12-26T01:46:14.139Z,46.20
2018-12-26T01:48:42.314Z,46.42
2018-12-26T01:51:10.490Z,46.41
2018-12-26T01:53:38.660Z,46.39
2018-12-26T01:56:06.835Z,46.25
2018-12-26T01:58:34.986Z,46.56
2018-12-26T02:01:03.137Z,46.42
2018-12-26T02:03:31.363Z,46.38
2018-12-26T02:05:59.544Z,46.27
2018-12-26T02:08:27.726Z,46.17
2018-12-26T02:10:55.905Z,46.02
2018-12-26T02:13:24.185Z,46.22
2018-12-26T02:15:52.370Z,46.11
2018-12-26T02:18:20.635Z,46.03
2018-12-26T02:20:48.776Z,46.35
2018-12-26T02:23:17.000Z,46.44
2018-12-26T02:25:45.149Z,45.87
2018-12-26T02:28:13.353Z,46.30
2018-12-26T02:30:41.516Z,46.07
2018-12-26T02:33:09.724Z,45.97
2018-12-26T02:35:56.833Z,46.08
2018-12-26T02:41:12.197Z,46.27
2018-12-26T02:43:40.370Z,46.23
2018-12-26T02:46:08.538Z,45.96
2018-12-26T02:48:36.724Z,46.20
2018-12-26T02:51:04.874Z,46.10
2018-12-26T02:53:33.064Z,46.37
2018-12-26T02:56:01.245Z,46.26
2018-12-26T02:58:29.409Z,46.00
2018-12-26T03:00:57.566Z,46.09
2018-12-26T03:06:37.382Z,46.26
2018-12-26T03:09:06.811Z,46.17
2018-12-26T03:11:53.849Z,46.22
2018-12-26T03:14:41.073Z,46.17
2018-12-26T03:17:09.298Z,45.88
2018-12-26T03:19:37.474Z,46.11
2018-12-26T03:22:05.775Z,46.17
2018-12-26T03:24:34.011Z,46.14
2018-12-26T03:27:02.156Z,46.06
2018-12-26T03:32:17.423Z,46.05
2018-12-26T03:37:32.863Z,46.14
2018-12-26T03:40:01.036Z,46.01
2018-12-26T03:42:29.265Z,46.36
2018-12-26T03:44:57.466Z,46.18
2018-12-26T03:47:25.753Z,46.32
2018-12-26T03:49:53.869Z,46.31
2018-12-26T03:52:22.019Z,46.42
2018-12-26T03:54:50.199Z,46.39
2018-12-26T03:57:18.350Z,46.41
2018-12-26T03:59:46.518Z,46.37
2018-12-26T04:04:48.592Z,46.62
2018-12-26T04:07:16.790Z,46.57
2018-12-26T04:09:44.952Z,46.35
2018-12-26T04:12:13.106Z,46.54
2018-12-26T04:14:41.337Z,46.58
2018-12-26T04:17:09.478Z,46.70
2018-12-26T04:19:37.693Z,46.47
2018-12-26T04:22:05.879Z,46.65
2018-12-26T04:24:53.119Z,46.55
2018-12-26T04:27:40.398Z,46.72
2018-12-26T04:30:27.644Z,46.49
2018-12-26T04:32:55.782Z,46.61
2018-12-26T04:35:23.992Z,46.50
2018-12-26T04:37:52.140Z,46.43
2018-12-26T04:40:20.347Z,46.57
2018-12-26T04:42:48.486Z,46.88
2018-12-26T04:45:16.643Z,46.69
2018-12-26T04:47:44.862Z,46.69
2018-12-26T04:50:13.152Z,46.58
2018-12-26T04:52:41.280Z,46.69
2018-12-26T04:55:28.365Z,46.85
2018-12-26T04:57:56.516Z,46.55
2018-12-26T05:00:24.645Z,46.55
2018-12-26T05:02:52.805Z,46.63
2018-12-26T05:05:20.979Z,46.71
2018-12-26T05:07:49.115Z,46.78
2018-12-26T05:10:17.256Z,46.78
2018-12-26T05:12:45.469Z,46.68
2018-12-26T05:15:13.646Z,47.05
2018-12-26T05:17:41.838Z,46.92
2018-12-26T05:20:10.005Z,47.00
2018-12-26T05:22:38.244Z,47.07
2018-12-26T05:25:06.442Z,46.76
2018-12-26T05:27:34.671Z,46.87
2018-12-26T05:30:02.786Z,47.05
2018-12-26T05:32:30.991Z,46.98
2018-12-26T05:34:59.167Z,46.94
2018-12-26T05:37:27.353Z,47.07
2018-12-26T05:40:14.588Z,46.87
2018-12-26T05:42:42.730Z,46.96
2018-12-26T05:45:10.906Z,47.01
2018-12-26T05:50:26.175Z,47.22
2018-12-26T05:52:54.321Z,47.19
2018-12-26T05:55:22.518Z,46.94
2018-12-26T05:57:50.685Z,47.02
2018-12-26T06:00:18.849Z,46.99
2018-12-26T06:08:21.727Z,47.06
2018-12-26T06:10:49.965Z,47.10
2018-12-26T06:13:18.175Z,47.00
2018-12-26T06:16:05.293Z,47.23
2018-12-26T06:18:33.425Z,47.23
2018-12-26T06:21:20.690Z,47.17
2018-12-26T06:24:07.753Z,47.36
2018-12-26T06:26:35.953Z,47.33
2018-12-26T06:29:23.178Z,47.21
2018-12-26T06:31:51.422Z,47.13
2018-12-26T06:34:19.697Z,46.61
2018-12-26T06:37:06.943Z,46.07
2018-12-26T06:39:35.111Z,43.54
2018-12-26T06:42:03.325Z,40.91
2018-12-26T06:44:32.634Z,40.87
2018-12-26T06:47:01.479Z,39.95
2018-12-26T06:49:29.710Z,40.08
2018-12-26T06:51:58.031Z,40.51
2018-12-26T06:54:45.315Z,40.71
2018-12-26T06:57:13.632Z,40.98
2018-12-26T06:59:41.974Z,41.50
2018-12-26T07:02:10.269Z,41.61
2018-12-26T07:04:38.554Z,41.69
2018-12-26T07:07:06.758Z,41.96
2018-12-26T07:09:54.060Z,42.40
2018-12-26T07:12:22.292Z,42.35
2018-12-26T07:14:50.510Z,42.57
2018-12-26T07:17:18.746Z,42.75
2018-12-26T07:19:47.059Z,43.12
2018-12-26T07:22:34.438Z,43.03
2018-12-26T07:25:02.698Z,43.25
2018-12-26T07:27:30.953Z,43.19
2018-12-26T07:29:59.166Z,43.20
2018-12-26T07:32:27.545Z,43.38
2018-12-26T07:34:55.809Z,43.57
2018-12-26T07:37:24.194Z,43.57
2018-12-26T07:39:52.434Z,43.79
2018-12-26T07:42:20.719Z,43.72
2018-12-26T07:44:48.969Z,43.98
2018-12-26T07:47:17.151Z,43.82
2018-12-26T07:49:45.417Z,44.07
2018-12-26T07:52:13.594Z,44.09
2018-12-26T07:54:41.878Z,43.92
2018-12-26T07:57:10.066Z,44.04
2018-12-26T07:59:38.299Z,44.12
2018-12-26T08:02:06.539Z,44.19
2018-12-26T08:04:35.141Z,44.06
2018-12-26T08:07:03.759Z,44.33
2018-12-26T08:09:32.295Z,44.08
2018-12-26T08:12:00.857Z,44.25
2018-12-26T08:14:29.496Z,44.42
2018-12-26T08:16:58.098Z,44.36
2018-12-26T08:19:26.652Z,44.31
2018-12-26T08:21:54.866Z,44.27
2018-12-26T08:24:23.081Z,44.49
2018-12-26T08:26:53.582Z,44.23
2018-12-26T08:29:21.282Z,44.10
2018-12-26T08:31:49.583Z,44.33
2018-12-26T08:34:17.842Z,44.47
2018-12-26T08:36:46.251Z,44.47
2018-12-26T08:39:14.523Z,44.31
2018-12-26T08:41:42.820Z,44.55
2018-12-26T08:44:11.098Z,44.58
2018-12-26T08:46:39.314Z,44.55
2018-12-26T08:49:07.515Z,44.56
2018-12-26T08:51:35.688Z,44.76
2018-12-26T08:54:03.915Z,44.67
2018-12-26T08:56:32.165Z,44.66
2018-12-26T08:59:00.314Z,44.53
2018-12-26T09:01:28.546Z,44.61
2018-12-26T09:03:56.763Z,44.88
2018-12-26T09:06:24.954Z,44.79
2018-12-26T09:08:53.268Z,44.62
2018-12-26T09:11:21.530Z,44.77
2018-12-26T09:13:49.841Z,44.66
2018-12-26T09:16:18.137Z,44.86
2018-12-26T09:18:46.449Z,44.74
2018-12-26T09:21:14.711Z,44.60
2018-12-26T09:23:42.948Z,44.75
2018-12-26T09:26:11.959Z,44.70
2018-12-26T09:28:43.874Z,44.76
2018-12-26T09:31:10.063Z,44.69
2018-12-26T09:33:38.286Z,44.65
2018-12-26T09:36:06.568Z,44.72
2018-12-26T09:38:34.773Z,44.91
2018-12-26T09:41:03.027Z,44.72
2018-12-26T09:43:31.262Z,44.65
2018-12-26T09:45:59.400Z,44.88
2018-12-26T09:48:27.634Z,44.81
2018-12-26T09:50:55.805Z,44.80
2018-12-26T09:53:24.092Z,44.68
2018-12-26T09:55:52.365Z,41.20
2018-12-26T09:58:20.623Z,44.34
2018-12-26T10:00:48.893Z,43.21
2018-12-26T10:03:17.109Z,43.43
2018-12-26T10:05:45.366Z,43.46
2018-12-26T10:08:13.640Z,43.34
2018-12-26T10:10:41.818Z,43.44
2018-12-26T10:13:10.084Z,43.38
2018-12-26T10:15:38.285Z,43.46
2018-12-26T10:18:06.538Z,43.42
2018-12-26T10:20:34.838Z,43.54
2018-12-26T10:23:03.049Z,43.61
2018-12-26T10:25:31.259Z,43.70
2018-12-26T10:27:59.566Z,43.82
2018-12-26T10:30:27.775Z,43.75
2018-12-26T10:32:55.983Z,43.73
2018-12-26T10:35:24.313Z,43.82
2018-12-26T10:37:52.546Z,43.83
2018-12-26T10:40:20.803Z,43.85
2018-12-26T10:42:49.062Z,43.98
2018-12-26T10:45:17.273Z,43.67
2018-12-26T10:47:45.452Z,43.84
2018-12-26T10:50:13.653Z,43.91
2018-12-26T10:52:41.886Z,43.88
2018-12-26T10:55:10.122Z,44.05
2018-12-26T10:57:38.338Z,43.99
2018-12-26T11:00:07.602Z,43.82
2018-12-26T11:02:35.831Z,43.88
2018-12-26T11:05:04.080Z,43.93
2018-12-26T11:07:32.265Z,43.85
2018-12-26T11:10:00.501Z,43.94
2018-12-26T11:12:28.705Z,44.11
2018-12-26T11:14:56.874Z,43.91
2018-12-26T11:17:25.128Z,43.98
2018-12-26T11:19:53.416Z,44.09
2018-12-26T11:22:21.628Z,43.88
2018-12-26T11:24:49.857Z,43.90
2018-12-26T11:27:18.029Z,43.95
2018-12-26T11:29:46.195Z,43.78
2018-12-26T11:32:14.395Z,43.85
2018-12-26T11:34:42.618Z,43.95
2018-12-26T11:37:10.856Z,43.92
2018-12-26T11:39:39.131Z,43.75
2018-12-26T11:42:07.374Z,43.98
2018-12-26T11:44:35.623Z,43.91
2018-12-26T11:47:03.818Z,43.93
2018-12-26T11:49:32.151Z,44.10
2018-12-26T11:52:00.419Z,43.96
2018-12-26T11:54:28.652Z,43.95
2018-12-26T11:56:56.875Z,43.88
2018-12-26T11:59:27.331Z,43.94
2018-12-26T12:01:55.026Z,43.88
2018-12-26T12:04:23.454Z,44.01
2018-12-26T12:06:51.618Z,43.91
2018-12-26T12:09:19.886Z,43.95
2018-12-26T12:11:48.113Z,43.92
2018-12-26T12:14:16.422Z,43.51
2018-12-26T12:16:44.756Z,43.83
2018-12-26T12:19:12.970Z,44.03
2018-12-26T12:21:41.328Z,43.61
2018-12-26T12:24:09.556Z,43.30
2018-12-26T12:26:37.952Z,42.36
2018-12-26T12:29:06.175Z,43.32
2018-12-26T12:31:34.387Z,43.38
2018-12-26T12:34:02.675Z,43.76
2018-12-26T12:36:30.909Z,43.75
2018-12-26T12:38:59.197Z,43.81
2018-12-26T12:41:27.430Z,43.84
2018-12-26T12:43:55.710Z,43.78
2018-12-26T12:46:23.950Z,43.73
2018-12-26T12:48:52.153Z,43.70
2018-12-26T12:51:20.394Z,43.63
2018-12-26T12:53:48.634Z,43.70
2018-12-26T12:56:16.889Z,43.73
2018-12-26T12:58:45.126Z,43.70
2018-12-26T13:01:13.323Z,43.73
2018-12-26T13:03:46.458Z,43.79
2018-12-26T13:06:11.805Z,43.92
2018-12-26T13:08:40.082Z,43.88
2018-12-26T13:11:08.307Z,43.81
2018-12-26T13:13:36.569Z,43.84
2018-12-26T13:16:04.888Z,43.98
2018-12-26T13:18:33.169Z,43.91
2018-12-26T13:21:01.513Z,44.18
2018-12-26T13:23:35.711Z,43.97
2018-12-26T13:26:03.940Z,43.87
2018-12-26T13:28:32.230Z,44.01
2018-12-26T13:31:05.011Z,44.10
2018-12-26T13:33:33.513Z,44.05
2018-12-26T13:36:01.853Z,43.96
2018-12-26T13:38:30.064Z,44.06
2018-12-26T13:40:58.309Z,43.97
2018-12-26T13:43:26.617Z,44.10
2018-12-26T13:45:54.926Z,43.88
2018-12-26T13:48:23.302Z,43.99
2018-12-26T13:50:51.569Z,44.12
2018-12-26T13:53:19.797Z,43.98
2018-12-26T13:55:48.097Z,44.02
2018-12-26T13:58:16.380Z,44.01
2018-12-26T14:00:44.641Z,43.99
2018-12-26T14:03:12.806Z,44.06
2018-12-26T14:05:41.071Z,44.10
2018-12-26T14:08:09.330Z,44.18
2018-12-26T14:10:37.568Z,44.19
2018-12-26T14:13:05.806Z,44.14
2018-12-26T14:15:34.011Z,44.08
2018-12-26T14:18:02.246Z,44.09
2018-12-26T14:20:30.517Z,44.13
2018-12-26T14:22:58.878Z,44.13
2018-12-26T14:25:27.258Z,44.11
2018-12-26T14:27:55.532Z,44.14
2018-12-26T14:30:23.778Z,44.19
2018-12-26T14:32:52.098Z,44.16
2018-12-26T14:35:20.349Z,44.07
2018-12-26T14:37:48.618Z,44.12
2018-12-26T14:40:16.860Z,44.07
2018-12-26T14:42:45.174Z,44.21
2018-12-26T14:45:13.517Z,43.94
2018-12-26T14:47:41.776Z,43.98
2018-12-26T14:50:10.338Z,44.19
2018-12-26T14:52:38.577Z,44.07
2018-12-26T14:55:06.818Z,44.05
2018-12-26T14:57:35.052Z,44.05
2018-12-26T15:00:03.343Z,44.09
2018-12-26T15:02:31.654Z,44.18
2018-12-26T15:04:59.943Z,44.22
2018-12-26T15:07:28.263Z,44.21
2018-12-26T15:09:56.578Z,44.25
2018-12-26T15:12:24.835Z,44.16
2018-12-26T15:14:53.030Z,44.12
2018-12-26T15:17:21.809Z,44.16
2018-12-26T15:19:50.071Z,44.15
2018-12-26T15:22:18.299Z,44.25
2018-12-26T15:24:46.504Z,44.28
2018-12-26T15:27:14.715Z,44.15
2018-12-26T15:29:42.945Z,44.16
2018-12-26T15:32:11.157Z,44.19
2018-12-26T15:34:39.374Z,44.18
2018-12-26T15:37:07.485Z,44.04
2018-12-26T15:39:35.631Z,44.12
2018-12-26T15:42:03.801Z,44.02
2018-12-26T15:44:31.922Z,44.02
2018-12-26T15:47:00.061Z,44.23
2018-12-26T15:49:28.202Z,44.41
2018-12-26T15:51:56.329Z,44.54
2018-12-26T15:54:24.501Z,44.56
2018-12-26T15:56:52.633Z,44.62
2018-12-26T15:59:20.782Z,44.46
2018-12-26T16:01:48.949Z,44.30
2018-12-26T16:04:17.061Z,44.41
2018-12-26T16:06:45.177Z,44.35
2018-12-26T16:09:13.304Z,44.35
2018-12-26T16:11:41.441Z,44.50
2018-12-26T16:14:09.561Z,44.44
2018-12-26T16:16:37.686Z,44.53
2018-12-26T16:19:05.797Z,44.54
2018-12-26T16:21:33.913Z,44.44
2018-12-26T16:24:02.068Z,44.52
2018-12-26T16:26:30.194Z,44.44
2018-12-26T16:28:58.353Z,44.51
2018-12-26T16:31:26.534Z,44.46
2018-12-26T16:33:54.645Z,44.41
2018-12-26T16:36:22.802Z,44.44
2018-12-26T16:38:50.917Z,44.42
2018-12-26T16:41:19.090Z,44.28
2018-12-26T16:43:47.230Z,44.68
2018-12-26T16:46:15.346Z,44.41
2018-12-26T16:48:43.458Z,44.59
2018-12-26T16:51:11.655Z,44.57
2018-12-26T16:53:39.809Z,44.49
2018-12-26T16:56:07.937Z,44.31
2018-12-26T16:58:36.075Z,44.44
2018-12-26T17:01:04.199Z,44.55
2018-12-26T17:03:32.334Z,44.41
2018-12-26T17:06:00.469Z,44.46
2018-12-26T17:08:28.586Z,44.59
2018-12-26T17:10:56.709Z,44.48
2018-12-26T17:13:24.883Z,44.30
2018-12-26T17:15:53.001Z,44.54
2018-12-26T17:18:21.138Z,44.41
2018-12-26T17:20:49.302Z,44.52
2018-12-26T17:23:17.441Z,44.46
2018-12-26T17:25:45.578Z,44.49
2018-12-26T17:28:13.942Z,44.61
2018-12-26T17:30:42.061Z,44.38
2018-12-26T17:33:10.184Z,44.46
2018-12-26T17:35:38.382Z,44.58
2018-12-26T17:38:06.515Z,44.60
2018-12-26T17:40:34.633Z,44.61
2018-12-26T17:43:02.769Z,44.57
2018-12-26T17:45:32.336Z,44.55
2018-12-26T17:48:00.544Z,44.55
2018-12-26T17:50:42.094Z,44.62
2018-12-26T17:53:11.701Z,44.48
2018-12-26T17:55:57.891Z,44.65
2018-12-26T17:58:26.889Z,44.49
2018-12-26T18:01:26.519Z,44.44
2018-12-26T18:03:54.713Z,44.73
2018-12-26T18:06:22.854Z,44.51
2018-12-26T18:08:50.977Z,44.62
2018-12-26T18:11:19.108Z,44.92
2018-12-26T18:13:47.468Z,44.86
2018-12-26T18:16:15.589Z,44.80
2018-12-26T18:18:43.701Z,44.73
2018-12-26T18:21:11.839Z,44.58
2018-12-26T18:23:40.032Z,44.76
2018-12-26T18:26:08.173Z,44.87
2018-12-26T18:28:36.364Z,44.79
2018-12-26T18:31:04.518Z,44.85
2018-12-26T18:33:32.641Z,44.99
2018-12-26T18:36:00.752Z,44.83
2018-12-26T18:38:28.905Z,44.78
2018-12-26T18:40:57.017Z,44.93
2018-12-26T18:43:25.167Z,44.69
2018-12-26T18:45:53.306Z,44.70
2018-12-26T18:48:21.431Z,44.77
2018-12-26T18:50:49.610Z,44.85
2018-12-26T18:53:17.790Z,44.75
2018-12-26T18:55:45.990Z,44.82
2018-12-26T18:58:14.111Z,44.73
2018-12-26T19:00:42.233Z,44.71
2018-12-26T19:03:10.428Z,44.76
2018-12-26T19:05:38.562Z,44.53
2018-12-26T19:08:06.726Z,44.77
2018-12-26T19:10:35.146Z,44.99
2018-12-26T19:13:03.297Z,44.27
2018-12-26T19:15:31.602Z,44.78
2018-12-26T19:17:59.725Z,44.98
2018-12-26T19:20:30.716Z,44.88
2018-12-26T19:22:59.831Z,45.09
2018-12-26T19:25:28.560Z,44.93
2018-12-26T19:27:56.735Z,44.88
2018-12-26T19:30:25.020Z,45.25
2018-12-26T19:32:53.342Z,45.16
2018-12-26T19:35:21.983Z,45.34
2018-12-26T19:37:50.291Z,44.90
2018-12-26T19:40:18.639Z,45.21
2018-12-26T19:42:47.746Z,45.07
2018-12-26T19:45:16.921Z,45.06
2018-12-26T19:47:45.812Z,45.36
2018-12-26T19:50:14.037Z,45.46
2018-12-26T19:52:42.203Z,45.33
2018-12-26T19:55:10.884Z,45.35
2018-12-26T19:57:39.080Z,45.35
2018-12-26T20:00:07.678Z,45.44
2018-12-26T20:02:35.951Z,45.46
2018-12-26T20:05:05.353Z,45.50
2018-12-26T20:07:33.590Z,45.39
2018-12-26T20:10:01.835Z,45.35
2018-12-26T20:12:29.993Z,45.29
2018-12-26T20:14:58.210Z,45.33
2018-12-26T20:17:26.434Z,45.24
2018-12-26T20:19:54.785Z,45.17
2018-12-26T20:22:22.971Z,45.22
2018-12-26T20:24:51.238Z,45.25
2018-12-26T20:27:19.437Z,45.18
2018-12-26T20:29:47.595Z,45.23
2018-12-26T20:32:15.931Z,45.17
2018-12-26T20:34:44.090Z,45.28
2018-12-26T20:37:12.457Z,45.27
2018-12-26T20:39:40.721Z,45.24
2018-12-26T20:42:08.893Z,45.38
2018-12-26T20:44:37.183Z,45.56
2018-12-26T20:47:05.326Z,45.47
2018-12-26T20:49:33.646Z,45.47
2018-12-26T20:52:01.847Z,45.46
2018-12-26T20:54:30.125Z,45.49
2018-12-26T20:56:58.298Z,45.44
2018-12-26T20:59:26.544Z,45.29
2018-12-26T21:01:54.685Z,45.37
2018-12-26T21:04:22.861Z,45.33
2018-12-26T21:06:51.269Z,45.12
2018-12-26T21:09:19.578Z,45.33
2018-12-26T21:11:47.774Z,45.33
2018-12-26T21:14:16.046Z,45.25
2018-12-26T21:16:44.252Z,45.28
2018-12-26T21:19:12.601Z,45.33
2018-12-26T21:21:40.818Z,45.29
2018-12-26T21:24:08.985Z,45.33
2018-12-26T21:26:37.159Z,45.34
2018-12-26T21:29:05.340Z,45.24
2018-12-26T21:31:34.186Z,45.23
2018-12-26T21:34:02.451Z,45.19
2018-12-26T21:36:30.618Z,45.35
2018-12-26T21:38:58.807Z,45.36
2018-12-26T21:41:27.050Z,45.32
2018-12-26T21:43:55.242Z,45.31
2018-12-26T21:46:23.446Z,45.21
2018-12-26T21:48:51.679Z,45.24
2018-12-26T21:51:19.996Z,45.34
2018-12-26T21:53:48.246Z,46.57
2018-12-26T21:56:16.452Z,45.98
2018-12-26T21:58:44.822Z,45.88
2018-12-26T22:01:13.124Z,45.76
2018-12-26T22:03:41.427Z,45.83
2018-12-26T22:06:09.936Z,45.86
2018-12-26T22:08:38.170Z,46.17
2018-12-26T22:11:06.353Z,46.22
2018-12-26T22:13:34.609Z,46.21
2018-12-26T22:16:02.825Z,46.00
2018-12-26T22:18:31.033Z,45.90
2018-12-26T22:20:59.157Z,46.04
2018-12-26T22:23:27.318Z,46.00
2018-12-26T22:25:55.483Z,45.96
2018-12-26T22:28:23.623Z,46.04
2018-12-26T22:30:51.800Z,45.97
2018-12-26T22:33:19.926Z,45.85
2018-12-26T22:35:48.102Z,45.83
2018-12-26T22:38:16.297Z,45.91
2018-12-26T22:40:44.457Z,45.80
2018-12-26T22:43:12.643Z,45.83
2018-12-26T22:45:44.108Z,45.74
2018-12-26T22:48:10.660Z,45.72
2018-12-26T22:50:38.865Z,45.75
2018-12-26T22:53:08.980Z,45.72
2018-12-26T22:55:37.193Z,45.75
2018-12-26T22:58:05.405Z,45.69
2018-12-26T23:00:43.399Z,45.66
2018-12-26T23:03:11.684Z,45.83
2018-12-26T23:05:39.885Z,45.57
2018-12-26T23:08:08.234Z,45.70
2018-12-26T23:10:36.915Z,45.57
2018-12-26T23:13:05.360Z,45.72
2018-12-26T23:15:33.569Z,45.70
2018-12-26T23:18:01.869Z,45.63
2018-12-26T23:20:30.250Z,45.66
2018-12-26T23:22:58.454Z,45.54
2018-12-26T23:25:26.670Z,45.80
2018-12-26T23:27:54.946Z,45.95
2018-12-26T23:30:23.084Z,45.98
2018-12-26T23:32:51.315Z,45.54
2018-12-26T23:35:19.581Z,46.30
2018-12-26T23:37:47.700Z,46.31
2018-12-26T23:40:15.883Z,45.87
2018-12-26T23:42:44.031Z,45.70
2018-12-26T23:45:12.225Z,45.38
2018-12-26T23:47:40.450Z,45.86
2018-12-26T23:50:08.618Z,46.24
2018-12-26T23:52:36.811Z,46.31
2018-12-26T23:55:05.057Z,46.14
2018-12-26T23:57:33.266Z,46.48
