createdAt,value
2023-12-04T11:19:57.934Z,95.62
2023-12-04T11:20:58.954Z,101.25
2023-12-04T11:21:59.009Z,101.25
2023-12-04T11:22:59.060Z,101.25
2023-12-04T11:23:59.164Z,106.88
2023-12-04T11:24:59.232Z,106.88
2023-12-04T11:25:59.298Z,106.88
2023-12-04T11:26:59.374Z,106.88
2023-12-04T11:27:59.441Z,106.88
2023-12-04T11:28:59.548Z,106.88
2023-12-04T11:29:59.601Z,106.88
2023-12-04T11:30:59.691Z,106.88
2023-12-04T11:31:59.775Z,106.88
2023-12-04T11:32:59.884Z,106.88
2023-12-04T11:34:00.028Z,101.25
2023-12-04T11:35:00.011Z,112.50
2023-12-04T11:36:00.092Z,112.50
2023-12-04T11:37:00.229Z,112.50
2023-12-04T11:38:00.240Z,112.50
2023-12-04T11:39:00.344Z,112.50
2023-12-04T11:40:00.408Z,118.12
2023-12-04T11:41:00.476Z,123.75
2023-12-04T11:42:00.604Z,129.38
2023-12-04T11:43:00.696Z,129.38
2023-12-04T11:44:00.754Z,129.38
2023-12-04T11:45:00.845Z,135.00
2023-12-04T11:46:00.913Z,135.00
2023-12-04T11:47:02.966Z,129.38
2023-12-04T11:48:01.155Z,129.38
2023-12-04T11:49:01.244Z,129.38
2023-12-04T11:50:01.242Z,129.38
2023-12-04T11:51:01.295Z,129.38
2023-12-04T11:52:01.361Z,129.38
2023-12-04T11:53:03.293Z,129.38
2023-12-04T11:54:01.539Z,123.75
2023-12-04T11:55:02.003Z,123.75
2023-12-04T11:56:01.712Z,118.12
2023-12-04T11:57:01.853Z,118.12
2023-12-04T11:58:01.884Z,118.12
2023-12-04T11:59:03.892Z,118.12
2023-12-04T12:00:02.002Z,118.12
2023-12-04T12:01:02.094Z,118.12
2023-12-04T12:02:02.295Z,118.12
2023-12-04T12:03:16.797Z,118.12
2023-12-04T12:04:02.596Z,118.12
2023-12-04T12:05:02.516Z,123.75
2023-12-04T12:06:02.692Z,123.75
2023-12-04T12:07:02.632Z,123.75
2023-12-04T12:08:02.632Z,123.75
2023-12-04T12:09:02.765Z,129.38
2023-12-04T12:10:02.926Z,129.38
2023-12-04T12:11:02.916Z,129.38
2023-12-04T12:12:03.012Z,129.38
2023-12-04T12:13:03.109Z,135.00
2023-12-04T12:14:03.158Z,129.38
2023-12-04T12:15:03.281Z,129.38
2023-12-04T12:16:03.348Z,129.38
2023-12-04T12:17:03.423Z,129.38
2023-12-04T12:18:03.644Z,129.38
2023-12-04T12:19:03.701Z,129.38
2023-12-04T12:20:03.663Z,129.38
2023-12-04T12:21:03.836Z,123.75
2023-12-04T12:22:05.459Z,118.12
2023-12-04T12:23:03.900Z,118.12
2023-12-04T12:24:04.055Z,112.50
2023-12-04T12:25:04.110Z,112.50
2023-12-04T12:26:05.749Z,106.88
2023-12-04T12:27:04.249Z,106.88
2023-12-04T12:28:04.332Z,106.88
2023-12-04T12:29:04.406Z,106.88
2023-12-04T12:30:04.576Z,106.88
2023-12-04T12:31:04.591Z,112.50
