createdAt,value
2022-09-24T00:01:16.033Z,6.00
2022-09-24T00:03:45.452Z,5.50
2022-09-24T00:06:14.689Z,7.00
2022-09-24T00:08:42.391Z,6.50
2022-09-24T00:11:12.172Z,4.00
2022-09-24T00:13:40.051Z,7.00
2022-09-24T00:16:07.873Z,5.50
2022-09-24T00:18:35.929Z,6.25
2022-09-24T00:21:03.565Z,6.00
2022-09-24T00:23:31.240Z,7.75
2022-09-24T00:26:16.450Z,6.25
2022-09-24T00:28:44.693Z,2.50
2022-09-24T00:31:12.441Z,5.50
2022-09-24T00:33:40.061Z,4.00
2022-09-24T00:36:07.641Z,6.00
2022-09-24T00:38:35.231Z,6.00
2022-09-24T00:41:03.192Z,6.50
2022-09-24T00:43:30.799Z,6.00
2022-09-24T00:45:58.347Z,5.00
2022-09-24T00:48:26.206Z,6.75
2022-09-24T00:50:53.755Z,5.50
2022-09-24T00:53:21.895Z,6.00
2022-09-24T00:55:50.537Z,7.00
2022-09-24T00:58:18.103Z,6.00
2022-09-24T01:00:45.832Z,6.75
2022-09-24T01:03:13.662Z,6.00
2022-09-24T01:05:41.855Z,9.00
2022-09-24T01:08:09.416Z,7.00
2022-09-24T01:10:49.311Z,7.00
2022-09-24T01:13:16.849Z,7.00
2022-09-24T01:15:45.053Z,6.00
2022-09-24T01:18:12.679Z,8.00
2022-09-24T01:20:40.244Z,4.50
2022-09-24T01:23:07.938Z,3.75
2022-09-24T01:25:36.465Z,6.00
2022-09-24T01:28:05.354Z,6.00
2022-09-24T01:30:35.175Z,4.75
2022-09-24T01:33:03.461Z,8.50
2022-09-24T01:35:31.033Z,6.25
2022-09-24T01:37:58.593Z,9.00
2022-09-24T01:40:27.500Z,6.75
2022-09-24T01:42:55.079Z,6.50
2022-09-24T01:45:22.648Z,6.50
2022-09-24T01:47:50.269Z,7.00
2022-09-24T01:50:17.862Z,9.00
2022-09-24T01:52:46.523Z,6.00
2022-09-24T01:55:14.156Z,3.00
2022-09-24T01:57:41.706Z,6.00
2022-09-24T02:00:10.052Z,3.50
2022-09-24T02:02:37.709Z,7.00
2022-09-24T02:05:06.189Z,6.00
2022-09-24T02:07:34.696Z,5.00
2022-09-24T02:10:02.267Z,7.50
2022-09-24T02:12:29.916Z,6.00
2022-09-24T02:14:57.521Z,8.00
2022-09-24T02:17:25.695Z,3.00
2022-09-24T02:19:53.237Z,6.00
2022-09-24T02:22:20.773Z,7.00
2022-09-24T02:24:48.859Z,7.00
2022-09-24T02:27:16.424Z,8.00
2022-09-24T02:29:44.819Z,8.00
2022-09-24T02:32:12.418Z,8.00
2022-09-24T02:34:38.950Z,6.00
2022-09-24T02:37:06.894Z,7.00
2022-09-24T02:39:34.493Z,6.25
2022-09-24T02:42:02.666Z,5.50
2022-09-24T02:44:31.207Z,7.50
2022-09-24T02:46:58.890Z,7.00
2022-09-24T02:49:26.587Z,7.00
2022-09-24T02:51:54.147Z,6.75
2022-09-24T02:54:22.587Z,4.00
2022-09-24T02:56:50.092Z,7.50
2022-09-24T02:59:18.200Z,6.50
2022-09-24T03:01:45.850Z,6.00
2022-09-24T03:04:13.510Z,6.00
2022-09-24T03:06:41.411Z,6.50
2022-09-24T03:09:08.992Z,7.00
2022-09-24T03:11:36.543Z,6.50
2022-09-24T03:14:04.190Z,6.25
2022-09-24T03:16:31.890Z,6.25
2022-09-24T03:18:59.473Z,7.50
2022-09-24T03:21:27.425Z,9.00
2022-09-24T03:23:55.003Z,7.50
2022-09-24T03:26:22.547Z,7.00
2022-09-24T03:28:50.064Z,6.75
2022-09-24T03:31:16.974Z,8.00
2022-09-24T03:33:44.723Z,8.00
2022-09-24T03:36:12.271Z,6.50
2022-09-24T03:38:39.872Z,9.00
2022-09-24T03:41:07.384Z,7.00
2022-09-24T03:43:35.178Z,7.00
2022-09-24T03:46:03.033Z,6.75
2022-09-24T03:48:31.133Z,6.00
2022-09-24T03:50:58.673Z,7.00
2022-09-24T03:53:26.258Z,6.50
2022-09-24T03:55:54.225Z,6.75
2022-09-24T03:58:21.795Z,7.00
2022-09-24T04:00:49.493Z,6.00
2022-09-24T04:03:17.078Z,8.00
2022-09-24T04:05:45.258Z,3.00
2022-09-24T04:08:13.285Z,6.25
2022-09-24T04:10:40.839Z,4.00
2022-09-24T04:13:09.151Z,4.50
2022-09-24T04:15:36.722Z,6.50
2022-09-24T04:18:04.252Z,3.25
2022-09-24T04:20:33.404Z,9.25
2022-09-24T04:23:01.024Z,7.00
2022-09-24T04:25:28.583Z,6.50
2022-09-24T04:27:56.843Z,8.75
2022-09-24T04:30:24.640Z,9.00
2022-09-24T04:32:52.700Z,6.00
2022-09-24T04:35:20.370Z,8.00
2022-09-24T04:37:48.091Z,6.75
2022-09-24T04:40:16.355Z,3.75
2022-09-24T04:42:44.982Z,4.50
2022-09-24T04:45:12.917Z,6.50
2022-09-24T04:47:42.044Z,8.00
2022-09-24T04:50:10.019Z,2.50
2022-09-24T04:52:37.569Z,7.00
2022-09-24T04:55:05.174Z,7.75
2022-09-24T04:57:36.542Z,8.00
2022-09-24T05:00:04.282Z,3.50
2022-09-24T05:02:31.922Z,7.00
2022-09-24T05:04:59.541Z,5.75
2022-09-24T05:07:27.133Z,8.00
2022-09-24T05:09:55.091Z,9.75
2022-09-24T05:12:22.651Z,7.00
2022-09-24T05:14:50.307Z,7.00
2022-09-24T05:17:17.879Z,9.50
2022-09-24T05:19:45.454Z,9.00
2022-09-24T05:22:13.372Z,8.50
2022-09-24T05:24:41.114Z,7.50
2022-09-24T05:27:10.673Z,7.00
2022-09-24T05:29:38.470Z,6.75
2022-09-24T05:32:06.591Z,6.00
2022-09-24T05:34:34.536Z,8.00
2022-09-24T05:37:02.313Z,8.50
2022-09-24T05:39:33.645Z,9.25
2022-09-24T05:42:02.377Z,9.00
2022-09-24T05:44:31.258Z,6.75
2022-09-24T05:46:59.291Z,9.50
2022-09-24T05:49:27.047Z,13.50
2022-09-24T05:51:54.689Z,9.25
2022-09-24T05:54:22.568Z,10.00
2022-09-24T05:56:50.125Z,8.50
2022-09-24T05:59:18.167Z,7.00
2022-09-24T06:01:46.076Z,13.75
2022-09-24T06:04:14.019Z,9.50
2022-09-24T06:06:41.609Z,16.00
2022-09-24T06:09:10.188Z,15.75
2022-09-24T06:11:40.709Z,10.00
2022-09-24T06:14:09.888Z,8.00
2022-09-24T06:16:37.844Z,7.00
2022-09-24T06:19:05.582Z,9.00
2022-09-24T06:21:33.316Z,6.75
2022-09-24T06:24:01.318Z,9.00
2022-09-24T06:26:29.260Z,9.00
2022-09-24T06:29:02.189Z,9.00
2022-09-24T06:31:32.239Z,8.00
2022-09-24T06:34:00.654Z,6.00
2022-09-24T06:36:28.683Z,9.50
2022-09-24T06:38:59.292Z,9.00
2022-09-24T06:41:26.993Z,6.25
2022-09-24T06:43:54.696Z,9.00
2022-09-24T06:46:23.359Z,8.50
2022-09-24T06:48:51.672Z,9.00
2022-09-24T06:51:19.555Z,8.00
2022-09-24T06:53:47.206Z,9.00
2022-09-24T06:56:14.985Z,9.25
2022-09-24T06:58:43.091Z,7.00
2022-09-24T07:01:11.262Z,8.50
2022-09-24T07:03:39.766Z,10.25
2022-09-24T07:06:07.485Z,9.00
2022-09-24T07:08:35.277Z,10.00
2022-09-24T07:11:03.022Z,9.00
2022-09-24T07:13:31.120Z,10.50
2022-09-24T07:15:59.206Z,13.25
2022-09-24T07:18:27.065Z,12.50
2022-09-24T07:20:55.254Z,12.50
2022-09-24T07:23:23.101Z,10.00
2022-09-24T07:25:51.729Z,13.00
2022-09-24T07:28:20.076Z,7.50
2022-09-24T07:30:47.952Z,9.00
2022-09-24T07:33:15.826Z,13.00
2022-09-24T07:35:43.612Z,13.00
2022-09-24T07:38:12.646Z,10.00
2022-09-24T07:40:40.707Z,12.50
2022-09-24T07:43:14.130Z,11.50
2022-09-24T07:45:42.384Z,7.75
2022-09-24T07:48:10.111Z,12.00
2022-09-24T07:50:39.168Z,11.50
2022-09-24T07:53:08.130Z,11.00
2022-09-24T07:55:39.607Z,11.50
2022-09-24T07:58:07.453Z,8.50
2022-09-24T08:00:35.294Z,11.50
2022-09-24T08:03:03.383Z,9.25
2022-09-24T08:05:31.396Z,11.00
2022-09-24T08:07:59.447Z,13.00
2022-09-24T08:10:27.287Z,12.00
2022-09-24T08:12:55.178Z,14.00
2022-09-24T08:15:23.753Z,12.50
2022-09-24T08:17:52.085Z,12.50
2022-09-24T08:20:19.915Z,12.50
2022-09-24T08:22:47.781Z,10.50
2022-09-24T08:25:15.893Z,16.00
2022-09-24T08:27:44.009Z,14.00
2022-09-24T08:30:12.080Z,11.00
2022-09-24T08:32:39.893Z,16.00
2022-09-24T08:35:08.438Z,12.75
2022-09-24T08:37:37.383Z,15.50
2022-09-24T08:40:05.552Z,14.00
2022-09-24T08:42:34.344Z,15.00
2022-09-24T08:45:19.980Z,13.00
2022-09-24T08:47:48.645Z,14.50
2022-09-24T08:50:17.962Z,10.80
2022-09-24T08:52:46.490Z,12.50
2022-09-24T08:55:14.278Z,11.00
2022-09-24T08:57:42.238Z,15.50
2022-09-24T09:00:10.295Z,12.40
2022-09-24T09:02:38.855Z,12.20
2022-09-24T09:05:07.087Z,12.80
2022-09-24T09:07:35.611Z,14.20
2022-09-24T09:10:03.658Z,14.60
2022-09-24T09:12:31.457Z,9.20
2022-09-24T09:15:00.130Z,13.40
2022-09-24T09:17:27.977Z,12.40
2022-09-24T09:19:55.874Z,13.00
2022-09-24T09:22:24.413Z,12.40
2022-09-24T09:24:52.250Z,10.00
2022-09-24T09:27:20.652Z,15.40
2022-09-24T09:29:49.908Z,12.80
2022-09-24T09:32:17.717Z,12.00
2022-09-24T09:34:45.403Z,11.20
2022-09-24T09:37:13.320Z,10.20
2022-09-24T09:39:42.281Z,9.60
2022-09-24T09:42:10.671Z,13.00
2022-09-24T09:44:38.643Z,7.00
2022-09-24T09:47:07.135Z,7.80
2022-09-24T09:49:35.045Z,11.20
2022-09-24T09:52:04.089Z,14.00
2022-09-24T09:54:32.157Z,10.00
2022-09-24T09:57:00.010Z,10.00
2022-09-24T09:59:29.890Z,8.80
2022-09-24T10:01:57.957Z,10.60
2022-09-24T10:04:26.401Z,9.60
2022-09-24T10:06:54.449Z,8.00
2022-09-24T10:09:22.414Z,10.00
2022-09-24T10:11:50.189Z,11.00
2022-09-24T10:14:18.722Z,11.20
2022-09-24T10:16:47.127Z,8.20
2022-09-24T10:19:15.063Z,9.20
2022-09-24T10:21:42.930Z,10.60
2022-09-24T10:24:12.050Z,10.00
2022-09-24T10:26:44.715Z,10.00
2022-09-24T10:29:30.651Z,10.40
2022-09-24T10:31:58.870Z,11.00
2022-09-24T10:34:26.865Z,10.60
2022-09-24T10:36:54.911Z,9.80
2022-09-24T10:39:22.840Z,9.20
2022-09-24T10:41:51.054Z,8.00
2022-09-24T10:44:19.115Z,7.60
2022-09-24T10:46:47.185Z,9.40
2022-09-24T10:49:15.082Z,10.00
2022-09-24T10:51:43.027Z,7.00
2022-09-24T10:54:11.310Z,8.00
2022-09-24T10:56:45.961Z,11.60
2022-09-24T10:59:14.354Z,8.20
2022-09-24T11:01:42.467Z,7.00
2022-09-24T11:04:10.485Z,9.00
2022-09-24T11:06:38.811Z,9.60
2022-09-24T11:09:06.675Z,11.00
2022-09-24T11:11:34.431Z,10.00
2022-09-24T11:14:02.564Z,9.00
2022-09-24T11:16:30.687Z,10.20
2022-09-24T11:18:59.391Z,10.00
2022-09-24T11:21:27.319Z,10.40
2022-09-24T11:23:55.178Z,11.60
2022-09-24T11:26:23.167Z,5.60
2022-09-24T11:28:51.178Z,12.00
2022-09-24T11:31:19.634Z,10.40
2022-09-24T11:33:47.637Z,7.40
2022-09-24T11:36:16.003Z,10.75
2022-09-24T11:38:43.832Z,8.00
2022-09-24T11:41:11.658Z,7.00
2022-09-24T11:43:40.105Z,7.80
2022-09-24T11:46:08.460Z,9.75
2022-09-24T11:48:36.332Z,6.80
2022-09-24T11:51:04.177Z,6.40
2022-09-24T11:53:31.997Z,6.00
2022-09-24T11:56:00.179Z,7.80
2022-09-24T11:58:28.519Z,9.40
2022-09-24T12:00:56.833Z,10.00
2022-09-24T12:03:26.420Z,0.20
2022-09-24T12:05:54.578Z,6.00
2022-09-24T12:08:22.447Z,6.00
2022-09-24T12:10:50.604Z,7.00
2022-09-24T12:13:19.974Z,7.00
2022-09-24T12:15:48.593Z,9.25
2022-09-24T12:18:16.489Z,9.00
2022-09-24T12:20:44.907Z,9.00
2022-09-24T12:23:14.218Z,8.50
2022-09-24T12:25:42.764Z,9.00
2022-09-24T12:28:10.733Z,11.00
2022-09-24T12:30:56.225Z,10.00
2022-09-24T12:33:24.639Z,10.00
2022-09-24T12:35:54.286Z,7.50
2022-09-24T12:38:22.302Z,9.75
2022-09-24T12:40:50.282Z,12.00
2022-09-24T12:43:18.407Z,9.00
2022-09-24T12:45:47.369Z,12.00
2022-09-24T12:48:15.151Z,9.00
2022-09-24T12:50:46.170Z,10.00
2022-09-24T12:53:14.170Z,9.00
2022-09-24T12:55:42.549Z,10.00
2022-09-24T12:58:10.286Z,10.50
2022-09-24T13:00:38.120Z,7.50
2022-09-24T13:03:06.053Z,10.00
2022-09-24T13:05:34.676Z,9.00
2022-09-24T13:08:02.613Z,5.50
2022-09-24T13:10:30.850Z,11.50
2022-09-24T13:13:00.245Z,12.00
2022-09-24T13:15:29.070Z,7.00
2022-09-24T13:17:57.131Z,7.00
2022-09-24T13:20:26.243Z,8.00
2022-09-24T13:22:54.183Z,10.00
2022-09-24T13:25:22.967Z,6.00
2022-09-24T13:27:51.216Z,13.25
2022-09-24T13:30:19.157Z,9.50
2022-09-24T13:32:47.921Z,9.25
2022-09-24T13:35:21.652Z,8.00
2022-09-24T13:37:50.170Z,10.00
2022-09-24T13:40:18.139Z,9.00
2022-09-24T13:42:46.388Z,4.00
2022-09-24T13:45:14.741Z,9.00
2022-09-24T13:47:43.193Z,9.00
2022-09-24T13:50:11.551Z,8.00
2022-09-24T13:52:39.613Z,13.00
2022-09-24T13:55:07.594Z,17.00
2022-09-24T13:57:35.842Z,12.75
2022-09-24T14:00:04.065Z,11.75
2022-09-24T14:02:32.149Z,9.25
2022-09-24T14:04:59.936Z,10.50
2022-09-24T14:07:27.814Z,7.00
2022-09-24T14:09:56.012Z,12.00
2022-09-24T14:12:24.182Z,9.25
2022-09-24T14:14:52.311Z,6.00
2022-09-24T14:17:20.133Z,9.50
2022-09-24T14:19:48.114Z,10.25
2022-09-24T14:22:16.525Z,8.50
2022-09-24T14:24:44.673Z,5.00
2022-09-24T14:27:12.530Z,8.00
2022-09-24T14:29:45.390Z,10.50
2022-09-24T14:32:15.610Z,10.50
2022-09-24T14:34:44.052Z,10.00
2022-09-24T14:37:12.371Z,10.00
2022-09-24T14:39:40.398Z,12.00
2022-09-24T14:42:08.405Z,12.25
2022-09-24T14:44:37.608Z,12.00
2022-09-24T14:47:05.830Z,12.75
2022-09-24T14:49:34.066Z,13.00
2022-09-24T14:52:01.856Z,11.50
2022-09-24T14:54:30.135Z,10.00
2022-09-24T14:56:58.250Z,12.00
2022-09-24T14:59:26.800Z,9.75
2022-09-24T15:01:54.981Z,6.00
2022-09-24T15:04:23.133Z,12.00
2022-09-24T15:06:51.270Z,10.00
2022-09-24T15:09:19.179Z,12.25
2022-09-24T15:11:47.758Z,14.00
2022-09-24T15:14:16.586Z,6.25
2022-09-24T15:16:44.779Z,14.00
2022-09-24T15:19:12.703Z,11.00
2022-09-24T15:21:40.631Z,12.00
2022-09-24T15:24:08.907Z,12.00
2022-09-24T15:26:36.936Z,12.75
2022-09-24T15:29:04.702Z,11.75
2022-09-24T15:31:33.230Z,12.50
2022-09-24T15:34:01.228Z,14.00
2022-09-24T15:36:29.903Z,9.50
2022-09-24T15:38:59.506Z,10.00
2022-09-24T15:41:27.547Z,11.50
2022-09-24T15:43:55.327Z,12.75
2022-09-24T15:46:23.339Z,18.50
2022-09-24T15:48:51.831Z,11.50
2022-09-24T15:51:20.315Z,10.00
2022-09-24T15:53:48.181Z,12.00
2022-09-24T15:56:16.645Z,12.50
2022-09-24T15:58:44.558Z,12.75
2022-09-24T16:01:13.392Z,13.00
2022-09-24T16:03:42.198Z,11.75
2022-09-24T16:06:10.078Z,14.67
2022-09-24T16:08:37.904Z,15.75
2022-09-24T16:11:08.982Z,14.50
2022-09-24T16:13:37.795Z,12.75
2022-09-24T16:16:05.910Z,15.75
2022-09-24T16:18:33.897Z,15.25
2022-09-24T16:21:01.788Z,10.50
2022-09-24T16:23:30.208Z,17.50
2022-09-24T16:25:58.411Z,15.00
2022-09-24T16:28:26.481Z,12.25
2022-09-24T16:30:54.508Z,15.50
2022-09-24T16:33:22.638Z,16.25
2022-09-24T16:35:50.675Z,13.00
2022-09-24T16:38:22.473Z,18.50
2022-09-24T16:40:52.365Z,18.00
2022-09-24T16:43:20.541Z,21.25
2022-09-24T16:45:49.022Z,16.00
2022-09-24T16:48:17.028Z,17.50
2022-09-24T16:50:45.383Z,10.00
2022-09-24T16:53:13.638Z,17.50
2022-09-24T16:55:41.715Z,12.25
2022-09-24T16:58:09.722Z,15.75
2022-09-24T17:00:37.878Z,18.00
2022-09-24T17:03:06.318Z,15.00
2022-09-24T17:05:34.667Z,17.00
2022-09-24T17:08:03.051Z,21.50
2022-09-24T17:10:29.893Z,18.00
2022-09-24T17:12:58.316Z,18.25
2022-09-24T17:15:26.826Z,17.50
2022-09-24T17:17:55.165Z,21.00
2022-09-24T17:20:23.206Z,10.00
2022-09-24T17:22:51.198Z,21.00
2022-09-24T17:25:19.139Z,19.50
2022-09-24T17:27:47.788Z,16.75
2022-09-24T17:30:17.755Z,12.75
2022-09-24T17:32:45.630Z,8.75
2022-09-24T17:35:13.706Z,25.00
2022-09-24T17:37:41.645Z,21.75
2022-09-24T17:40:09.995Z,15.75
2022-09-24T17:42:38.764Z,14.00
2022-09-24T17:45:06.483Z,16.25
2022-09-24T17:47:54.644Z,13.50
2022-09-24T17:50:23.370Z,14.75
2022-09-24T17:52:51.407Z,19.25
2022-09-24T17:55:19.308Z,15.25
2022-09-24T17:57:47.158Z,13.50
2022-09-24T18:00:15.040Z,13.50
2022-09-24T18:02:43.621Z,15.25
2022-09-24T18:05:11.927Z,15.25
2022-09-24T18:07:39.788Z,14.00
2022-09-24T18:10:07.711Z,14.00
2022-09-24T18:12:35.603Z,12.00
2022-09-24T18:15:03.769Z,21.25
2022-09-24T18:17:31.864Z,20.00
2022-09-24T18:19:59.753Z,9.00
2022-09-24T18:22:27.616Z,16.00
2022-09-24T18:24:56.552Z,14.00
2022-09-24T18:27:24.646Z,14.75
2022-09-24T18:29:52.663Z,6.00
2022-09-24T18:32:20.977Z,15.25
2022-09-24T18:34:48.822Z,13.00
2022-09-24T18:37:16.788Z,10.50
2022-09-24T18:39:45.135Z,17.50
2022-09-24T18:42:12.977Z,17.50
2022-09-24T18:44:40.851Z,18.75
2022-09-24T18:47:08.661Z,13.00
2022-09-24T18:49:36.769Z,16.50
2022-09-24T18:52:04.885Z,10.00
2022-09-24T18:54:34.589Z,15.50
2022-09-24T18:57:02.394Z,15.25
2022-09-24T18:59:34.716Z,10.50
2022-09-24T19:02:04.417Z,18.25
2022-09-24T19:04:32.711Z,18.50
2022-09-24T19:07:00.646Z,19.50
2022-09-24T19:09:28.709Z,13.00
2022-09-24T19:11:56.613Z,17.00
2022-09-24T19:14:25.074Z,16.00
2022-09-24T19:16:57.017Z,21.50
2022-09-24T19:19:26.925Z,17.50
2022-09-24T19:21:54.857Z,30.00
2022-09-24T19:24:22.738Z,22.50
2022-09-24T19:26:50.915Z,16.25
2022-09-24T19:29:19.848Z,21.50
2022-09-24T19:31:49.030Z,23.50
2022-09-24T19:34:16.757Z,18.75
2022-09-24T19:36:45.366Z,23.75
2022-09-24T19:39:13.887Z,25.25
2022-09-24T19:41:42.147Z,22.75
2022-09-24T19:44:10.878Z,23.00
2022-09-24T19:46:38.929Z,24.75
2022-09-24T19:49:07.411Z,18.25
2022-09-24T19:51:35.244Z,21.00
2022-09-24T19:54:04.407Z,23.50
2022-09-24T19:56:32.566Z,24.00
2022-09-24T19:59:01.073Z,19.00
2022-09-24T20:01:29.595Z,21.75
2022-09-24T20:03:57.489Z,21.50
2022-09-24T20:06:25.588Z,19.00
2022-09-24T20:08:53.648Z,20.50
2022-09-24T20:11:21.510Z,21.00
2022-09-24T20:13:49.264Z,18.00
2022-09-24T20:16:19.865Z,21.75
2022-09-24T20:18:48.748Z,18.50
2022-09-24T20:21:18.534Z,23.25
2022-09-24T20:23:46.456Z,28.75
2022-09-24T20:26:31.705Z,28.50
2022-09-24T20:29:00.001Z,23.00
2022-09-24T20:31:27.954Z,22.25
2022-09-24T20:33:55.874Z,29.00
2022-09-24T20:36:24.968Z,24.00
2022-09-24T20:38:53.179Z,27.00
2022-09-24T20:41:21.292Z,11.50
2022-09-24T20:43:49.250Z,23.00
2022-09-24T20:46:17.107Z,23.50
2022-09-24T20:48:44.997Z,24.50
2022-09-24T20:51:13.167Z,28.50
2022-09-24T20:53:42.255Z,24.75
2022-09-24T20:56:09.967Z,21.00
2022-09-24T20:58:37.798Z,23.00
2022-09-24T21:01:05.688Z,15.75
2022-09-24T21:03:43.781Z,24.50
2022-09-24T21:06:13.727Z,23.00
2022-09-24T21:08:41.537Z,23.50
2022-09-24T21:11:09.410Z,26.50
2022-09-24T21:13:37.576Z,21.00
2022-09-24T21:16:05.432Z,20.00
2022-09-24T21:18:39.923Z,23.00
2022-09-24T21:21:08.730Z,26.50
2022-09-24T21:23:38.321Z,23.50
2022-09-24T21:26:09.794Z,21.25
2022-09-24T21:28:38.185Z,21.00
2022-09-24T21:31:06.027Z,20.00
2022-09-24T21:33:34.168Z,20.50
2022-09-24T21:36:01.963Z,19.00
2022-09-24T21:38:29.808Z,24.25
2022-09-24T21:40:58.468Z,21.50
2022-09-24T21:43:30.981Z,21.00
2022-09-24T21:46:01.902Z,17.50
2022-09-24T21:48:29.931Z,18.50
2022-09-24T21:50:58.077Z,18.00
2022-09-24T21:53:25.928Z,19.00
2022-09-24T21:55:53.728Z,19.00
2022-09-24T21:58:21.443Z,20.75
2022-09-24T22:00:49.482Z,16.00
2022-09-24T22:03:20.774Z,13.25
2022-09-24T22:05:49.410Z,7.25
2022-09-24T22:08:19.281Z,17.50
2022-09-24T22:10:47.114Z,17.75
2022-09-24T22:13:15.141Z,19.75
2022-09-24T22:15:44.563Z,18.50
2022-09-24T22:18:12.617Z,18.00
2022-09-24T22:20:40.488Z,20.50
2022-09-24T22:23:08.238Z,18.00
2022-09-24T22:25:36.047Z,16.50
2022-09-24T22:28:05.962Z,16.00
2022-09-24T22:30:34.413Z,15.25
2022-09-24T22:33:02.697Z,12.25
2022-09-24T22:35:49.986Z,15.50
2022-09-24T22:38:18.914Z,15.00
2022-09-24T22:40:46.737Z,13.00
2022-09-24T22:43:14.660Z,15.00
2022-09-24T22:45:43.693Z,13.00
2022-09-24T22:48:12.047Z,13.00
2022-09-24T22:50:40.200Z,12.75
2022-09-24T22:53:09.882Z,15.50
2022-09-24T22:55:37.512Z,17.75
2022-09-24T22:58:05.269Z,2.00
2022-09-24T23:00:32.994Z,15.00
2022-09-24T23:03:00.942Z,16.00
2022-09-24T23:05:29.582Z,15.00
2022-09-24T23:07:57.337Z,18.00
2022-09-24T23:10:25.039Z,11.50
2022-09-24T23:12:52.747Z,10.00
2022-09-24T23:15:21.034Z,16.50
2022-09-24T23:17:49.248Z,13.00
2022-09-24T23:20:17.039Z,13.25
2022-09-24T23:22:44.755Z,12.25
2022-09-24T23:25:12.417Z,12.50
2022-09-24T23:27:40.430Z,10.00
2022-09-24T23:30:08.809Z,12.00
2022-09-24T23:32:36.375Z,15.00
2022-09-24T23:35:04.067Z,9.00
2022-09-24T23:37:31.805Z,12.50
2022-09-24T23:39:59.853Z,12.25
2022-09-24T23:42:27.830Z,12.25
2022-09-24T23:44:55.438Z,11.50
2022-09-24T23:47:22.999Z,15.25
2022-09-24T23:49:50.656Z,15.25
2022-09-24T23:52:19.359Z,12.00
2022-09-24T23:54:47.583Z,8.00
2022-09-24T23:57:15.696Z,15.25
2022-09-24T23:59:43.257Z,13.00
