createdAt,value
2018-06-11T00:00:08.148Z,0.00
2018-06-11T00:01:08.456Z,0.00
2018-06-11T00:02:08.690Z,0.00
2018-06-11T00:03:08.930Z,0.00
2018-06-11T00:04:09.179Z,0.00
2018-06-11T00:05:09.405Z,0.00
2018-06-11T00:06:09.634Z,0.00
2018-06-11T00:07:09.867Z,0.00
2018-06-11T00:08:10.101Z,0.00
2018-06-11T00:09:10.364Z,0.00
2018-06-11T00:10:10.625Z,0.00
2018-06-11T00:11:10.909Z,0.00
2018-06-11T00:12:11.151Z,0.00
2018-06-11T00:13:11.369Z,0.00
2018-06-11T00:14:11.645Z,0.00
2018-06-11T00:15:11.906Z,0.00
2018-06-11T00:16:12.095Z,0.00
2018-06-11T00:17:12.339Z,0.00
2018-06-11T00:18:12.615Z,0.00
2018-06-11T00:19:12.910Z,0.00
2018-06-11T00:20:13.119Z,0.00
2018-06-11T00:21:13.389Z,0.00
2018-06-11T00:22:13.588Z,0.00
2018-06-11T00:23:13.821Z,0.00
2018-06-11T00:24:14.042Z,0.00
2018-06-11T00:25:14.307Z,0.00
2018-06-11T00:26:14.555Z,0.00
2018-06-11T00:27:14.782Z,0.00
2018-06-11T00:28:14.995Z,0.00
2018-06-11T00:29:15.278Z,0.00
2018-06-11T00:30:15.486Z,0.00
2018-06-11T00:31:15.693Z,0.00
2018-06-11T00:32:16.005Z,0.00
2018-06-11T00:33:16.208Z,0.00
2018-06-11T00:34:16.419Z,0.00
2018-06-11T00:35:16.715Z,0.00
2018-06-11T00:36:16.959Z,0.00
2018-06-11T00:37:17.182Z,0.00
2018-06-11T00:38:17.436Z,0.00
2018-06-11T00:39:17.680Z,0.00
2018-06-11T00:40:17.938Z,0.00
2018-06-11T00:41:18.206Z,0.00
2018-06-11T00:42:18.503Z,0.00
2018-06-11T00:43:18.699Z,0.00
2018-06-11T00:44:18.937Z,0.00
2018-06-11T00:45:19.178Z,0.00
2018-06-11T00:46:19.456Z,0.00
2018-06-11T00:47:19.659Z,0.00
2018-06-11T00:48:19.901Z,0.00
2018-06-11T00:49:20.136Z,0.00
2018-06-11T00:50:20.397Z,0.00
2018-06-11T00:51:20.616Z,0.00
2018-06-11T00:52:20.856Z,0.00
2018-06-11T00:53:21.132Z,0.00
2018-06-11T00:54:21.368Z,0.00
2018-06-11T00:55:21.612Z,0.00
2018-06-11T00:56:21.870Z,0.00
2018-06-11T00:57:22.093Z,0.00
2018-06-11T00:58:22.365Z,0.00
2018-06-11T00:59:22.611Z,0.00
2018-06-11T01:00:22.846Z,0.00
2018-06-11T01:01:23.075Z,0.00
2018-06-11T01:02:23.313Z,0.00
2018-06-11T01:03:23.580Z,0.00
2018-06-11T01:04:23.806Z,0.00
2018-06-11T01:05:24.052Z,0.00
2018-06-11T01:06:24.276Z,0.00
2018-06-11T01:07:24.521Z,0.00
2018-06-11T01:08:24.769Z,0.00
2018-06-11T01:09:25.000Z,0.00
2018-06-11T01:10:25.264Z,0.00
2018-06-11T01:11:25.513Z,0.00
2018-06-11T01:12:25.712Z,0.00
2018-06-11T01:13:25.976Z,0.00
2018-06-11T01:14:26.203Z,0.00
2018-06-11T01:15:26.435Z,0.00
2018-06-11T01:16:26.701Z,0.00
2018-06-11T01:17:26.949Z,0.00
2018-06-11T01:18:27.227Z,0.00
2018-06-11T01:19:27.393Z,0.00
2018-06-11T01:20:27.671Z,0.00
2018-06-11T01:21:27.904Z,0.00
2018-06-11T01:22:28.149Z,0.00
2018-06-11T01:23:28.387Z,0.00
2018-06-11T01:24:28.680Z,0.00
2018-06-11T01:25:28.867Z,0.00
2018-06-11T01:26:29.136Z,0.00
2018-06-11T01:27:29.384Z,0.00
2018-06-11T01:28:29.684Z,0.00
2018-06-11T01:29:39.625Z,0.00
2018-06-11T01:30:30.183Z,0.00
2018-06-11T01:31:30.404Z,0.00
2018-06-11T01:32:39.358Z,0.00
2018-06-11T01:33:30.945Z,0.00
2018-06-11T01:34:31.132Z,0.00
2018-06-11T01:35:31.356Z,0.00
2018-06-11T01:36:31.533Z,0.00
2018-06-11T01:37:31.757Z,0.00
2018-06-11T01:38:31.991Z,0.00
2018-06-11T01:39:32.192Z,0.00
2018-06-11T01:40:32.435Z,0.00
2018-06-11T01:41:32.701Z,0.00
2018-06-11T01:42:32.920Z,0.00
2018-06-11T01:43:33.169Z,0.00
2018-06-11T01:44:33.411Z,0.00
2018-06-11T01:45:33.670Z,0.00
2018-06-11T01:46:33.909Z,0.00
2018-06-11T01:47:34.141Z,0.00
2018-06-11T01:48:34.372Z,0.00
2018-06-11T01:49:34.650Z,0.00
2018-06-11T01:50:34.849Z,0.00
2018-06-11T01:51:35.090Z,0.00
2018-06-11T01:52:35.325Z,0.00
2018-06-11T01:53:35.616Z,0.00
2018-06-11T01:54:35.790Z,0.00
2018-06-11T01:55:36.056Z,0.00
2018-06-11T01:56:36.280Z,0.00
2018-06-11T01:57:45.220Z,0.00
2018-06-11T01:58:37.011Z,0.00
2018-06-11T01:59:37.198Z,0.00
2018-06-11T02:00:37.402Z,0.00
2018-06-11T02:01:37.636Z,0.00
2018-06-11T02:02:37.863Z,0.00
2018-06-11T02:03:38.133Z,0.00
2018-06-11T02:04:38.394Z,0.00
2018-06-11T02:05:38.598Z,0.00
2018-06-11T02:06:38.858Z,0.00
2018-06-11T02:07:39.084Z,0.00
2018-06-11T02:08:39.335Z,0.00
2018-06-11T02:09:39.593Z,0.00
2018-06-11T02:10:39.846Z,0.00
2018-06-11T02:11:40.060Z,0.00
2018-06-11T02:12:40.289Z,0.00
2018-06-11T02:13:40.518Z,0.00
2018-06-11T02:14:40.739Z,0.00
2018-06-11T02:15:40.977Z,0.00
2018-06-11T02:16:50.275Z,0.00
2018-06-11T02:17:41.823Z,0.00
2018-06-11T02:18:41.847Z,0.00
2018-06-11T02:19:42.055Z,0.00
2018-06-11T02:20:42.260Z,0.00
2018-06-11T02:21:42.499Z,0.00
2018-06-11T02:22:51.486Z,0.00
2018-06-11T02:23:51.893Z,0.00
2018-06-11T02:24:43.790Z,0.00
2018-06-11T02:25:44.059Z,0.00
2018-06-11T02:26:44.170Z,0.00
2018-06-11T02:27:44.396Z,0.00
2018-06-11T02:28:44.673Z,0.00
2018-06-11T02:29:44.923Z,0.00
2018-06-11T02:30:45.162Z,0.00
2018-06-11T02:31:45.406Z,0.00
2018-06-11T02:32:45.632Z,0.00
2018-06-11T02:33:45.858Z,0.00
2018-06-11T02:34:46.089Z,0.00
2018-06-11T02:35:46.307Z,0.00
2018-06-11T02:36:46.557Z,0.00
2018-06-11T02:37:46.850Z,0.00
2018-06-11T02:38:47.039Z,0.00
2018-06-11T02:39:47.308Z,0.00
2018-06-11T02:40:47.545Z,0.00
2018-06-11T02:41:47.771Z,0.00
2018-06-11T02:42:48.044Z,0.00
2018-06-11T02:43:48.346Z,0.00
2018-06-11T02:44:48.543Z,0.00
2018-06-11T02:45:48.774Z,0.00
2018-06-11T02:46:49.028Z,0.00
2018-06-11T02:47:49.238Z,0.00
2018-06-11T02:48:49.517Z,0.00
2018-06-11T02:49:49.738Z,0.00
2018-06-11T02:50:50.033Z,0.00
2018-06-11T02:51:50.261Z,0.00
2018-06-11T02:52:50.477Z,0.00
2018-06-11T02:53:50.735Z,0.00
2018-06-11T02:54:50.988Z,0.00
2018-06-11T02:55:51.193Z,0.00
2018-06-11T02:56:51.459Z,0.00
2018-06-11T02:57:51.686Z,0.00
2018-06-11T02:58:51.947Z,0.00
2018-06-11T02:59:52.180Z,0.00
2018-06-11T03:00:52.401Z,0.00
2018-06-11T03:01:52.651Z,0.00
2018-06-11T03:02:52.927Z,0.00
2018-06-11T03:03:53.165Z,0.00
2018-06-11T03:04:53.397Z,5.63
2018-06-11T03:05:53.651Z,5.63
2018-06-11T03:06:53.894Z,5.63
2018-06-11T03:07:54.142Z,5.63
2018-06-11T03:08:54.385Z,5.63
2018-06-11T03:09:54.644Z,5.63
2018-06-11T03:10:55.867Z,5.63
2018-06-11T03:11:55.234Z,5.63
2018-06-11T03:12:55.528Z,5.63
2018-06-11T03:13:55.831Z,5.63
2018-06-11T03:14:56.036Z,5.63
2018-06-11T03:15:56.296Z,5.63
2018-06-11T03:16:56.527Z,5.63
2018-06-11T03:17:56.746Z,11.25
2018-06-11T03:18:56.986Z,11.25
2018-06-11T03:19:57.236Z,11.25
2018-06-11T03:20:57.526Z,11.25
2018-06-11T03:21:57.789Z,11.25
2018-06-11T03:22:58.024Z,11.25
2018-06-11T03:23:58.296Z,11.25
2018-06-11T03:24:58.534Z,11.25
2018-06-11T03:25:58.754Z,11.25
2018-06-11T03:26:59.020Z,16.88
2018-06-11T03:27:59.250Z,16.88
2018-06-11T03:28:59.488Z,16.88
2018-06-11T03:29:59.741Z,16.88
2018-06-11T03:31:00.019Z,16.88
2018-06-11T03:32:00.237Z,22.50
2018-06-11T03:33:00.480Z,22.50
2018-06-11T03:34:00.763Z,22.50
2018-06-11T03:35:01.066Z,22.50
2018-06-11T03:36:01.364Z,22.50
2018-06-11T03:37:01.580Z,22.50
2018-06-11T03:38:01.804Z,22.50
2018-06-11T03:39:02.079Z,28.13
2018-06-11T03:40:02.358Z,28.13
2018-06-11T03:41:02.566Z,28.13
2018-06-11T03:42:02.790Z,28.13
2018-06-11T03:43:03.018Z,33.75
2018-06-11T03:44:03.291Z,33.75
2018-06-11T03:45:03.629Z,33.75
2018-06-11T03:46:03.909Z,33.75
2018-06-11T03:47:04.194Z,39.38
2018-06-11T03:48:04.435Z,39.38
2018-06-11T03:49:04.718Z,45.00
2018-06-11T03:50:04.964Z,45.00
2018-06-11T03:51:05.251Z,45.00
2018-06-11T03:52:05.466Z,50.63
2018-06-11T03:53:05.735Z,50.63
2018-06-11T03:54:06.013Z,50.63
2018-06-11T03:55:06.245Z,50.63
2018-06-11T03:56:06.523Z,45.00
2018-06-11T03:57:06.733Z,50.63
2018-06-11T03:58:07.021Z,50.63
2018-06-11T03:59:07.249Z,56.25
2018-06-11T04:00:07.521Z,56.25
2018-06-11T04:01:07.734Z,61.88
2018-06-11T04:02:07.991Z,61.88
2018-06-11T04:03:08.254Z,61.88
2018-06-11T04:04:08.554Z,61.88
2018-06-11T04:05:08.760Z,61.88
2018-06-11T04:06:09.054Z,61.88
2018-06-11T04:07:09.305Z,61.88
2018-06-11T04:08:09.608Z,61.88
2018-06-11T04:09:09.767Z,61.88
2018-06-11T04:10:09.999Z,61.88
2018-06-11T04:11:10.291Z,56.25
2018-06-11T04:12:10.514Z,56.25
2018-06-11T04:13:10.766Z,56.25
2018-06-11T04:14:11.017Z,56.25
2018-06-11T04:15:11.306Z,56.25
2018-06-11T04:16:11.552Z,56.25
2018-06-11T04:17:11.839Z,56.25
2018-06-11T04:18:12.059Z,56.25
2018-06-11T04:19:12.273Z,56.25
2018-06-11T04:20:12.585Z,56.25
2018-06-11T04:21:12.904Z,56.25
2018-06-11T04:22:26.860Z,61.88
2018-06-11T04:23:18.491Z,61.88
2018-06-11T04:24:20.095Z,67.50
2018-06-11T04:25:18.410Z,73.13
2018-06-11T04:26:15.825Z,78.75
2018-06-11T04:27:14.711Z,78.75
2018-06-11T04:28:14.957Z,78.75
2018-06-11T04:29:15.330Z,78.75
2018-06-11T04:30:15.568Z,78.75
2018-06-11T04:31:15.900Z,78.75
2018-06-11T04:32:16.261Z,73.13
2018-06-11T04:33:16.788Z,73.13
2018-06-11T04:36:37.947Z,78.75
2018-06-11T04:37:43.927Z,84.38
2018-06-11T04:38:41.856Z,84.38
2018-06-11T04:39:47.102Z,90.00
2018-06-11T04:40:38.897Z,95.63
2018-06-11T04:41:38.833Z,101.25
2018-06-11T04:42:39.061Z,112.50
2018-06-11T04:43:39.491Z,112.50
2018-06-11T04:44:39.748Z,112.50
2018-06-11T04:45:39.992Z,106.88
2018-06-11T04:46:40.228Z,106.88
2018-06-11T04:47:40.501Z,106.88
2018-06-11T04:48:44.541Z,112.50
2018-06-11T04:49:42.232Z,112.50
2018-06-11T04:50:41.527Z,112.50
2018-06-11T04:51:41.826Z,112.50
2018-06-11T04:52:42.171Z,106.88
2018-06-11T04:53:42.434Z,101.25
2018-06-11T04:54:42.672Z,101.25
2018-06-11T04:55:42.900Z,106.88
2018-06-11T04:56:58.551Z,106.88
2018-06-11T04:57:46.359Z,106.88
2018-06-11T04:58:44.522Z,112.50
2018-06-11T04:59:55.030Z,112.50
2018-06-11T05:02:18.216Z,112.50
2018-06-11T05:03:18.277Z,112.50
2018-06-11T05:04:18.163Z,112.50
2018-06-11T05:05:18.421Z,112.50
2018-06-11T05:06:18.668Z,112.50
2018-06-11T05:07:18.912Z,106.88
2018-06-11T05:08:19.133Z,112.50
2018-06-11T05:09:19.397Z,112.50
2018-06-11T05:10:19.613Z,112.50
2018-06-11T05:11:19.862Z,118.13
2018-06-11T05:12:20.112Z,123.75
2018-06-11T05:13:20.368Z,135.00
2018-06-11T05:14:20.589Z,135.00
2018-06-11T05:15:20.844Z,146.25
2018-06-11T05:16:21.099Z,157.50
2018-06-11T05:17:21.365Z,168.75
2018-06-11T05:18:21.612Z,174.38
2018-06-11T05:19:21.845Z,180.00
2018-06-11T05:20:22.062Z,191.25
2018-06-11T05:21:22.296Z,191.25
2018-06-11T05:22:22.540Z,196.88
2018-06-11T05:23:22.779Z,191.25
2018-06-11T05:24:23.080Z,185.63
2018-06-11T05:25:23.299Z,180.00
2018-06-11T05:26:23.511Z,180.00
2018-06-11T05:27:23.786Z,185.63
2018-06-11T05:28:24.043Z,196.88
2018-06-11T05:29:24.284Z,208.13
2018-06-11T05:30:24.547Z,213.75
2018-06-11T05:31:24.768Z,219.38
2018-06-11T05:32:25.033Z,219.38
2018-06-11T05:33:25.237Z,213.75
2018-06-11T05:34:25.481Z,219.38
2018-06-11T05:35:25.695Z,219.38
2018-06-11T05:36:25.939Z,230.63
2018-06-11T05:37:26.176Z,236.25
2018-06-11T05:38:35.148Z,241.88
2018-06-11T05:39:26.870Z,247.50
2018-06-11T05:40:27.193Z,253.13
2018-06-11T05:41:27.313Z,264.38
2018-06-11T05:42:27.524Z,270.00
2018-06-11T05:43:27.772Z,281.25
2018-06-11T05:44:28.027Z,298.13
2018-06-11T05:45:28.257Z,315.00
2018-06-11T05:46:28.527Z,331.88
2018-06-11T05:47:28.802Z,348.75
2018-06-11T05:48:28.998Z,348.75
2018-06-11T05:49:29.251Z,365.63
2018-06-11T05:50:29.481Z,371.25
2018-06-11T05:51:29.711Z,371.25
2018-06-11T05:52:29.970Z,360.00
2018-06-11T05:53:30.268Z,343.13
2018-06-11T05:54:30.430Z,331.88
2018-06-11T05:55:30.657Z,331.88
2018-06-11T05:56:30.877Z,320.63
2018-06-11T05:57:31.127Z,309.38
2018-06-11T05:58:31.373Z,309.38
2018-06-11T05:59:31.617Z,303.75
2018-06-11T06:00:31.868Z,298.13
2018-06-11T06:01:32.111Z,298.13
2018-06-11T06:02:32.361Z,309.38
2018-06-11T06:03:32.602Z,320.63
2018-06-11T06:04:32.839Z,343.13
2018-06-11T06:05:33.088Z,382.50
2018-06-11T06:06:33.327Z,382.50
2018-06-11T06:07:33.574Z,376.88
2018-06-11T06:08:33.818Z,337.50
2018-06-11T06:09:34.066Z,320.63
2018-06-11T06:10:34.308Z,320.63
2018-06-11T06:11:34.552Z,331.88
2018-06-11T06:12:34.797Z,343.13
2018-06-11T06:13:35.044Z,365.63
2018-06-11T06:14:35.290Z,388.13
2018-06-11T06:15:35.537Z,393.75
2018-06-11T06:16:35.775Z,399.38
2018-06-11T06:17:36.022Z,421.88
2018-06-11T06:18:36.250Z,444.38
2018-06-11T06:19:36.523Z,455.63
2018-06-11T06:20:36.737Z,461.25
2018-06-11T06:21:36.987Z,461.25
2018-06-11T06:22:37.218Z,455.63
2018-06-11T06:23:37.465Z,455.63
2018-06-11T06:24:37.713Z,455.63
2018-06-11T06:25:37.955Z,455.63
2018-06-11T06:26:38.205Z,461.25
2018-06-11T06:27:38.439Z,466.88
2018-06-11T06:28:38.686Z,472.50
2018-06-11T06:29:38.932Z,483.75
2018-06-11T06:30:39.177Z,483.75
2018-06-11T06:31:39.424Z,489.38
2018-06-11T06:32:39.669Z,483.75
2018-06-11T06:33:39.916Z,461.25
2018-06-11T06:34:40.176Z,433.13
2018-06-11T06:35:40.408Z,421.88
2018-06-11T06:36:40.657Z,382.50
2018-06-11T06:37:40.903Z,371.25
2018-06-11T06:38:41.153Z,382.50
2018-06-11T06:39:41.485Z,405.00
2018-06-11T06:40:41.661Z,416.25
2018-06-11T06:41:41.891Z,410.63
2018-06-11T06:42:42.136Z,410.63
2018-06-11T06:43:42.381Z,393.75
2018-06-11T06:44:42.629Z,382.50
2018-06-11T06:45:42.874Z,388.13
2018-06-11T06:46:43.119Z,399.38
2018-06-11T06:47:43.372Z,410.63
2018-06-11T06:48:43.619Z,427.50
2018-06-11T06:49:43.861Z,450.00
2018-06-11T06:50:44.107Z,455.63
2018-06-11T06:51:44.353Z,438.75
2018-06-11T06:52:44.618Z,455.63
2018-06-11T06:53:44.855Z,489.38
2018-06-11T06:54:45.091Z,523.13
2018-06-11T06:55:45.337Z,540.00
2018-06-11T06:56:45.584Z,568.13
2018-06-11T06:57:45.832Z,601.88
2018-06-11T06:58:46.076Z,607.50
2018-06-11T06:59:46.323Z,590.63
2018-06-11T07:00:46.568Z,585.00
2018-06-11T07:01:46.816Z,579.38
2018-06-11T07:02:47.062Z,579.38
2018-06-11T07:03:47.309Z,613.13
2018-06-11T07:04:47.556Z,646.88
2018-06-11T07:05:47.803Z,680.63
2018-06-11T07:06:48.050Z,714.38
2018-06-11T07:07:48.301Z,691.88
2018-06-11T07:08:48.541Z,680.63
2018-06-11T07:09:48.793Z,686.25
2018-06-11T07:10:49.035Z,691.88
2018-06-11T07:11:49.282Z,703.13
2018-06-11T07:12:49.530Z,703.13
2018-06-11T07:13:49.777Z,725.63
2018-06-11T07:14:50.024Z,720.00
2018-06-11T07:15:50.272Z,714.38
2018-06-11T07:16:50.522Z,686.25
2018-06-11T07:17:50.765Z,658.13
2018-06-11T07:18:51.019Z,624.38
2018-06-11T07:19:51.262Z,596.25
2018-06-11T07:20:51.511Z,585.00
2018-06-11T07:21:51.760Z,579.38
2018-06-11T07:22:52.010Z,590.63
2018-06-11T07:23:52.255Z,590.63
2018-06-11T07:24:52.502Z,601.88
2018-06-11T07:25:52.752Z,607.50
2018-06-11T07:26:52.998Z,624.38
2018-06-11T07:27:53.245Z,601.88
2018-06-11T07:28:53.492Z,601.88
2018-06-11T07:29:53.739Z,590.63
2018-06-11T07:30:53.987Z,573.75
2018-06-11T07:31:54.241Z,585.00
2018-06-11T07:32:54.478Z,618.75
2018-06-11T07:33:54.732Z,714.38
2018-06-11T07:34:54.999Z,770.63
2018-06-11T07:35:55.211Z,759.38
2018-06-11T07:36:55.464Z,776.25
2018-06-11T07:37:55.710Z,781.88
2018-06-11T07:38:55.960Z,860.63
2018-06-11T07:39:56.206Z,978.75
2018-06-11T07:40:56.504Z,1051.88
2018-06-11T07:41:56.698Z,1046.25
2018-06-11T07:42:56.947Z,967.50
2018-06-11T07:43:57.196Z,990.00
2018-06-11T07:44:57.445Z,928.13
2018-06-11T07:45:57.693Z,804.38
2018-06-11T07:46:57.943Z,731.25
2018-06-11T07:47:58.237Z,748.13
2018-06-11T07:48:58.440Z,725.63
2018-06-11T07:49:58.691Z,753.75
2018-06-11T07:50:58.940Z,793.13
2018-06-11T07:51:59.189Z,849.38
2018-06-11T07:52:59.439Z,776.25
2018-06-11T07:53:59.688Z,736.88
2018-06-11T07:54:59.939Z,669.38
2018-06-11T07:56:00.189Z,590.63
2018-06-11T07:57:00.439Z,545.63
2018-06-11T07:58:00.688Z,540.00
2018-06-11T07:59:00.939Z,568.13
2018-06-11T08:00:01.268Z,601.88
2018-06-11T08:01:01.434Z,686.25
2018-06-11T08:02:01.693Z,810.00
2018-06-11T08:03:01.947Z,894.38
2018-06-11T08:04:02.193Z,871.88
2018-06-11T08:05:02.443Z,984.38
2018-06-11T08:06:02.693Z,1192.50
2018-06-11T08:07:02.942Z,1091.25
2018-06-11T08:08:03.193Z,1125.00
2018-06-11T08:09:03.442Z,1164.38
2018-06-11T08:10:03.693Z,956.25
2018-06-11T08:11:03.940Z,1237.50
2018-06-11T08:12:04.191Z,1226.25
2018-06-11T08:13:04.442Z,1215.00
2018-06-11T08:14:04.697Z,1231.88
2018-06-11T08:15:04.943Z,1220.63
2018-06-11T08:16:05.191Z,995.63
2018-06-11T08:17:05.442Z,961.88
2018-06-11T08:18:05.696Z,973.13
2018-06-11T08:19:05.944Z,1029.38
2018-06-11T08:20:06.190Z,1203.75
2018-06-11T08:21:06.445Z,1198.13
2018-06-11T08:22:06.697Z,1333.13
2018-06-11T08:23:06.952Z,1231.88
2018-06-11T08:24:07.200Z,1327.50
2018-06-11T08:25:07.448Z,1299.38
2018-06-11T08:26:07.701Z,1338.75
2018-06-11T08:27:07.952Z,1096.88
2018-06-11T08:28:08.205Z,922.50
2018-06-11T08:29:08.457Z,1181.25
2018-06-11T08:30:08.708Z,1141.88
2018-06-11T08:31:08.960Z,1102.50
2018-06-11T08:32:09.212Z,1018.13
2018-06-11T08:33:09.464Z,736.88
2018-06-11T08:34:09.717Z,900.00
2018-06-11T08:35:09.968Z,843.75
2018-06-11T08:36:10.222Z,950.63
2018-06-11T08:37:10.469Z,1333.13
2018-06-11T08:38:10.725Z,1175.63
2018-06-11T08:39:10.977Z,961.88
2018-06-11T08:40:11.231Z,956.25
2018-06-11T08:41:11.480Z,1108.13
2018-06-11T08:42:11.732Z,1299.38
2018-06-11T08:43:12.045Z,1248.75
2018-06-11T08:44:12.236Z,916.88
2018-06-11T08:45:12.488Z,1006.88
2018-06-11T08:46:12.741Z,1035.00
2018-06-11T08:47:12.992Z,911.25
2018-06-11T08:48:13.244Z,900.00
2018-06-11T08:49:13.498Z,922.50
2018-06-11T08:50:13.749Z,928.13
2018-06-11T08:51:13.996Z,1040.63
2018-06-11T08:52:14.245Z,933.75
2018-06-11T08:53:14.499Z,1068.75
2018-06-11T08:54:14.750Z,1068.75
2018-06-11T08:55:15.000Z,928.13
2018-06-11T08:56:15.250Z,849.38
2018-06-11T08:57:15.503Z,961.88
2018-06-11T08:58:15.754Z,945.00
2018-06-11T08:59:16.006Z,1001.25
2018-06-11T09:00:16.260Z,1063.13
2018-06-11T09:01:16.508Z,1080.00
2018-06-11T09:02:16.761Z,1153.13
2018-06-11T09:03:17.016Z,1175.63
2018-06-11T09:04:17.264Z,1153.13
2018-06-11T09:05:17.515Z,1136.25
2018-06-11T09:06:17.767Z,1153.13
2018-06-11T09:07:18.017Z,1091.25
2018-06-11T09:08:18.268Z,1040.63
2018-06-11T09:09:18.519Z,945.00
2018-06-11T09:10:18.771Z,871.88
2018-06-11T09:11:19.021Z,821.25
2018-06-11T09:12:19.274Z,810.00
2018-06-11T09:13:19.525Z,759.38
2018-06-11T09:14:19.779Z,725.63
2018-06-11T09:15:20.028Z,736.88
2018-06-11T09:16:20.279Z,776.25
2018-06-11T09:17:20.532Z,849.38
2018-06-11T09:18:20.984Z,888.75
2018-06-11T09:19:21.034Z,883.13
2018-06-11T09:20:21.285Z,877.50
2018-06-11T09:21:21.536Z,866.25
2018-06-11T09:22:21.787Z,877.50
2018-06-11T09:23:22.038Z,877.50
2018-06-11T09:24:22.292Z,1153.13
2018-06-11T09:25:22.540Z,1080.00
2018-06-11T09:26:22.790Z,928.13
2018-06-11T09:27:23.040Z,888.75
2018-06-11T09:28:23.293Z,883.13
2018-06-11T09:29:23.542Z,950.63
2018-06-11T09:30:23.795Z,1006.88
2018-06-11T09:31:24.046Z,1068.75
2018-06-11T09:32:24.296Z,1125.00
2018-06-11T09:33:24.547Z,1175.63
2018-06-11T09:34:24.800Z,1170.00
2018-06-11T09:35:25.051Z,1085.63
2018-06-11T09:36:25.302Z,1046.25
2018-06-11T09:37:25.554Z,1046.25
2018-06-11T09:38:25.815Z,1035.00
2018-06-11T09:39:26.069Z,1029.38
2018-06-11T09:40:26.318Z,1158.75
2018-06-11T09:41:26.569Z,1018.13
2018-06-11T09:42:26.821Z,961.88
2018-06-11T09:43:27.073Z,990.00
2018-06-11T09:44:27.321Z,871.88
2018-06-11T09:45:27.572Z,877.50
2018-06-11T09:46:27.824Z,860.63
2018-06-11T09:47:28.075Z,826.88
2018-06-11T09:48:28.327Z,826.88
2018-06-11T09:49:28.579Z,843.75
2018-06-11T09:50:28.831Z,877.50
2018-06-11T09:51:29.082Z,922.50
2018-06-11T09:52:29.333Z,1091.25
2018-06-11T09:53:29.583Z,1243.13
2018-06-11T09:54:29.833Z,1164.38
2018-06-11T09:55:30.083Z,1231.88
2018-06-11T09:56:30.334Z,1282.50
2018-06-11T09:57:30.584Z,1063.13
2018-06-11T09:58:30.839Z,990.00
2018-06-11T09:59:31.089Z,984.38
2018-06-11T10:00:31.340Z,1136.25
2018-06-11T10:01:31.590Z,1186.88
2018-06-11T10:02:31.843Z,1378.13
2018-06-11T10:03:32.119Z,1321.88
2018-06-11T10:04:32.344Z,1350.00
2018-06-11T10:05:32.598Z,1344.38
2018-06-11T10:06:32.847Z,1231.88
2018-06-11T10:07:33.095Z,1085.63
2018-06-11T10:08:33.347Z,1018.13
2018-06-11T10:09:33.599Z,1085.63
2018-06-11T10:10:33.851Z,1276.88
2018-06-11T10:11:34.103Z,1378.13
2018-06-11T10:12:34.408Z,1535.63
2018-06-11T10:13:34.617Z,1338.75
2018-06-11T10:14:34.854Z,1198.13
2018-06-11T10:15:35.109Z,1237.50
2018-06-11T10:16:35.361Z,1282.50
2018-06-11T10:17:35.615Z,1406.25
2018-06-11T10:18:35.865Z,1608.75
2018-06-11T10:19:36.113Z,1524.38
2018-06-11T10:20:36.368Z,1575.00
2018-06-11T10:21:36.620Z,1535.63
2018-06-11T10:22:36.873Z,1890.00
2018-06-11T10:23:37.127Z,1687.50
2018-06-11T10:24:37.380Z,1378.13
2018-06-11T10:25:37.632Z,1968.75
2018-06-11T10:26:37.883Z,1833.75
2018-06-11T10:27:38.135Z,2120.63
2018-06-11T10:28:38.389Z,2137.50
2018-06-11T10:29:38.641Z,2266.88
2018-06-11T10:30:38.894Z,2317.50
2018-06-11T10:31:39.149Z,1541.25
2018-06-11T10:32:39.403Z,1501.88
2018-06-11T10:33:39.653Z,2334.38
2018-06-11T10:34:39.911Z,2491.88
2018-06-11T10:35:40.161Z,2531.25
2018-06-11T10:36:40.415Z,2295.00
2018-06-11T10:37:40.668Z,2626.88
2018-06-11T10:38:40.925Z,2570.63
2018-06-11T10:39:41.177Z,1316.25
2018-06-11T10:40:41.430Z,1243.13
2018-06-11T10:41:41.687Z,1288.13
2018-06-11T10:42:41.942Z,1479.38
2018-06-11T10:43:42.194Z,2486.25
2018-06-11T10:44:42.451Z,1653.75
2018-06-11T10:45:42.704Z,2041.88
2018-06-11T10:46:42.956Z,1288.13
2018-06-11T10:47:43.210Z,1220.63
2018-06-11T10:48:43.467Z,1237.50
2018-06-11T10:49:43.721Z,1951.88
2018-06-11T10:50:43.977Z,1327.50
2018-06-11T10:51:44.229Z,1192.50
2018-06-11T10:52:44.482Z,1085.63
2018-06-11T10:53:44.739Z,1665.00
2018-06-11T10:54:44.990Z,1541.25
2018-06-11T10:55:45.247Z,1366.88
2018-06-11T10:56:45.500Z,1743.75
2018-06-11T10:57:45.754Z,1417.50
2018-06-11T10:58:46.007Z,1170.00
2018-06-11T10:59:46.260Z,1119.38
2018-06-11T11:00:46.513Z,1136.25
2018-06-11T11:01:46.768Z,1012.50
2018-06-11T11:02:47.019Z,1012.50
2018-06-11T11:03:47.272Z,1479.38
2018-06-11T11:04:47.527Z,2199.38
2018-06-11T11:05:47.778Z,2244.38
2018-06-11T11:06:48.030Z,2446.88
2018-06-11T11:07:48.284Z,1316.25
2018-06-11T11:08:48.539Z,1125.00
2018-06-11T11:09:48.790Z,1119.38
2018-06-11T11:10:49.045Z,2216.25
2018-06-11T11:11:49.297Z,2323.13
2018-06-11T11:12:49.551Z,2328.75
2018-06-11T11:13:49.804Z,1833.75
2018-06-11T11:14:50.077Z,2233.13
2018-06-11T11:15:50.325Z,2497.50
2018-06-11T11:16:50.615Z,2610.00
2018-06-11T11:17:50.909Z,2480.63
2018-06-11T11:18:51.173Z,1383.75
2018-06-11T11:19:51.429Z,1693.13
2018-06-11T11:20:51.685Z,2559.38
2018-06-11T11:21:51.944Z,2733.75
2018-06-11T11:22:52.190Z,2660.63
2018-06-11T11:23:52.479Z,1316.25
2018-06-11T11:24:52.745Z,1203.75
2018-06-11T11:25:52.998Z,1226.25
2018-06-11T11:26:53.254Z,2362.50
2018-06-11T11:27:53.508Z,2531.25
2018-06-11T11:28:53.764Z,2491.88
2018-06-11T11:29:54.016Z,2435.63
2018-06-11T11:30:54.270Z,2227.50
2018-06-11T11:31:54.524Z,1355.63
2018-06-11T11:32:54.779Z,1884.38
2018-06-11T11:33:55.033Z,1226.25
2018-06-11T11:34:55.286Z,1963.13
2018-06-11T11:35:55.541Z,2351.25
2018-06-11T11:36:55.796Z,2638.13
2018-06-11T11:37:56.048Z,2576.25
2018-06-11T11:38:56.304Z,2311.88
2018-06-11T11:39:56.556Z,1355.63
2018-06-11T11:40:56.807Z,1305.00
2018-06-11T11:41:57.063Z,1451.25
2018-06-11T11:42:57.318Z,1856.25
2018-06-11T11:43:57.573Z,1710.00
2018-06-11T11:44:57.828Z,1732.50
2018-06-11T11:45:58.082Z,1704.38
2018-06-11T11:46:58.334Z,1659.38
2018-06-11T11:47:58.589Z,1608.75
2018-06-11T11:48:58.844Z,1732.50
2018-06-11T11:49:59.095Z,1687.50
2018-06-11T11:50:59.349Z,1456.88
2018-06-11T11:51:59.605Z,1490.63
2018-06-11T11:52:59.859Z,1614.38
2018-06-11T11:54:00.112Z,1541.25
2018-06-11T11:55:00.369Z,1620.00
2018-06-11T11:56:00.623Z,1608.75
2018-06-11T11:57:00.880Z,1614.38
2018-06-11T11:58:01.131Z,1563.75
2018-06-11T11:59:01.385Z,1456.88
2018-06-11T12:00:01.656Z,1203.75
2018-06-11T12:01:01.908Z,1310.63
2018-06-11T12:02:02.161Z,1378.13
2018-06-11T12:03:02.416Z,1305.00
2018-06-11T12:04:02.670Z,1400.63
2018-06-11T12:05:02.937Z,1518.75
2018-06-11T12:06:03.193Z,1642.50
2018-06-11T12:07:03.448Z,1631.25
2018-06-11T12:08:03.703Z,1518.75
2018-06-11T12:09:03.956Z,1428.75
2018-06-11T12:10:04.210Z,1479.38
2018-06-11T12:11:04.465Z,1496.25
2018-06-11T12:12:04.719Z,1580.63
2018-06-11T12:13:04.974Z,1659.38
2018-06-11T12:14:05.232Z,1665.00
2018-06-11T12:15:05.484Z,1693.13
2018-06-11T12:16:05.738Z,1400.63
2018-06-11T12:17:05.992Z,1215.00
2018-06-11T12:18:06.248Z,1125.00
2018-06-11T12:19:06.505Z,1085.63
2018-06-11T12:20:06.756Z,1108.13
2018-06-11T12:21:07.011Z,1299.38
2018-06-11T12:22:07.264Z,1305.00
2018-06-11T12:23:07.518Z,1231.88
2018-06-11T12:24:07.772Z,1271.25
2018-06-11T12:25:08.060Z,1423.13
2018-06-11T12:26:08.281Z,1535.63
2018-06-11T12:27:08.540Z,1552.50
2018-06-11T12:28:08.789Z,1530.00
2018-06-11T12:29:09.043Z,1389.38
2018-06-11T12:30:09.298Z,1181.25
2018-06-11T12:31:09.554Z,1153.13
2018-06-11T12:32:09.805Z,1411.88
2018-06-11T12:33:10.061Z,1507.50
2018-06-11T12:34:10.314Z,1546.88
2018-06-11T12:35:10.569Z,1530.00
2018-06-11T12:36:10.827Z,1423.13
2018-06-11T12:37:11.075Z,1552.50
2018-06-11T12:38:11.328Z,1372.50
2018-06-11T12:39:11.582Z,1530.00
2018-06-11T12:40:11.835Z,1563.75
2018-06-11T12:41:12.091Z,1608.75
2018-06-11T12:42:12.339Z,1518.75
2018-06-11T12:43:12.593Z,1490.63