createdAt,value
2023-04-15T00:02:20.311Z,1.70
2023-04-15T00:04:48.125Z,1.71
2023-04-15T00:07:15.599Z,1.54
2023-04-15T00:09:42.470Z,1.56
2023-04-15T00:12:09.287Z,1.60
2023-04-15T00:14:36.153Z,1.66
2023-04-15T00:17:03.215Z,1.29
2023-04-15T00:19:30.999Z,1.46
2023-04-15T00:21:58.282Z,1.52
2023-04-15T00:24:24.965Z,1.38
2023-04-15T00:26:51.664Z,1.73
2023-04-15T00:29:21.258Z,1.47
2023-04-15T00:31:48.021Z,1.62
2023-04-15T00:34:15.266Z,1.83
2023-04-15T00:36:42.976Z,1.96
2023-04-15T00:39:09.701Z,1.65
2023-04-15T00:41:36.443Z,1.69
2023-04-15T00:44:03.453Z,1.72
2023-04-15T00:46:30.815Z,1.78
2023-04-15T00:48:57.698Z,1.77
2023-04-15T00:51:24.484Z,2.08
2023-04-15T00:53:51.618Z,2.37
2023-04-15T00:56:19.408Z,2.48
2023-04-15T00:58:46.510Z,2.39
2023-04-15T01:01:13.611Z,2.42
2023-04-15T01:03:40.954Z,2.22
2023-04-15T01:06:07.890Z,2.35
2023-04-15T01:08:34.729Z,2.20
2023-04-15T01:11:01.818Z,2.04
2023-04-15T01:13:28.868Z,1.82
2023-04-15T01:15:57.306Z,1.61
2023-04-15T01:18:24.033Z,1.69
2023-04-15T01:20:50.785Z,1.59
2023-04-15T01:23:17.886Z,1.52
2023-04-15T01:25:44.998Z,1.64
2023-04-15T01:28:11.692Z,1.56
2023-04-15T01:30:38.393Z,1.55
2023-04-15T01:33:05.637Z,1.39
2023-04-15T01:35:32.374Z,1.41
2023-04-15T01:38:06.985Z,1.29
2023-04-15T01:40:34.254Z,1.19
2023-04-15T01:43:02.654Z,1.07
2023-04-15T01:45:29.907Z,1.18
2023-04-15T01:47:56.680Z,1.21
2023-04-15T01:50:24.417Z,1.29
2023-04-15T01:52:51.123Z,1.51
2023-04-15T01:55:18.383Z,1.41
2023-04-15T01:57:45.103Z,1.51
2023-04-15T02:00:12.168Z,1.68
2023-04-15T02:02:40.126Z,1.90
2023-04-15T02:05:07.232Z,1.63
2023-04-15T02:07:33.921Z,1.74
2023-04-15T02:10:01.630Z,1.99
2023-04-15T02:12:28.458Z,1.92
2023-04-15T02:14:55.205Z,1.67
2023-04-15T02:17:22.228Z,1.64
2023-04-15T02:19:49.754Z,1.79
2023-04-15T02:22:16.867Z,1.52
2023-04-15T02:24:43.938Z,1.47
2023-04-15T02:27:10.792Z,1.52
2023-04-15T02:29:37.798Z,1.78
2023-04-15T02:32:05.406Z,1.65
2023-04-15T02:34:32.368Z,1.58
2023-04-15T02:36:59.607Z,1.86
2023-04-15T02:39:26.629Z,1.65
2023-04-15T02:41:53.867Z,1.70
2023-04-15T02:44:20.728Z,1.79
2023-04-15T02:46:47.700Z,1.59
2023-04-15T02:49:15.413Z,1.58
2023-04-15T02:51:42.136Z,1.38
2023-04-15T02:54:11.717Z,1.56
2023-04-15T02:56:38.464Z,1.53
2023-04-15T02:59:05.321Z,1.72
2023-04-15T03:01:32.630Z,1.84
2023-04-15T03:03:59.505Z,1.99
2023-04-15T03:06:26.711Z,2.18
2023-04-15T03:08:55.652Z,2.25
2023-04-15T03:11:22.331Z,2.40
2023-04-15T03:13:49.045Z,2.56
2023-04-15T03:16:16.268Z,2.45
2023-04-15T03:18:43.209Z,2.36
2023-04-15T03:21:10.040Z,2.32
2023-04-15T03:23:37.268Z,2.55
2023-04-15T03:26:04.521Z,2.45
2023-04-15T03:28:33.198Z,2.23
2023-04-15T03:31:00.650Z,2.46
2023-04-15T03:33:27.407Z,2.21
2023-04-15T03:35:54.510Z,2.27
2023-04-15T03:38:21.313Z,2.06
2023-04-15T03:40:48.121Z,2.12
2023-04-15T03:43:15.159Z,1.89
2023-04-15T03:45:42.342Z,2.00
2023-04-15T03:48:16.635Z,1.82
2023-04-15T03:50:47.633Z,1.70
2023-04-15T03:53:14.912Z,1.81
2023-04-15T03:55:41.660Z,1.77
2023-04-15T03:58:08.388Z,1.94
2023-04-15T04:00:35.462Z,1.83
2023-04-15T04:03:04.392Z,2.01
2023-04-15T04:05:31.833Z,1.93
2023-04-15T04:07:58.782Z,1.87
2023-04-15T04:10:26.284Z,1.88
2023-04-15T04:12:56.441Z,1.74
2023-04-15T04:15:26.027Z,1.83
2023-04-15T04:17:53.133Z,1.81
2023-04-15T04:20:19.898Z,1.99
2023-04-15T04:22:46.977Z,1.97
2023-04-15T04:25:13.659Z,1.89
2023-04-15T04:27:40.340Z,1.87
2023-04-15T04:30:07.678Z,1.65
2023-04-15T04:32:34.780Z,1.99
2023-04-15T04:35:01.539Z,1.97
2023-04-15T04:37:28.285Z,1.95
2023-04-15T04:39:55.078Z,1.84
2023-04-15T04:42:22.105Z,2.06
2023-04-15T04:44:49.224Z,1.96
2023-04-15T04:47:16.050Z,1.90
2023-04-15T04:49:42.812Z,2.12
2023-04-15T04:52:09.507Z,2.14
2023-04-15T04:54:36.187Z,2.05
2023-04-15T04:57:02.897Z,2.01
2023-04-15T04:59:29.577Z,2.01
2023-04-15T05:01:56.413Z,1.99
2023-04-15T05:04:23.092Z,1.96
2023-04-15T05:06:49.965Z,1.98
2023-04-15T05:09:16.685Z,2.02
2023-04-15T05:11:43.717Z,1.99
2023-04-15T05:14:10.436Z,2.11
2023-04-15T05:16:37.469Z,2.07
2023-04-15T05:19:04.177Z,2.32
2023-04-15T05:21:31.286Z,2.13
2023-04-15T05:23:58.199Z,2.15
2023-04-15T05:26:26.407Z,2.06
2023-04-15T05:28:53.149Z,2.28
2023-04-15T05:31:20.504Z,2.21
2023-04-15T05:33:50.013Z,2.34
2023-04-15T05:36:16.905Z,2.24
2023-04-15T05:38:43.633Z,2.21
2023-04-15T05:41:10.488Z,2.37
2023-04-15T05:43:38.731Z,2.34
2023-04-15T05:46:06.082Z,2.14
2023-04-15T05:48:33.221Z,2.25
2023-04-15T05:51:00.633Z,2.32
2023-04-15T05:53:27.854Z,2.33
2023-04-15T05:55:54.897Z,2.08
2023-04-15T05:58:21.690Z,2.01
2023-04-15T06:00:49.418Z,2.27
2023-04-15T06:03:16.535Z,2.21
2023-04-15T06:05:43.883Z,2.13
2023-04-15T06:08:13.507Z,2.32
2023-04-15T06:10:40.579Z,2.29
2023-04-15T06:13:08.026Z,2.27
2023-04-15T06:15:35.314Z,2.38
2023-04-15T06:18:03.523Z,2.14
2023-04-15T06:20:30.266Z,2.25
2023-04-15T06:22:57.901Z,2.20
2023-04-15T06:25:25.169Z,2.05
2023-04-15T06:27:53.134Z,2.08
2023-04-15T06:30:19.912Z,1.84
2023-04-15T06:32:46.742Z,1.73
2023-04-15T06:35:13.928Z,1.72
2023-04-15T06:37:40.820Z,1.88
2023-04-15T06:40:10.624Z,2.04
2023-04-15T06:42:38.185Z,6.92
2023-04-15T06:45:08.007Z,5.71
2023-04-15T06:47:35.477Z,2.71
2023-04-15T06:50:02.452Z,1.89
2023-04-15T06:52:48.468Z,6.39
2023-04-15T06:55:15.327Z,9.90
2023-04-15T06:57:42.474Z,10.05
2023-04-15T07:00:11.596Z,30.97
2023-04-15T07:02:38.528Z,9.23
2023-04-15T07:05:06.378Z,4.03
2023-04-15T07:07:33.534Z,2.27
2023-04-15T07:10:03.365Z,1.95
2023-04-15T07:12:45.749Z,1.75
2023-04-15T07:15:14.207Z,6.33
2023-04-15T07:17:42.210Z,11.40
2023-04-15T07:20:09.217Z,15.12
2023-04-15T07:22:36.229Z,3.71
2023-04-15T07:25:03.019Z,2.58
2023-04-15T07:27:29.883Z,1.80
2023-04-15T07:29:56.771Z,1.80
2023-04-15T07:32:23.537Z,1.58
2023-04-15T07:34:50.703Z,1.30
2023-04-15T07:40:54.702Z,12.71
2023-04-15T07:43:21.522Z,16.16
2023-04-15T07:45:49.079Z,10.83
2023-04-15T07:48:16.278Z,3.27
2023-04-15T07:50:43.340Z,1.94
2023-04-15T07:53:10.031Z,1.65
2023-04-15T07:55:37.066Z,1.40
2023-04-15T07:58:46.046Z,1.29
2023-04-15T08:01:14.129Z,1.32
2023-04-15T08:03:41.317Z,1.71
2023-04-15T08:06:08.675Z,3.21
2023-04-15T08:08:35.451Z,2.18
2023-04-15T08:11:02.225Z,2.01
2023-04-15T08:13:29.004Z,1.73
2023-04-15T08:16:21.401Z,2.50
2023-04-15T08:18:48.660Z,2.10
2023-04-15T08:21:16.196Z,2.37
2023-04-15T08:23:43.461Z,1.52
2023-04-15T08:26:10.229Z,1.51
2023-04-15T08:28:38.692Z,1.56
2023-04-15T08:31:05.548Z,1.57
2023-04-15T08:37:27.104Z,1.64
2023-04-15T08:39:54.286Z,1.51
2023-04-15T08:42:25.229Z,1.47
2023-04-15T08:44:52.500Z,1.68
2023-04-15T08:47:20.858Z,6.12
2023-04-15T08:49:47.653Z,7.75
2023-04-15T08:52:24.412Z,9.14
2023-04-15T08:54:51.165Z,8.48
2023-04-15T08:57:17.899Z,6.52
2023-04-15T08:59:44.773Z,4.54
2023-04-15T09:02:12.059Z,3.80
2023-04-15T09:04:39.025Z,3.10
2023-04-15T09:10:54.445Z,1.17
2023-04-15T09:13:22.709Z,0.73
2023-04-15T09:15:49.776Z,0.54
2023-04-15T09:18:27.793Z,0.66
2023-04-15T09:20:54.970Z,0.42
2023-04-15T09:23:21.957Z,0.34
2023-04-15T09:25:49.152Z,0.41
2023-04-15T09:28:23.971Z,0.27
2023-04-15T09:30:52.957Z,0.32
2023-04-15T09:33:19.707Z,0.42
2023-04-15T09:35:56.886Z,0.49
2023-04-15T09:38:23.675Z,0.50
2023-04-15T09:40:50.484Z,0.67
2023-04-15T09:43:17.681Z,0.47
2023-04-15T09:45:49.524Z,0.40
2023-04-15T09:48:26.181Z,0.45
2023-04-15T09:50:52.885Z,0.40
2023-04-15T09:53:20.683Z,0.44
2023-04-15T09:55:52.845Z,0.51
2023-04-15T09:58:31.809Z,0.76
2023-04-15T10:00:59.632Z,0.58
2023-04-15T10:03:34.773Z,0.51
2023-04-15T10:06:04.676Z,0.59
2023-04-15T10:08:32.893Z,0.57
2023-04-15T10:11:00.492Z,0.73
2023-04-15T10:13:29.427Z,0.60
2023-04-15T10:15:59.326Z,0.54
2023-04-15T10:18:27.565Z,0.69
2023-04-15T10:20:54.752Z,0.61
2023-04-15T10:23:23.089Z,0.38
2023-04-15T10:25:50.653Z,0.43
2023-04-15T10:28:19.061Z,0.46
2023-04-15T10:30:46.326Z,0.43
2023-04-15T10:33:13.415Z,0.48
2023-04-15T10:35:53.269Z,0.61
2023-04-15T10:38:38.720Z,0.46
2023-04-15T10:41:25.136Z,0.50
2023-04-15T10:43:56.105Z,0.33
2023-04-15T10:46:40.295Z,0.42
2023-04-15T10:49:14.508Z,0.47
2023-04-15T10:51:43.229Z,0.58
2023-04-15T10:54:38.858Z,0.47
2023-04-15T10:57:05.637Z,0.61
2023-04-15T10:59:35.712Z,0.71
2023-04-15T11:02:04.003Z,0.84
2023-04-15T11:04:53.479Z,0.57
2023-04-15T11:07:52.387Z,0.58
2023-04-15T11:10:51.163Z,0.79
2023-04-15T11:13:21.247Z,0.59
2023-04-15T11:16:01.641Z,0.50
2023-04-15T11:18:43.338Z,0.42
2023-04-15T11:21:11.520Z,0.38
2023-04-15T11:27:25.069Z,0.50
2023-04-15T11:29:51.926Z,0.45
2023-04-15T11:32:18.693Z,0.75
2023-04-15T11:34:48.220Z,0.94
2023-04-15T11:37:15.419Z,0.74
2023-04-15T11:39:42.183Z,0.67
2023-04-15T11:42:18.210Z,0.72
2023-04-15T11:44:44.994Z,0.93
2023-04-15T11:47:24.658Z,0.87
2023-04-15T11:49:51.363Z,0.66
2023-04-15T11:52:18.483Z,0.56
2023-04-15T11:54:45.160Z,0.41
2023-04-15T11:57:12.388Z,0.35
2023-04-15T11:59:45.438Z,0.58
2023-04-15T12:02:14.374Z,0.95
2023-04-15T12:04:41.428Z,0.86
2023-04-15T12:07:08.630Z,0.63
2023-04-15T12:09:37.894Z,0.48
2023-04-15T12:12:04.604Z,1.02
2023-04-15T12:14:31.766Z,2.57
2023-04-15T12:17:05.720Z,4.14
2023-04-15T12:19:37.046Z,2.32
2023-04-15T12:22:14.427Z,1.89
2023-04-15T12:24:48.740Z,1.41
2023-04-15T12:27:21.598Z,1.23
2023-04-15T12:29:51.221Z,1.00
2023-04-15T12:32:18.117Z,0.65
2023-04-15T12:34:49.697Z,0.69
2023-04-15T12:37:16.440Z,0.63
2023-04-15T12:39:47.706Z,0.53
2023-04-15T12:42:16.073Z,0.41
2023-04-15T12:44:43.070Z,0.42
2023-04-15T12:47:10.219Z,0.53
2023-04-15T12:49:38.917Z,0.48
2023-04-15T12:52:05.841Z,0.46
2023-04-15T12:54:32.595Z,0.57
2023-04-15T12:56:59.575Z,0.39
2023-04-15T12:59:26.294Z,0.44
2023-04-15T13:01:53.236Z,0.53
2023-04-15T13:04:20.595Z,0.81
2023-04-15T13:06:47.617Z,0.52
2023-04-15T13:09:14.451Z,0.35
2023-04-15T13:11:41.382Z,1.11
2023-04-15T13:14:09.118Z,0.54
2023-04-15T13:16:35.843Z,0.39
2023-04-15T13:19:03.605Z,0.38
2023-04-15T13:21:30.519Z,0.48
2023-04-15T13:23:57.244Z,0.46
2023-04-15T13:26:23.984Z,0.60
2023-04-15T13:28:50.740Z,1.10
2023-04-15T13:31:19.283Z,0.85
2023-04-15T13:33:46.217Z,0.83
2023-04-15T13:36:13.161Z,1.29
2023-04-15T13:38:39.839Z,1.53
2023-04-15T13:41:06.584Z,1.85
2023-04-15T13:43:33.245Z,2.34
2023-04-15T13:46:00.330Z,0.64
2023-04-15T13:48:27.129Z,0.56
2023-04-15T13:50:53.926Z,0.98
2023-04-15T13:53:20.756Z,1.22
2023-04-15T13:56:03.817Z,1.43
2023-04-15T13:58:30.496Z,0.85
2023-04-15T14:00:58.247Z,0.73
2023-04-15T14:03:25.106Z,2.07
2023-04-15T14:05:51.954Z,0.81
2023-04-15T14:08:23.035Z,0.70
2023-04-15T14:10:50.628Z,0.78
2023-04-15T14:13:17.491Z,0.89
2023-04-15T14:15:46.303Z,0.85
2023-04-15T14:18:14.016Z,1.41
2023-04-15T14:20:40.742Z,0.82
2023-04-15T14:23:07.814Z,0.75
2023-04-15T14:25:34.538Z,0.63
2023-04-15T14:28:02.312Z,0.66
2023-04-15T14:30:29.144Z,0.57
2023-04-15T14:32:56.051Z,0.69
2023-04-15T14:35:22.930Z,1.00
2023-04-15T14:37:49.803Z,0.93
2023-04-15T14:40:16.489Z,1.88
2023-04-15T14:43:22.157Z,2.74
2023-04-15T14:45:51.804Z,1.85
2023-04-15T14:48:18.646Z,1.10
2023-04-15T14:50:45.415Z,0.96
2023-04-15T14:53:12.542Z,1.13
2023-04-15T14:55:39.334Z,2.31
2023-04-15T14:58:06.737Z,1.33
2023-04-15T15:00:36.888Z,4.97
2023-04-15T15:03:03.677Z,4.99
2023-04-15T15:05:30.561Z,3.93
2023-04-15T15:07:57.375Z,3.32
2023-04-15T15:10:35.810Z,4.10
2023-04-15T15:13:11.627Z,6.78
2023-04-15T15:15:38.599Z,2.16
2023-04-15T15:18:05.759Z,1.43
2023-04-15T15:20:32.700Z,1.22
2023-04-15T15:23:03.102Z,1.00
2023-04-15T15:25:29.883Z,0.98
2023-04-15T15:27:58.741Z,0.99
2023-04-15T15:30:27.804Z,1.24
2023-04-15T15:32:54.560Z,1.68
2023-04-15T15:35:21.298Z,1.18
2023-04-15T15:37:48.060Z,0.96
2023-04-15T15:40:16.444Z,1.74
2023-04-15T15:43:03.960Z,1.90
2023-04-15T15:45:31.201Z,1.06
2023-04-15T15:48:06.140Z,1.29
2023-04-15T15:50:34.190Z,2.90
2023-04-15T15:53:00.888Z,2.36
2023-04-15T15:55:31.014Z,1.39
2023-04-15T15:57:58.147Z,1.00
2023-04-15T16:00:26.254Z,0.82
2023-04-15T16:03:06.847Z,0.84
2023-04-15T16:05:37.053Z,0.97
2023-04-15T16:08:05.164Z,1.16
2023-04-15T16:10:32.399Z,1.21
2023-04-15T16:12:59.126Z,1.15
2023-04-15T16:15:26.918Z,1.21
2023-04-15T16:17:53.742Z,1.30
2023-04-15T16:20:20.593Z,1.24
2023-04-15T16:22:47.494Z,1.02
2023-04-15T16:25:15.458Z,1.06
2023-04-15T16:27:57.213Z,1.15
2023-04-15T16:33:18.005Z,1.74
2023-04-15T16:35:45.348Z,1.91
2023-04-15T16:38:12.368Z,1.89
2023-04-15T16:40:39.131Z,1.57
2023-04-15T16:43:06.225Z,1.72
2023-04-15T16:45:33.036Z,1.99
2023-04-15T16:48:00.221Z,2.17
2023-04-15T16:50:27.040Z,2.10
2023-04-15T16:52:54.188Z,2.20
2023-04-15T16:55:20.946Z,3.05
2023-04-15T16:58:02.045Z,3.08
2023-04-15T17:00:33.907Z,6.18
2023-04-15T17:03:01.281Z,1.86
2023-04-15T17:05:28.445Z,1.75
2023-04-15T17:07:55.458Z,1.78
2023-04-15T17:10:22.402Z,3.55
2023-04-15T17:16:30.077Z,2.13
2023-04-15T17:18:56.900Z,1.62
2023-04-15T17:21:23.712Z,1.40
2023-04-15T17:23:59.559Z,1.79
2023-04-15T17:26:26.344Z,2.49
2023-04-15T17:28:53.138Z,4.73
2023-04-15T17:31:21.596Z,17.39
2023-04-15T17:34:13.881Z,14.88
2023-04-15T17:36:42.089Z,13.09
2023-04-15T17:39:08.845Z,9.55
2023-04-15T17:41:35.573Z,3.91
2023-04-15T17:44:02.346Z,1.87
2023-04-15T17:46:30.009Z,1.46
2023-04-15T17:48:57.195Z,1.58
2023-04-15T17:51:23.946Z,1.20
2023-04-15T17:53:50.617Z,1.39
2023-04-15T17:56:17.440Z,1.38
2023-04-15T17:58:44.122Z,1.49
2023-04-15T18:01:11.297Z,2.02
2023-04-15T18:07:03.083Z,2.13
2023-04-15T18:09:30.477Z,3.09
2023-04-15T18:12:04.415Z,3.71
2023-04-15T18:14:34.763Z,3.43
2023-04-15T18:17:02.413Z,3.13
2023-04-15T18:19:30.025Z,2.48
2023-04-15T18:21:56.904Z,2.47
2023-04-15T18:24:23.603Z,2.42
2023-04-15T18:26:50.346Z,2.25
2023-04-15T18:29:17.119Z,2.14
2023-04-15T18:31:44.052Z,2.12
2023-04-15T18:34:12.065Z,2.11
2023-04-15T18:36:38.853Z,2.30
2023-04-15T18:39:06.284Z,2.24
2023-04-15T18:41:33.246Z,1.78
2023-04-15T18:44:00.057Z,1.85
2023-04-15T18:46:27.818Z,1.63
2023-04-15T18:48:54.678Z,1.77
2023-04-15T18:51:21.503Z,1.72
2023-04-15T18:53:48.289Z,2.02
2023-04-15T18:56:15.048Z,2.44
2023-04-15T18:59:08.936Z,2.25
2023-04-15T19:01:28.829Z,5.96
2023-04-15T19:03:56.024Z,3.93
2023-04-15T19:06:22.971Z,3.99
2023-04-15T19:08:50.085Z,3.13
2023-04-15T19:11:20.200Z,3.06
2023-04-15T19:13:47.671Z,3.62
2023-04-15T19:16:14.441Z,5.63
2023-04-15T19:18:42.244Z,5.30
2023-04-15T19:21:09.015Z,4.01
2023-04-15T19:23:35.711Z,3.62
2023-04-15T19:26:02.766Z,3.63
2023-04-15T19:28:32.585Z,3.56
2023-04-15T19:31:00.815Z,3.70
2023-04-15T19:33:28.600Z,3.20
2023-04-15T19:35:55.336Z,3.03
2023-04-15T19:38:22.119Z,3.20
2023-04-15T19:40:50.059Z,3.28
2023-04-15T19:43:17.143Z,3.42
2023-04-15T19:45:44.404Z,3.61
2023-04-15T19:48:11.143Z,3.69
2023-04-15T19:50:38.022Z,3.32
2023-04-15T19:53:06.093Z,3.38
2023-04-15T19:55:33.190Z,3.64
2023-04-15T19:58:00.689Z,3.67
2023-04-15T20:00:28.818Z,4.03
2023-04-15T20:02:55.864Z,3.84
2023-04-15T20:05:23.176Z,3.90
2023-04-15T20:07:51.035Z,4.59
2023-04-15T20:10:18.763Z,5.13
2023-04-15T20:12:51.427Z,5.36
2023-04-15T20:15:20.015Z,5.10
2023-04-15T20:17:46.954Z,4.94
2023-04-15T20:20:13.731Z,4.98
2023-04-15T20:22:40.905Z,5.04
2023-04-15T20:25:07.869Z,5.79
2023-04-15T20:27:34.594Z,5.64
2023-04-15T20:30:01.982Z,5.24
2023-04-15T20:32:28.802Z,5.22
2023-04-15T20:34:55.841Z,4.07
2023-04-15T20:37:22.585Z,4.39
2023-04-15T20:39:49.471Z,4.67
2023-04-15T20:42:16.324Z,5.04
2023-04-15T20:44:43.034Z,4.47
2023-04-15T20:47:09.863Z,4.46
2023-04-15T20:49:37.032Z,4.42
2023-04-15T20:52:04.465Z,4.07
2023-04-15T20:54:31.310Z,3.99
2023-04-15T20:56:58.039Z,4.04
2023-04-15T20:59:25.173Z,4.92
2023-04-15T21:01:51.978Z,4.96
2023-04-15T21:04:18.785Z,5.28
2023-04-15T21:06:46.205Z,5.61
2023-04-15T21:09:12.981Z,6.04
2023-04-15T21:11:57.556Z,5.08
2023-04-15T21:14:26.825Z,4.87
2023-04-15T21:16:53.536Z,5.03
2023-04-15T21:19:20.227Z,4.83
2023-04-15T21:21:48.043Z,4.66
2023-04-15T21:24:14.738Z,4.95
2023-04-15T21:26:58.935Z,4.55
2023-04-15T21:29:25.949Z,4.26
2023-04-15T21:31:52.802Z,4.13
2023-04-15T21:34:19.967Z,4.11
2023-04-15T21:36:47.104Z,3.64
2023-04-15T21:39:13.802Z,3.92
2023-04-15T21:41:40.913Z,3.60
2023-04-15T21:44:07.611Z,3.70
2023-04-15T21:46:35.533Z,3.46
2023-04-15T21:49:03.265Z,3.29
2023-04-15T21:51:30.194Z,3.63
2023-04-15T21:53:56.916Z,3.89
2023-04-15T21:56:23.718Z,3.63
2023-04-15T21:58:50.447Z,3.66
2023-04-15T22:01:17.776Z,3.38
2023-04-15T22:03:44.848Z,3.52
2023-04-15T22:06:11.726Z,3.46
2023-04-15T22:08:52.398Z,3.59
2023-04-15T22:11:22.634Z,4.07
2023-04-15T22:13:49.461Z,4.07
2023-04-15T22:16:16.301Z,4.03
2023-04-15T22:18:43.030Z,4.12
2023-04-15T22:21:09.912Z,3.77
2023-04-15T22:23:36.723Z,3.72
2023-04-15T22:26:04.568Z,3.76
2023-04-15T22:28:31.301Z,3.68
2023-04-15T22:30:58.085Z,3.76
2023-04-15T22:33:25.159Z,3.96
2023-04-15T22:35:51.935Z,3.52
2023-04-15T22:38:18.825Z,3.16
2023-04-15T22:40:48.521Z,3.04
2023-04-15T22:43:15.196Z,3.26
2023-04-15T22:45:47.964Z,3.62
2023-04-15T22:48:15.264Z,3.75
2023-04-15T22:50:42.582Z,3.63
2023-04-15T22:53:09.287Z,3.32
2023-04-15T22:55:36.377Z,3.38
2023-04-15T22:58:06.518Z,3.50
2023-04-15T23:00:33.269Z,3.14
2023-04-15T23:03:01.255Z,3.23
2023-04-15T23:05:28.265Z,3.69
2023-04-15T23:07:55.400Z,5.01
2023-04-15T23:10:22.122Z,5.20
2023-04-15T23:12:48.878Z,3.50
2023-04-15T23:15:15.623Z,2.91
2023-04-15T23:17:42.536Z,3.13
2023-04-15T23:20:09.676Z,3.17
2023-04-15T23:22:36.528Z,3.38
2023-04-15T23:25:06.515Z,3.23
2023-04-15T23:27:33.399Z,3.12
2023-04-15T23:30:00.246Z,3.57
2023-04-15T23:32:27.006Z,3.47
2023-04-15T23:34:53.899Z,3.70
2023-04-15T23:37:20.757Z,3.62
2023-04-15T23:39:47.609Z,3.17
2023-04-15T23:42:14.300Z,3.03
2023-04-15T23:44:41.021Z,3.18
2023-04-15T23:47:07.779Z,2.85
2023-04-15T23:49:34.501Z,2.64
2023-04-15T23:55:48.834Z,2.10
2023-04-15T23:58:17.094Z,1.78
