createdAt,value
2023-01-03T00:02:08.435Z,6.55
2023-01-03T00:04:35.422Z,6.90
2023-01-03T00:07:02.357Z,6.63
2023-01-03T00:09:29.113Z,6.50
2023-01-03T00:12:14.360Z,6.22
2023-01-03T00:14:42.834Z,5.97
2023-01-03T00:17:11.363Z,6.28
2023-01-03T00:19:43.643Z,6.05
2023-01-03T00:22:12.033Z,6.32
2023-01-03T00:24:39.488Z,5.93
2023-01-03T00:27:06.769Z,5.35
2023-01-03T00:29:33.735Z,5.78
2023-01-03T00:32:00.784Z,6.18
2023-01-03T00:34:27.709Z,6.15
2023-01-03T00:36:54.696Z,6.18
2023-01-03T00:39:22.203Z,5.20
2023-01-03T00:41:49.160Z,5.38
2023-01-03T00:44:28.037Z,5.78
2023-01-03T00:46:56.198Z,5.57
2023-01-03T00:49:23.513Z,5.22
2023-01-03T00:51:50.730Z,5.30
2023-01-03T00:54:17.589Z,5.68
2023-01-03T00:56:46.594Z,5.30
2023-01-03T00:59:15.386Z,4.72
2023-01-03T01:01:47.856Z,5.10
2023-01-03T01:04:20.263Z,5.85
2023-01-03T01:09:24.801Z,4.82
2023-01-03T01:11:53.064Z,5.45
2023-01-03T01:14:23.279Z,5.35
2023-01-03T01:16:59.307Z,5.07
2023-01-03T01:19:34.864Z,4.65
2023-01-03T01:22:02.372Z,4.97
2023-01-03T01:24:29.413Z,5.07
2023-01-03T01:26:56.582Z,4.95
2023-01-03T01:29:24.005Z,5.15
2023-01-03T01:31:50.768Z,4.68
2023-01-03T01:34:17.827Z,4.78
2023-01-03T01:36:47.309Z,4.85
2023-01-03T01:39:23.343Z,5.00
2023-01-03T01:42:18.311Z,4.88
2023-01-03T01:45:04.331Z,4.82
2023-01-03T01:48:00.128Z,4.53
2023-01-03T01:50:43.847Z,4.25
2023-01-03T01:53:17.867Z,4.82
2023-01-03T01:55:50.552Z,4.68
2023-01-03T01:58:18.155Z,4.50
2023-01-03T02:00:44.921Z,4.82
2023-01-03T02:03:12.699Z,4.72
2023-01-03T02:05:44.009Z,4.43
2023-01-03T02:08:11.317Z,4.50
2023-01-03T02:11:26.093Z,4.03
2023-01-03T02:13:59.060Z,4.10
2023-01-03T02:16:48.443Z,4.45
2023-01-03T02:19:43.339Z,4.38
2023-01-03T02:22:39.479Z,4.40
2023-01-03T02:25:17.550Z,4.40
2023-01-03T02:28:17.223Z,4.82
2023-01-03T02:30:49.691Z,4.60
2023-01-03T02:33:36.297Z,4.40
2023-01-03T02:36:10.518Z,4.38
2023-01-03T02:38:48.890Z,4.18
2023-01-03T02:41:42.439Z,3.85
2023-01-03T02:44:30.950Z,4.22
2023-01-03T02:47:08.581Z,3.95
2023-01-03T02:49:49.760Z,4.50
2023-01-03T02:52:28.685Z,3.90
2023-01-03T02:55:10.585Z,3.88
2023-01-03T02:58:04.022Z,3.78
2023-01-03T03:00:33.457Z,4.30
2023-01-03T03:03:06.771Z,3.92
2023-01-03T03:05:48.921Z,3.47
2023-01-03T03:08:16.192Z,3.65
2023-01-03T03:11:04.028Z,4.22
2023-01-03T03:13:43.921Z,3.65
2023-01-03T03:16:19.934Z,3.53
2023-01-03T03:19:01.279Z,3.92
2023-01-03T03:21:53.066Z,3.93
2023-01-03T03:24:43.973Z,3.78
2023-01-03T03:27:35.158Z,4.00
2023-01-03T03:30:03.878Z,3.55
2023-01-03T03:32:34.226Z,3.63
2023-01-03T03:35:04.331Z,3.42
2023-01-03T03:37:36.124Z,3.70
2023-01-03T03:40:21.910Z,3.80
2023-01-03T03:43:20.356Z,3.22
2023-01-03T03:46:06.023Z,3.78
2023-01-03T03:49:01.243Z,3.47
2023-01-03T03:51:31.542Z,3.78
2023-01-03T03:54:02.061Z,3.60
2023-01-03T03:56:33.277Z,3.38
2023-01-03T03:59:05.913Z,3.55
2023-01-03T04:01:35.160Z,3.47
2023-01-03T04:04:13.680Z,3.58
2023-01-03T04:06:50.187Z,3.17
2023-01-03T04:09:20.277Z,3.22
2023-01-03T04:11:47.372Z,3.22
2023-01-03T04:14:14.273Z,3.00
2023-01-03T04:16:41.364Z,3.50
2023-01-03T04:19:08.888Z,3.20
2023-01-03T04:21:36.691Z,3.40
2023-01-03T04:24:06.613Z,3.38
2023-01-03T04:26:33.276Z,3.33
2023-01-03T04:29:00.355Z,3.30
2023-01-03T04:31:27.294Z,3.42
2023-01-03T04:33:54.120Z,2.92
2023-01-03T04:36:21.202Z,3.50
2023-01-03T04:38:48.272Z,2.95
2023-01-03T04:41:15.151Z,2.95
2023-01-03T04:44:00.700Z,3.25
2023-01-03T04:46:28.870Z,3.10
2023-01-03T04:48:55.745Z,3.05
2023-01-03T04:51:23.020Z,3.17
2023-01-03T04:53:49.758Z,2.92
2023-01-03T04:56:16.636Z,3.05
2023-01-03T04:58:43.480Z,3.20
2023-01-03T05:01:10.440Z,3.13
2023-01-03T05:03:38.043Z,2.95
2023-01-03T05:06:07.917Z,3.33
2023-01-03T05:08:35.320Z,2.95
2023-01-03T05:11:03.014Z,2.72
2023-01-03T05:13:29.640Z,3.05
2023-01-03T05:15:56.239Z,2.63
2023-01-03T05:18:23.136Z,2.50
2023-01-03T05:21:08.226Z,3.00
2023-01-03T05:23:53.588Z,2.67
2023-01-03T05:26:21.730Z,2.72
2023-01-03T05:28:52.238Z,2.90
2023-01-03T05:31:19.453Z,2.70
2023-01-03T05:33:46.633Z,2.80
2023-01-03T05:36:13.288Z,2.70
2023-01-03T05:38:39.933Z,2.58
2023-01-03T05:41:06.943Z,2.75
2023-01-03T05:43:34.032Z,2.88
2023-01-03T05:46:00.800Z,2.20
2023-01-03T05:48:27.539Z,2.80
2023-01-03T05:50:57.259Z,3.00
2023-01-03T05:53:24.515Z,2.70
2023-01-03T05:55:51.129Z,2.90
2023-01-03T05:58:17.720Z,2.47
2023-01-03T06:00:44.331Z,2.50
2023-01-03T06:03:10.943Z,2.58
2023-01-03T06:05:37.589Z,2.33
2023-01-03T06:08:04.330Z,2.65
2023-01-03T06:10:30.923Z,2.47
2023-01-03T06:12:57.789Z,2.20
2023-01-03T06:15:24.365Z,2.30
2023-01-03T06:18:02.393Z,2.17
2023-01-03T06:20:30.089Z,2.28
2023-01-03T06:22:57.310Z,2.20
2023-01-03T06:25:24.292Z,2.33
2023-01-03T06:27:50.964Z,2.40
2023-01-03T06:30:17.948Z,2.35
2023-01-03T06:32:45.089Z,2.13
2023-01-03T06:35:12.111Z,2.13
2023-01-03T06:37:38.852Z,2.30
2023-01-03T06:40:06.473Z,2.40
2023-01-03T06:42:42.161Z,2.30
2023-01-03T06:45:29.167Z,2.20
2023-01-03T06:48:14.572Z,2.40
2023-01-03T06:51:01.760Z,2.47
2023-01-03T06:53:35.569Z,2.33
2023-01-03T06:56:03.148Z,2.83
2023-01-03T06:58:30.287Z,2.40
2023-01-03T07:00:58.920Z,2.45
2023-01-03T07:03:25.671Z,2.35
2023-01-03T07:05:52.324Z,2.13
2023-01-03T07:08:19.152Z,2.17
2023-01-03T07:10:46.003Z,2.15
2023-01-03T07:13:31.234Z,2.33
2023-01-03T07:15:57.956Z,2.20
2023-01-03T07:18:26.188Z,2.50
2023-01-03T07:20:53.234Z,1.88
2023-01-03T07:23:19.937Z,2.33
2023-01-03T07:25:46.608Z,2.30
2023-01-03T07:28:14.902Z,1.95
2023-01-03T07:30:45.864Z,1.73
2023-01-03T07:33:14.896Z,2.35
2023-01-03T07:35:41.626Z,2.50
2023-01-03T07:38:09.419Z,1.67
2023-01-03T07:40:36.534Z,1.30
2023-01-03T07:43:22.409Z,1.60
2023-01-03T07:45:49.496Z,1.52
2023-01-03T07:48:16.299Z,1.10
2023-01-03T07:50:42.986Z,1.70
2023-01-03T07:53:16.312Z,1.40
2023-01-03T07:55:46.626Z,1.40
2023-01-03T07:58:13.629Z,1.60
2023-01-03T08:00:41.275Z,1.10
2023-01-03T08:03:11.218Z,1.10
2023-01-03T08:05:38.038Z,1.20
2023-01-03T08:08:05.467Z,1.15
2023-01-03T08:10:50.966Z,1.00
2023-01-03T08:13:18.041Z,1.05
2023-01-03T08:15:51.780Z,1.20
2023-01-03T08:18:24.197Z,1.40
2023-01-03T08:20:55.581Z,1.00
2023-01-03T08:23:23.478Z,1.40
2023-01-03T08:25:50.695Z,1.20
2023-01-03T08:28:17.887Z,1.00
2023-01-03T08:30:47.447Z,1.20
2023-01-03T08:33:16.608Z,1.17
2023-01-03T08:35:48.447Z,1.15
2023-01-03T08:38:25.440Z,1.20
2023-01-03T08:40:53.527Z,1.30
2023-01-03T08:43:20.992Z,1.10
2023-01-03T08:45:49.077Z,1.38
2023-01-03T08:48:17.188Z,1.20
2023-01-03T08:50:44.191Z,0.98
2023-01-03T08:53:11.338Z,1.05
2023-01-03T08:55:38.448Z,1.05
2023-01-03T08:58:05.569Z,1.00
2023-01-03T09:00:32.598Z,1.10
2023-01-03T09:03:05.271Z,1.10
2023-01-03T09:05:32.337Z,1.17
2023-01-03T09:07:59.443Z,1.02
2023-01-03T09:10:26.499Z,1.02
2023-01-03T09:12:53.680Z,1.20
2023-01-03T09:15:20.852Z,1.00
2023-01-03T09:17:49.334Z,0.95
2023-01-03T09:20:17.859Z,1.17
2023-01-03T09:22:44.788Z,0.88
2023-01-03T09:25:11.893Z,0.95
2023-01-03T09:27:38.963Z,0.80
2023-01-03T09:30:06.281Z,1.38
2023-01-03T09:32:33.325Z,1.10
2023-01-03T09:35:00.340Z,1.30
2023-01-03T09:37:27.373Z,1.25
2023-01-03T09:39:54.453Z,1.10
2023-01-03T09:42:41.393Z,1.10
2023-01-03T09:45:28.927Z,0.80
2023-01-03T09:47:56.787Z,1.17
2023-01-03T09:50:43.674Z,1.05
2023-01-03T09:53:41.873Z,0.80
2023-01-03T09:56:31.367Z,0.70
2023-01-03T09:59:23.977Z,1.00
2023-01-03T10:02:37.306Z,0.77
2023-01-03T10:05:10.188Z,1.00
2023-01-03T10:07:58.458Z,0.80
2023-01-03T10:10:32.908Z,0.75
2023-01-03T10:13:24.549Z,0.90
2023-01-03T10:16:11.596Z,0.80
2023-01-03T10:18:47.898Z,1.15
2023-01-03T10:21:53.147Z,0.88
2023-01-03T10:24:25.240Z,0.93
2023-01-03T10:29:34.996Z,0.75
2023-01-03T10:32:20.203Z,0.80
2023-01-03T10:35:19.218Z,0.93
2023-01-03T10:37:46.526Z,0.85
2023-01-03T10:40:14.180Z,0.70
2023-01-03T10:42:42.601Z,1.05
2023-01-03T10:45:12.507Z,0.82
2023-01-03T10:47:39.150Z,0.85
2023-01-03T10:50:07.757Z,0.98
2023-01-03T10:52:41.589Z,0.90
2023-01-03T10:55:18.483Z,0.90
2023-01-03T10:57:56.580Z,0.88
2023-01-03T11:00:33.373Z,0.90
2023-01-03T11:03:12.985Z,0.63
2023-01-03T11:05:41.965Z,0.73
2023-01-03T11:08:17.265Z,0.60
2023-01-03T11:10:59.009Z,0.68
2023-01-03T11:13:38.020Z,0.77
2023-01-03T11:16:15.043Z,0.80
2023-01-03T11:18:43.440Z,0.60
2023-01-03T11:21:10.007Z,0.68
2023-01-03T11:24:01.387Z,1.00
2023-01-03T11:26:40.144Z,1.00
2023-01-03T11:29:06.776Z,0.80
2023-01-03T11:31:42.708Z,0.75
2023-01-03T11:34:24.776Z,1.45
2023-01-03T11:37:07.933Z,1.30
2023-01-03T11:40:03.427Z,1.33
2023-01-03T11:42:44.519Z,1.05
2023-01-03T11:45:25.172Z,1.02
2023-01-03T11:48:06.578Z,0.95
2023-01-03T11:51:03.015Z,0.80
2023-01-03T11:53:37.479Z,1.13
2023-01-03T11:56:14.975Z,1.05
2023-01-03T11:59:00.371Z,0.90
2023-01-03T12:01:55.180Z,1.08
2023-01-03T12:04:45.006Z,1.10
2023-01-03T12:10:11.478Z,1.88
2023-01-03T12:12:46.880Z,11.45
2023-01-03T12:15:17.028Z,4.70
2023-01-03T12:18:03.070Z,7.28
2023-01-03T12:20:40.616Z,6.13
2023-01-03T12:23:29.243Z,5.57
2023-01-03T12:25:58.963Z,4.47
2023-01-03T12:28:34.627Z,5.15
2023-01-03T12:31:03.579Z,4.53
2023-01-03T12:33:31.760Z,4.70
2023-01-03T12:36:16.551Z,5.03
2023-01-03T12:38:46.055Z,4.30
2023-01-03T12:41:16.139Z,4.88
2023-01-03T12:43:49.549Z,2.72
2023-01-03T12:46:20.890Z,1.67
2023-01-03T12:48:54.147Z,2.10
2023-01-03T12:51:24.445Z,2.28
2023-01-03T12:53:51.477Z,2.25
2023-01-03T12:56:33.791Z,2.25
2023-01-03T12:59:09.472Z,1.95
2023-01-03T13:01:44.320Z,2.33
2023-01-03T13:04:22.576Z,2.22
2023-01-03T13:06:52.050Z,1.88
2023-01-03T13:09:27.000Z,2.03
2023-01-03T13:11:55.165Z,2.10
2023-01-03T13:14:26.239Z,1.80
2023-01-03T13:16:54.033Z,2.35
2023-01-03T13:19:21.553Z,1.42
2023-01-03T13:21:54.663Z,1.92
2023-01-03T13:24:40.626Z,1.73
2023-01-03T13:27:25.821Z,1.92
2023-01-03T13:29:59.638Z,1.40
2023-01-03T13:32:31.592Z,1.85
2023-01-03T13:35:18.631Z,1.60
2023-01-03T13:37:48.752Z,1.40
2023-01-03T13:41:08.033Z,1.10
2023-01-03T13:43:23.102Z,1.70
2023-01-03T13:45:52.963Z,1.60
2023-01-03T13:48:37.305Z,1.77
2023-01-03T13:51:16.274Z,1.45
2023-01-03T13:53:57.589Z,1.58
2023-01-03T13:56:29.937Z,1.60
2023-01-03T13:59:08.432Z,1.38
2023-01-03T14:01:44.390Z,1.40
2023-01-03T14:04:14.590Z,1.40
2023-01-03T14:06:41.760Z,1.58
2023-01-03T14:09:26.900Z,1.30
2023-01-03T14:12:03.618Z,1.33
2023-01-03T14:14:33.223Z,1.75
2023-01-03T14:17:01.436Z,1.50
2023-01-03T14:19:33.948Z,1.48
2023-01-03T14:22:26.635Z,1.30
2023-01-03T14:24:51.793Z,1.48
2023-01-03T14:27:28.464Z,1.45
2023-01-03T14:29:56.114Z,1.30
2023-01-03T14:32:33.674Z,1.20
2023-01-03T14:35:01.310Z,1.38
2023-01-03T14:37:28.682Z,1.35
2023-01-03T14:40:00.215Z,1.25
2023-01-03T14:42:27.732Z,1.40
2023-01-03T14:44:58.780Z,1.48
2023-01-03T14:47:30.833Z,1.30
2023-01-03T14:52:38.546Z,1.60
2023-01-03T14:55:07.866Z,1.33
2023-01-03T14:57:38.950Z,1.40
2023-01-03T15:00:07.873Z,1.40
2023-01-03T15:02:39.014Z,1.45
2023-01-03T15:05:23.216Z,1.55
2023-01-03T15:07:49.839Z,1.20
2023-01-03T15:10:21.833Z,1.80
2023-01-03T15:15:27.403Z,1.40
2023-01-03T15:17:59.933Z,1.30
2023-01-03T15:20:36.146Z,1.63
2023-01-03T15:23:03.951Z,1.13
2023-01-03T15:25:37.557Z,1.10
2023-01-03T15:28:27.492Z,1.30
2023-01-03T15:30:57.752Z,1.90
2023-01-03T15:33:34.145Z,1.30
2023-01-03T15:36:11.944Z,1.30
2023-01-03T15:38:47.013Z,1.13
2023-01-03T15:41:42.407Z,1.30
2023-01-03T15:44:10.185Z,1.48
2023-01-03T15:46:38.005Z,1.40
2023-01-03T15:49:06.133Z,1.20
2023-01-03T15:51:32.773Z,1.20
2023-01-03T15:53:59.403Z,1.00
2023-01-03T15:56:34.187Z,1.20
2023-01-03T15:59:04.676Z,1.17
2023-01-03T16:01:31.565Z,0.82
2023-01-03T16:03:58.486Z,1.00
2023-01-03T16:06:25.184Z,0.98
2023-01-03T16:08:52.962Z,0.90
2023-01-03T16:11:26.744Z,1.25
2023-01-03T16:14:02.495Z,3.20
2023-01-03T16:16:33.770Z,3.88
2023-01-03T16:19:01.113Z,8.20
2023-01-03T16:21:28.255Z,7.10
2023-01-03T16:23:54.969Z,4.93
2023-01-03T16:26:21.736Z,3.78
2023-01-03T16:28:48.580Z,3.90
2023-01-03T16:31:19.190Z,3.60
2023-01-03T16:33:48.165Z,4.32
2023-01-03T16:36:40.384Z,4.00
2023-01-03T16:39:13.464Z,3.60
2023-01-03T16:41:40.154Z,3.42
2023-01-03T16:44:06.808Z,3.58
2023-01-03T16:46:35.843Z,3.80
2023-01-03T16:49:02.934Z,3.58
2023-01-03T16:51:33.350Z,3.67
2023-01-03T16:54:00.447Z,3.60
2023-01-03T16:56:27.277Z,3.38
2023-01-03T16:58:54.055Z,3.47
2023-01-03T17:01:21.108Z,3.13
2023-01-03T17:03:48.670Z,2.92
2023-01-03T17:06:38.325Z,3.05
2023-01-03T17:09:16.390Z,3.05
2023-01-03T17:11:44.334Z,3.10
2023-01-03T17:14:20.255Z,2.75
2023-01-03T17:16:47.615Z,2.85
2023-01-03T17:20:02.122Z,2.88
2023-01-03T17:22:18.651Z,3.20
2023-01-03T17:24:46.326Z,2.92
2023-01-03T17:27:32.940Z,2.80
2023-01-03T17:30:02.960Z,2.83
2023-01-03T17:32:30.754Z,2.83
2023-01-03T17:34:57.890Z,2.85
2023-01-03T17:37:25.724Z,3.25
2023-01-03T17:39:59.471Z,2.83
2023-01-03T17:42:28.829Z,2.42
2023-01-03T17:45:14.188Z,2.60
2023-01-03T17:48:02.059Z,2.45
2023-01-03T17:50:32.528Z,2.78
2023-01-03T17:53:01.788Z,2.53
2023-01-03T17:55:30.569Z,2.35
2023-01-03T17:58:01.281Z,2.63
2023-01-03T18:00:30.176Z,2.42
2023-01-03T18:02:57.247Z,2.33
2023-01-03T18:05:28.627Z,2.25
2023-01-03T18:07:57.160Z,2.20
2023-01-03T18:10:47.242Z,2.45
2023-01-03T18:13:25.150Z,2.65
2023-01-03T18:15:54.148Z,2.35
2023-01-03T18:18:22.371Z,2.22
2023-01-03T18:20:49.737Z,2.30
2023-01-03T18:23:19.232Z,2.47
2023-01-03T18:25:46.534Z,2.35
2023-01-03T18:28:15.846Z,2.55
2023-01-03T18:30:43.608Z,2.20
2023-01-03T18:33:10.338Z,3.20
2023-01-03T18:35:38.232Z,3.53
2023-01-03T18:38:05.635Z,4.28
2023-01-03T18:40:32.374Z,3.78
2023-01-03T18:43:10.502Z,4.20
2023-01-03T18:45:38.612Z,4.43
2023-01-03T18:48:05.616Z,6.60
2023-01-03T18:50:32.543Z,6.43
2023-01-03T18:53:04.036Z,5.82
2023-01-03T18:55:33.789Z,6.60
2023-01-03T18:58:27.319Z,5.82
2023-01-03T19:00:53.963Z,5.80
2023-01-03T19:03:26.658Z,5.72
2023-01-03T19:05:55.319Z,5.68
2023-01-03T19:08:25.926Z,5.70
2023-01-03T19:10:52.886Z,5.47
2023-01-03T19:13:30.172Z,4.90
2023-01-03T19:15:57.246Z,5.07
2023-01-03T19:18:23.978Z,5.07
2023-01-03T19:20:51.115Z,4.70
2023-01-03T19:23:25.705Z,4.65
2023-01-03T19:25:54.816Z,4.75
2023-01-03T19:28:25.486Z,4.47
2023-01-03T19:30:52.429Z,3.83
2023-01-03T19:33:20.090Z,4.95
2023-01-03T19:35:48.257Z,3.17
2023-01-03T19:38:15.040Z,3.40
2023-01-03T19:40:44.501Z,3.70
2023-01-03T19:43:20.671Z,3.45
2023-01-03T19:45:47.822Z,4.82
2023-01-03T19:48:20.635Z,3.33
2023-01-03T19:50:48.136Z,3.40
2023-01-03T19:53:15.213Z,3.30
2023-01-03T19:55:45.068Z,3.95
2023-01-03T19:58:26.957Z,3.45
2023-01-03T20:00:54.606Z,3.30
2023-01-03T20:03:44.078Z,3.17
2023-01-03T20:06:17.786Z,3.15
2023-01-03T20:08:44.677Z,3.00
2023-01-03T20:11:19.699Z,3.42
2023-01-03T20:13:47.217Z,3.25
2023-01-03T20:16:15.128Z,2.90
2023-01-03T20:18:43.368Z,2.83
2023-01-03T20:21:09.967Z,3.28
2023-01-03T20:23:42.999Z,3.13
2023-01-03T20:26:24.230Z,2.92
2023-01-03T20:28:52.931Z,3.58
2023-01-03T20:31:20.801Z,3.30
2023-01-03T20:33:48.299Z,3.50
2023-01-03T20:36:23.559Z,3.00
2023-01-03T20:38:55.939Z,3.03
2023-01-03T20:41:36.277Z,2.95
2023-01-03T20:44:05.138Z,3.28
2023-01-03T20:46:32.022Z,3.20
2023-01-03T20:49:02.302Z,3.45
2023-01-03T20:51:29.315Z,2.78
2023-01-03T20:53:56.221Z,3.15
2023-01-03T20:56:25.541Z,2.80
2023-01-03T20:58:52.385Z,2.75
2023-01-03T21:01:19.213Z,3.00
2023-01-03T21:03:46.113Z,3.42
2023-01-03T21:06:21.663Z,2.92
2023-01-03T21:08:55.215Z,2.90
2023-01-03T21:11:35.741Z,2.80
2023-01-03T21:14:03.500Z,2.83
2023-01-03T21:16:46.399Z,2.80
2023-01-03T21:19:21.136Z,3.08
2023-01-03T21:21:50.408Z,2.80
2023-01-03T21:24:19.161Z,2.85
2023-01-03T21:26:45.900Z,3.00
2023-01-03T21:29:12.616Z,2.50
2023-01-03T21:31:42.371Z,3.03
2023-01-03T21:34:18.937Z,2.72
2023-01-03T21:36:45.887Z,2.22
2023-01-03T21:39:12.795Z,2.88
2023-01-03T21:41:59.225Z,2.55
2023-01-03T21:44:25.931Z,2.45
2023-01-03T21:46:52.853Z,2.78
2023-01-03T21:49:19.969Z,2.65
2023-01-03T21:51:46.623Z,2.70
2023-01-03T21:54:13.290Z,2.60
2023-01-03T21:56:45.746Z,2.47
2023-01-03T21:59:16.476Z,2.67
2023-01-03T22:02:03.896Z,2.65
2023-01-03T22:04:31.613Z,2.50
2023-01-03T22:07:00.304Z,2.22
2023-01-03T22:09:51.414Z,2.33
2023-01-03T22:12:19.425Z,2.50
2023-01-03T22:14:46.477Z,2.53
2023-01-03T22:17:13.683Z,2.40
2023-01-03T22:19:40.525Z,2.78
2023-01-03T22:22:07.787Z,2.90
2023-01-03T22:24:34.927Z,2.35
2023-01-03T22:27:01.718Z,2.85
2023-01-03T22:29:28.684Z,2.55
2023-01-03T22:31:55.649Z,2.38
2023-01-03T22:34:22.490Z,2.63
2023-01-03T22:36:49.258Z,2.42
2023-01-03T22:39:16.070Z,2.58
2023-01-03T22:41:42.769Z,2.88
2023-01-03T22:44:10.636Z,3.72
2023-01-03T22:46:37.431Z,8.70
2023-01-03T22:49:04.260Z,5.75
2023-01-03T22:51:30.988Z,5.10
2023-01-03T22:53:57.973Z,5.65
2023-01-03T22:56:24.757Z,4.15
2023-01-03T22:58:51.563Z,4.68
2023-01-03T23:01:22.524Z,4.72
2023-01-03T23:03:49.560Z,5.17
2023-01-03T23:06:18.998Z,5.05
2023-01-03T23:08:50.302Z,4.95
2023-01-03T23:11:38.303Z,4.57
2023-01-03T23:14:08.025Z,4.93
2023-01-03T23:16:35.135Z,3.72
2023-01-03T23:19:04.180Z,4.53
2023-01-03T23:21:30.809Z,4.28
2023-01-03T23:23:57.584Z,3.67
2023-01-03T23:26:24.539Z,4.43
2023-01-03T23:28:55.250Z,4.65
2023-01-03T23:31:22.935Z,4.30
2023-01-03T23:33:49.637Z,3.83
2023-01-03T23:36:18.323Z,3.90
2023-01-03T23:38:45.066Z,3.65
2023-01-03T23:41:11.961Z,4.25
2023-01-03T23:43:39.078Z,3.70
2023-01-03T23:46:06.447Z,4.05
2023-01-03T23:48:33.761Z,3.95
2023-01-03T23:51:05.082Z,3.85
2023-01-03T23:53:34.938Z,4.00
2023-01-03T23:56:05.012Z,4.13
2023-01-03T23:58:31.948Z,3.40
