createdAt,value
2018-02-23T00:00:45.911Z,64.71
2018-02-23T00:01:45.645Z,63.76
2018-02-23T00:02:45.886Z,63.85
2018-02-23T00:03:45.617Z,65.56
2018-02-23T00:04:45.860Z,67.07
2018-02-23T00:05:45.857Z,66.31
2018-02-23T00:06:45.590Z,66.22
2018-02-23T00:07:45.579Z,65.84
2018-02-23T00:08:45.814Z,64.33
2018-02-23T00:09:45.804Z,63.57
2018-02-23T00:10:45.795Z,63.2
2018-02-23T00:11:45.780Z,63.57
2018-02-23T00:12:45.771Z,63.57
2018-02-23T00:13:45.509Z,65.18
2018-02-23T00:14:45.748Z,66.13
2018-02-23T00:15:45.739Z,63.67
2018-02-23T00:16:45.468Z,62.63
2018-02-23T00:17:45.461Z,62.15
2018-02-23T00:18:45.722Z,61.87
2018-02-23T00:19:45.444Z,61.49
2018-02-23T00:20:45.674Z,61.68
2018-02-23T00:21:45.409Z,62.25
2018-02-23T00:22:45.650Z,63.95
2018-02-23T00:23:45.388Z,63.57
2018-02-23T00:24:45.634Z,63.1
2018-02-23T00:25:46.226Z,63.67
2018-02-23T00:26:45.810Z,64.04
2018-02-23T00:27:45.610Z,63.76
2018-02-23T00:28:45.334Z,63.39
2018-02-23T00:29:45.321Z,63.29
2018-02-23T00:30:45.317Z,63.57
2018-02-23T00:31:45.554Z,63.48
2018-02-23T00:32:45.543Z,63.1
2018-02-23T00:33:45.532Z,63.57
2018-02-23T00:34:45.278Z,63.57
2018-02-23T00:35:45.268Z,63.76
2018-02-23T00:36:45.610Z,62.63
2018-02-23T00:37:45.484Z,62.15
2018-02-23T00:38:45.482Z,63.48
2018-02-23T00:39:45.470Z,64.04
2018-02-23T00:40:45.459Z,63.29
2018-02-23T00:41:45.444Z,64.71
2018-02-23T00:42:45.181Z,67.55
2018-02-23T00:43:45.478Z,65.18
2018-02-23T00:44:45.420Z,64.42
2018-02-23T00:45:45.161Z,65.47
2018-02-23T00:46:45.389Z,63.57
2018-02-23T00:47:45.390Z,65.37
2018-02-23T00:48:45.354Z,63.48
2018-02-23T00:49:45.355Z,62.15
2018-02-23T00:50:45.350Z,64.42
2018-02-23T00:51:45.075Z,67.07
2018-02-23T00:52:45.327Z,65.56
2018-02-23T00:53:45.301Z,66.6
2018-02-23T00:54:45.319Z,65.94
2018-02-23T00:55:45.032Z,67.74
2018-02-23T00:56:45.270Z,65.75
2018-02-23T00:57:45.259Z,66.22
2018-02-23T00:58:45.271Z,67.55
2018-02-23T00:59:45.295Z,69.82
2018-02-23T01:00:45.224Z,68.96
2018-02-23T01:01:45.251Z,67.45
2018-02-23T01:02:45.205Z,66.03
2018-02-23T01:03:45.197Z,64.8
2018-02-23T01:04:45.174Z,64.14
2018-02-23T01:05:45.194Z,64.71
2018-02-23T01:06:45.158Z,64.23
2018-02-23T01:07:44.891Z,64.14
2018-02-23T01:08:45.139Z,64.9
2018-02-23T01:09:45.129Z,66.13
2018-02-23T01:10:45.125Z,65.18
2018-02-23T01:11:45.089Z,64.33
2018-02-23T01:12:45.080Z,64.23
2018-02-23T01:13:45.092Z,63.39
2018-02-23T01:14:44.812Z,65.37
2018-02-23T01:15:45.113Z,63.57
2018-02-23T01:16:44.781Z,62.91
2018-02-23T01:17:44.765Z,63.39
2018-02-23T01:18:44.751Z,64.61
2018-02-23T01:19:45.009Z,64.33
2018-02-23T01:20:44.993Z,64.61
2018-02-23T01:21:44.720Z,64.9
2018-02-23T01:22:44.705Z,64.71
2018-02-23T01:23:44.705Z,64.71
2018-02-23T01:24:44.949Z,64.33
2018-02-23T01:25:44.996Z,63.57
2018-02-23T01:26:44.658Z,63.48
2018-02-23T01:27:44.920Z,63.57
2018-02-23T01:28:44.904Z,63.67
2018-02-23T01:29:44.891Z,63.1
2018-02-23T01:30:44.889Z,64.52
2018-02-23T01:31:44.865Z,66.88
2018-02-23T01:32:44.859Z,66.03
2018-02-23T01:33:44.854Z,65.47
2018-02-23T01:34:44.825Z,63.57
2018-02-23T01:35:45.103Z,63.64
2018-02-23T01:36:44.795Z,65.24
2018-02-23T01:37:44.532Z,64.9
2018-02-23T01:38:44.771Z,65.47
2018-02-23T01:39:44.759Z,66.22
2018-02-23T01:40:44.750Z,70.48
2018-02-23T01:41:44.482Z,70.39
2018-02-23T01:42:44.722Z,69.44
2018-02-23T01:43:44.712Z,70.2
2018-02-23T01:44:44.708Z,66.5
2018-02-23T01:45:44.689Z,66.88
2018-02-23T01:46:44.677Z,67.83
2018-02-23T01:47:44.412Z,66.88
2018-02-23T01:48:44.656Z,66.69
2018-02-23T01:49:44.648Z,68.59
2018-02-23T01:50:44.629Z,67.45
2018-02-23T01:51:44.624Z,66.13
2018-02-23T01:52:44.605Z,65.37
2018-02-23T01:53:44.352Z,65.37
2018-02-23T01:54:44.595Z,64.86
2018-02-23T01:55:44.610Z,65.72
2018-02-23T01:56:44.306Z,64.67
2018-02-23T01:57:44.549Z,64.67
2018-02-23T01:58:44.283Z,67.51
2018-02-23T01:59:44.526Z,67.89
2018-02-23T02:00:44.266Z,68.55
2018-02-23T02:01:44.514Z,68.84
2018-02-23T02:02:44.488Z,67.51
2018-02-23T02:03:44.472Z,67.89
2018-02-23T02:04:44.462Z,68.17
2018-02-23T02:05:44.483Z,67.51
2018-02-23T02:06:44.440Z,67.22
2018-02-23T02:07:44.434Z,67.22
2018-02-23T02:08:44.418Z,66.94
2018-02-23T02:09:44.150Z,66.85
2018-02-23T02:10:44.418Z,67.6
2018-02-23T02:11:44.381Z,68.93
2018-02-23T02:12:44.366Z,69.15
2018-02-23T02:13:44.355Z,68.87
2018-02-23T02:14:44.346Z,68.02
2018-02-23T02:15:44.330Z,67.51
2018-02-23T02:16:44.316Z,68.65
2018-02-23T02:17:44.053Z,70.01
2018-02-23T02:18:44.300Z,68.96
2018-02-23T02:19:44.290Z,68.4
2018-02-23T02:20:44.270Z,66.31
2018-02-23T02:21:44.256Z,67.55
2018-02-23T02:22:44.250Z,68.3
2018-02-23T02:23:44.239Z,68.87
2018-02-23T02:24:44.247Z,68.77
2018-02-23T02:25:44.228Z,67.98
2018-02-23T02:26:44.194Z,66.75
2018-02-23T02:27:44.188Z,68.36
2018-02-23T02:28:44.178Z,68.84
2018-02-23T02:29:45.029Z,67.7
2018-02-23T02:30:44.244Z,70.16
2018-02-23T02:31:44.138Z,69.59
2018-02-23T02:32:43.873Z,67.41
2018-02-23T02:33:44.125Z,66.85
2018-02-23T02:34:44.103Z,67.13
2018-02-23T02:35:44.097Z,67.32
2018-02-23T02:36:44.079Z,67.22
2018-02-23T02:37:44.072Z,66.66
2018-02-23T02:38:44.054Z,66.75
2018-02-23T02:39:44.042Z,66
2018-02-23T02:40:44.032Z,66
2018-02-23T02:41:44.042Z,66.19
2018-02-23T02:42:44.010Z,66.56
2018-02-23T02:43:44.011Z,66.85
2018-02-23T02:44:43.732Z,66.75
2018-02-23T02:45:44.072Z,66
2018-02-23T02:46:43.964Z,66.47
2018-02-23T02:47:43.954Z,66.47
2018-02-23T02:48:43.932Z,68.08
2018-02-23T02:49:43.927Z,69.02
2018-02-23T02:50:43.912Z,67.22
2018-02-23T02:51:43.650Z,67.22
2018-02-23T02:52:43.640Z,66.66
2018-02-23T02:53:43.886Z,67.89
2018-02-23T02:54:43.868Z,68.27
2018-02-23T02:55:43.850Z,67.89
2018-02-23T02:56:43.841Z,66.94
2018-02-23T02:57:43.836Z,67.41
2018-02-23T02:58:43.814Z,67.32
2018-02-23T02:59:43.550Z,67.32
2018-02-23T03:00:43.799Z,66.85
2018-02-23T03:01:43.797Z,66.47
2018-02-23T03:02:43.514Z,66.56
2018-02-23T03:03:43.754Z,65.91
2018-02-23T03:04:43.745Z,66.19
2018-02-23T03:05:43.798Z,67.32
2018-02-23T03:06:43.821Z,67.22
2018-02-23T03:07:43.713Z,67.13
2018-02-23T03:08:43.713Z,66.94
2018-02-23T03:09:43.705Z,67.03
2018-02-23T03:10:43.723Z,67.22
2018-02-23T03:11:43.656Z,66.66
2018-02-23T03:12:43.647Z,68.74
2018-02-23T03:13:43.655Z,66.85
2018-02-23T03:14:43.618Z,66.75
2018-02-23T03:15:43.649Z,67.13
2018-02-23T03:16:43.597Z,67.89
2018-02-23T03:17:43.583Z,69.87
2018-02-23T03:18:43.579Z,69.21
2018-02-23T03:19:43.558Z,67.41
2018-02-23T03:20:43.609Z,67.13
2018-02-23T03:21:43.537Z,68.46
2018-02-23T03:22:43.525Z,69.12
2018-02-23T03:23:43.519Z,70.44
2018-02-23T03:24:43.502Z,69.21
2018-02-23T03:25:43.502Z,68.27
2018-02-23T03:26:43.471Z,68.17
2018-02-23T03:27:43.223Z,68.84
2018-02-23T03:28:43.190Z,68.36
2018-02-23T03:29:43.494Z,67.89
2018-02-23T03:30:43.489Z,67.7
2018-02-23T03:31:43.414Z,68.46
2018-02-23T03:32:43.413Z,69.49
2018-02-23T03:33:43.128Z,68.74
2018-02-23T03:34:43.374Z,68.36
2018-02-23T03:35:43.394Z,67.79
2018-02-23T03:36:43.353Z,68.17
2018-02-23T03:37:43.444Z,68.46
2018-02-23T03:38:43.321Z,68.27
2018-02-23T03:39:43.309Z,68.27
2018-02-23T03:40:43.305Z,68.17
2018-02-23T03:41:43.291Z,67.41
2018-02-23T03:42:43.276Z,68.65
2018-02-23T03:43:43.008Z,70.73
2018-02-23T03:44:43.246Z,71.2
2018-02-23T03:45:43.014Z,71.58
2018-02-23T03:46:43.225Z,69.49
2018-02-23T03:47:43.209Z,68.74
2018-02-23T03:48:43.202Z,68.65
2018-02-23T03:49:43.184Z,70.16
2018-02-23T03:50:43.175Z,69.59
2018-02-23T03:51:43.169Z,69.31
2018-02-23T03:52:43.153Z,71.2
2018-02-23T03:53:43.132Z,69.78
2018-02-23T03:54:43.123Z,69.31
2018-02-23T03:55:43.180Z,68.84
2018-02-23T03:56:43.190Z,67.89
2018-02-23T03:57:43.089Z,69.31
2018-02-23T03:58:43.078Z,69.31
2018-02-23T03:59:42.804Z,70.63
2018-02-23T04:00:43.088Z,71.58
2018-02-23T04:01:43.042Z,70.25
2018-02-23T04:02:42.770Z,69.49
2018-02-23T04:03:42.765Z,70.35
2018-02-23T04:04:42.995Z,69.97
2018-02-23T04:05:43.002Z,70.73
2018-02-23T04:06:42.970Z,69.68
2018-02-23T04:07:42.961Z,70.06
2018-02-23T04:08:42.946Z,70.25
2018-02-23T04:09:42.933Z,70.63
2018-02-23T04:10:43.027Z,70.92
2018-02-23T04:11:42.909Z,70.44
2018-02-23T04:12:42.897Z,68.84
2018-02-23T04:13:42.880Z,69.37
2018-02-23T04:14:42.925Z,71.64
2018-02-23T04:15:42.713Z,72.62
2018-02-23T04:16:42.845Z,74.32
2018-02-23T04:17:42.835Z,74.51
2018-02-23T04:18:42.830Z,71.58
2018-02-23T04:19:42.808Z,68.84
2018-02-23T04:20:42.861Z,68.08
2018-02-23T04:21:42.785Z,70.4
2018-02-23T04:22:42.768Z,68.71
2018-02-23T04:23:42.761Z,68.42
2018-02-23T04:24:42.743Z,69.74
2018-02-23T04:25:42.769Z,70.88
2018-02-23T04:26:42.726Z,69.56
2018-02-23T04:27:42.450Z,70.21
2018-02-23T04:28:42.444Z,72.3
2018-02-23T04:29:42.428Z,72.96
2018-02-23T04:30:44.586Z,70.69
2018-02-23T04:31:42.669Z,70.97
2018-02-23T04:32:42.401Z,70.88
2018-02-23T04:33:42.645Z,72.49
2018-02-23T04:34:42.627Z,73.43
2018-02-23T04:35:42.653Z,73.14
2018-02-23T04:36:42.592Z,73.9
2018-02-23T04:37:42.578Z,71.16
2018-02-23T04:38:42.574Z,69.46
2018-02-23T04:39:42.295Z,69.84
2018-02-23T04:40:42.558Z,71.07
2018-02-23T04:41:42.522Z,72.58
2018-02-23T04:42:42.514Z,75.79
2018-02-23T04:43:42.497Z,74.76
2018-02-23T04:44:42.488Z,72.67
2018-02-23T04:45:43.361Z,70.78
2018-02-23T04:46:42.458Z,70.78
2018-02-23T04:47:42.457Z,69.56
2018-02-23T04:48:42.439Z,68.99
2018-02-23T04:49:42.426Z,69.84
2018-02-23T04:50:42.409Z,72.39
2018-02-23T04:51:42.405Z,71.64
2018-02-23T04:52:42.127Z,70.69
2018-02-23T04:53:42.114Z,70.78
2018-02-23T04:54:42.360Z,71.07
2018-02-23T04:55:42.373Z,70.12
2018-02-23T04:56:42.343Z,69.56
2018-02-23T04:57:42.323Z,70.97
2018-02-23T04:58:42.056Z,73.81
2018-02-23T04:59:42.288Z,72.3
2018-02-23T05:00:42.276Z,72.11
2018-02-23T05:01:42.009Z,72.11
2018-02-23T05:02:42.247Z,72.86
2018-02-23T05:03:42.239Z,71.64
2018-02-23T05:04:42.227Z,70.4
2018-02-23T05:05:42.226Z,70.88
2018-02-23T05:06:41.956Z,71.73
2018-02-23T05:07:42.199Z,71.16
2018-02-23T05:08:42.172Z,70.88
2018-02-23T05:09:42.164Z,70.59
2018-02-23T05:10:42.205Z,71.73
2018-02-23T05:11:41.877Z,73.52
2018-02-23T05:12:42.115Z,71.92
2018-02-23T05:13:42.127Z,71.73
2018-02-23T05:14:42.089Z,73.24
2018-02-23T05:15:42.156Z,71.92
2018-02-23T05:16:42.069Z,71.07
2018-02-23T05:17:41.799Z,70.78
2018-02-23T05:18:42.042Z,70.97
2018-02-23T05:19:42.025Z,71.35
2018-02-23T05:20:42.063Z,70.88
2018-02-23T05:21:42.000Z,71.41
2018-02-23T05:22:41.731Z,71.03
2018-02-23T05:23:41.976Z,71.22
2018-02-23T05:24:41.966Z,71.31
2018-02-23T05:25:41.692Z,71.31
2018-02-23T05:26:41.937Z,73.02
2018-02-23T05:27:41.671Z,73.58
2018-02-23T05:28:41.723Z,74.71
2018-02-23T05:29:41.952Z,74.66
2018-02-23T05:30:41.970Z,74.53
2018-02-23T05:31:43.117Z,73.24
2018-02-23T05:32:41.851Z,72.02
2018-02-23T05:33:41.836Z,71.64
2018-02-23T05:34:41.834Z,71.45
2018-02-23T05:35:41.559Z,71.69
2018-02-23T05:36:41.796Z,72.83
2018-02-23T05:37:41.787Z,72.73
2018-02-23T05:38:41.768Z,73.21
2018-02-23T05:39:41.504Z,74.62
2018-02-23T05:40:41.588Z,74.81
2018-02-23T05:41:41.488Z,75.47
2018-02-23T05:42:41.791Z,74.28
2018-02-23T05:43:41.704Z,73.71
2018-02-23T05:44:41.702Z,73.52
2018-02-23T05:45:41.728Z,72.77
2018-02-23T05:46:41.669Z,73.11
2018-02-23T05:47:41.654Z,73.52
2018-02-23T05:48:41.392Z,74.57
2018-02-23T05:49:41.624Z,76.36
2018-02-23T05:50:41.670Z,76.93
2018-02-23T05:51:41.614Z,74.95
2018-02-23T05:52:41.327Z,73.52
2018-02-23T05:53:41.568Z,73.62
2018-02-23T05:54:41.563Z,75.38
2018-02-23T05:55:41.673Z,74.53
2018-02-23T05:56:41.283Z,75.09
2018-02-23T05:57:41.553Z,76.32
2018-02-23T05:58:41.553Z,75.85
2018-02-23T05:59:41.234Z,76.42
2018-02-23T06:00:41.528Z,76.98
2018-02-23T06:01:44.115Z,73.96
2018-02-23T06:02:41.449Z,73.58
2018-02-23T06:03:41.447Z,73.86
2018-02-23T06:04:41.429Z,75.57
2018-02-23T06:05:41.408Z,76.32
2018-02-23T06:06:41.403Z,74.43
2018-02-23T06:07:41.398Z,73.77
2018-02-23T06:08:41.367Z,73.11
2018-02-23T06:09:41.354Z,74.62
2018-02-23T06:10:41.394Z,73.86
2018-02-23T06:11:41.333Z,72.83
2018-02-23T06:12:41.321Z,74.71
2018-02-23T06:13:41.299Z,77.08
2018-02-23T06:14:41.288Z,76.32
2018-02-23T06:15:41.300Z,75.57
2018-02-23T06:16:41.003Z,76.32
2018-02-23T06:17:41.502Z,76.14
2018-02-23T06:18:41.237Z,76.98
2018-02-23T06:19:41.225Z,76.79
2018-02-23T06:20:41.252Z,76.7
2018-02-23T06:21:41.193Z,75.66
2018-02-23T06:22:41.187Z,75.95
2018-02-23T06:23:41.163Z,75.66
2018-02-23T06:24:41.151Z,74.62
2018-02-23T06:25:41.153Z,76.04
2018-02-23T06:26:41.123Z,75.95
2018-02-23T06:27:41.109Z,75.66
2018-02-23T06:28:40.840Z,75.57
2018-02-23T06:29:41.092Z,76.98
2018-02-23T06:30:41.112Z,78.68
2018-02-23T06:31:41.055Z,78.12
2018-02-23T06:32:41.238Z,76.79
2018-02-23T06:33:41.027Z,76.23
2018-02-23T06:34:40.760Z,74.53
2018-02-23T06:35:40.755Z,74.43
2018-02-23T06:36:40.984Z,75.57
2018-02-23T06:37:40.984Z,76.51
2018-02-23T06:38:40.705Z,78.31
2018-02-23T06:39:40.961Z,77.93
2018-02-23T06:40:41.031Z,79.82
2018-02-23T06:41:40.928Z,78.97
2018-02-23T06:42:40.905Z,76.23
2018-02-23T06:43:40.894Z,74.43
2018-02-23T06:44:40.687Z,74.43
2018-02-23T06:45:40.683Z,74.24
2018-02-23T06:46:40.852Z,73.96
2018-02-23T06:47:40.837Z,76.14
2018-02-23T06:48:40.833Z,78.21
2018-02-23T06:49:40.555Z,78.12
2018-02-23T06:50:40.541Z,79.44
2018-02-23T06:51:40.526Z,78.12
2018-02-23T06:52:40.526Z,76.32
2018-02-23T06:53:40.753Z,76.23
2018-02-23T06:54:40.485Z,76.89
2018-02-23T06:55:40.474Z,76.23
2018-02-23T06:56:40.746Z,74.43
2018-02-23T06:57:40.700Z,74.53
2018-02-23T06:58:40.432Z,75.76
2018-02-23T06:59:40.417Z,76.98
2018-02-23T07:00:40.658Z,78.5
2018-02-23T07:01:40.642Z,79.25
2018-02-23T07:02:40.632Z,80.95
2018-02-23T07:03:40.368Z,78.5
2018-02-23T07:04:40.402Z,76.14
2018-02-23T07:05:40.334Z,75.28
2018-02-23T07:06:40.323Z,75
2018-02-23T07:07:40.567Z,76.89
2018-02-23T07:08:40.298Z,78.02
2018-02-23T07:09:40.537Z,75.95
2018-02-23T07:10:40.272Z,77.36
2018-02-23T07:11:40.508Z,77.55
2018-02-23T07:12:40.499Z,76.23
2018-02-23T07:13:40.485Z,74.53
2018-02-23T07:14:40.467Z,77.64
2018-02-23T07:15:40.202Z,77.83
2018-02-23T07:16:40.190Z,77.74
2018-02-23T07:17:40.426Z,76.79
2018-02-23T07:18:40.418Z,76.42
2018-02-23T07:19:40.400Z,77.36
2018-02-23T07:20:40.386Z,77.74
2018-02-23T07:21:40.377Z,77.26
2018-02-23T07:22:40.369Z,75.47
2018-02-23T07:23:40.346Z,74.71
2018-02-23T07:24:40.078Z,74.53
2018-02-23T07:25:40.094Z,74.53
2018-02-23T07:26:40.302Z,74.71
2018-02-23T07:27:40.038Z,74.53
2018-02-23T07:28:40.280Z,74.81
2018-02-23T07:29:40.269Z,76.04
2018-02-23T07:30:39.997Z,77.08
2018-02-23T07:31:40.239Z,76.61
2018-02-23T07:32:40.224Z,76.51
2018-02-23T07:33:41.008Z,77.36
2018-02-23T07:34:40.193Z,77.45
2018-02-23T07:35:40.186Z,76.61
2018-02-23T07:36:40.168Z,77.08
2018-02-23T07:37:40.154Z,75.28
2018-02-23T07:38:40.145Z,74.62
2018-02-23T07:39:40.137Z,74.43
2018-02-23T07:40:40.119Z,74.05
2018-02-23T07:41:40.160Z,74.24
2018-02-23T07:42:40.098Z,73.77
2018-02-23T07:43:40.117Z,73.68
2018-02-23T07:44:40.069Z,74.81
2018-02-23T07:45:39.796Z,75.47
2018-02-23T07:46:40.043Z,75.66
2018-02-23T07:47:40.028Z,76.04
2018-02-23T07:48:40.008Z,75.95
2018-02-23T07:49:39.997Z,74.43
2018-02-23T07:50:39.984Z,76.61
2018-02-23T07:51:39.974Z,78.68
2018-02-23T07:52:39.704Z,80.19
2018-02-23T07:53:39.696Z,79.72
2018-02-23T07:54:39.934Z,78.78
2018-02-23T07:55:39.664Z,76.04
2018-02-23T07:56:39.904Z,75.47
2018-02-23T07:57:39.889Z,75.57
2018-02-23T07:58:39.884Z,75.66
2018-02-23T07:59:39.870Z,74.53
2018-02-23T08:00:39.851Z,74.9
2018-02-23T08:01:39.582Z,74.43
2018-02-23T08:02:39.825Z,76.79
2018-02-23T08:03:39.814Z,77.4
2018-02-23T08:04:39.799Z,77.02
2018-02-23T08:05:39.791Z,75.04
2018-02-23T08:06:39.518Z,75.51
2018-02-23T08:07:39.763Z,77.78
2018-02-23T08:08:39.749Z,74.85
2018-02-23T08:09:39.731Z,74.53
2018-02-23T08:10:39.726Z,77.36
2018-02-23T08:11:39.712Z,77.55
2018-02-23T08:12:39.694Z,76.79
2018-02-23T08:13:39.426Z,75.28
2018-02-23T08:14:39.729Z,76.79
2018-02-23T08:15:39.401Z,77.45
2018-02-23T08:16:39.386Z,76.14
2018-02-23T08:17:39.623Z,74.24
2018-02-23T08:18:39.622Z,74.15
2018-02-23T08:19:39.603Z,76.79
2018-02-23T08:20:39.585Z,76.42
2018-02-23T08:21:39.574Z,75
2018-02-23T08:22:39.313Z,78.12
2018-02-23T08:23:39.294Z,78.97
2018-02-23T08:24:39.286Z,76.89
2018-02-23T08:25:39.521Z,76.89
2018-02-23T08:26:39.507Z,77.36
2018-02-23T08:27:39.496Z,78.68
2018-02-23T08:28:39.226Z,79.38
2018-02-23T08:29:39.213Z,79.86
2018-02-23T08:30:39.459Z,77.97
2018-02-23T08:31:39.442Z,75.98
2018-02-23T08:32:39.182Z,74.57
2018-02-23T08:33:39.422Z,73.52
2018-02-23T08:34:39.417Z,73.81
2018-02-23T08:35:39.393Z,74.95
2018-02-23T08:36:39.376Z,74.19
2018-02-23T08:37:39.118Z,73.52
2018-02-23T08:38:39.368Z,74.38
2018-02-23T08:39:39.342Z,73.24
2018-02-23T08:40:39.328Z,74.09
2018-02-23T08:41:39.313Z,73.33
2018-02-23T08:42:39.302Z,72.86
2018-02-23T08:43:39.292Z,72.86
2018-02-23T08:44:39.029Z,73.52
2018-02-23T08:45:39.009Z,74.76
2018-02-23T08:46:39.248Z,75.13
2018-02-23T08:47:39.239Z,75.42
2018-02-23T08:48:39.229Z,73.81
2018-02-23T08:49:39.214Z,72.67
2018-02-23T08:50:39.203Z,72.39
2018-02-23T08:51:39.190Z,72.86
2018-02-23T08:52:39.185Z,73.43
2018-02-23T08:53:39.162Z,75.42
2018-02-23T08:54:39.152Z,76.74
2018-02-23T08:55:39.140Z,75.79
2018-02-23T08:56:39.124Z,74.85
2018-02-23T08:57:39.110Z,75.7
2018-02-23T08:58:38.847Z,75.04
2018-02-23T08:59:38.833Z,75.6
2018-02-23T09:00:39.074Z,75.13
2018-02-23T09:01:39.060Z,74.19
2018-02-23T09:02:38.795Z,73.33
2018-02-23T09:03:39.041Z,73.24
2018-02-23T09:04:39.028Z,72.02
2018-02-23T09:05:39.026Z,70.31
2018-02-23T09:06:39.004Z,70.88
2018-02-23T09:07:38.996Z,70.78
2018-02-23T09:08:38.726Z,74.38
2018-02-23T09:09:38.719Z,76.17
2018-02-23T09:10:38.955Z,77.02
2018-02-23T09:11:38.943Z,76.17
2018-02-23T09:12:38.696Z,72.77
2018-02-23T09:13:38.926Z,72.11
2018-02-23T09:14:38.905Z,73.33
2018-02-23T09:15:38.900Z,74.76
2018-02-23T09:16:38.879Z,74.09
2018-02-23T09:17:38.624Z,74.19
2018-02-23T09:18:38.859Z,75.23
2018-02-23T09:19:38.844Z,74.76
2018-02-23T09:20:38.833Z,72.49
2018-02-23T09:21:38.822Z,71.92
2018-02-23T09:22:38.555Z,71.35
2018-02-23T09:23:38.794Z,71.16
2018-02-23T09:24:38.848Z,71.92
2018-02-23T09:25:38.776Z,71.83
2018-02-23T09:26:38.517Z,72.11
2018-02-23T09:27:38.753Z,73.14
2018-02-23T09:28:38.484Z,73.05
2018-02-23T09:29:38.721Z,73.14
2018-02-23T09:30:38.716Z,73.52
2018-02-23T09:31:38.442Z,73.81
2018-02-23T09:32:38.430Z,72.86
2018-02-23T09:33:38.726Z,72.39
2018-02-23T09:34:38.405Z,74.76
2018-02-23T09:35:38.660Z,74.47
2018-02-23T09:36:38.646Z,74.47
2018-02-23T09:37:38.622Z,72.8
2018-02-23T09:38:38.356Z,72.33
2018-02-23T09:39:38.601Z,73.56
2018-02-23T09:40:38.335Z,71.77
2018-02-23T09:41:38.585Z,73.18
2018-02-23T09:42:38.563Z,73.28
2018-02-23T09:43:38.614Z,73.81
2018-02-23T09:44:38.288Z,74.41
2018-02-23T09:45:38.533Z,73.75
2018-02-23T09:46:38.261Z,72.9
2018-02-23T09:47:38.248Z,73.37
2018-02-23T09:48:38.493Z,72.52
2018-02-23T09:49:38.477Z,71.86
2018-02-23T09:50:40.367Z,70.54
2018-02-23T09:51:38.468Z,70.35
2018-02-23T09:52:38.443Z,70.73
2018-02-23T09:53:38.435Z,70.54
2018-02-23T09:54:38.424Z,73.28
2018-02-23T09:55:38.413Z,73.37
2018-02-23T09:56:38.437Z,72.43
2018-02-23T09:57:38.398Z,73.56
2018-02-23T09:58:38.392Z,71.77
2018-02-23T09:59:38.115Z,70.54
2018-02-23T10:00:38.353Z,70.44
2018-02-23T10:01:38.337Z,69.97
2018-02-23T10:02:38.333Z,69.78
2018-02-23T10:03:38.317Z,70.16
2018-02-23T10:04:38.315Z,73.37
2018-02-23T10:05:39.704Z,71.58
2018-02-23T10:06:38.288Z,72.9
2018-02-23T10:07:38.272Z,74.69
2018-02-23T10:08:38.021Z,72.8
2018-02-23T10:09:38.261Z,70.35
2018-02-23T10:10:37.984Z,70.16
2018-02-23T10:11:37.977Z,72.24
2018-02-23T10:12:38.214Z,72.71
2018-02-23T10:13:37.952Z,72.24
2018-02-23T10:14:38.191Z,72.05
2018-02-23T10:15:37.962Z,73.56
2018-02-23T10:16:38.171Z,74.69
2018-02-23T10:17:38.160Z,75.07
2018-02-23T10:18:38.150Z,72.9
2018-02-23T10:19:38.141Z,71.11
2018-02-23T10:20:38.128Z,69.68
2018-02-23T10:21:37.860Z,68.93
2018-02-23T10:22:38.099Z,69.59
2018-02-23T10:23:37.874Z,70.73
2018-02-23T10:24:38.092Z,70.92
2018-02-23T10:25:38.073Z,73.66
2018-02-23T10:55:40.886Z,70.16
2018-02-23T10:56:40.617Z,70.39
2018-02-23T10:57:40.890Z,71.8
2018-02-23T10:58:40.578Z,71.99
2018-02-23T10:59:40.561Z,70.29
2018-02-23T11:00:40.816Z,69.72
2018-02-23T11:01:40.787Z,69.06
2018-02-23T11:02:40.770Z,68.21
2018-02-23T11:03:40.512Z,69.34
2018-02-23T11:04:40.748Z,71.01
2018-02-23T11:05:40.829Z,71.77
2018-02-23T11:06:40.732Z,71.71
2018-02-23T11:07:40.711Z,70.39
2018-02-23T11:08:40.695Z,68.77
2018-02-23T11:09:40.435Z,68.4
2018-02-23T11:10:41.735Z,71.01
2018-02-23T11:11:40.663Z,72.37
2018-02-23T11:12:40.654Z,74.74
2018-02-23T11:13:40.387Z,73.22
2018-02-23T11:14:40.625Z,70.1
2018-02-23T11:15:40.680Z,72.85
2018-02-23T11:16:40.608Z,70.48
2018-02-23T11:17:40.588Z,68.4
2018-02-23T11:18:40.665Z,68.21
2018-02-23T11:19:40.568Z,68.59
2018-02-23T11:20:40.576Z,67.64
2018-02-23T11:21:40.546Z,68.12
2018-02-23T11:22:40.535Z,70.44
2018-02-23T11:23:40.528Z,72.99
2018-02-23T11:24:40.529Z,75.49
2018-02-23T11:25:40.624Z,73.6
2018-02-23T11:26:40.492Z,73.22
2018-02-23T11:27:40.509Z,71.71
2018-02-23T11:28:40.469Z,70.01
2018-02-23T11:29:40.495Z,69.63
2018-02-23T11:30:40.190Z,70.01
2018-02-23T11:31:40.181Z,69.44
2018-02-23T11:32:40.424Z,67.93
2018-02-23T11:33:40.414Z,67.07
2018-02-23T11:34:40.404Z,67.17
2018-02-23T11:35:40.428Z,66.79
2018-02-23T11:36:40.393Z,66.98
2018-02-23T11:37:40.368Z,66.88
2018-02-23T11:38:40.108Z,66.98
2018-02-23T11:39:40.349Z,67.07
2018-02-23T11:40:43.883Z,67.74
2018-02-23T11:41:40.334Z,67.64
2018-02-23T11:42:40.066Z,68.3
2018-02-23T11:43:40.305Z,68.59
2018-02-23T11:44:40.298Z,68.87
2018-02-23T11:45:40.030Z,69.25
2018-02-23T11:46:40.019Z,70.76
2018-02-23T11:47:40.262Z,70.95
2018-02-23T11:48:40.025Z,69.63
2018-02-23T11:49:40.021Z,68.87
2018-02-23T11:50:40.240Z,68.21
2018-02-23T11:51:40.219Z,70.67
2018-02-23T11:52:39.966Z,70.67
2018-02-23T11:53:39.944Z,69.25
2018-02-23T11:54:40.187Z,68.49
2018-02-23T11:55:39.957Z,68.59
2018-02-23T11:56:40.166Z,68.96
2018-02-23T11:57:40.159Z,69.15
2018-02-23T11:58:40.143Z,69.28
2018-02-23T11:59:40.139Z,70.23
2018-02-23T12:00:40.218Z,68.81
2018-02-23T12:01:40.120Z,68.05
2018-02-23T12:02:40.106Z,68.24
2018-02-23T12:03:40.098Z,66.73
2018-02-23T12:04:40.087Z,66.73
2018-02-23T12:05:40.078Z,66.63
2018-02-23T12:06:40.073Z,67.96
2018-02-23T12:07:40.059Z,66.82
2018-02-23T12:08:40.044Z,66.53
2018-02-23T12:09:40.034Z,69.47
2018-02-23T12:10:40.100Z,71.93
2018-02-23T12:11:40.012Z,70.79
2018-02-23T12:12:40.004Z,69
2018-02-23T12:13:39.739Z,68.52
2018-02-23T12:14:39.995Z,69.19
2018-02-23T12:15:39.973Z,69.57
2018-02-23T12:16:39.964Z,69.38
2018-02-23T12:17:39.706Z,68.62
2018-02-23T12:18:39.699Z,67.49
2018-02-23T12:19:39.934Z,67.2
2018-02-23T12:20:39.930Z,66.73
2018-02-23T12:21:39.676Z,67.68
2018-02-23T12:22:39.662Z,67.05
2018-02-23T12:23:39.654Z,66.47
2018-02-23T12:24:39.890Z,64.55
2018-02-23T12:25:39.638Z,64.64
2018-02-23T12:26:41.465Z,65.21
2018-02-23T12:27:39.607Z,65.78
2018-02-23T12:28:39.846Z,66.06
2018-02-23T12:29:39.840Z,66.53
2018-02-23T12:30:39.826Z,67.2
2018-02-23T12:31:39.815Z,67.11
2018-02-23T12:32:39.810Z,67.2
2018-02-23T12:33:39.544Z,66.63
2018-02-23T12:34:39.790Z,65.88
2018-02-23T12:35:39.783Z,65.5
2018-02-23T12:36:39.776Z,65.97
2018-02-23T12:37:39.766Z,66.92
2018-02-23T12:38:39.492Z,66.53
2018-02-23T12:39:39.740Z,67.58
2018-02-23T12:40:39.740Z,68.62
2018-02-23T12:41:41.575Z,66.92
2018-02-23T12:42:39.454Z,64.93
2018-02-23T12:43:39.713Z,67.01
2018-02-23T12:44:39.506Z,66.63
2018-02-23T12:45:39.745Z,66.63
2018-02-23T12:46:39.674Z,67.11
2018-02-23T12:47:39.662Z,68.56
2018-02-23T12:48:39.660Z,68.08
2018-02-23T12:49:39.652Z,66.47
2018-02-23T12:50:39.647Z,65.81
2018-02-23T12:51:39.628Z,65.06
2018-02-23T12:52:39.614Z,64.61
2018-02-23T12:53:39.620Z,63.67
2018-02-23T12:54:39.597Z,62.53
2018-02-23T12:55:39.340Z,61.87
2018-02-23T12:56:39.579Z,61.77
2018-02-23T12:57:39.565Z,61.3
2018-02-23T12:58:39.564Z,62.43
2018-02-23T12:59:39.555Z,66.67
2018-02-23T13:00:39.542Z,67.33
2018-02-23T13:01:39.536Z,66.19
2018-02-23T13:02:39.519Z,64.68
2018-02-23T13:03:39.522Z,64.39
2018-02-23T13:04:39.507Z,65.44
2018-02-23T13:05:39.518Z,64.77
2018-02-23T13:06:39.232Z,63.64
2018-02-23T13:07:39.472Z,62.62
2018-02-23T13:08:39.464Z,62.24
2018-02-23T13:09:39.464Z,62.82
2018-02-23T13:10:39.453Z,64.42
2018-02-23T13:11:39.435Z,63.76
2018-02-23T13:12:39.176Z,64.81
2018-02-23T13:13:39.429Z,62.53
2018-02-23T13:14:39.412Z,61.68
2018-02-23T13:15:39.431Z,62.15
2018-02-23T13:16:39.137Z,63.48
2018-02-23T13:17:39.383Z,61.4
2018-02-23T13:18:39.390Z,62.97
2018-02-23T13:19:39.116Z,63.1
2018-02-23T13:20:39.366Z,63.35
2018-02-23T13:21:39.093Z,62.72
2018-02-23T13:22:39.336Z,61.77
2018-02-23T13:23:39.098Z,61.4