createdAt,value
2023-01-29T00:00:22.269Z,2.86
2023-01-29T00:02:49.394Z,2.87
2023-01-29T00:05:27.345Z,2.91
2023-01-29T00:07:56.458Z,2.82
2023-01-29T00:10:25.292Z,2.88
2023-01-29T00:12:52.803Z,2.83
2023-01-29T00:15:20.551Z,2.76
2023-01-29T00:17:47.484Z,2.73
2023-01-29T00:20:14.810Z,2.69
2023-01-29T00:22:41.697Z,2.70
2023-01-29T00:25:09.300Z,2.70
2023-01-29T00:27:36.072Z,2.67
2023-01-29T00:30:12.098Z,2.60
2023-01-29T00:32:40.726Z,2.64
2023-01-29T00:35:09.091Z,2.58
2023-01-29T00:37:35.973Z,2.58
2023-01-29T00:40:03.325Z,2.50
2023-01-29T00:42:48.719Z,2.46
2023-01-29T00:45:16.948Z,2.46
2023-01-29T00:47:45.302Z,2.49
2023-01-29T00:50:13.289Z,2.44
2023-01-29T00:52:42.904Z,2.45
2023-01-29T00:55:10.618Z,2.39
2023-01-29T00:57:39.374Z,2.39
2023-01-29T01:00:09.998Z,2.37
2023-01-29T01:02:55.172Z,2.31
2023-01-29T01:05:22.039Z,2.32
2023-01-29T01:07:54.160Z,2.20
2023-01-29T01:10:32.923Z,2.28
2023-01-29T01:13:06.138Z,2.21
2023-01-29T01:15:36.997Z,2.22
2023-01-29T01:18:04.483Z,2.20
2023-01-29T01:20:33.408Z,2.19
2023-01-29T01:23:00.133Z,2.22
2023-01-29T01:25:27.903Z,2.21
2023-01-29T01:30:27.487Z,2.14
2023-01-29T01:32:55.321Z,2.20
2023-01-29T01:35:22.068Z,2.22
2023-01-29T01:37:49.179Z,2.27
2023-01-29T01:40:24.533Z,2.29
2023-01-29T01:43:00.702Z,2.28
2023-01-29T01:45:34.683Z,2.32
2023-01-29T01:48:26.604Z,2.39
2023-01-29T01:51:03.323Z,2.44
2023-01-29T01:53:34.631Z,2.51
2023-01-29T01:56:09.353Z,2.58
2023-01-29T01:58:41.123Z,2.59
2023-01-29T02:01:09.878Z,2.61
2023-01-29T02:04:06.260Z,2.62
2023-01-29T02:06:52.404Z,2.60
2023-01-29T02:09:34.539Z,2.61
2023-01-29T02:12:03.664Z,2.65
2023-01-29T02:14:32.065Z,2.57
2023-01-29T02:17:01.373Z,2.57
2023-01-29T02:19:46.692Z,2.55
2023-01-29T02:22:43.760Z,2.56
2023-01-29T02:25:24.613Z,2.54
2023-01-29T02:28:25.388Z,2.46
2023-01-29T02:31:00.807Z,2.46
2023-01-29T02:33:56.821Z,2.46
2023-01-29T02:36:31.397Z,2.49
2023-01-29T02:39:23.590Z,2.54
2023-01-29T02:42:28.277Z,2.60
2023-01-29T02:45:44.395Z,2.62
2023-01-29T02:48:18.392Z,2.65
2023-01-29T02:50:59.611Z,2.62
2023-01-29T02:53:41.267Z,2.65
2023-01-29T02:56:16.673Z,2.64
2023-01-29T02:58:47.821Z,2.67
2023-01-29T03:01:34.777Z,2.68
2023-01-29T03:04:10.560Z,2.71
2023-01-29T03:07:10.741Z,2.73
2023-01-29T03:09:44.675Z,2.75
2023-01-29T03:12:39.289Z,2.74
2023-01-29T03:15:13.121Z,2.73
2023-01-29T03:17:55.805Z,2.71
2023-01-29T03:20:32.761Z,2.71
2023-01-29T03:23:07.022Z,2.72
2023-01-29T03:25:54.441Z,2.75
2023-01-29T03:28:42.525Z,2.79
2023-01-29T03:31:32.729Z,2.80
2023-01-29T03:34:16.567Z,2.81
2023-01-29T03:36:57.745Z,2.81
2023-01-29T03:39:29.278Z,2.82
2023-01-29T03:42:00.704Z,2.82
2023-01-29T03:45:11.028Z,2.83
2023-01-29T03:48:09.273Z,2.84
2023-01-29T03:50:51.542Z,2.85
2023-01-29T03:53:34.611Z,2.85
2023-01-29T03:56:09.891Z,2.85
2023-01-29T03:58:58.675Z,2.88
2023-01-29T04:01:45.024Z,2.88
2023-01-29T04:04:17.275Z,2.90
2023-01-29T04:06:47.294Z,2.91
2023-01-29T04:09:22.197Z,2.91
2023-01-29T04:11:56.326Z,2.90
2023-01-29T04:14:23.432Z,2.87
2023-01-29T04:16:56.735Z,2.87
2023-01-29T04:19:30.647Z,2.87
2023-01-29T04:22:21.081Z,2.88
2023-01-29T04:24:49.561Z,2.89
2023-01-29T04:27:34.950Z,2.90
2023-01-29T04:30:26.259Z,2.91
2023-01-29T04:33:16.987Z,2.94
2023-01-29T04:36:08.366Z,2.91
2023-01-29T04:39:12.051Z,2.91
2023-01-29T04:41:38.807Z,2.93
2023-01-29T04:44:20.923Z,2.90
2023-01-29T04:47:29.476Z,2.90
2023-01-29T04:50:14.919Z,2.89
2023-01-29T04:52:51.036Z,2.89
2023-01-29T04:55:27.156Z,2.88
2023-01-29T04:58:18.674Z,2.86
2023-01-29T05:00:50.033Z,2.83
2023-01-29T05:03:17.189Z,2.82
2023-01-29T05:05:49.048Z,2.79
2023-01-29T05:08:20.442Z,2.78
2023-01-29T05:10:50.272Z,2.76
2023-01-29T05:13:20.862Z,2.75
2023-01-29T05:16:00.338Z,2.75
2023-01-29T05:18:27.229Z,2.73
2023-01-29T05:20:56.545Z,2.72
2023-01-29T05:23:23.978Z,2.71
2023-01-29T05:25:52.097Z,2.69
2023-01-29T05:28:18.937Z,2.69
2023-01-29T05:30:51.296Z,2.70
2023-01-29T05:33:19.587Z,2.71
2023-01-29T05:35:47.028Z,2.70
2023-01-29T05:38:14.443Z,2.68
2023-01-29T05:40:41.695Z,2.69
2023-01-29T05:43:23.399Z,2.69
2023-01-29T05:46:00.543Z,2.71
2023-01-29T05:48:29.557Z,2.73
2023-01-29T05:51:03.927Z,2.73
2023-01-29T05:53:31.644Z,2.75
2023-01-29T05:56:01.502Z,2.75
2023-01-29T05:58:29.873Z,2.75
2023-01-29T06:00:56.633Z,2.80
2023-01-29T06:03:23.421Z,2.81
2023-01-29T06:05:50.154Z,2.81
2023-01-29T06:08:16.957Z,2.76
2023-01-29T06:10:43.707Z,2.76
2023-01-29T06:13:10.439Z,2.75
2023-01-29T06:15:41.224Z,2.76
2023-01-29T06:18:08.388Z,2.78
2023-01-29T06:20:35.146Z,2.78
2023-01-29T06:23:01.961Z,2.79
2023-01-29T06:25:28.698Z,2.80
2023-01-29T06:27:57.123Z,2.82
2023-01-29T06:30:25.931Z,2.83
2023-01-29T06:32:58.902Z,2.82
2023-01-29T06:35:26.059Z,2.85
2023-01-29T06:37:52.887Z,2.86
2023-01-29T06:40:19.843Z,2.86
2023-01-29T06:42:46.618Z,2.85
2023-01-29T06:45:14.139Z,2.87
2023-01-29T06:47:40.983Z,2.89
2023-01-29T06:50:07.990Z,2.93
2023-01-29T06:52:34.759Z,2.91
2023-01-29T06:55:01.491Z,2.95
2023-01-29T06:57:30.088Z,2.96
2023-01-29T06:59:56.897Z,2.96
2023-01-29T07:02:23.865Z,2.98
2023-01-29T07:04:50.594Z,3.00
2023-01-29T07:07:17.382Z,3.00
2023-01-29T07:09:44.096Z,3.01
2023-01-29T07:12:11.681Z,3.02
2023-01-29T07:14:39.060Z,3.03
2023-01-29T07:17:06.018Z,3.05
2023-01-29T07:19:33.303Z,3.06
2023-01-29T07:22:02.604Z,3.11
2023-01-29T07:24:29.797Z,3.13
2023-01-29T07:26:56.934Z,3.15
2023-01-29T07:29:23.809Z,3.19
2023-01-29T07:31:50.715Z,3.21
2023-01-29T07:34:17.673Z,3.25
2023-01-29T07:36:44.598Z,3.26
2023-01-29T07:39:11.403Z,3.30
2023-01-29T07:41:38.228Z,3.34
2023-01-29T07:44:15.465Z,3.36
2023-01-29T07:46:42.459Z,3.41
2023-01-29T07:49:09.220Z,3.45
2023-01-29T07:51:35.936Z,3.47
2023-01-29T07:54:02.700Z,3.49
2023-01-29T07:56:29.557Z,3.53
2023-01-29T07:58:56.573Z,3.55
2023-01-29T08:01:23.462Z,3.55
2023-01-29T08:03:51.399Z,3.53
2023-01-29T08:06:19.311Z,3.56
2023-01-29T08:08:46.061Z,3.55
2023-01-29T08:11:13.233Z,3.53
2023-01-29T08:13:40.056Z,3.53
2023-01-29T08:16:07.368Z,3.50
2023-01-29T08:18:34.286Z,3.48
2023-01-29T08:21:02.099Z,3.47
2023-01-29T08:23:29.151Z,3.47
2023-01-29T08:25:55.959Z,3.46
2023-01-29T08:28:22.863Z,3.46
2023-01-29T08:30:49.703Z,3.47
2023-01-29T08:33:19.452Z,3.45
2023-01-29T08:35:51.623Z,3.43
2023-01-29T08:38:18.539Z,3.38
2023-01-29T08:40:45.256Z,3.19
2023-01-29T08:43:13.620Z,3.27
2023-01-29T08:45:42.670Z,3.32
2023-01-29T08:48:10.226Z,3.34
2023-01-29T08:50:37.708Z,3.40
2023-01-29T08:53:08.034Z,3.43
2023-01-29T08:55:41.276Z,3.52
2023-01-29T08:58:10.386Z,3.50
2023-01-29T09:00:37.816Z,3.59
2023-01-29T09:03:05.112Z,3.61
2023-01-29T09:05:31.989Z,3.62
2023-01-29T09:07:59.011Z,3.61
2023-01-29T09:10:26.618Z,3.56
2023-01-29T09:12:53.318Z,3.54
2023-01-29T09:15:20.127Z,3.57
2023-01-29T09:17:47.137Z,3.56
2023-01-29T09:20:13.869Z,3.48
2023-01-29T09:22:40.700Z,3.55
2023-01-29T09:25:08.375Z,3.58
2023-01-29T09:27:35.196Z,3.58
2023-01-29T09:30:02.072Z,3.62
2023-01-29T09:32:52.740Z,3.61
2023-01-29T09:35:17.786Z,3.52
2023-01-29T09:37:48.214Z,3.57
2023-01-29T09:40:27.086Z,3.65
2023-01-29T09:43:06.329Z,3.77
2023-01-29T09:45:33.405Z,3.83
2023-01-29T09:48:03.351Z,3.79
2023-01-29T09:50:40.693Z,3.86
2023-01-29T09:53:49.695Z,3.90
2023-01-29T09:56:28.810Z,3.94
2023-01-29T09:59:01.586Z,3.79
2023-01-29T10:02:09.068Z,3.84
2023-01-29T10:04:53.468Z,3.88
2023-01-29T10:07:43.587Z,3.82
2023-01-29T10:10:25.620Z,3.72
2023-01-29T10:13:15.596Z,3.79
2023-01-29T10:16:02.946Z,3.70
2023-01-29T10:19:07.364Z,3.71
2023-01-29T10:21:57.359Z,3.73
2023-01-29T10:24:52.168Z,3.71
2023-01-29T10:27:20.143Z,3.68
2023-01-29T10:29:50.962Z,3.74
2023-01-29T10:32:21.444Z,3.70
2023-01-29T10:34:48.189Z,3.61
2023-01-29T10:37:19.546Z,3.56
2023-01-29T10:39:46.571Z,3.63
2023-01-29T10:42:36.019Z,3.60
2023-01-29T10:45:21.030Z,3.54
2023-01-29T10:47:57.912Z,3.43
2023-01-29T10:50:59.545Z,3.50
2023-01-29T10:53:38.377Z,3.59
2023-01-29T10:56:37.510Z,3.70
2023-01-29T10:59:24.497Z,3.73
2023-01-29T11:01:51.313Z,3.71
2023-01-29T11:04:18.511Z,3.68
2023-01-29T11:06:45.561Z,3.74
2023-01-29T11:09:35.400Z,3.61
2023-01-29T11:12:15.544Z,3.57
2023-01-29T11:14:54.022Z,3.48
2023-01-29T11:17:23.836Z,3.50
2023-01-29T11:19:52.221Z,3.54
2023-01-29T11:22:20.295Z,3.60
2023-01-29T11:25:06.781Z,3.40
2023-01-29T11:27:35.605Z,3.33
2023-01-29T11:30:02.814Z,3.41
2023-01-29T11:32:34.496Z,3.46
2023-01-29T11:35:04.223Z,3.53
2023-01-29T11:37:38.292Z,3.62
2023-01-29T11:40:23.161Z,3.72
2023-01-29T11:42:52.323Z,3.82
2023-01-29T11:45:32.380Z,3.86
2023-01-29T11:48:00.433Z,3.85
2023-01-29T11:50:31.894Z,3.80
2023-01-29T11:53:00.400Z,3.72
2023-01-29T11:55:40.970Z,3.82
2023-01-29T11:58:29.561Z,3.76
2023-01-29T12:00:58.361Z,3.76
2023-01-29T12:03:28.565Z,3.70
2023-01-29T12:06:07.660Z,3.61
2023-01-29T12:08:38.103Z,3.61
2023-01-29T12:11:24.179Z,3.55
2023-01-29T12:13:56.298Z,3.68
2023-01-29T12:16:31.832Z,3.74
2023-01-29T12:19:12.142Z,3.69
2023-01-29T12:22:00.246Z,3.73
2023-01-29T12:24:30.675Z,3.60
2023-01-29T12:27:10.292Z,3.65
2023-01-29T12:29:52.515Z,3.70
2023-01-29T12:32:31.941Z,3.55
2023-01-29T12:35:15.613Z,3.48
2023-01-29T12:37:51.238Z,3.49
2023-01-29T12:40:19.479Z,3.41
2023-01-29T12:42:56.779Z,3.44
2023-01-29T12:45:26.486Z,3.31
2023-01-29T12:48:01.950Z,3.35
2023-01-29T12:50:33.213Z,3.40
2023-01-29T12:53:08.060Z,3.39
2023-01-29T12:55:41.877Z,3.35
2023-01-29T12:58:29.205Z,3.32
2023-01-29T13:01:03.671Z,3.23
2023-01-29T13:03:46.729Z,3.13
2023-01-29T13:06:19.099Z,3.05
2023-01-29T13:08:53.740Z,3.01
2023-01-29T13:11:26.715Z,2.96
2023-01-29T13:13:59.363Z,2.83
2023-01-29T13:16:30.738Z,2.81
2023-01-29T13:19:32.653Z,2.76
2023-01-29T13:22:02.543Z,2.60
2023-01-29T13:24:47.891Z,2.56
2023-01-29T13:27:26.433Z,2.56
2023-01-29T13:29:55.099Z,2.47
2023-01-29T13:32:34.379Z,2.46
2023-01-29T13:35:13.167Z,2.47
2023-01-29T13:37:52.489Z,2.57
2023-01-29T13:40:26.699Z,2.68
2023-01-29T13:42:55.005Z,2.79
2023-01-29T13:45:28.401Z,2.94
2023-01-29T13:48:12.474Z,3.06
2023-01-29T13:50:43.543Z,3.06
2023-01-29T13:53:23.085Z,3.11
2023-01-29T13:55:50.058Z,3.17
2023-01-29T13:58:38.303Z,3.19
2023-01-29T14:01:05.315Z,3.30
2023-01-29T14:03:45.046Z,3.33
2023-01-29T14:06:42.434Z,3.35
2023-01-29T14:09:34.294Z,3.30
2023-01-29T14:12:01.795Z,3.39
2023-01-29T14:14:59.804Z,3.38
2023-01-29T14:17:27.507Z,3.29
2023-01-29T14:20:18.903Z,3.24
2023-01-29T14:22:56.206Z,3.19
2023-01-29T14:25:29.826Z,3.13
2023-01-29T14:27:59.150Z,3.10
2023-01-29T14:30:30.414Z,3.06
2023-01-29T14:32:58.018Z,3.03
2023-01-29T14:35:33.376Z,3.03
2023-01-29T14:38:05.769Z,2.95
2023-01-29T14:40:33.110Z,2.95
2023-01-29T14:43:19.776Z,2.87
2023-01-29T14:45:48.672Z,2.84
2023-01-29T14:48:48.574Z,2.82
2023-01-29T14:51:18.077Z,2.71
2023-01-29T14:53:58.691Z,2.72
2023-01-29T14:56:55.498Z,2.61
2023-01-29T14:59:30.397Z,2.58
2023-01-29T15:02:01.520Z,2.59
2023-01-29T15:04:44.514Z,2.60
2023-01-29T15:07:11.326Z,2.53
2023-01-29T15:09:51.081Z,2.59
2023-01-29T15:12:20.789Z,2.62
2023-01-29T15:14:59.875Z,2.65
2023-01-29T15:17:32.721Z,2.61
2023-01-29T15:19:59.545Z,2.61
2023-01-29T15:22:29.081Z,2.62
2023-01-29T15:25:15.412Z,2.67
2023-01-29T15:27:43.768Z,2.67
2023-01-29T15:30:33.068Z,2.64
2023-01-29T15:33:02.213Z,2.61
2023-01-29T15:35:30.564Z,2.57
2023-01-29T15:38:15.475Z,2.56
2023-01-29T15:40:51.012Z,2.62
2023-01-29T15:43:23.992Z,2.62
2023-01-29T15:45:52.725Z,2.66
2023-01-29T15:48:24.691Z,2.70
2023-01-29T15:50:54.743Z,2.70
2023-01-29T15:53:31.137Z,2.75
2023-01-29T15:56:00.202Z,2.74
2023-01-29T15:58:32.769Z,2.80
2023-01-29T16:01:01.445Z,2.81
2023-01-29T16:03:33.188Z,2.84
2023-01-29T16:06:00.745Z,2.71
2023-01-29T16:08:28.476Z,2.70
2023-01-29T16:11:01.764Z,2.73
2023-01-29T16:13:33.851Z,2.76
2023-01-29T16:16:08.513Z,2.82
2023-01-29T16:18:41.042Z,2.84
2023-01-29T16:21:29.714Z,2.81
2023-01-29T16:24:22.587Z,2.84
2023-01-29T16:26:53.231Z,2.83
2023-01-29T16:29:24.275Z,2.80
2023-01-29T16:31:54.979Z,2.82
2023-01-29T16:34:29.492Z,2.75
2023-01-29T16:36:58.342Z,2.76
2023-01-29T16:39:29.802Z,2.82
2023-01-29T16:42:20.022Z,2.86
2023-01-29T16:44:55.195Z,2.93
2023-01-29T16:47:31.376Z,2.96
2023-01-29T16:50:04.725Z,3.00
2023-01-29T16:52:34.653Z,3.01
2023-01-29T16:55:12.319Z,3.03
2023-01-29T16:57:40.435Z,3.05
2023-01-29T17:00:18.633Z,3.05
2023-01-29T17:02:46.103Z,3.05
2023-01-29T17:05:29.950Z,3.08
2023-01-29T17:07:59.010Z,3.08
2023-01-29T17:10:28.473Z,3.10
2023-01-29T17:13:00.133Z,3.08
2023-01-29T17:15:47.398Z,3.10
2023-01-29T17:18:19.153Z,3.10
2023-01-29T17:20:46.336Z,3.10
2023-01-29T17:23:13.436Z,3.09
2023-01-29T17:25:40.869Z,3.09
2023-01-29T17:28:10.538Z,3.09
2023-01-29T17:30:38.734Z,3.09
2023-01-29T17:33:17.464Z,3.10
2023-01-29T17:35:45.775Z,3.10
2023-01-29T17:38:24.336Z,3.09
2023-01-29T17:40:57.610Z,3.10
2023-01-29T17:43:24.458Z,3.10
2023-01-29T17:45:51.211Z,3.11
2023-01-29T17:48:29.395Z,3.11
2023-01-29T17:51:04.625Z,3.06
2023-01-29T17:53:45.268Z,3.02
2023-01-29T17:56:27.513Z,2.99
2023-01-29T17:58:54.380Z,2.97
2023-01-29T18:01:21.297Z,2.89
2023-01-29T18:03:48.194Z,2.85
2023-01-29T18:06:28.419Z,2.81
2023-01-29T18:08:56.575Z,2.74
2023-01-29T18:11:23.544Z,2.74
2023-01-29T18:13:50.524Z,2.73
2023-01-29T18:16:18.640Z,2.74
2023-01-29T18:18:45.507Z,2.72
2023-01-29T18:21:12.268Z,2.69
2023-01-29T18:23:39.244Z,2.71
2023-01-29T18:26:07.546Z,2.72
2023-01-29T18:28:34.260Z,2.72
2023-01-29T18:31:02.627Z,2.72
2023-01-29T18:33:29.546Z,2.69
2023-01-29T18:35:56.658Z,2.67
2023-01-29T18:38:23.870Z,2.65
2023-01-29T18:40:50.812Z,2.58
2023-01-29T18:43:17.590Z,2.57
2023-01-29T18:45:44.770Z,2.49
2023-01-29T18:48:11.569Z,2.49
2023-01-29T18:50:38.407Z,2.44
2023-01-29T18:53:05.220Z,2.42
2023-01-29T18:55:31.964Z,2.42
2023-01-29T18:58:29.371Z,2.39
2023-01-29T19:00:47.677Z,2.38
2023-01-29T19:03:14.483Z,2.36
2023-01-29T19:05:41.354Z,2.35
2023-01-29T19:08:08.680Z,2.32
2023-01-29T19:10:35.778Z,2.32
2023-01-29T19:13:03.508Z,2.37
2023-01-29T19:15:31.585Z,2.40
2023-01-29T19:17:58.961Z,2.42
2023-01-29T19:20:25.945Z,2.42
2023-01-29T19:22:52.791Z,2.45
2023-01-29T19:25:20.060Z,2.49
2023-01-29T19:27:48.213Z,2.50
2023-01-29T19:30:15.162Z,2.49
2023-01-29T19:32:42.017Z,2.46
2023-01-29T19:35:08.851Z,2.43
2023-01-29T19:37:35.829Z,2.38
2023-01-29T19:40:02.916Z,2.42
2023-01-29T19:42:29.843Z,2.41
2023-01-29T19:44:56.679Z,2.39
2023-01-29T19:47:23.694Z,2.43
2023-01-29T19:49:50.705Z,2.40
2023-01-29T19:52:51.213Z,2.44
2023-01-29T19:55:21.016Z,2.45
2023-01-29T19:57:48.132Z,2.40
2023-01-29T20:00:17.543Z,2.39
2023-01-29T20:02:44.796Z,2.40
2023-01-29T20:05:13.596Z,2.42
2023-01-29T20:07:42.663Z,2.45
2023-01-29T20:10:17.131Z,2.49
2023-01-29T20:12:45.454Z,2.52
2023-01-29T20:15:15.710Z,2.52
2023-01-29T20:17:45.572Z,2.55
2023-01-29T20:20:12.543Z,2.56
2023-01-29T20:22:39.368Z,2.54
2023-01-29T20:25:07.118Z,2.55
2023-01-29T20:27:33.906Z,2.57
2023-01-29T20:30:00.701Z,2.59
2023-01-29T20:32:27.446Z,2.59
2023-01-29T20:34:54.390Z,2.62
2023-01-29T20:37:21.174Z,2.66
2023-01-29T20:39:47.966Z,2.68
2023-01-29T20:42:15.057Z,2.69
2023-01-29T20:44:42.117Z,2.68
2023-01-29T20:47:09.201Z,2.70
2023-01-29T20:49:35.995Z,2.71
2023-01-29T20:52:03.077Z,2.73
2023-01-29T20:54:30.138Z,2.74
2023-01-29T20:56:57.121Z,2.78
2023-01-29T20:59:23.937Z,2.79
2023-01-29T21:01:50.895Z,2.80
2023-01-29T21:04:17.762Z,2.80
2023-01-29T21:06:44.585Z,2.81
2023-01-29T21:09:11.365Z,2.80
2023-01-29T21:11:38.202Z,2.82
2023-01-29T21:14:05.169Z,2.83
2023-01-29T21:16:32.302Z,2.82
2023-01-29T21:18:59.838Z,2.84
2023-01-29T21:21:26.903Z,2.85
2023-01-29T21:23:53.954Z,2.88
2023-01-29T21:26:21.257Z,2.90
2023-01-29T21:28:48.095Z,2.90
2023-01-29T21:31:16.268Z,2.89
2023-01-29T21:33:44.586Z,2.90
2023-01-29T21:36:11.730Z,2.91
2023-01-29T21:38:39.493Z,2.91
2023-01-29T21:41:09.658Z,2.93
2023-01-29T21:43:37.022Z,2.94
2023-01-29T21:46:11.578Z,2.94
2023-01-29T21:48:39.514Z,2.95
2023-01-29T21:51:07.238Z,2.94
2023-01-29T21:53:34.413Z,2.93
2023-01-29T21:56:03.084Z,2.94
2023-01-29T21:58:30.085Z,2.91
2023-01-29T22:00:57.429Z,2.91
2023-01-29T22:03:47.064Z,2.91
2023-01-29T22:06:14.381Z,2.89
2023-01-29T22:08:41.099Z,2.88
2023-01-29T22:11:08.627Z,2.89
2023-01-29T22:13:35.445Z,2.89
2023-01-29T22:16:02.365Z,2.89
2023-01-29T22:18:29.125Z,2.90
2023-01-29T22:20:57.564Z,2.91
2023-01-29T22:23:25.039Z,2.89
2023-01-29T22:25:51.728Z,2.90
2023-01-29T22:28:18.864Z,2.90
2023-01-29T22:30:45.977Z,2.90
2023-01-29T22:33:12.867Z,2.90
2023-01-29T22:35:39.729Z,2.89
2023-01-29T22:38:06.688Z,2.91
2023-01-29T22:40:33.502Z,2.90
2023-01-29T22:43:00.445Z,2.90
2023-01-29T22:45:27.401Z,2.89
2023-01-29T22:47:54.238Z,2.87
2023-01-29T22:50:21.155Z,2.86
2023-01-29T22:52:54.088Z,2.87
2023-01-29T22:55:21.398Z,2.88
2023-01-29T22:57:49.797Z,2.87
2023-01-29T23:00:17.697Z,2.87
2023-01-29T23:02:46.829Z,2.87
2023-01-29T23:05:13.866Z,2.88
2023-01-29T23:07:40.643Z,2.87
2023-01-29T23:10:08.141Z,2.86
2023-01-29T23:12:34.918Z,2.87
2023-01-29T23:15:01.652Z,2.86
2023-01-29T23:17:28.425Z,2.88
2023-01-29T23:19:55.299Z,2.87
2023-01-29T23:22:22.050Z,2.86
2023-01-29T23:24:48.833Z,2.87
2023-01-29T23:27:15.692Z,2.83
2023-01-29T23:29:44.843Z,2.82
2023-01-29T23:32:13.981Z,2.79
2023-01-29T23:34:40.893Z,2.76
2023-01-29T23:37:08.012Z,2.75
2023-01-29T23:39:35.285Z,2.75
2023-01-29T23:42:02.458Z,2.74
2023-01-29T23:44:29.748Z,2.73
2023-01-29T23:46:56.803Z,2.71
2023-01-29T23:49:23.599Z,2.71
2023-01-29T23:51:51.034Z,2.68
2023-01-29T23:54:18.483Z,2.67
2023-01-29T23:56:45.903Z,2.65
2023-01-29T23:59:12.813Z,2.66
