createdAt,value
2023-04-30T00:00:23.465Z,100756.81
2023-04-30T00:03:10.683Z,100738.66
2023-04-30T00:05:57.877Z,100750.72
2023-04-30T00:08:44.959Z,100755.09
2023-04-30T00:11:32.079Z,100755.13
2023-04-30T00:14:19.073Z,100756.84
2023-04-30T00:17:06.179Z,100730.94
2023-04-30T00:19:53.364Z,100754.22
2023-04-30T00:22:40.649Z,100760.44
2023-04-30T00:25:27.914Z,100721.41
2023-04-30T00:28:15.109Z,100770.00
2023-04-30T00:31:02.347Z,100758.63
2023-04-30T00:33:49.317Z,100757.75
2023-04-30T00:36:36.376Z,100768.28
2023-04-30T00:39:23.903Z,100762.19
2023-04-30T00:42:10.960Z,100768.38
2023-04-30T00:44:58.007Z,100756.22
2023-04-30T00:47:45.397Z,100760.59
2023-04-30T00:50:32.448Z,100757.34
2023-04-30T00:53:20.031Z,100722.75
2023-04-30T00:56:08.791Z,100767.63
2023-04-30T00:58:55.775Z,100745.22
2023-04-30T01:01:47.501Z,100772.88
2023-04-30T01:04:34.726Z,100768.47
2023-04-30T01:07:22.350Z,100752.03
2023-04-30T01:10:09.509Z,100769.34
2023-04-30T01:13:23.266Z,100776.31
2023-04-30T01:16:22.747Z,100770.09
2023-04-30T01:19:16.903Z,100764.03
2023-04-30T01:22:04.069Z,100770.03
2023-04-30T01:25:13.039Z,100762.22
2023-04-30T01:28:29.443Z,100768.25
2023-04-30T01:31:18.534Z,100772.59
2023-04-30T01:34:05.622Z,100768.34
2023-04-30T01:37:01.952Z,100769.13
2023-04-30T01:40:27.502Z,100773.38
2023-04-30T01:43:45.377Z,100771.66
2023-04-30T01:46:41.955Z,100775.97
2023-04-30T01:49:57.699Z,100774.25
2023-04-30T01:52:58.835Z,100775.09
2023-04-30T01:56:19.906Z,100775.09
2023-04-30T01:59:08.986Z,100769.84
2023-04-30T02:01:56.961Z,100723.25
2023-04-30T02:04:44.249Z,100766.50
2023-04-30T02:07:32.471Z,100728.38
2023-04-30T02:10:19.482Z,100756.88
2023-04-30T02:13:06.653Z,100733.75
2023-04-30T02:15:53.707Z,100758.72
2023-04-30T02:18:40.817Z,100760.50
2023-04-30T02:21:28.026Z,100760.56
2023-04-30T02:24:15.007Z,100750.91
2023-04-30T02:27:02.268Z,100753.56
2023-04-30T02:29:49.191Z,100757.09
2023-04-30T02:32:36.907Z,100751.88
2023-04-30T02:35:24.140Z,100751.94
2023-04-30T02:38:11.184Z,100669.13
2023-04-30T02:40:58.269Z,100667.28
2023-04-30T02:43:45.502Z,100748.63
2023-04-30T02:46:32.551Z,100756.59
2023-04-30T02:49:19.792Z,100653.91
2023-04-30T02:52:06.951Z,100748.91
2023-04-30T02:54:54.192Z,100755.16
2023-04-30T02:57:41.166Z,100753.56
2023-04-30T03:00:28.860Z,100754.47
2023-04-30T03:03:16.066Z,100742.41
2023-04-30T03:06:04.393Z,100757.31
2023-04-30T03:08:51.537Z,100752.25
2023-04-30T03:11:38.726Z,100749.69
2023-04-30T03:14:25.742Z,100751.56
2023-04-30T03:17:12.784Z,100747.53
2023-04-30T03:19:59.836Z,100756.13
2023-04-30T03:22:47.222Z,100745.84
2023-04-30T03:25:34.497Z,100751.19
2023-04-30T03:28:21.648Z,100749.59
2023-04-30T03:31:08.884Z,100750.63
2023-04-30T03:33:56.131Z,100746.34
2023-04-30T03:36:43.186Z,100744.78
2023-04-30T03:39:30.498Z,100744.84
2023-04-30T03:42:17.509Z,100744.06
2023-04-30T03:45:04.602Z,100750.19
2023-04-30T03:47:51.962Z,100746.75
2023-04-30T03:50:39.811Z,100719.16
2023-04-30T03:53:27.082Z,100735.50
2023-04-30T03:56:14.816Z,100744.22
2023-04-30T03:59:02.688Z,100749.50
2023-04-30T04:01:51.518Z,100751.34
2023-04-30T04:04:38.865Z,100749.66
2023-04-30T04:07:26.002Z,100752.34
2023-04-30T04:10:12.969Z,100757.66
2023-04-30T04:13:00.056Z,100755.09
2023-04-30T04:15:47.377Z,100732.59
2023-04-30T04:18:34.642Z,100691.19
2023-04-30T04:21:21.812Z,100749.81
2023-04-30T04:24:08.817Z,100654.72
2023-04-30T04:26:56.927Z,100748.91
2023-04-30T04:29:43.867Z,100747.16
2023-04-30T04:32:30.999Z,100748.06
2023-04-30T04:35:18.644Z,100749.75
2023-04-30T04:38:05.702Z,100752.34
2023-04-30T04:40:53.290Z,100753.25
2023-04-30T04:43:40.830Z,100748.72
2023-04-30T04:46:27.897Z,100748.63
2023-04-30T04:49:14.945Z,100723.50
2023-04-30T04:52:02.090Z,100744.16
2023-04-30T04:54:49.220Z,100652.56
2023-04-30T04:57:36.278Z,100740.63
2023-04-30T05:00:23.542Z,100728.44
2023-04-30T05:03:10.846Z,100746.47
2023-04-30T05:05:57.959Z,100750.72
2023-04-30T05:08:46.054Z,100735.81
2023-04-30T05:11:33.063Z,100744.31
2023-04-30T05:14:20.134Z,100670.81
2023-04-30T05:17:07.636Z,100741.34
2023-04-30T05:19:54.829Z,100741.16
2023-04-30T05:22:42.128Z,100736.63
2023-04-30T05:25:29.646Z,100669.16
2023-04-30T05:28:17.236Z,100738.00
2023-04-30T05:31:04.529Z,100745.72
2023-04-30T05:33:51.459Z,100736.78
2023-04-30T05:36:38.620Z,100746.09
2023-04-30T05:39:25.686Z,100746.78
2023-04-30T05:42:12.843Z,100702.38
2023-04-30T05:45:01.467Z,100703.81
2023-04-30T05:47:48.987Z,100732.88
2023-04-30T05:50:36.206Z,100741.31
2023-04-30T05:53:23.562Z,100710.72
2023-04-30T05:56:10.953Z,100730.19
2023-04-30T05:58:59.036Z,100728.22
2023-04-30T06:01:45.949Z,100733.03
2023-04-30T06:04:33.438Z,100730.00
2023-04-30T06:07:20.356Z,100715.75
2023-04-30T06:10:07.670Z,100720.53
2023-04-30T06:12:54.884Z,100731.56
2023-04-30T06:15:42.542Z,100716.25
2023-04-30T06:18:29.557Z,100711.50
2023-04-30T06:21:16.686Z,100711.16
2023-04-30T06:24:03.523Z,100661.84
2023-04-30T06:26:50.803Z,100706.16
2023-04-30T06:29:37.727Z,100709.16
2023-04-30T06:32:25.305Z,100706.13
2023-04-30T06:35:12.672Z,100681.69
2023-04-30T06:37:59.881Z,100706.22
2023-04-30T06:40:46.888Z,100684.06
2023-04-30T06:43:34.049Z,100701.88
2023-04-30T06:46:21.282Z,100658.22
2023-04-30T06:49:08.363Z,100675.03
2023-04-30T06:51:55.293Z,100655.69
2023-04-30T06:54:42.939Z,100686.13
2023-04-30T06:57:30.065Z,100678.75
2023-04-30T07:00:17.289Z,100676.78
2023-04-30T07:03:04.579Z,100675.28
2023-04-30T07:05:52.066Z,100674.88
2023-04-30T07:08:38.973Z,100698.31
2023-04-30T07:11:26.053Z,100680.38
2023-04-30T07:14:13.214Z,100686.22
2023-04-30T07:17:00.325Z,100679.84
2023-04-30T07:19:47.326Z,100688.34
2023-04-30T07:22:34.439Z,100672.19
2023-04-30T07:25:21.692Z,100650.59
2023-04-30T07:28:08.720Z,100675.19
2023-04-30T07:30:55.711Z,100672.28
2023-04-30T07:33:42.814Z,100677.25
2023-04-30T07:36:29.993Z,100673.47
2023-04-30T07:39:16.943Z,100676.63
2023-04-30T07:42:03.975Z,100618.97
2023-04-30T07:44:51.838Z,100676.19
2023-04-30T07:47:39.236Z,100622.00
2023-04-30T07:50:26.851Z,100667.69
2023-04-30T07:53:14.058Z,100666.59
2023-04-30T07:56:01.209Z,100662.78
2023-04-30T07:58:48.316Z,100673.09
2023-04-30T08:01:35.823Z,100635.06
2023-04-30T08:04:22.909Z,100670.91
2023-04-30T08:07:10.019Z,100674.28
2023-04-30T08:09:57.321Z,100653.56
2023-04-30T08:12:44.630Z,100615.22
