createdAt,value
2019-05-10T00:00:44.676Z,99265.00
2019-05-10T00:03:38.409Z,99256.00
2019-05-10T00:06:25.567Z,99257.00
2019-05-10T00:09:01.070Z,99250.00
2019-05-10T00:11:49.431Z,99260.00
2019-05-10T00:14:42.404Z,99259.00
2019-05-10T00:17:13.706Z,99263.00
2019-05-10T00:19:49.629Z,99260.00
2019-05-10T00:22:19.474Z,99267.00
2019-05-10T00:25:02.358Z,99258.00
2019-05-10T00:27:27.265Z,99259.00
2019-05-10T00:29:57.004Z,99257.00
2019-05-10T00:32:33.124Z,99257.00
2019-05-10T00:35:09.026Z,99255.00
2019-05-10T00:37:38.763Z,99261.00
2019-05-10T00:40:15.846Z,99258.00
2019-05-10T00:42:51.642Z,99264.00
2019-05-10T00:45:28.120Z,99254.00
2019-05-10T00:48:04.610Z,99254.00
2019-05-10T00:50:34.270Z,99259.00
2019-05-10T00:53:10.829Z,99261.00
2019-05-10T00:55:46.401Z,99265.00
2019-05-10T00:58:28.565Z,99270.00
2019-05-10T01:00:58.189Z,99275.00
2019-05-10T01:03:34.208Z,99272.00
2019-05-10T01:06:03.928Z,99280.00
2019-05-10T01:08:40.438Z,99267.00
2019-05-10T01:11:09.956Z,99274.00
2019-05-10T01:13:45.933Z,99267.00
2019-05-10T01:16:15.617Z,99279.00
2019-05-10T01:18:51.874Z,99274.00
2019-05-10T01:21:21.538Z,99275.00
2019-05-10T01:23:58.041Z,99279.00
2019-05-10T01:26:34.684Z,99280.00
2019-05-10T01:29:11.346Z,99283.00
2019-05-10T01:31:40.930Z,99278.00
2019-05-10T01:34:17.647Z,99281.00
2019-05-10T01:36:47.165Z,99292.00
2019-05-10T01:39:16.758Z,99278.00
2019-05-10T01:41:52.741Z,99280.00
2019-05-10T01:44:28.834Z,99287.00
2019-05-10T01:47:05.109Z,99285.00
2019-05-10T01:49:41.071Z,99285.00
2019-05-10T01:52:17.069Z,99284.00
2019-05-10T01:54:53.847Z,99279.00
2019-05-10T01:57:36.876Z,99279.00
2019-05-10T02:00:11.259Z,99286.00
2019-05-10T02:02:47.447Z,99281.00
2019-05-10T02:05:17.501Z,99287.00
2019-05-10T02:07:53.744Z,99292.00
2019-05-10T02:10:23.709Z,99282.00
2019-05-10T02:13:00.589Z,99279.00
2019-05-10T02:15:36.388Z,99284.00
2019-05-10T02:18:19.793Z,99283.00
2019-05-10T02:20:49.452Z,99282.00
2019-05-10T02:23:25.886Z,99284.00
2019-05-10T02:26:09.095Z,99278.00
2019-05-10T02:28:40.200Z,99286.00
2019-05-10T02:31:21.265Z,99284.00
2019-05-10T02:33:48.063Z,99283.00
2019-05-10T02:36:30.035Z,99280.00
2019-05-10T02:38:59.664Z,99289.00
2019-05-10T02:41:36.407Z,99287.00
2019-05-10T02:44:06.050Z,99289.00
2019-05-10T02:46:42.001Z,99289.00
2019-05-10T02:49:11.586Z,99292.00
2019-05-10T02:51:53.346Z,99288.00
2019-05-10T02:54:23.006Z,99289.00
2019-05-10T02:57:01.287Z,99288.00
2019-05-10T02:59:45.584Z,99292.00
2019-05-10T03:02:16.548Z,99294.00
2019-05-10T03:04:47.409Z,99292.00
2019-05-10T03:07:26.434Z,99296.00
2019-05-10T03:09:56.036Z,99295.00
2019-05-10T03:12:33.623Z,99296.00
2019-05-10T03:15:12.953Z,99308.00
2019-05-10T03:17:49.614Z,99312.00
2019-05-10T03:20:19.279Z,99309.00
2019-05-10T03:22:56.225Z,99306.00
2019-05-10T03:25:32.012Z,99298.00
2019-05-10T03:28:07.790Z,99304.00
2019-05-10T03:30:44.587Z,99297.00
2019-05-10T03:33:14.174Z,99289.00
2019-05-10T03:35:43.831Z,99293.00
2019-05-10T03:38:19.820Z,99300.00
2019-05-10T03:40:56.390Z,99305.00
2019-05-10T03:43:25.986Z,99299.00
2019-05-10T03:46:03.048Z,99307.00
2019-05-10T03:48:39.593Z,99300.00
2019-05-10T03:51:16.193Z,99299.00
2019-05-10T03:53:45.710Z,99307.00
2019-05-10T03:56:22.196Z,99298.00
2019-05-10T03:58:58.591Z,99309.00
2019-05-10T04:01:41.161Z,99299.00
2019-05-10T04:04:10.750Z,99308.00
2019-05-10T04:06:46.463Z,99313.00
2019-05-10T04:09:16.082Z,99312.00
2019-05-10T04:11:51.810Z,99319.00
2019-05-10T04:14:21.414Z,99322.00
2019-05-10T04:16:57.024Z,99316.00
2019-05-10T04:19:26.612Z,99321.00
2019-05-10T04:22:02.569Z,99326.00
2019-05-10T04:24:38.344Z,99324.00
2019-05-10T04:27:30.688Z,99331.00
2019-05-10T04:29:52.830Z,99326.00
2019-05-10T04:32:28.727Z,99337.00
2019-05-10T04:35:04.608Z,99347.00
2019-05-10T04:37:34.118Z,99337.00
2019-05-10T04:40:11.383Z,99332.00
2019-05-10T04:42:41.042Z,99328.00
2019-05-10T04:45:17.826Z,99334.00
2019-05-10T04:48:00.991Z,99334.00
2019-05-10T04:50:36.743Z,99339.00
2019-05-10T04:53:06.335Z,99340.00
2019-05-10T04:55:37.094Z,99335.00
2019-05-10T04:58:13.107Z,99342.00
2019-05-10T05:00:49.207Z,99347.00
2019-05-10T05:03:25.572Z,99354.00
2019-05-10T05:05:55.221Z,99354.00
2019-05-10T05:08:31.913Z,99358.00
2019-05-10T05:11:08.549Z,99351.00
2019-05-10T05:13:45.305Z,99363.00
2019-05-10T05:16:21.908Z,99365.00
2019-05-10T05:18:51.518Z,99370.00
2019-05-10T05:21:27.330Z,99364.00
2019-05-10T05:23:56.851Z,99371.00
2019-05-10T05:26:32.639Z,99367.00
2019-05-10T05:29:08.319Z,99372.00
2019-05-10T05:31:44.060Z,99376.00
2019-05-10T05:34:19.996Z,99365.00
2019-05-10T05:36:55.638Z,99370.00
2019-05-10T05:39:31.803Z,99375.00
2019-05-10T05:42:16.639Z,99374.00
2019-05-10T05:44:46.174Z,99366.00
2019-05-10T05:47:22.094Z,99375.00
2019-05-10T05:49:51.763Z,99377.00
2019-05-10T05:52:28.281Z,99375.00
2019-05-10T05:54:59.254Z,99371.00
2019-05-10T05:57:35.886Z,99388.00
2019-05-10T06:00:12.720Z,99393.00
2019-05-10T06:02:49.393Z,99395.00
2019-05-10T06:05:32.268Z,99387.00
2019-05-10T06:07:52.302Z,99386.00
2019-05-10T06:10:27.922Z,99380.00
2019-05-10T06:12:57.625Z,99387.00
2019-05-10T06:15:34.252Z,99384.00
2019-05-10T06:18:09.499Z,99383.00
2019-05-10T06:20:38.135Z,99390.00
2019-05-10T06:23:13.821Z,99390.00
2019-05-10T06:25:43.523Z,99399.00
2019-05-10T06:28:27.065Z,99393.00
2019-05-10T06:30:51.519Z,99400.00
2019-05-10T06:33:27.467Z,99399.00
2019-05-10T06:35:57.073Z,99401.00
2019-05-10T06:38:34.076Z,99402.00
2019-05-10T06:41:17.090Z,99396.00
2019-05-10T06:43:45.683Z,99399.00
2019-05-10T06:46:23.736Z,99399.00
2019-05-10T06:49:07.656Z,99395.00
2019-05-10T06:51:36.659Z,99401.00
2019-05-10T06:54:06.327Z,99399.00
2019-05-10T06:56:43.072Z,99398.00
2019-05-10T06:59:26.361Z,99398.00
2019-05-10T07:02:01.880Z,99397.00
2019-05-10T07:04:44.451Z,99397.00
2019-05-10T07:07:22.358Z,99398.00
2019-05-10T07:10:15.763Z,99400.00
2019-05-10T07:12:23.791Z,99395.00
2019-05-10T07:15:03.329Z,99405.00
2019-05-10T07:17:30.925Z,99403.00
2019-05-10T07:20:06.980Z,99410.00
2019-05-10T07:22:36.647Z,99411.00
2019-05-10T07:25:14.609Z,99404.00
2019-05-10T07:27:44.357Z,99400.00
2019-05-10T07:30:15.568Z,99402.00
2019-05-10T07:32:54.663Z,99407.00
2019-05-10T07:35:22.695Z,99416.00
2019-05-10T07:37:59.434Z,99419.00
2019-05-10T07:40:36.098Z,99424.00
2019-05-10T07:43:05.755Z,99416.00
2019-05-10T07:45:42.560Z,99430.00
2019-05-10T07:48:12.233Z,99426.00
2019-05-10T07:50:54.239Z,99431.00
2019-05-10T07:53:31.907Z,99427.00
2019-05-10T07:56:08.090Z,99428.00
2019-05-10T07:58:43.057Z,99432.00
2019-05-10T08:01:32.479Z,99434.00
2019-05-10T08:04:00.271Z,99435.00
2019-05-10T08:06:43.407Z,99439.00
2019-05-10T08:09:16.953Z,99442.00
2019-05-10T08:11:59.860Z,99439.00
2019-05-10T08:14:25.804Z,99441.00
2019-05-10T08:16:58.553Z,99442.00
2019-05-10T08:19:37.593Z,99440.00
2019-05-10T08:22:05.484Z,99441.00
2019-05-10T08:24:46.410Z,99445.00
2019-05-10T08:27:14.868Z,99452.00
2019-05-10T08:30:15.839Z,99450.00
2019-05-10T08:32:25.503Z,99450.00
2019-05-10T08:34:59.975Z,99449.00
2019-05-10T08:37:37.020Z,99454.00
2019-05-10T08:40:19.589Z,99459.00
2019-05-10T08:43:02.343Z,99460.00
2019-05-10T08:45:32.501Z,99461.00
2019-05-10T08:48:06.835Z,99463.00
2019-05-10T08:50:49.244Z,99466.00
2019-05-10T08:53:18.297Z,99470.00
2019-05-10T08:55:58.510Z,99468.00
2019-05-10T08:58:37.077Z,99474.00
2019-05-10T09:01:16.479Z,99478.00
2019-05-10T09:03:55.614Z,99476.00
2019-05-10T09:06:27.474Z,99481.00
2019-05-10T09:09:07.925Z,99473.00
2019-05-10T09:11:34.812Z,99468.00
2019-05-10T09:14:04.484Z,99473.00
2019-05-10T09:16:46.202Z,99478.00
2019-05-10T09:19:12.606Z,99477.00
2019-05-10T09:21:49.331Z,99483.00
2019-05-10T09:24:19.682Z,99478.00
2019-05-10T09:26:54.826Z,99485.00
2019-05-10T09:29:35.098Z,99490.00
2019-05-10T09:32:01.256Z,99489.00
2019-05-10T09:34:36.850Z,99492.00
2019-05-10T09:37:16.734Z,99492.00
2019-05-10T09:39:44.199Z,99497.00
2019-05-10T09:42:26.757Z,99496.00
2019-05-10T09:44:52.741Z,99494.00
2019-05-10T09:47:22.382Z,99496.00
2019-05-10T09:49:59.093Z,99499.00
2019-05-10T09:52:35.513Z,99510.00
2019-05-10T09:55:17.521Z,99509.00
2019-05-10T09:57:48.011Z,99506.00
2019-05-10T10:00:27.093Z,99505.00
2019-05-10T10:03:04.631Z,99510.00
2019-05-10T10:05:40.895Z,99509.00
2019-05-10T10:08:17.632Z,99506.00
2019-05-10T10:11:01.228Z,99496.00
2019-05-10T10:13:39.602Z,99500.00
2019-05-10T10:16:04.085Z,99496.00
2019-05-10T10:18:36.941Z,99493.00
2019-05-10T10:21:06.245Z,99500.00
2019-05-10T10:23:41.979Z,99500.00
2019-05-10T10:26:22.401Z,99489.00
2019-05-10T10:28:55.285Z,99493.00
2019-05-10T10:31:33.132Z,99498.00
2019-05-10T10:34:02.690Z,99494.00
2019-05-10T10:36:42.643Z,99512.00
2019-05-10T10:39:10.002Z,99508.00
2019-05-10T10:41:48.070Z,99507.00
2019-05-10T10:44:18.156Z,99510.00
2019-05-10T10:46:48.235Z,99514.00
2019-05-10T10:49:30.236Z,99514.00
2019-05-10T10:52:05.692Z,99514.00
2019-05-10T10:54:39.908Z,99527.00
2019-05-10T10:57:09.579Z,99518.00
2019-05-10T10:59:47.442Z,99520.00
2019-05-10T11:02:31.329Z,99523.00
2019-05-10T11:04:55.536Z,99528.00
2019-05-10T11:07:33.829Z,99524.00
2019-05-10T11:10:18.013Z,99528.00
2019-05-10T11:12:47.755Z,99528.00
2019-05-10T11:15:28.227Z,99519.00
2019-05-10T11:17:57.234Z,99524.00
2019-05-10T11:20:33.831Z,99516.00
2019-05-10T11:23:03.428Z,99519.00
2019-05-10T11:25:42.681Z,99518.00
2019-05-10T11:28:20.536Z,99516.00
2019-05-10T11:30:56.820Z,99518.00
2019-05-10T11:33:33.652Z,99519.00
2019-05-10T11:36:08.447Z,99516.00
2019-05-10T11:38:53.497Z,99524.00
2019-05-10T11:41:23.774Z,99518.00
2019-05-10T11:43:57.779Z,99525.00
2019-05-10T11:46:33.853Z,99525.00
2019-05-10T11:49:03.368Z,99524.00
2019-05-10T11:51:33.041Z,99524.00
2019-05-10T11:54:11.159Z,99522.00
2019-05-10T11:56:46.563Z,99518.00
2019-05-10T11:59:27.325Z,99518.00
2019-05-10T12:02:02.878Z,99525.00
2019-05-10T12:04:38.931Z,99521.00
2019-05-10T12:07:27.472Z,99533.00
2019-05-10T12:10:13.860Z,99526.00
2019-05-10T12:12:54.029Z,99523.00
2019-05-10T12:15:13.885Z,99522.00
2019-05-10T12:20:26.831Z,99521.00
2019-05-10T12:22:52.973Z,99534.00
2019-05-10T12:26:16.201Z,99528.00
2019-05-10T12:26:31.279Z,99530.00
2019-05-10T12:28:24.652Z,99526.00
2019-05-10T12:31:07.544Z,99535.00
2019-05-10T12:33:34.465Z,99541.00
2019-05-10T12:36:22.379Z,99539.00
2019-05-10T12:38:41.670Z,99542.00
2019-05-10T12:41:17.784Z,99540.00
2019-05-10T12:43:48.578Z,99544.00
2019-05-10T12:46:25.533Z,99549.00
2019-05-10T12:48:55.115Z,99543.00
2019-05-10T12:51:31.739Z,99548.00
2019-05-10T12:54:08.331Z,99550.00
2019-05-10T12:56:46.086Z,99549.00
2019-05-10T12:59:22.437Z,99553.00
2019-05-10T13:02:11.106Z,99546.00
2019-05-10T13:04:40.591Z,99555.00
2019-05-10T13:07:21.270Z,99562.00
2019-05-10T13:10:02.641Z,99553.00
2019-05-10T13:12:28.595Z,99550.00
2019-05-10T13:15:04.339Z,99560.00
2019-05-10T13:17:44.177Z,99560.00
2019-05-10T13:20:11.917Z,99553.00
2019-05-10T13:22:47.729Z,99556.00
2019-05-10T13:25:24.260Z,99557.00
2019-05-10T13:27:53.864Z,99552.00
2019-05-10T13:30:30.601Z,99561.00
2019-05-10T13:33:06.853Z,99555.00
2019-05-10T13:35:43.160Z,99556.00
2019-05-10T13:38:12.760Z,99555.00
2019-05-10T13:40:45.943Z,99554.00
2019-05-10T13:43:26.572Z,99557.00
2019-05-10T13:45:57.988Z,99557.00
2019-05-10T13:48:27.567Z,99555.00
2019-05-10T13:50:57.245Z,99565.00
2019-05-10T13:53:33.183Z,99560.00
2019-05-10T13:56:02.848Z,99570.00
2019-05-10T13:58:46.536Z,99573.00
2019-05-10T14:01:16.220Z,99575.00
2019-05-10T14:03:59.899Z,99569.00
2019-05-10T14:06:29.872Z,99567.00
2019-05-10T14:09:12.798Z,99585.00
2019-05-10T14:11:46.650Z,99574.00
2019-05-10T14:14:26.274Z,99570.00
2019-05-10T14:16:52.249Z,99571.00
2019-05-10T14:19:23.396Z,99576.00
2019-05-10T14:21:59.979Z,99571.00
2019-05-10T14:24:29.647Z,99573.00
2019-05-10T14:27:05.341Z,99568.00
2019-05-10T14:29:36.890Z,99571.00
2019-05-10T14:32:12.631Z,99573.00
2019-05-10T14:34:49.087Z,99580.00
2019-05-10T14:37:20.010Z,99587.00
2019-05-10T14:39:56.475Z,99587.00
2019-05-10T14:42:31.079Z,99578.00
2019-05-10T14:45:04.424Z,99580.00
2019-05-10T14:47:46.778Z,99587.00
2019-05-10T14:50:19.404Z,99589.00
2019-05-10T14:52:52.030Z,99588.00
2019-05-10T14:55:34.622Z,99581.00
2019-05-10T14:57:59.932Z,99582.00
2019-05-10T15:00:36.190Z,99591.00
2019-05-10T15:03:12.621Z,99581.00
2019-05-10T15:05:42.231Z,99588.00
2019-05-10T15:08:25.356Z,99597.00
2019-05-10T15:11:02.002Z,99586.00
2019-05-10T15:13:38.785Z,99591.00
2019-05-10T15:16:26.332Z,99594.00
2019-05-10T15:18:45.892Z,99589.00
2019-05-10T15:21:22.746Z,99593.00
2019-05-10T15:23:55.256Z,99600.00
2019-05-10T15:26:37.500Z,99596.00
2019-05-10T15:29:15.184Z,99599.00
2019-05-10T16:18:55.423Z,99617.00
2019-05-10T16:21:31.353Z,99620.00
2019-05-10T16:24:00.977Z,99622.00
2019-05-10T16:26:37.791Z,99623.00
2019-05-10T16:29:14.516Z,99620.00
2019-05-10T16:31:44.215Z,99628.00
2019-05-10T16:34:20.151Z,99629.00
2019-05-10T16:36:56.828Z,99639.00
2019-05-10T16:39:26.499Z,99641.00
2019-05-10T16:42:02.338Z,99639.00
2019-05-10T16:44:38.539Z,99636.00
2019-05-10T16:47:14.460Z,99647.00
2019-05-10T16:49:53.346Z,99648.00
2019-05-10T16:52:28.717Z,99650.00
2019-05-10T16:55:05.597Z,99658.00
2019-05-10T16:57:37.262Z,99666.00
2019-05-10T17:00:16.375Z,99673.00
2019-05-10T17:02:52.253Z,99678.00
2019-05-10T17:05:21.990Z,99680.00
2019-05-10T17:07:59.138Z,99683.00
2019-05-10T17:10:32.990Z,99691.00
2019-05-10T17:13:08.063Z,99701.00
2019-05-10T17:15:39.693Z,99705.00
2019-05-10T17:18:19.912Z,99714.00
2019-05-10T17:20:50.734Z,99717.00
2019-05-10T17:23:18.872Z,99720.00
2019-05-10T17:25:55.243Z,99734.00
2019-05-10T17:28:29.622Z,99734.00
2019-05-10T17:31:07.930Z,99739.00
2019-05-10T17:33:42.687Z,99739.00
2019-05-10T17:36:14.545Z,99734.00
2019-05-10T17:38:53.358Z,99738.00
2019-05-10T17:41:24.708Z,99738.00
2019-05-10T17:44:06.963Z,99733.00
2019-05-10T17:46:36.966Z,99737.00
2019-05-10T17:49:13.204Z,99738.00
2019-05-10T17:51:42.921Z,99738.00
2019-05-10T17:54:25.202Z,99740.00
2019-05-10T17:56:55.016Z,99732.00
2019-05-10T17:59:31.007Z,99737.00
2019-05-10T18:02:09.819Z,99743.00
2019-05-10T18:04:39.467Z,99739.00
2019-05-10T18:07:15.973Z,99743.00
2019-05-10T18:09:45.719Z,99745.00
2019-05-10T18:12:19.806Z,99748.00
2019-05-10T18:14:55.751Z,99747.00
2019-05-10T18:17:27.435Z,99741.00
2019-05-10T18:20:03.952Z,99739.00
2019-05-10T18:22:42.212Z,99740.00
2019-05-10T18:25:19.574Z,99749.00
2019-05-10T18:27:43.800Z,99748.00
2019-05-10T18:30:21.363Z,99743.00
2019-05-10T18:32:57.870Z,99753.00
2019-05-10T18:35:33.658Z,99751.00
2019-05-10T18:38:10.338Z,99747.00
2019-05-10T18:40:40.009Z,99754.00
2019-05-10T18:43:15.980Z,99750.00
2019-05-10T18:45:45.752Z,99750.00
2019-05-10T18:48:22.391Z,99762.00
2019-05-10T18:50:58.934Z,99760.00
2019-05-10T18:53:35.111Z,99763.00
2019-05-10T18:56:11.842Z,99769.00
2019-05-10T18:58:41.443Z,99769.00
2019-05-10T19:36:14.375Z,99793.00
2019-05-10T19:38:43.897Z,99789.00
2019-05-10T19:41:20.081Z,99794.00
2019-05-10T19:43:55.924Z,99795.00
2019-05-10T19:46:39.232Z,99791.00
2019-05-10T19:49:13.058Z,99799.00
2019-05-10T19:51:48.846Z,99799.00
2019-05-10T19:54:21.082Z,99797.00
2019-05-10T19:57:00.081Z,99791.00
2019-05-10T19:59:29.775Z,99793.00
2019-05-10T20:02:12.744Z,99792.00
2019-05-10T20:04:42.415Z,99800.00
2019-05-10T20:07:18.217Z,99797.00
2019-05-10T20:09:48.030Z,99789.00
2019-05-10T20:12:24.557Z,99794.00
2019-05-10T20:14:54.295Z,99802.00
2019-05-10T20:18:26.871Z,99803.00
2019-05-10T20:21:02.775Z,99792.00
2019-05-10T20:23:34.211Z,99802.00
2019-05-10T20:26:12.171Z,99796.00
2019-05-10T20:28:44.060Z,99796.00
2019-05-10T20:31:20.226Z,99806.00
2019-05-10T20:33:50.006Z,99801.00
2019-05-10T20:36:33.423Z,99811.00
2019-05-10T20:39:09.889Z,99799.00
2019-05-10T20:41:52.490Z,99805.00
2019-05-10T20:44:28.909Z,99796.00
2019-05-10T20:47:11.943Z,99803.00
2019-05-10T20:49:48.515Z,99802.00
2019-05-10T20:52:31.846Z,99801.00
2019-05-10T20:55:15.431Z,99791.00
2019-05-10T20:57:51.751Z,99799.00
2019-05-10T21:00:33.577Z,99796.00
2019-05-10T21:03:16.114Z,99790.00
2019-05-10T21:05:58.707Z,99789.00
2019-05-10T21:08:28.240Z,99786.00
2019-05-10T21:11:11.138Z,99743.00
2019-05-10T21:13:57.780Z,99790.00
2019-05-10T21:16:32.140Z,99793.00
2019-05-10T21:19:08.533Z,99790.00
2019-05-10T21:21:43.993Z,99793.00
2019-05-10T21:24:19.903Z,99802.00
2019-05-10T21:26:56.381Z,99804.00
2019-05-10T21:29:39.211Z,99800.00
2019-05-10T21:32:15.670Z,99795.00
2019-05-10T21:37:59.448Z,99797.00
2019-05-10T21:40:35.416Z,99805.00
2019-05-10T21:43:18.174Z,99796.00
2019-05-10T21:45:54.640Z,99792.00
2019-05-10T21:48:37.615Z,99795.00
2019-05-10T21:51:13.734Z,99795.00
2019-05-10T21:53:56.734Z,99792.00
2019-05-10T21:56:39.143Z,99791.00
2019-05-10T21:59:15.050Z,99789.00
2019-05-10T22:01:50.958Z,99801.00
2019-05-10T22:04:26.975Z,99803.00
2019-05-10T22:07:03.457Z,99806.00
2019-05-10T22:09:46.179Z,99819.00
2019-05-10T22:12:22.544Z,99809.00
2019-05-10T22:15:05.156Z,99809.00
2019-05-10T22:17:41.211Z,99818.00
2019-05-10T22:20:24.259Z,99818.00
2019-05-10T22:23:00.339Z,99820.00
2019-05-10T22:25:36.223Z,99822.00
2019-05-10T22:28:11.929Z,99813.00
2019-05-10T22:30:48.429Z,99821.00
2019-05-10T22:33:30.770Z,99812.00
2019-05-10T22:36:07.002Z,99809.00
2019-05-10T22:39:04.551Z,99821.00
2019-05-10T22:41:27.633Z,99829.00
2019-05-10T22:44:09.804Z,99834.00
2019-05-10T22:46:46.219Z,99829.00
2019-05-10T22:49:28.827Z,99835.00
2019-05-10T22:52:04.987Z,99830.00
2019-05-10T22:54:47.495Z,99829.00
2019-05-10T22:57:30.240Z,99828.00
2019-05-10T23:00:09.390Z,99833.00
2019-05-10T23:02:45.813Z,99834.00
2019-05-10T23:05:22.401Z,99836.00
2019-05-10T23:07:58.434Z,99837.00
2019-05-10T23:10:41.104Z,99830.00
2019-05-10T23:13:17.050Z,99834.00
2019-05-10T23:15:53.222Z,99835.00
2019-05-10T23:18:36.298Z,99840.00
2019-05-10T23:21:12.225Z,99841.00
2019-05-10T23:23:48.417Z,99842.00
2019-05-10T23:26:24.122Z,99842.00
2019-05-10T23:29:06.844Z,99838.00
2019-05-10T23:31:42.534Z,99832.00
2019-05-10T23:34:25.000Z,99836.00
2019-05-10T23:37:16.273Z,99835.00
2019-05-10T23:39:52.227Z,99835.00
2019-05-10T23:42:28.110Z,99834.00
2019-05-10T23:45:10.581Z,99845.00
2019-05-10T23:47:46.131Z,99846.00
2019-05-10T23:50:28.683Z,99854.00
2019-05-10T23:53:05.032Z,99844.00
2019-05-10T23:55:47.984Z,99836.00
2019-05-10T23:58:23.683Z,99839.00
