createdAt,value
2018-11-06T00:00:15.653Z,8.40
2018-11-06T00:00:50.289Z,8.40
2018-11-06T00:01:24.625Z,8.40
2018-11-06T00:01:58.759Z,8.40
2018-11-06T00:02:32.863Z,8.40
2018-11-06T00:03:12.567Z,8.40
2018-11-06T00:03:48.423Z,8.40
2018-11-06T00:04:26.771Z,8.40
2018-11-06T00:05:06.228Z,8.40
2018-11-06T00:05:40.309Z,8.40
2018-11-06T00:06:15.123Z,8.40
2018-11-06T00:06:50.321Z,8.30
2018-11-06T00:07:24.437Z,8.30
2018-11-06T00:07:58.903Z,8.30
2018-11-06T00:08:33.011Z,8.30
2018-11-06T00:09:08.443Z,8.30
2018-11-06T00:09:45.773Z,8.30
2018-11-06T00:10:19.959Z,8.30
2018-11-06T00:10:54.044Z,8.30
2018-11-06T00:11:28.145Z,8.30
2018-11-06T00:12:02.289Z,8.20
2018-11-06T00:12:36.386Z,8.30
2018-11-06T00:13:10.503Z,8.30
2018-11-06T00:13:44.967Z,8.30
2018-11-06T00:14:19.057Z,8.20
2018-11-06T00:14:53.130Z,8.30
2018-11-06T00:15:28.032Z,8.20
2018-11-06T00:16:02.469Z,8.20
2018-11-06T00:16:36.558Z,8.20
2018-11-06T00:17:11.061Z,8.30
2018-11-06T00:17:45.597Z,8.30
2018-11-06T00:18:19.795Z,8.20
2018-11-06T00:18:54.603Z,8.20
2018-11-06T00:19:28.912Z,8.30
2018-11-06T00:20:03.200Z,8.30
2018-11-06T00:20:37.333Z,8.20
2018-11-06T00:21:11.833Z,8.20
2018-11-06T00:21:46.138Z,8.20
2018-11-06T00:22:20.440Z,8.20
2018-11-06T00:22:55.107Z,8.20
2018-11-06T00:23:30.101Z,8.20
2018-11-06T00:24:04.247Z,8.20
2018-11-06T00:24:38.352Z,8.20
2018-11-06T00:25:13.314Z,8.20
2018-11-06T00:25:47.426Z,8.20
2018-11-06T00:26:21.524Z,8.20
2018-11-06T00:26:55.629Z,8.20
2018-11-06T00:27:30.118Z,8.20
2018-11-06T00:28:04.486Z,8.20
2018-11-06T00:28:38.598Z,8.20
2018-11-06T00:29:12.700Z,8.20
2018-11-06T00:29:46.782Z,8.20
2018-11-06T00:30:20.898Z,8.20
2018-11-06T00:30:54.992Z,8.20
2018-11-06T00:31:29.138Z,8.20
2018-11-06T00:32:03.592Z,8.20
2018-11-06T00:32:38.497Z,8.20
2018-11-06T00:33:12.591Z,8.20
2018-11-06T00:33:46.696Z,8.20
2018-11-06T00:34:21.016Z,8.20
2018-11-06T00:34:55.192Z,8.20
2018-11-06T00:35:29.638Z,8.20
2018-11-06T00:36:03.722Z,8.20
2018-11-06T00:36:37.827Z,8.20
2018-11-06T00:37:12.118Z,8.20
2018-11-06T00:37:46.248Z,8.20
2018-11-06T00:38:20.318Z,8.20
2018-11-06T00:38:54.443Z,8.20
2018-11-06T00:39:28.556Z,8.20
2018-11-06T00:40:03.309Z,8.20
2018-11-06T00:40:37.766Z,8.20
2018-11-06T00:41:11.897Z,8.20
2018-11-06T00:41:46.353Z,8.20
2018-11-06T00:42:20.465Z,8.20
2018-11-06T00:42:54.597Z,8.20
2018-11-06T00:43:28.816Z,8.20
2018-11-06T00:44:03.722Z,8.20
2018-11-06T00:44:38.218Z,8.20
2018-11-06T00:45:14.581Z,8.10
2018-11-06T00:45:48.696Z,8.20
2018-11-06T00:46:22.821Z,8.10
2018-11-06T00:46:56.956Z,8.20
2018-11-06T00:47:31.082Z,8.10
2018-11-06T00:48:06.237Z,8.10
2018-11-06T00:48:40.680Z,8.10
2018-11-06T00:49:15.108Z,8.10
2018-11-06T00:49:49.263Z,8.10
2018-11-06T00:50:24.038Z,8.10
2018-11-06T00:50:58.133Z,8.10
2018-11-06T00:51:32.264Z,8.10
2018-11-06T00:52:06.373Z,8.10
2018-11-06T00:52:41.978Z,8.10
2018-11-06T00:53:16.469Z,8.10
2018-11-06T00:53:50.796Z,8.10
2018-11-06T00:54:24.913Z,8.10
2018-11-06T00:54:59.022Z,8.10
2018-11-06T00:55:33.114Z,8.10
2018-11-06T00:56:07.550Z,8.10
2018-11-06T00:56:42.020Z,8.10
2018-11-06T00:57:16.131Z,8.10
2018-11-06T00:57:50.318Z,8.10
2018-11-06T00:58:25.020Z,8.10
2018-11-06T00:59:01.416Z,8.10
2018-11-06T00:59:35.879Z,8.10
2018-11-06T01:00:12.866Z,8.10
2018-11-06T01:00:48.207Z,8.10
2018-11-06T01:01:22.369Z,8.10
2018-11-06T01:01:56.667Z,8.10
2018-11-06T01:02:33.271Z,8.10
2018-11-06T01:03:08.428Z,8.10
2018-11-06T01:03:55.667Z,8.10
2018-11-06T01:04:29.914Z,8.10
2018-11-06T01:05:04.940Z,8.10
2018-11-06T01:05:39.406Z,8.10
2018-11-06T01:06:13.876Z,8.10
2018-11-06T01:06:48.485Z,8.10
2018-11-06T01:07:23.134Z,8.10
2018-11-06T01:07:57.596Z,8.10
2018-11-06T01:08:32.015Z,8.10
2018-11-06T01:09:09.260Z,8.10
2018-11-06T01:09:43.366Z,8.10
2018-11-06T01:10:17.490Z,8.10
2018-11-06T01:10:53.341Z,8.10
2018-11-06T01:11:27.455Z,8.10
2018-11-06T01:12:02.964Z,8.10
2018-11-06T01:12:37.348Z,8.10
2018-11-06T01:13:13.128Z,8.10
2018-11-06T01:13:49.248Z,8.10
2018-11-06T01:14:25.909Z,8.10
2018-11-06T01:15:00.742Z,8.10
2018-11-06T01:15:35.470Z,8.10
2018-11-06T01:16:09.911Z,8.10
2018-11-06T01:16:45.194Z,8.10
2018-11-06T01:17:19.299Z,8.10
2018-11-06T01:17:53.409Z,8.10
2018-11-06T01:18:27.558Z,8.10
2018-11-06T01:19:01.746Z,8.10
2018-11-06T01:19:37.123Z,8.10
2018-11-06T01:20:14.164Z,8.10
2018-11-06T01:20:48.305Z,8.10
2018-11-06T01:21:22.719Z,8.10
2018-11-06T01:21:57.021Z,8.10
2018-11-06T01:22:31.624Z,8.10
2018-11-06T01:23:06.207Z,8.10
2018-11-06T01:23:40.751Z,8.20
2018-11-06T01:24:16.194Z,8.10
2018-11-06T01:24:52.442Z,8.10
2018-11-06T01:25:26.541Z,8.20
2018-11-06T01:26:00.639Z,8.10
2018-11-06T01:26:34.814Z,8.10
2018-11-06T01:27:10.989Z,8.20
2018-11-06T01:27:45.325Z,8.10
2018-11-06T01:28:19.801Z,8.10
2018-11-06T01:28:54.296Z,8.10
2018-11-06T01:29:28.838Z,8.20
2018-11-06T01:30:06.584Z,8.20
2018-11-06T01:30:40.704Z,8.20
2018-11-06T01:31:16.009Z,8.20
2018-11-06T01:31:50.107Z,8.10
2018-11-06T01:32:26.688Z,8.10
2018-11-06T01:33:00.812Z,8.20
2018-11-06T01:33:36.307Z,8.10
2018-11-06T01:34:12.146Z,8.10
2018-11-06T01:34:46.288Z,8.10
2018-11-06T01:35:23.012Z,8.10
2018-11-06T01:35:57.456Z,8.10
2018-11-06T01:36:31.540Z,8.10
2018-11-06T01:37:06.014Z,8.10
2018-11-06T01:37:41.103Z,8.20
2018-11-06T01:38:15.208Z,8.20
2018-11-06T01:38:49.483Z,8.20
2018-11-06T01:39:23.875Z,8.20
2018-11-06T01:39:57.966Z,8.20
2018-11-06T01:40:33.480Z,8.20
2018-11-06T01:41:12.087Z,8.20
2018-11-06T01:41:48.203Z,8.20
2018-11-06T01:42:23.895Z,8.10
2018-11-06T01:42:58.680Z,8.10
2018-11-06T01:43:35.939Z,8.10
2018-11-06T01:44:11.758Z,8.10
2018-11-06T01:44:45.877Z,8.10
2018-11-06T01:45:21.024Z,8.10
2018-11-06T01:45:56.902Z,8.10
2018-11-06T01:46:31.189Z,8.10
2018-11-06T01:47:05.699Z,8.10
2018-11-06T01:47:40.973Z,8.10
2018-11-06T01:48:15.064Z,8.10
2018-11-06T01:48:50.431Z,8.10
2018-11-06T01:49:24.563Z,8.10
2018-11-06T01:49:59.881Z,8.10
2018-11-06T01:50:34.003Z,8.10
2018-11-06T01:51:09.918Z,8.10
2018-11-06T01:51:44.648Z,8.10
2018-11-06T01:52:19.036Z,8.10
2018-11-06T01:52:53.137Z,8.10
2018-11-06T01:53:28.520Z,8.10
2018-11-06T01:54:04.393Z,8.10
2018-11-06T01:54:38.841Z,8.10
2018-11-06T01:55:14.402Z,8.10
2018-11-06T01:55:48.477Z,8.10
2018-11-06T01:56:22.601Z,8.10
2018-11-06T01:56:56.699Z,8.10
2018-11-06T01:57:30.823Z,8.10
2018-11-06T01:58:05.106Z,8.10
2018-11-06T01:58:39.214Z,8.10
2018-11-06T01:59:13.311Z,8.10
2018-11-06T01:59:47.400Z,8.10
2018-11-06T02:00:21.837Z,8.10
2018-11-06T02:05:56.454Z,8.10
2018-11-06T02:06:30.903Z,8.00
2018-11-06T02:07:05.193Z,8.00
2018-11-06T02:07:39.921Z,8.00
2018-11-06T02:08:14.040Z,8.00
2018-11-06T02:08:48.168Z,8.00
2018-11-06T02:09:22.264Z,8.00
2018-11-06T02:09:56.730Z,8.00
2018-11-06T02:10:30.804Z,8.00
2018-11-06T02:11:04.897Z,8.00
2018-11-06T02:11:39.670Z,8.00
2018-11-06T02:12:14.182Z,8.00
2018-11-06T02:12:48.517Z,8.00
2018-11-06T02:13:25.016Z,8.00
2018-11-06T02:13:59.097Z,8.00
2018-11-06T02:14:33.888Z,8.00
2018-11-06T02:15:09.785Z,8.00
2018-11-06T02:15:44.558Z,8.00
2018-11-06T02:16:20.406Z,8.00
2018-11-06T02:16:54.958Z,8.00
2018-11-06T02:17:29.116Z,8.00
2018-11-06T02:18:05.137Z,8.00
2018-11-06T02:18:40.619Z,8.00
2018-11-06T02:19:16.024Z,8.00
2018-11-06T02:19:51.988Z,8.00
2018-11-06T02:20:26.090Z,8.00
2018-11-06T02:21:01.872Z,8.00
2018-11-06T02:21:38.018Z,8.00
2018-11-06T02:22:12.256Z,8.00
2018-11-06T02:22:48.628Z,8.00
2018-11-06T02:23:23.872Z,8.00
2018-11-06T02:23:59.386Z,8.00
2018-11-06T02:24:34.714Z,8.10
2018-11-06T02:25:09.449Z,8.00
2018-11-06T02:25:47.397Z,8.10
2018-11-06T02:26:23.724Z,8.10
2018-11-06T02:26:59.018Z,8.10
2018-11-06T02:27:33.817Z,8.10
2018-11-06T02:28:08.904Z,8.10
2018-11-06T02:28:43.812Z,8.10
2018-11-06T02:29:19.500Z,8.10
2018-11-06T02:29:54.182Z,8.10
2018-11-06T02:30:29.224Z,8.10
2018-11-06T02:31:03.921Z,8.10
2018-11-06T02:31:39.848Z,8.10
2018-11-06T02:32:14.025Z,8.10
2018-11-06T02:32:48.803Z,8.10
2018-11-06T02:33:23.838Z,8.10
2018-11-06T02:33:58.001Z,8.10
2018-11-06T02:34:33.699Z,8.10
2018-11-06T02:35:09.508Z,8.10
2018-11-06T02:35:44.703Z,8.10
2018-11-06T02:36:20.347Z,8.10
2018-11-06T02:36:55.461Z,8.10
2018-11-06T02:37:31.322Z,8.10
2018-11-06T02:38:06.012Z,8.10
2018-11-06T02:38:40.394Z,8.10
2018-11-06T02:39:16.284Z,8.10
2018-11-06T02:39:53.320Z,8.10
2018-11-06T02:40:27.825Z,8.10
2018-11-06T02:41:02.644Z,8.00
2018-11-06T02:41:38.254Z,8.10
2018-11-06T02:42:12.424Z,8.10
2018-11-06T02:42:46.680Z,8.10
2018-11-06T02:43:21.122Z,8.10
2018-11-06T02:43:55.280Z,8.10
2018-11-06T02:44:30.126Z,8.00
2018-11-06T02:45:06.352Z,8.00
2018-11-06T02:45:41.564Z,8.10
2018-11-06T02:46:15.694Z,8.00
2018-11-06T02:46:49.792Z,8.00
2018-11-06T02:47:24.224Z,8.00
2018-11-06T02:47:58.349Z,8.00
2018-11-06T02:48:32.745Z,8.00
2018-11-06T02:49:07.059Z,8.00
2018-11-06T02:49:41.276Z,8.00
2018-11-06T02:50:18.020Z,8.00
2018-11-06T02:50:52.164Z,8.00
2018-11-06T02:51:28.871Z,8.00
2018-11-06T02:52:05.404Z,8.00
2018-11-06T02:52:39.721Z,8.00
2018-11-06T02:53:15.141Z,8.00
2018-11-06T02:53:51.223Z,8.00
2018-11-06T02:54:26.117Z,8.00
2018-11-06T02:55:01.980Z,8.00
2018-11-06T02:55:38.079Z,8.00
2018-11-06T02:56:12.742Z,8.00
2018-11-06T02:56:47.803Z,8.00
2018-11-06T02:57:22.880Z,8.00
2018-11-06T02:57:57.024Z,8.00
2018-11-06T02:58:32.536Z,8.00
2018-11-06T02:59:08.330Z,8.00
2018-11-06T02:59:42.667Z,8.00
2018-11-06T03:00:17.784Z,8.00
2018-11-06T03:00:54.018Z,8.00
2018-11-06T03:01:29.934Z,8.00
2018-11-06T03:02:05.599Z,8.00
2018-11-06T03:02:40.872Z,8.00
2018-11-06T03:03:14.980Z,8.00
2018-11-06T03:03:50.537Z,8.00
2018-11-06T03:04:26.036Z,8.00
2018-11-06T03:05:01.856Z,8.00
2018-11-06T03:05:36.308Z,7.90
2018-11-06T03:06:13.681Z,7.90
2018-11-06T03:06:48.277Z,8.00
2018-11-06T03:07:22.715Z,7.90
2018-11-06T03:07:58.570Z,8.00
2018-11-06T03:08:33.674Z,7.90
2018-11-06T03:09:09.264Z,8.00
2018-11-06T03:09:44.338Z,8.00
2018-11-06T03:10:19.695Z,7.90
2018-11-06T03:10:53.964Z,7.90
2018-11-06T03:11:29.059Z,8.00
2018-11-06T03:12:04.690Z,7.90
2018-11-06T03:12:41.764Z,7.90
2018-11-06T03:13:15.894Z,7.90
2018-11-06T03:13:51.291Z,7.90
2018-11-06T03:14:27.088Z,7.90
2018-11-06T03:15:01.532Z,7.90
2018-11-06T03:15:37.090Z,7.90
2018-11-06T03:16:18.566Z,7.90
2018-11-06T03:16:55.924Z,7.90
2018-11-06T03:17:30.936Z,7.90
2018-11-06T03:18:06.331Z,7.90
2018-11-06T03:18:40.812Z,7.90
2018-11-06T03:19:15.968Z,7.90
2018-11-06T03:19:53.001Z,7.90
2018-11-06T03:20:27.480Z,8.00
2018-11-06T03:21:01.602Z,8.00
2018-11-06T03:21:35.836Z,8.00
2018-11-06T03:22:13.016Z,8.00
2018-11-06T03:22:48.445Z,8.00
2018-11-06T03:23:22.588Z,8.00
2018-11-06T03:23:56.881Z,8.00
2018-11-06T03:24:32.921Z,8.00
2018-11-06T03:25:07.370Z,8.00
2018-11-06T03:25:43.045Z,8.00
2018-11-06T03:26:17.144Z,8.00
2018-11-06T03:26:51.317Z,8.00
2018-11-06T03:27:27.580Z,8.00
2018-11-06T03:28:03.228Z,8.00
2018-11-06T03:28:37.329Z,8.00
2018-11-06T03:29:11.530Z,8.00
2018-11-06T03:29:45.642Z,8.00
2018-11-06T03:30:20.715Z,8.00
2018-11-06T03:30:55.021Z,8.00
2018-11-06T03:31:29.121Z,8.00
2018-11-06T03:32:04.273Z,8.00
2018-11-06T03:32:40.715Z,8.00
2018-11-06T03:33:14.832Z,8.00
2018-11-06T03:33:48.953Z,8.00
2018-11-06T03:34:25.596Z,8.00
2018-11-06T03:35:00.072Z,8.00
2018-11-06T03:35:34.398Z,8.00
2018-11-06T03:36:09.343Z,8.10
2018-11-06T03:36:45.110Z,8.10
2018-11-06T03:37:20.437Z,8.10
2018-11-06T03:37:56.317Z,8.10
2018-11-06T03:38:30.620Z,8.10
2018-11-06T03:39:07.146Z,8.10
2018-11-06T03:39:41.704Z,8.10
2018-11-06T03:40:16.139Z,8.10
2018-11-06T03:40:51.426Z,8.10
2018-11-06T03:41:27.654Z,8.10
2018-11-06T03:42:01.737Z,8.10
2018-11-06T03:42:40.142Z,8.10
2018-11-06T03:43:18.764Z,8.10
2018-11-06T03:43:54.001Z,8.10
2018-11-06T03:44:28.117Z,8.10
2018-11-06T03:45:03.918Z,8.10
2018-11-06T03:45:38.970Z,8.10
2018-11-06T03:46:13.108Z,8.10
2018-11-06T03:46:47.224Z,8.10
2018-11-06T03:47:22.589Z,8.10
2018-11-06T03:47:58.410Z,8.10
2018-11-06T03:48:35.305Z,8.10
2018-11-06T03:49:09.421Z,8.10
2018-11-06T03:49:44.711Z,8.10
2018-11-06T03:50:18.868Z,8.10
2018-11-06T03:50:53.977Z,8.10
2018-11-06T03:51:30.749Z,8.10
2018-11-06T03:52:05.098Z,8.10
2018-11-06T03:52:39.561Z,8.10
2018-11-06T03:53:14.995Z,8.10
2018-11-06T03:53:51.108Z,8.10
2018-11-06T03:54:27.237Z,8.00
2018-11-06T03:55:02.637Z,8.00
2018-11-06T03:55:38.598Z,8.00
2018-11-06T03:56:12.827Z,8.10
2018-11-06T03:56:47.166Z,8.00
2018-11-06T03:57:21.842Z,8.00
2018-11-06T03:57:57.311Z,8.00
2018-11-06T03:58:32.090Z,8.00
2018-11-06T03:59:09.065Z,8.00
2018-11-06T03:59:43.488Z,8.00
2018-11-06T04:00:17.904Z,8.00
2018-11-06T04:00:52.755Z,8.00
2018-11-06T04:01:27.341Z,8.00
2018-11-06T04:02:02.953Z,8.00
2018-11-06T04:02:37.571Z,8.00
2018-11-06T04:03:13.513Z,8.00
2018-11-06T04:03:48.613Z,8.00
2018-11-06T04:04:25.169Z,8.00
2018-11-06T04:04:59.292Z,8.00
2018-11-06T04:05:33.362Z,8.00
2018-11-06T04:06:07.988Z,8.00
2018-11-06T04:06:42.420Z,8.00
2018-11-06T04:07:17.987Z,8.00
2018-11-06T04:07:52.121Z,8.00
2018-11-06T04:08:28.794Z,8.00
2018-11-06T04:09:03.287Z,8.00
2018-11-06T04:09:39.853Z,8.00
2018-11-06T04:10:16.398Z,8.00
2018-11-06T04:10:50.514Z,8.00
2018-11-06T04:11:26.573Z,8.00
2018-11-06T04:12:00.717Z,8.10
2018-11-06T04:12:35.145Z,8.00
2018-11-06T04:13:09.281Z,8.00
2018-11-06T04:13:45.324Z,8.00
2018-11-06T04:14:19.433Z,8.00
2018-11-06T04:14:55.691Z,8.00
2018-11-06T04:15:29.755Z,8.00
2018-11-06T04:16:03.836Z,8.00
2018-11-06T04:16:39.670Z,8.00
2018-11-06T04:17:13.767Z,8.00
2018-11-06T04:17:49.677Z,8.00
2018-11-06T04:18:25.427Z,8.00
2018-11-06T04:18:59.550Z,8.00
2018-11-06T04:19:33.993Z,8.00
2018-11-06T04:20:10.338Z,7.90
2018-11-06T04:20:44.438Z,8.00
2018-11-06T04:21:23.022Z,7.90
2018-11-06T04:21:57.213Z,7.90
2018-11-06T04:22:33.073Z,7.90
2018-11-06T04:23:07.492Z,7.90
2018-11-06T04:23:41.694Z,7.90
2018-11-06T04:24:17.023Z,7.90
2018-11-06T04:24:52.490Z,7.90
2018-11-06T04:25:29.611Z,7.90
2018-11-06T04:26:05.613Z,7.90
2018-11-06T04:26:40.598Z,7.90
2018-11-06T04:27:17.120Z,7.90
2018-11-06T04:27:52.752Z,7.90
2018-11-06T04:28:27.695Z,7.90
2018-11-06T04:29:02.234Z,7.90
2018-11-06T04:29:36.382Z,7.90
2018-11-06T04:30:13.357Z,7.90
2018-11-06T04:30:49.303Z,7.90
2018-11-06T04:31:24.504Z,7.90
2018-11-06T04:31:58.611Z,7.90
2018-11-06T04:32:33.909Z,7.90
2018-11-06T04:33:08.650Z,7.90
2018-11-06T04:33:43.865Z,7.90
2018-11-06T04:34:17.935Z,7.90
2018-11-06T04:34:53.957Z,7.90
2018-11-06T04:35:28.439Z,7.90
2018-11-06T04:36:04.986Z,7.90
2018-11-06T04:36:39.057Z,7.90
2018-11-06T04:37:14.197Z,7.90
2018-11-06T04:37:48.316Z,7.90
2018-11-06T04:38:23.909Z,7.80
2018-11-06T04:38:58.707Z,7.80
2018-11-06T04:39:32.793Z,7.90
2018-11-06T04:40:09.427Z,7.90
2018-11-06T04:40:44.505Z,7.90
2018-11-06T04:41:20.868Z,7.80
2018-11-06T04:41:54.956Z,7.90
2018-11-06T04:42:30.057Z,7.90
2018-11-06T04:43:04.661Z,7.90
2018-11-06T04:43:39.841Z,7.90
2018-11-06T04:44:14.013Z,7.90
2018-11-06T04:44:49.595Z,7.90
2018-11-06T04:45:23.717Z,7.90
2018-11-06T04:45:58.740Z,7.90
2018-11-06T04:46:34.477Z,7.90
2018-11-06T04:47:10.499Z,7.90
2018-11-06T04:47:46.534Z,7.90
2018-11-06T04:48:20.629Z,7.90
2018-11-06T04:48:55.394Z,7.90
2018-11-06T04:49:29.645Z,7.90
2018-11-06T04:50:05.435Z,7.90
2018-11-06T04:50:41.328Z,7.90
2018-11-06T04:51:16.391Z,7.90
2018-11-06T04:51:53.757Z,8.00
2018-11-06T04:52:27.861Z,7.90
2018-11-06T04:53:01.953Z,7.90
2018-11-06T04:53:36.673Z,7.90
2018-11-06T04:54:11.133Z,7.90
2018-11-06T04:54:45.211Z,7.90
2018-11-06T04:55:19.641Z,7.90
2018-11-06T04:55:53.737Z,7.90
2018-11-06T04:56:28.917Z,7.90
2018-11-06T04:57:03.069Z,7.90
2018-11-06T04:57:37.147Z,7.90
2018-11-06T04:58:11.278Z,7.90
2018-11-06T04:58:45.375Z,7.90
2018-11-06T04:59:19.820Z,7.90
2018-11-06T04:59:53.895Z,7.90
2018-11-06T05:00:28.014Z,7.90
2018-11-06T05:01:02.683Z,7.90
2018-11-06T05:01:37.094Z,7.90
2018-11-06T05:02:11.611Z,7.90
2018-11-06T05:02:46.184Z,7.90
2018-11-06T05:03:20.284Z,7.90
2018-11-06T05:03:54.361Z,7.80
2018-11-06T05:04:28.458Z,7.90
2018-11-06T05:05:02.889Z,7.80
2018-11-06T05:05:37.027Z,7.80
2018-11-06T05:06:11.176Z,7.80
2018-11-06T05:06:45.682Z,7.80
2018-11-06T05:07:20.129Z,7.80
2018-11-06T05:07:54.615Z,7.80
2018-11-06T05:08:28.722Z,7.80
2018-11-06T05:09:03.666Z,7.90
2018-11-06T05:09:37.791Z,7.80
2018-11-06T05:10:13.367Z,7.80
2018-11-06T05:10:47.436Z,7.80
2018-11-06T05:11:21.639Z,7.80
2018-11-06T05:11:55.739Z,7.80
2018-11-06T05:12:29.869Z,7.80
2018-11-06T05:13:04.625Z,7.80
2018-11-06T05:13:38.747Z,7.80
2018-11-06T05:14:12.907Z,7.80
2018-11-06T05:14:47.155Z,7.80
2018-11-06T05:15:21.617Z,7.80
2018-11-06T05:15:56.074Z,7.80
2018-11-06T05:16:30.519Z,7.80
2018-11-06T05:17:04.610Z,7.80
2018-11-06T05:17:44.549Z,7.80
2018-11-06T05:18:24.318Z,7.80
2018-11-06T05:19:04.252Z,7.80
2018-11-06T05:19:44.060Z,7.80
2018-11-06T05:20:23.960Z,7.80
2018-11-06T05:21:03.793Z,7.80
2018-11-06T05:21:43.559Z,7.80
2018-11-06T05:22:23.733Z,7.90
2018-11-06T05:23:03.669Z,7.80
2018-11-06T05:23:43.607Z,7.80
2018-11-06T05:24:23.260Z,7.90
2018-11-06T05:25:03.560Z,7.90
2018-11-06T05:25:43.346Z,7.90
2018-11-06T05:26:23.248Z,7.80
2018-11-06T05:27:03.929Z,7.80
2018-11-06T05:27:43.866Z,7.80
2018-11-06T05:28:23.810Z,7.80
2018-11-06T05:29:04.012Z,7.80
2018-11-06T05:29:38.116Z,7.80
2018-11-06T05:30:12.677Z,7.90
2018-11-06T05:30:47.090Z,7.90
2018-11-06T05:31:21.158Z,7.90
2018-11-06T05:31:55.230Z,7.80
2018-11-06T05:32:29.327Z,7.80
2018-11-06T05:33:03.824Z,7.90
2018-11-06T05:33:38.104Z,7.90
2018-11-06T05:34:12.246Z,7.80
2018-11-06T05:34:47.253Z,7.80
2018-11-06T05:35:21.493Z,7.90
2018-11-06T05:35:55.570Z,7.80
2018-11-06T05:36:29.698Z,7.80
2018-11-06T05:37:04.136Z,7.80
2018-11-06T05:37:38.442Z,7.80
2018-11-06T05:38:12.882Z,7.80
2018-11-06T05:38:47.401Z,7.80
2018-11-06T05:39:21.697Z,7.80
2018-11-06T05:40:07.621Z,7.80
2018-11-06T05:40:58.524Z,7.80
2018-11-06T05:41:33.317Z,7.70
2018-11-06T05:42:07.382Z,7.80
2018-11-06T05:42:41.649Z,7.70
2018-11-06T05:43:16.089Z,7.70
2018-11-06T05:43:50.235Z,7.70
2018-11-06T05:44:24.544Z,7.70
2018-11-06T05:44:58.647Z,7.70
2018-11-06T05:45:33.075Z,7.70
2018-11-06T05:46:07.663Z,7.70
2018-11-06T05:46:41.771Z,7.70
2018-11-06T05:47:16.073Z,7.70
2018-11-06T05:47:50.173Z,7.70
2018-11-06T05:48:24.309Z,7.70
2018-11-06T05:48:58.755Z,7.70
2018-11-06T05:49:32.848Z,7.70
2018-11-06T05:50:07.315Z,7.70
2018-11-06T05:50:41.749Z,7.70
2018-11-06T05:51:15.852Z,7.70
2018-11-06T05:51:50.265Z,7.70
2018-11-06T05:52:24.374Z,7.70
2018-11-06T05:52:58.846Z,7.70
2018-11-06T05:53:33.461Z,7.70
2018-11-06T05:54:07.584Z,7.70
2018-11-06T05:54:41.683Z,7.70
2018-11-06T05:55:15.765Z,7.70
2018-11-06T05:55:50.525Z,7.70
2018-11-06T05:56:24.665Z,7.70
2018-11-06T05:56:58.801Z,7.70
2018-11-06T05:57:33.247Z,7.70
2018-11-06T05:58:07.438Z,7.70
2018-11-06T05:58:41.593Z,7.70
2018-11-06T05:59:15.711Z,7.70
2018-11-06T05:59:49.834Z,7.70
2018-11-06T06:00:23.941Z,7.70
2018-11-06T06:00:58.235Z,7.70
2018-11-06T06:01:32.325Z,7.70
2018-11-06T06:02:06.758Z,7.70
2018-11-06T06:02:41.095Z,7.70
2018-11-06T06:03:16.701Z,7.70
2018-11-06T06:03:51.098Z,7.70
2018-11-06T06:04:25.308Z,7.70
2018-11-06T06:04:59.439Z,7.70
2018-11-06T06:05:34.027Z,7.70
2018-11-06T06:06:08.460Z,7.70
2018-11-06T06:06:42.565Z,7.70
2018-11-06T06:07:17.055Z,7.70
2018-11-06T06:07:51.161Z,7.70
2018-11-06T06:08:25.241Z,7.70
2018-11-06T06:08:59.347Z,7.70
2018-11-06T06:09:36.099Z,7.70
2018-11-06T06:10:10.291Z,7.70
2018-11-06T06:10:47.092Z,7.70
2018-11-06T06:11:21.999Z,7.80
2018-11-06T06:11:57.186Z,7.70
2018-11-06T06:12:31.291Z,7.70
2018-11-06T06:13:07.435Z,7.70
2018-11-06T06:13:41.520Z,7.70
2018-11-06T06:14:15.618Z,7.70
2018-11-06T06:14:50.821Z,7.70
2018-11-06T06:15:25.273Z,7.70
2018-11-06T06:15:59.858Z,7.70
2018-11-06T06:16:33.960Z,7.70
2018-11-06T06:17:08.292Z,7.70
2018-11-06T06:17:42.566Z,7.70
2018-11-06T06:18:16.652Z,7.70
2018-11-06T06:18:51.098Z,7.70
2018-11-06T06:19:25.172Z,7.70
2018-11-06T06:19:59.273Z,7.70
2018-11-06T06:20:33.403Z,7.70
2018-11-06T06:21:07.881Z,7.70
2018-11-06T06:21:41.981Z,7.70
2018-11-06T06:22:16.135Z,7.70
2018-11-06T06:22:50.383Z,7.70
2018-11-06T06:23:24.515Z,7.70
2018-11-06T06:23:59.057Z,7.70
2018-11-06T06:24:33.174Z,7.70
2018-11-06T06:25:07.962Z,7.70
2018-11-06T06:25:42.414Z,7.70
2018-11-06T06:26:16.523Z,7.70
2018-11-06T06:26:50.884Z,7.70
2018-11-06T06:27:25.301Z,7.70
2018-11-06T06:27:59.528Z,7.70
2018-11-06T06:28:34.379Z,7.60
2018-11-06T06:29:08.990Z,7.70
2018-11-06T06:29:43.111Z,7.70
2018-11-06T06:30:17.946Z,7.70
2018-11-06T06:30:52.038Z,7.70
2018-11-06T06:31:26.207Z,7.70
2018-11-06T06:32:00.304Z,7.70
2018-11-06T06:32:34.430Z,7.70
2018-11-06T06:33:08.863Z,7.70
2018-11-06T06:33:43.016Z,7.70
2018-11-06T06:34:17.136Z,7.70
2018-11-06T06:34:51.239Z,7.70
2018-11-06T06:35:25.340Z,7.70
2018-11-06T06:35:59.434Z,7.70
2018-11-06T06:36:33.567Z,7.70
2018-11-06T06:37:08.027Z,7.70
2018-11-06T06:37:42.736Z,7.70
2018-11-06T06:38:16.845Z,7.70
2018-11-06T06:38:51.043Z,7.70
2018-11-06T06:39:25.914Z,7.70
2018-11-06T06:40:00.077Z,7.70
2018-11-06T06:40:34.851Z,7.70
2018-11-06T06:41:09.016Z,7.70
2018-11-06T06:41:43.211Z,7.70
2018-11-06T06:42:17.731Z,7.80
2018-11-06T06:42:51.884Z,7.80
2018-11-06T06:43:26.290Z,7.80
2018-11-06T06:44:00.382Z,7.80
2018-11-06T06:44:34.864Z,7.80
2018-11-06T06:45:12.402Z,7.80
2018-11-06T06:45:46.866Z,7.90
2018-11-06T06:46:21.067Z,7.90
2018-11-06T06:46:55.298Z,7.90
2018-11-06T06:47:30.098Z,7.90
2018-11-06T06:48:04.418Z,7.90
2018-11-06T06:48:38.857Z,7.90
2018-11-06T06:49:13.293Z,7.90
2018-11-06T06:49:47.389Z,7.90
2018-11-06T06:50:21.544Z,8.00
2018-11-06T06:50:56.365Z,8.00
2018-11-06T06:51:30.705Z,8.00
2018-11-06T06:52:05.227Z,8.00
2018-11-06T06:52:40.478Z,8.00
2018-11-06T06:53:14.603Z,8.00
2018-11-06T06:53:48.713Z,8.00
2018-11-06T06:54:23.556Z,8.10
2018-11-06T06:54:58.114Z,8.10
2018-11-06T06:55:33.042Z,8.10
2018-11-06T06:56:07.155Z,8.10
2018-11-06T06:56:41.299Z,8.10
2018-11-06T06:57:15.754Z,8.10
2018-11-06T06:57:49.849Z,8.10
2018-11-06T06:58:23.965Z,8.10
2018-11-06T06:58:58.385Z,8.20
2018-11-06T06:59:32.642Z,8.20
2018-11-06T07:00:08.871Z,8.20
2018-11-06T07:00:43.179Z,8.20
2018-11-06T07:01:17.325Z,8.20
2018-11-06T07:01:51.772Z,8.20
2018-11-06T07:02:26.218Z,8.20
2018-11-06T07:03:00.891Z,8.30
2018-11-06T07:03:35.029Z,8.30
2018-11-06T07:04:09.106Z,8.30
2018-11-06T07:04:43.215Z,8.30
2018-11-06T07:05:18.661Z,8.30
2018-11-06T07:05:52.771Z,8.30
2018-11-06T07:06:26.883Z,8.30
2018-11-06T07:07:01.079Z,8.30
2018-11-06T07:07:35.787Z,8.30
2018-11-06T07:08:09.894Z,8.30
2018-11-06T07:08:44.024Z,8.30
2018-11-06T07:09:18.125Z,8.30
2018-11-06T07:09:52.214Z,8.30
2018-11-06T07:10:26.706Z,8.30
2018-11-06T07:11:00.782Z,8.30
2018-11-06T07:11:34.960Z,8.30
2018-11-06T07:12:09.717Z,8.30
2018-11-06T07:12:44.716Z,8.30
2018-11-06T07:13:19.012Z,8.30
2018-11-06T07:13:53.121Z,8.30
2018-11-06T07:14:27.566Z,8.30
2018-11-06T07:15:01.804Z,8.40
2018-11-06T07:15:35.889Z,8.40
2018-11-06T07:16:10.005Z,8.40
2018-11-06T07:16:44.146Z,8.40
2018-11-06T07:17:18.278Z,8.40
2018-11-06T07:17:52.870Z,8.40
2018-11-06T07:18:27.302Z,8.40
2018-11-06T07:19:01.584Z,8.40
2018-11-06T07:19:35.681Z,8.40
2018-11-06T07:20:13.362Z,8.40
2018-11-06T07:20:47.451Z,8.40
2018-11-06T07:21:21.558Z,8.40
2018-11-06T07:21:55.660Z,8.40
2018-11-06T07:22:29.897Z,8.40
2018-11-06T07:23:04.523Z,8.40
2018-11-06T07:23:39.005Z,8.40
2018-11-06T07:24:13.090Z,8.50
2018-11-06T07:24:47.170Z,8.50
2018-11-06T07:25:21.694Z,8.50
2018-11-06T07:25:56.091Z,8.50
2018-11-06T07:26:30.214Z,8.60
2018-11-06T07:27:05.201Z,8.60
2018-11-06T07:27:40.009Z,8.60
2018-11-06T07:28:14.109Z,8.60
2018-11-06T07:28:48.262Z,8.60
2018-11-06T07:29:29.425Z,8.70
2018-11-06T07:30:03.686Z,8.70
2018-11-06T07:30:38.149Z,8.70
2018-11-06T07:31:12.604Z,8.70
2018-11-06T07:31:46.755Z,8.70
2018-11-06T07:32:21.225Z,8.70
2018-11-06T07:32:55.294Z,8.80
2018-11-06T07:33:29.398Z,8.80
2018-11-06T07:34:03.538Z,8.80
2018-11-06T07:34:37.847Z,8.80
2018-11-06T07:35:12.864Z,8.80
2018-11-06T07:35:47.364Z,8.90
2018-11-06T07:36:21.800Z,8.90
2018-11-06T07:36:56.248Z,8.90
2018-11-06T07:37:30.409Z,8.90
2018-11-06T07:38:04.506Z,8.90
2018-11-06T07:38:38.606Z,8.90
2018-11-06T07:39:13.188Z,8.90
2018-11-06T07:39:47.290Z,8.90
2018-11-06T07:40:21.475Z,9.00
2018-11-06T07:40:55.900Z,9.00
2018-11-06T07:41:30.178Z,9.00
2018-11-06T07:42:05.016Z,9.00
2018-11-06T07:42:39.349Z,9.00
2018-11-06T07:43:13.466Z,9.00
2018-11-06T07:43:47.602Z,9.00
2018-11-06T07:44:21.683Z,9.00
2018-11-06T07:44:55.781Z,9.00
2018-11-06T07:45:29.874Z,9.00
2018-11-06T07:46:04.171Z,9.10
2018-11-06T07:46:38.807Z,9.10
2018-11-06T07:47:13.272Z,9.10
2018-11-06T07:47:48.066Z,9.10
2018-11-06T07:48:22.197Z,9.10
2018-11-06T07:48:56.303Z,9.20
2018-11-06T07:49:30.424Z,9.20
2018-11-06T07:50:05.511Z,9.20