createdAt,value
2023-02-14T00:00:49.142Z,972.07
2023-02-14T00:01:49.129Z,972.06
2023-02-14T00:02:49.127Z,972.08
2023-02-14T00:03:49.080Z,972.07
2023-02-14T00:04:49.133Z,972.08
2023-02-14T00:05:49.042Z,972.08
2023-02-14T00:06:49.018Z,972.1
2023-02-14T00:07:49.008Z,972.12
2023-02-14T00:08:48.993Z,972.14
2023-02-14T00:09:48.961Z,972.16
2023-02-14T00:10:48.940Z,972.08
2023-02-14T00:11:48.939Z,972.11
2023-02-14T00:12:48.951Z,972.13
2023-02-14T00:13:48.882Z,972.15
2023-02-14T00:14:49.060Z,972.14
2023-02-14T00:15:48.866Z,972.16
2023-02-14T00:16:48.818Z,972.13
2023-02-14T00:17:48.802Z,972.07
2023-02-14T00:18:48.798Z,972.04
2023-02-14T00:19:48.761Z,972.01
2023-02-14T00:20:48.776Z,971.99
2023-02-14T00:21:48.718Z,972
2023-02-14T00:22:48.703Z,972.04
2023-02-14T00:23:48.680Z,972.05
2023-02-14T00:24:48.663Z,972.06
2023-02-14T00:25:48.642Z,972.03
2023-02-14T00:26:48.626Z,972.08
2023-02-14T00:27:48.608Z,972.06
2023-02-14T00:28:48.582Z,972.04
2023-02-14T00:29:48.592Z,972.03
2023-02-14T00:30:48.570Z,972.01
2023-02-14T00:31:48.578Z,972.03
2023-02-14T00:32:48.502Z,972.05
2023-02-14T00:33:48.480Z,972.02
2023-02-14T00:34:48.463Z,972.06
2023-02-14T00:35:48.444Z,972
2023-02-14T00:36:48.450Z,972
2023-02-14T00:37:49.078Z,971.94
2023-02-14T00:38:49.055Z,971.97
2023-02-14T00:39:49.041Z,971.94
2023-02-14T00:40:49.013Z,971.93
2023-02-14T00:41:48.993Z,971.93
2023-02-14T00:42:48.975Z,971.95
2023-02-14T00:43:48.956Z,971.96
2023-02-14T00:44:48.930Z,971.96
2023-02-14T00:45:48.944Z,971.94
2023-02-14T00:46:48.894Z,971.95
2023-02-14T00:47:48.888Z,971.93
2023-02-14T00:48:48.852Z,971.91
2023-02-14T00:49:48.834Z,971.98
2023-02-14T00:50:48.814Z,971.93
2023-02-14T00:51:48.793Z,971.94
2023-02-14T00:52:48.800Z,971.92
2023-02-14T00:53:48.761Z,971.88
2023-02-14T00:54:48.734Z,971.87
2023-02-14T00:55:48.714Z,971.87
2023-02-14T00:56:48.696Z,971.89
2023-02-14T00:57:48.673Z,971.92
2023-02-14T00:58:48.653Z,971.93
2023-02-14T00:59:48.646Z,971.91
2023-02-14T01:00:48.644Z,971.92
2023-02-14T01:01:48.592Z,971.92
2023-02-14T01:02:48.649Z,971.9
2023-02-14T01:03:48.554Z,971.9
2023-02-14T01:04:48.531Z,971.87
2023-02-14T01:05:48.514Z,971.88
2023-02-14T01:06:48.505Z,971.85
2023-02-14T01:07:48.475Z,971.9
2023-02-14T01:08:48.489Z,971.86
2023-02-14T01:09:48.431Z,971.84
2023-02-14T01:10:48.414Z,971.83
2023-02-14T01:11:48.395Z,971.79
2023-02-14T01:12:48.386Z,971.79
2023-02-14T01:13:48.371Z,971.81
2023-02-14T01:14:48.584Z,971.83
2023-02-14T01:15:48.563Z,971.8
2023-02-14T01:16:48.618Z,971.8
2023-02-14T01:17:48.521Z,971.8
2023-02-14T01:18:48.504Z,971.83
2023-02-14T01:19:48.482Z,971.78
2023-02-14T01:20:48.467Z,971.8
2023-02-14T01:21:48.441Z,971.77
2023-02-14T01:22:48.420Z,971.76
2023-02-14T01:23:48.409Z,971.77
2023-02-14T01:24:48.417Z,971.74
2023-02-14T01:25:48.363Z,971.72
2023-02-14T01:26:48.343Z,971.7
2023-02-14T01:27:48.324Z,971.7
2023-02-14T01:28:48.300Z,971.66
2023-02-14T01:29:48.335Z,971.62
2023-02-14T01:30:48.279Z,971.64
2023-02-14T01:31:48.353Z,971.57
2023-02-14T01:32:48.222Z,971.58
2023-02-14T01:33:48.201Z,971.57
2023-02-14T01:34:48.179Z,971.53
2023-02-14T01:35:48.161Z,971.53
2023-02-14T01:36:48.141Z,971.53
2023-02-14T01:37:48.123Z,971.55
2023-02-14T01:38:49.130Z,971.55
2023-02-14T01:39:48.081Z,971.51
2023-02-14T01:40:48.088Z,971.57
2023-02-14T01:41:48.043Z,971.53
2023-02-14T01:42:48.022Z,971.51
2023-02-14T01:43:48.004Z,971.52
2023-02-14T01:44:47.980Z,971.5
2023-02-14T01:45:48.006Z,971.49
2023-02-14T01:46:48.979Z,971.47
2023-02-14T01:47:48.961Z,971.45
2023-02-14T01:48:48.937Z,971.5
2023-02-14T01:49:48.936Z,971.44
2023-02-14T01:50:48.897Z,971.45
2023-02-14T01:51:48.880Z,971.49
2023-02-14T01:52:48.859Z,971.53
2023-02-14T01:53:48.838Z,971.53
2023-02-14T01:54:48.817Z,971.55
2023-02-14T01:55:48.798Z,971.53
2023-02-14T01:56:48.807Z,971.57
2023-02-14T01:57:48.759Z,971.57
2023-02-14T01:58:48.744Z,971.55
2023-02-14T01:59:48.737Z,971.57
2023-02-14T02:00:48.737Z,971.55
2023-02-14T02:01:48.680Z,971.54
2023-02-14T02:02:48.667Z,971.52
2023-02-14T02:03:48.639Z,971.54
2023-02-14T02:04:48.620Z,971.52
2023-02-14T02:05:48.599Z,971.52
2023-02-14T02:06:48.581Z,971.55
2023-02-14T02:07:48.554Z,971.49
2023-02-14T02:08:48.537Z,971.51
2023-02-14T02:09:48.520Z,971.55
2023-02-14T02:10:48.510Z,971.51
2023-02-14T02:11:48.474Z,971.51
2023-02-14T02:12:48.489Z,971.5
2023-02-14T02:13:48.433Z,971.49
2023-02-14T02:14:48.418Z,971.46
2023-02-14T02:15:48.393Z,971.48
2023-02-14T02:16:48.439Z,971.44
2023-02-14T02:17:48.415Z,971.42
2023-02-14T02:18:48.332Z,971.46
2023-02-14T02:19:48.310Z,971.41
2023-02-14T02:20:48.290Z,971.4
2023-02-14T02:21:48.272Z,971.43
2023-02-14T02:22:48.256Z,971.38
2023-02-14T02:23:48.231Z,971.41
2023-02-14T02:24:48.212Z,971.41
2023-02-14T02:25:48.193Z,971.37
2023-02-14T02:26:48.170Z,971.37
2023-02-14T02:27:48.148Z,971.4
2023-02-14T02:28:48.154Z,971.37
2023-02-14T02:29:48.139Z,971.43
2023-02-14T02:30:48.249Z,971.38
2023-02-14T02:31:48.188Z,971.37
2023-02-14T02:32:48.049Z,971.37
2023-02-14T02:33:48.026Z,971.37
2023-02-14T02:34:48.019Z,971.42
2023-02-14T02:35:47.987Z,971.41
2023-02-14T02:36:47.979Z,971.38
2023-02-14T02:37:47.944Z,971.39
2023-02-14T02:38:47.942Z,971.38
2023-02-14T02:39:47.919Z,971.35
2023-02-14T02:40:47.883Z,971.38
2023-02-14T02:41:47.862Z,971.35
2023-02-14T02:42:47.846Z,971.33
2023-02-14T02:43:47.822Z,971.37
2023-02-14T02:44:47.836Z,971.35
2023-02-14T02:45:47.850Z,971.33
2023-02-14T02:46:48.161Z,971.34
2023-02-14T02:47:48.125Z,971.31
2023-02-14T02:48:48.103Z,971.38
2023-02-14T02:49:48.097Z,971.31
2023-02-14T02:50:48.063Z,971.35
2023-02-14T02:51:48.041Z,971.32
2023-02-14T02:52:48.020Z,971.34
2023-02-14T02:53:48.003Z,971.3
2023-02-14T02:54:47.981Z,971.32
2023-02-14T02:55:47.960Z,971.3
2023-02-14T02:56:47.938Z,971.25
2023-02-14T02:57:47.921Z,971.32
2023-02-14T02:58:47.901Z,971.29
2023-02-14T02:59:47.880Z,971.26
2023-02-14T03:00:47.884Z,971.23
2023-02-14T03:01:47.890Z,971.28
2023-02-14T03:02:47.818Z,971.29
2023-02-14T03:03:47.828Z,971.32
2023-02-14T03:04:47.832Z,971.28
2023-02-14T03:05:47.757Z,971.26
2023-02-14T03:06:47.740Z,971.27
2023-02-14T03:07:47.715Z,971.27
2023-02-14T03:08:47.695Z,971.32
2023-02-14T03:09:47.680Z,971.34
2023-02-14T03:10:47.655Z,971.31
2023-02-14T03:11:47.652Z,971.29
2023-02-14T03:12:47.619Z,971.27
2023-02-14T03:13:47.593Z,971.25
2023-02-14T03:14:47.581Z,971.27
2023-02-14T03:15:47.566Z,971.35
2023-02-14T03:16:47.556Z,971.27
2023-02-14T03:17:47.517Z,971.28
2023-02-14T03:18:47.491Z,971.28
2023-02-14T03:19:47.472Z,971.29
2023-02-14T03:20:47.453Z,971.35
2023-02-14T03:21:47.446Z,971.34
2023-02-14T03:22:47.409Z,971.31
2023-02-14T03:23:47.390Z,971.27
2023-02-14T03:24:47.405Z,971.31
2023-02-14T03:25:47.489Z,971.33
2023-02-14T03:26:47.470Z,971.31
2023-02-14T03:27:47.447Z,971.29
2023-02-14T03:28:47.425Z,971.34
2023-02-14T03:29:47.440Z,971.3
2023-02-14T03:30:47.551Z,971.34
2023-02-14T03:31:47.532Z,971.34
2023-02-14T03:32:47.372Z,971.32
2023-02-14T03:50:02.619Z,971.3
2023-02-14T03:51:02.631Z,971.3
2023-02-14T03:52:02.497Z,971.27
2023-02-14T03:53:02.480Z,971.31
2023-02-14T03:54:02.452Z,971.28
2023-02-14T03:55:02.441Z,971.25
2023-02-14T03:56:02.409Z,971.3
2023-02-14T03:57:02.386Z,971.28
2023-02-14T03:58:02.367Z,971.25
2023-02-14T03:59:02.341Z,971.25
2023-02-14T04:00:02.324Z,971.26
2023-02-14T04:01:02.533Z,971.27
2023-02-14T04:02:02.336Z,971.28
2023-02-14T04:03:02.257Z,971.25
2023-02-14T04:04:02.249Z,971.27
2023-02-14T04:05:02.216Z,971.3
2023-02-14T04:06:02.329Z,971.28
2023-02-14T04:07:02.177Z,971.29
2023-02-14T04:08:02.158Z,971.28
2023-02-14T04:09:02.214Z,971.29
2023-02-14T04:10:02.132Z,971.32
2023-02-14T04:11:02.352Z,971.29
2023-02-14T04:12:02.069Z,971.27
2023-02-14T04:13:02.047Z,971.3
2023-02-14T04:14:02.028Z,971.28
2023-02-14T04:15:02.008Z,971.28
2023-02-14T04:16:02.023Z,971.3
2023-02-14T04:17:01.964Z,971.28
2023-02-14T04:18:01.943Z,971.31
2023-02-14T04:19:01.920Z,971.26
2023-02-14T04:20:01.901Z,971.28
2023-02-14T04:21:02.119Z,971.25
2023-02-14T04:22:01.892Z,971.25
2023-02-14T04:23:03.399Z,971.25
2023-02-14T04:24:01.820Z,971.26
2023-02-14T04:25:01.795Z,971.27
2023-02-14T04:26:01.780Z,971.24
2023-02-14T04:27:01.755Z,971.29
2023-02-14T04:28:01.741Z,971.26
2023-02-14T04:29:01.714Z,971.25
2023-02-14T04:30:01.757Z,971.27
2023-02-14T04:31:02.259Z,971.25
2023-02-14T04:32:01.777Z,971.24
2023-02-14T04:33:01.629Z,971.23
2023-02-14T04:34:01.612Z,971.25
2023-02-14T04:35:01.606Z,971.22
2023-02-14T04:36:01.567Z,971.18
2023-02-14T04:37:01.546Z,971.18
2023-02-14T04:38:01.553Z,971.2
2023-02-14T04:39:01.511Z,971.18
2023-02-14T04:40:01.497Z,971.21
2023-02-14T04:41:01.905Z,971.2
2023-02-14T04:42:01.515Z,971.18
2023-02-14T04:43:01.424Z,971.2
2023-02-14T04:44:01.404Z,971.19
2023-02-14T04:45:03.849Z,971.22
2023-02-14T04:46:01.369Z,971.23
2023-02-14T04:47:01.357Z,971.22
2023-02-14T04:48:01.318Z,971.19
2023-02-14T04:49:01.297Z,971.17
2023-02-14T04:50:01.277Z,971.19
2023-02-14T04:51:01.565Z,971.16
2023-02-14T04:52:01.234Z,971.14
2023-02-14T04:53:01.214Z,971.18
2023-02-14T04:54:01.219Z,971.17
2023-02-14T04:55:01.188Z,971.13
2023-02-14T04:56:01.153Z,971.1
2023-02-14T04:57:01.149Z,971.09
2023-02-14T04:58:01.111Z,971.1
2023-02-14T04:59:01.105Z,971.08
2023-02-14T05:00:01.072Z,971.09
2023-02-14T05:01:01.464Z,971.05
2023-02-14T05:02:01.067Z,971.12
2023-02-14T05:03:01.007Z,971.07
2023-02-14T05:04:00.993Z,971.11
2023-02-14T05:05:00.968Z,971.07
2023-02-14T05:06:00.945Z,971.05
2023-02-14T05:07:00.926Z,971.06
2023-02-14T05:08:00.902Z,971.1
2023-02-14T05:09:00.883Z,971.05
2023-02-14T05:10:00.889Z,971.1
2023-02-14T05:11:01.126Z,971.13
2023-02-14T05:12:00.821Z,971.12
2023-02-14T05:13:00.799Z,971.09
2023-02-14T05:14:00.777Z,971.08
2023-02-14T05:15:00.776Z,971.1
2023-02-14T05:16:00.796Z,971.07
2023-02-14T05:17:00.716Z,971.09
2023-02-14T05:18:00.695Z,971.08
2023-02-14T05:19:00.679Z,971.05
2023-02-14T05:20:00.665Z,971.05
2023-02-14T05:21:00.996Z,971.08
2023-02-14T05:22:00.612Z,971.06
2023-02-14T05:23:00.593Z,971.08
2023-02-14T05:24:00.577Z,971.11
2023-02-14T05:25:00.584Z,971.11
2023-02-14T05:26:00.557Z,971.1
2023-02-14T05:27:00.512Z,971.07
2023-02-14T05:28:00.486Z,971.03
2023-02-14T05:29:00.479Z,971.01
2023-02-14T05:30:00.496Z,971.01
2023-02-14T05:31:00.790Z,971.03
2023-02-14T05:32:00.476Z,971.07
2023-02-14T05:33:00.433Z,971.01
2023-02-14T05:34:00.373Z,971.05
2023-02-14T05:35:01.244Z,971.05
2023-02-14T05:36:00.337Z,971.04
2023-02-14T05:37:00.339Z,971.02
2023-02-14T05:38:00.285Z,971.05
2023-02-14T05:39:00.266Z,971.09
2023-02-14T05:40:00.251Z,971.06
2023-02-14T05:41:00.522Z,971.07
2023-02-14T05:42:00.244Z,971.1
2023-02-14T05:43:00.182Z,971.03
2023-02-14T05:44:00.161Z,971.09
2023-02-14T05:45:00.140Z,971.07
2023-02-14T05:46:00.225Z,971.06
2023-02-14T05:47:00.121Z,971.06
2023-02-14T05:48:00.114Z,971.05
2023-02-14T05:49:00.067Z,971.07
2023-02-14T05:50:00.045Z,971.09
2023-02-14T05:51:00.304Z,971.06
2023-02-14T05:51:59.998Z,971.09
2023-02-14T05:52:59.978Z,971.02
2023-02-14T05:53:59.994Z,971.08
2023-02-14T05:54:59.936Z,971.03
2023-02-14T05:55:59.920Z,971.05
2023-02-14T05:56:59.897Z,971.07
2023-02-14T05:57:59.907Z,971.06
2023-02-14T05:58:59.855Z,971.09
2023-02-14T05:59:59.838Z,971.07
2023-02-14T06:01:00.162Z,971.07
2023-02-14T06:01:59.824Z,971.08
2023-02-14T06:02:59.773Z,971.1
2023-02-14T06:03:59.797Z,971.12
2023-02-14T06:04:59.739Z,971.1
2023-02-14T06:05:59.713Z,971.09
2023-02-14T06:06:59.696Z,971.08
2023-02-14T06:07:59.673Z,971.09
2023-02-14T06:08:59.676Z,971.12
2023-02-14T06:09:59.632Z,971.12
2023-02-14T06:10:59.878Z,971.16
2023-02-14T06:11:59.597Z,971.18
2023-02-14T06:13:00.545Z,971.16
2023-02-14T06:14:00.548Z,971.16
2023-02-14T06:15:00.522Z,971.23
2023-02-14T06:16:00.477Z,971.18
2023-02-14T06:17:00.584Z,971.17
2023-02-14T06:18:00.438Z,971.14
2023-02-14T06:19:00.416Z,971.15
2023-02-14T06:20:00.406Z,971.09
2023-02-14T06:21:00.721Z,971.13
2023-02-14T06:22:00.366Z,971.12
2023-02-14T06:23:00.371Z,971.12
2023-02-14T06:24:00.311Z,971.11
2023-02-14T06:25:00.298Z,971.14
2023-02-14T06:26:00.280Z,971.17
2023-02-14T06:27:00.261Z,971.13
2023-02-14T06:28:00.229Z,971.17
2023-02-14T06:29:00.219Z,971.16
2023-02-14T06:30:00.389Z,971.12
2023-02-14T06:31:00.604Z,971.14
2023-02-14T06:32:00.280Z,971.14
2023-02-14T06:33:00.164Z,971.11
2023-02-14T06:34:00.124Z,971.08
2023-02-14T06:35:00.119Z,971.12
2023-02-14T06:36:00.110Z,971.11
2023-02-14T06:37:00.046Z,971.11
2023-02-14T06:38:00.060Z,971.09
2023-02-14T06:39:00.006Z,971.11
2023-02-14T06:39:59.981Z,971.08
2023-02-14T06:41:00.747Z,971.12
2023-02-14T06:41:59.945Z,971.11
2023-02-14T06:42:59.922Z,971.15
2023-02-14T06:43:59.908Z,971.14
2023-02-14T06:44:59.883Z,971.09
2023-02-14T06:45:59.963Z,971.09
2023-02-14T06:46:59.839Z,971.13
2023-02-14T06:47:59.828Z,971.1
2023-02-14T06:48:59.819Z,971.14
2023-02-14T06:49:59.780Z,971.12
2023-02-14T06:51:00.039Z,971.09
2023-02-14T06:51:59.743Z,971.09
2023-02-14T06:52:59.746Z,971.11
2023-02-14T06:53:59.699Z,971.14
2023-02-14T06:54:59.680Z,971.09
2023-02-14T06:55:59.658Z,971.11
2023-02-14T06:56:59.642Z,971.04
2023-02-14T06:57:59.615Z,971.09
2023-02-14T06:58:59.611Z,971.04
2023-02-14T06:59:59.585Z,971.08
2023-02-14T07:00:59.861Z,971.06
2023-02-14T07:01:59.565Z,971.01
2023-02-14T07:02:59.576Z,971.05
2023-02-14T07:03:59.498Z,971.05
2023-02-14T07:04:59.477Z,971.1
2023-02-14T07:05:59.472Z,971.05
2023-02-14T07:06:59.434Z,971.07
2023-02-14T07:07:59.422Z,971.1
2023-02-14T07:08:59.393Z,971.07
2023-02-14T07:09:59.373Z,971.03
2023-02-14T07:10:59.703Z,971.03
2023-02-14T07:11:59.329Z,971.03
2023-02-14T07:12:59.312Z,970.97
2023-02-14T07:13:59.293Z,971.01
2023-02-14T07:14:59.271Z,971
2023-02-14T07:15:59.320Z,970.95
2023-02-14T07:16:59.232Z,970.97
2023-02-14T07:17:59.238Z,970.94
2023-02-14T07:18:59.193Z,970.91
2023-02-14T07:19:59.170Z,970.92
2023-02-14T07:20:59.387Z,970.93
2023-02-14T07:21:59.139Z,970.94
2023-02-14T07:22:59.108Z,970.9
2023-02-14T07:23:59.089Z,970.86
2023-02-14T07:24:59.082Z,970.88
2023-02-14T07:25:59.053Z,970.82
2023-02-14T07:26:59.028Z,970.84
2023-02-14T07:27:59.019Z,970.84
2023-02-14T07:28:58.989Z,970.79
2023-02-14T07:29:59.021Z,970.82
2023-02-14T07:30:59.289Z,970.82
2023-02-14T07:31:59.073Z,970.83
2023-02-14T07:32:58.914Z,970.82
2023-02-14T07:33:58.917Z,970.83
2023-02-14T07:34:58.870Z,970.8
2023-02-14T07:35:58.850Z,970.85
2023-02-14T07:36:58.831Z,970.82
2023-02-14T07:37:58.809Z,970.82
2023-02-14T07:38:58.789Z,970.8
2023-02-14T07:39:58.779Z,970.79
2023-02-14T07:40:59.203Z,970.75
2023-02-14T07:41:58.729Z,970.78
2023-02-14T07:42:58.717Z,970.73
2023-02-14T07:43:58.687Z,970.73
2023-02-14T07:44:58.664Z,970.76
2023-02-14T07:45:58.678Z,970.76
2023-02-14T07:46:58.666Z,970.72
2023-02-14T07:47:58.607Z,970.76
2023-02-14T07:48:58.590Z,970.75
2023-02-14T07:49:58.592Z,970.77
2023-02-14T07:50:58.802Z,970.77
2023-02-14T07:51:58.529Z,970.82
2023-02-14T07:52:58.506Z,970.82
2023-02-14T07:53:58.499Z,970.76
2023-02-14T07:54:58.466Z,970.74
2023-02-14T07:55:58.475Z,970.78
2023-02-14T07:56:58.430Z,970.76
2023-02-14T07:57:58.440Z,970.77
2023-02-14T07:58:58.424Z,970.75
2023-02-14T07:59:58.392Z,970.74
2023-02-14T08:00:58.741Z,970.72
2023-02-14T08:01:58.364Z,970.72
2023-02-14T08:02:58.309Z,970.7
2023-02-14T08:03:58.289Z,970.71
2023-02-14T08:04:58.351Z,970.7
2023-02-14T08:05:58.283Z,970.68
2023-02-14T08:06:58.252Z,970.64
2023-02-14T08:07:58.215Z,970.64
2023-02-14T08:08:58.193Z,970.65
2023-02-14T08:09:58.181Z,970.72
2023-02-14T08:10:58.553Z,970.64
2023-02-14T08:11:58.182Z,970.67
2023-02-14T08:12:58.112Z,970.65
2023-02-14T08:13:58.093Z,970.66
2023-02-14T08:14:58.069Z,970.67
2023-02-14T08:15:58.063Z,970.66
2023-02-14T08:16:58.034Z,970.67
2023-02-14T08:17:58.011Z,970.6
2023-02-14T08:18:58.004Z,970.58
2023-02-14T08:19:57.993Z,970.61
2023-02-14T08:20:58.265Z,970.63
2023-02-14T08:21:57.958Z,970.62
2023-02-14T08:22:57.911Z,970.64
2023-02-14T08:23:57.895Z,970.69
2023-02-14T08:24:57.932Z,970.7
2023-02-14T08:25:57.855Z,970.7
2023-02-14T08:26:57.835Z,970.7
2023-02-14T08:27:57.820Z,970.7
2023-02-14T08:28:57.794Z,970.7
2023-02-14T08:29:57.829Z,970.7
2023-02-14T08:30:58.221Z,970.71
2023-02-14T08:31:57.868Z,970.71
2023-02-14T08:32:57.796Z,970.7
2023-02-14T08:33:57.695Z,970.69
2023-02-14T08:34:57.678Z,970.7
2023-02-14T08:35:57.660Z,970.67
2023-02-14T08:36:57.640Z,970.7
2023-02-14T08:37:57.658Z,970.63
2023-02-14T08:38:57.637Z,970.63
2023-02-14T08:39:57.579Z,970.65
2023-02-14T08:40:57.905Z,970.57
2023-02-14T08:41:57.557Z,970.63
2023-02-14T08:42:57.530Z,970.62
2023-02-14T08:43:57.509Z,970.65
2023-02-14T08:44:57.486Z,970.66
2023-02-14T08:45:57.678Z,970.62
2023-02-14T08:46:57.551Z,970.64
2023-02-14T08:47:57.427Z,970.65
2023-02-14T08:48:57.411Z,970.71
2023-02-14T08:49:57.396Z,970.7
2023-02-14T08:50:57.703Z,970.64
2023-02-14T08:51:57.422Z,970.64
2023-02-14T08:52:57.337Z,970.67
2023-02-14T08:53:57.351Z,970.65
2023-02-14T08:54:57.355Z,970.65
2023-02-14T08:55:57.446Z,970.61
2023-02-14T08:56:57.269Z,970.6
2023-02-14T08:57:57.259Z,970.64
2023-02-14T08:58:57.232Z,970.6
2023-02-14T08:59:57.223Z,970.59
2023-02-14T09:00:57.403Z,970.61
2023-02-14T09:01:57.202Z,970.63
2023-02-14T09:02:57.256Z,970.62
2023-02-14T09:03:57.224Z,970.59
2023-02-14T09:04:57.160Z,970.58
2023-02-14T09:05:57.107Z,970.57
2023-02-14T09:06:57.126Z,970.65
2023-02-14T09:07:57.147Z,970.6
2023-02-14T09:08:57.082Z,970.62
2023-02-14T09:09:57.048Z,970.62
2023-02-14T09:10:57.031Z,970.63
2023-02-14T09:11:56.987Z,970.63
2023-02-14T09:12:56.964Z,970.61
2023-02-14T09:13:57.028Z,970.64
2023-02-14T09:14:56.929Z,970.65
2023-02-14T09:15:56.960Z,970.7
2023-02-14T09:16:56.964Z,970.73
2023-02-14T09:17:56.921Z,970.74
2023-02-14T09:18:56.918Z,970.7
2023-02-14T09:19:56.842Z,970.71
2023-02-14T09:20:57.040Z,970.69
2023-02-14T09:21:56.807Z,970.69
2023-02-14T09:22:56.784Z,970.7
2023-02-14T09:23:56.769Z,970.7
2023-02-14T09:24:56.745Z,970.74
2023-02-14T09:25:56.766Z,970.68
2023-02-14T09:26:56.710Z,970.68
2023-02-14T09:27:56.694Z,970.62
2023-02-14T09:28:56.679Z,970.62
2023-02-14T09:29:56.685Z,970.65
2023-02-14T09:30:56.704Z,970.66
2023-02-14T09:31:56.665Z,970.65
2023-02-14T09:32:56.606Z,970.61
2023-02-14T09:33:56.588Z,970.63
2023-02-14T09:34:56.572Z,970.63
2023-02-14T09:35:56.554Z,970.59
2023-02-14T09:36:56.535Z,970.6
2023-02-14T09:37:56.529Z,970.6
2023-02-14T09:38:56.501Z,970.58
2023-02-14T09:39:56.488Z,970.57
2023-02-14T09:40:56.463Z,970.59
2023-02-14T09:41:56.480Z,970.6
2023-02-14T09:42:56.432Z,970.63
2023-02-14T09:43:56.417Z,970.64
2023-02-14T09:44:56.397Z,970.64
2023-02-14T09:45:56.442Z,970.71
2023-02-14T09:46:56.380Z,970.71
2023-02-14T09:47:56.348Z,970.68
2023-02-14T09:48:56.352Z,970.69
2023-02-14T09:49:56.360Z,970.65
2023-02-14T09:50:56.297Z,970.63
2023-02-14T09:51:56.276Z,970.65
2023-02-14T09:52:56.261Z,970.64
2023-02-14T09:53:56.239Z,970.62
2023-02-14T09:54:56.230Z,970.61
2023-02-14T09:55:56.207Z,970.61
2023-02-14T09:56:56.194Z,970.57
2023-02-14T09:57:56.204Z,970.54
2023-02-14T09:58:56.161Z,970.54
2023-02-14T09:59:56.140Z,970.51
2023-02-14T10:00:56.173Z,970.54
2023-02-14T10:01:56.148Z,970.55
2023-02-14T10:02:56.091Z,970.53
2023-02-14T10:03:56.073Z,970.57
2023-02-14T10:04:56.061Z,970.53
2023-02-14T10:05:56.038Z,970.56
2023-02-14T10:06:56.022Z,970.52
2023-02-14T10:07:56.010Z,970.6
2023-02-14T10:08:55.995Z,970.55
2023-02-14T10:09:55.976Z,970.58
2023-02-14T10:10:55.962Z,970.59
2023-02-14T10:11:55.938Z,970.63
2023-02-14T10:12:55.929Z,970.64
2023-02-14T10:13:55.939Z,970.67
2023-02-14T10:14:55.897Z,970.68
2023-02-14T10:15:55.875Z,970.67
2023-02-14T10:16:55.892Z,970.69
2023-02-14T10:17:55.838Z,970.67
2023-02-14T10:18:55.826Z,970.66
2023-02-14T10:19:55.810Z,970.64
2023-02-14T10:20:55.799Z,970.63
2023-02-14T10:21:55.787Z,970.67
2023-02-14T10:22:55.761Z,970.63
2023-02-14T10:23:55.741Z,970.67
2023-02-14T10:24:55.728Z,970.66
2023-02-14T10:25:55.711Z,970.63
2023-02-14T10:26:55.696Z,970.64
2023-02-14T10:27:56.212Z,970.61
2023-02-14T10:28:56.171Z,970.59
2023-02-14T10:29:56.193Z,970.63
2023-02-14T10:30:56.213Z,970.6
2023-02-14T10:31:56.208Z,970.62
2023-02-14T10:32:56.110Z,970.57
2023-02-14T10:33:57.613Z,970.54
2023-02-14T10:34:56.073Z,970.55
2023-02-14T10:35:56.055Z,970.57
2023-02-14T10:36:56.046Z,970.61
2023-02-14T10:37:56.023Z,970.57
2023-02-14T10:38:56.010Z,970.55
2023-02-14T10:39:56.000Z,970.59
2023-02-14T10:40:55.977Z,970.57
2023-02-14T10:41:55.963Z,970.55
2023-02-14T10:42:55.949Z,970.54
2023-02-14T10:43:55.963Z,970.51
2023-02-14T10:44:55.919Z,970.54
2023-02-14T10:45:55.908Z,970.52
2023-02-14T10:46:55.885Z,970.48
2023-02-14T10:47:55.874Z,970.51
2023-02-14T10:48:55.859Z,970.46
2023-02-14T10:49:55.841Z,970.45
2023-02-14T10:50:55.822Z,970.44
2023-02-14T10:51:55.814Z,970.49
2023-02-14T10:52:55.797Z,970.47
2023-02-14T10:53:55.779Z,970.46
2023-02-14T10:54:55.767Z,970.48
2023-02-14T10:55:55.751Z,970.44
2023-02-14T10:56:58.202Z,970.44
2023-02-14T10:57:55.722Z,970.46
2023-02-14T10:58:55.704Z,970.51
2023-02-14T10:59:55.841Z,970.42
2023-02-14T11:00:55.826Z,970.48
2023-02-14T11:01:55.781Z,970.51
2023-02-14T11:02:55.764Z,970.45
2023-02-14T11:03:55.856Z,970.44
2023-02-14T11:04:55.735Z,970.43
2023-02-14T11:05:55.726Z,970.43
2023-02-14T11:06:55.716Z,970.42
2023-02-14T11:07:55.692Z,970.37
2023-02-14T11:08:57.327Z,970.42
2023-02-14T11:09:55.672Z,970.37
2023-02-14T11:10:55.661Z,970.35
2023-02-14T11:11:55.679Z,970.36
2023-02-14T11:12:55.624Z,970.3
2023-02-14T11:13:55.664Z,970.32
2023-02-14T11:14:55.600Z,970.26
2023-02-14T11:15:55.615Z,970.24
2023-02-14T11:16:55.602Z,970.29
2023-02-14T11:17:55.549Z,970.27
2023-02-14T11:18:55.536Z,970.25
2023-02-14T11:19:55.527Z,970.24
2023-02-14T11:20:55.511Z,970.23
2023-02-14T11:21:55.493Z,970.2
2023-02-14T11:22:55.477Z,970.19
2023-02-14T11:23:55.670Z,970.22
2023-02-14T11:24:55.653Z,970.19
2023-02-14T11:25:55.654Z,970.21
2023-02-14T11:26:55.670Z,970.15
2023-02-14T11:27:55.611Z,970.17
2023-02-14T11:28:55.601Z,970.18
2023-02-14T11:29:55.613Z,970.18
2023-02-14T11:30:55.701Z,970.19
2023-02-14T11:31:55.624Z,970.16
2023-02-14T11:32:55.544Z,970.12
2023-02-14T11:33:55.708Z,970.13
2023-02-14T11:34:55.514Z,970.11
2023-02-14T11:35:55.502Z,970.12
2023-02-14T11:36:55.485Z,970.08
2023-02-14T11:37:55.474Z,970.08
2023-02-14T11:38:55.459Z,970.12
2023-02-14T11:39:55.444Z,970.09
2023-02-14T11:40:55.439Z,970.12
2023-02-14T11:41:55.415Z,970.11
2023-02-14T11:43:11.198Z,970.11
2023-02-14T11:43:55.391Z,970.04
2023-02-14T11:44:55.377Z,970.06
2023-02-14T11:45:55.377Z,970.08
2023-02-14T11:46:55.356Z,970.01
2023-02-14T11:47:55.365Z,970
2023-02-14T11:48:55.329Z,970.04
2023-02-14T11:49:55.314Z,969.98
2023-02-14T11:50:55.303Z,970.01
2023-02-14T11:51:55.289Z,970
2023-02-14T11:52:55.273Z,969.97
2023-02-14T11:53:55.261Z,969.97
2023-02-14T11:54:55.252Z,969.93
2023-02-14T11:55:55.232Z,969.94
2023-02-14T11:56:55.224Z,969.96
2023-02-14T11:57:55.210Z,969.91
2023-02-14T11:58:55.206Z,969.91
2023-02-14T11:59:55.181Z,969.9
2023-02-14T12:00:55.168Z,969.9
2023-02-14T12:01:55.153Z,969.86
2023-02-14T12:02:55.142Z,969.83
2023-02-14T12:03:55.192Z,969.79
2023-02-14T12:04:55.116Z,969.78
2023-02-14T12:05:55.103Z,969.77
2023-02-14T12:06:55.090Z,969.75
2023-02-14T12:07:55.075Z,969.76
2023-02-14T12:08:55.063Z,969.77
2023-02-14T12:09:55.048Z,969.78
2023-02-14T12:10:55.039Z,969.78
2023-02-14T12:11:55.030Z,969.74
2023-02-14T12:12:55.018Z,969.75
2023-02-14T12:13:54.994Z,969.76
2023-02-14T12:14:55.135Z,969.73
2023-02-14T12:15:55.029Z,969.72
2023-02-14T12:16:54.958Z,969.71
2023-02-14T12:17:54.943Z,969.72
2023-02-14T12:18:54.934Z,969.72
2023-02-14T12:19:54.945Z,969.71
2023-02-14T12:20:54.906Z,969.73
2023-02-14T12:21:54.892Z,969.73
2023-02-14T12:22:54.880Z,969.73
2023-02-14T12:23:54.868Z,969.73
2023-02-14T12:24:54.850Z,969.74
2023-02-14T12:25:54.841Z,969.65
2023-02-14T12:26:54.825Z,969.66
2023-02-14T12:27:54.813Z,969.68
2023-02-14T12:28:54.803Z,969.65
2023-02-14T12:29:54.872Z,969.68
2023-02-14T12:30:54.857Z,969.66
2023-02-14T12:31:54.838Z,969.66
2023-02-14T12:32:54.743Z,969.65
2023-02-14T12:33:54.732Z,969.64
2023-02-14T12:34:54.721Z,969.65
2023-02-14T12:35:54.728Z,969.62
2023-02-14T12:36:54.691Z,969.59
2023-02-14T12:38:02.933Z,969.6
2023-02-14T12:38:55.505Z,969.57
2023-02-14T12:39:55.498Z,969.59
2023-02-14T12:40:55.483Z,969.54
2023-02-14T12:41:55.465Z,969.54
2023-02-14T12:42:55.451Z,969.56
2023-02-14T12:43:55.454Z,969.58
2023-02-14T12:44:55.425Z,969.53
2023-02-14T12:45:55.412Z,969.51
2023-02-14T12:46:55.399Z,969.51
2023-02-14T12:47:55.388Z,969.48