createdAt,value
2018-05-04T00:00:38.745Z,5.00
2018-05-04T00:03:06.216Z,4.90
2018-05-04T00:05:34.433Z,4.80
2018-05-04T00:08:02.673Z,4.80
2018-05-04T00:10:30.128Z,4.80
2018-05-04T00:12:57.596Z,4.70
2018-05-04T00:15:25.060Z,4.60
2018-05-04T00:17:52.516Z,4.50
2018-05-04T00:20:19.986Z,4.40
2018-05-04T00:22:48.351Z,4.30
2018-05-04T00:25:15.832Z,4.30
2018-05-04T00:27:44.659Z,4.20
2018-05-04T00:30:12.159Z,4.20
2018-05-04T00:32:39.618Z,4.30
2018-05-04T00:35:07.136Z,4.30
2018-05-04T00:37:34.600Z,4.30
2018-05-04T00:40:02.079Z,4.30
2018-05-04T00:42:29.547Z,4.30
2018-05-04T00:44:57.018Z,4.30
2018-05-04T00:47:25.252Z,4.20
2018-05-04T00:49:54.157Z,4.20
2018-05-04T00:52:21.614Z,4.20
2018-05-04T00:54:49.122Z,4.20
2018-05-04T00:57:16.588Z,4.20
2018-05-04T00:59:44.063Z,4.30
2018-05-04T01:02:11.644Z,4.20
2018-05-04T01:04:39.064Z,4.20
2018-05-04T01:07:06.537Z,4.20
2018-05-04T01:09:34.028Z,4.10
2018-05-04T01:12:02.263Z,3.90
2018-05-04T01:14:29.725Z,3.90
2018-05-04T01:16:57.200Z,3.90
2018-05-04T01:19:24.666Z,3.90
2018-05-04T01:21:52.140Z,3.80
2018-05-04T01:24:20.365Z,4.30
2018-05-04T01:26:47.936Z,4.30
2018-05-04T01:29:15.400Z,4.40
2018-05-04T01:31:42.909Z,4.50
2018-05-04T01:34:10.391Z,4.40
2018-05-04T01:36:37.861Z,4.20
2018-05-04T01:39:05.380Z,4.10
2018-05-04T01:41:32.852Z,4.00
2018-05-04T01:44:00.307Z,3.90
2018-05-04T01:46:27.787Z,3.80
2018-05-04T01:48:55.244Z,3.80
2018-05-04T01:51:23.682Z,3.80
2018-05-04T01:53:51.136Z,3.70
2018-05-04T01:56:19.371Z,3.60
2018-05-04T01:58:46.858Z,3.60
2018-05-04T02:01:15.122Z,3.60
2018-05-04T02:03:42.581Z,3.60
2018-05-04T02:06:10.825Z,3.60
2018-05-04T02:08:38.320Z,3.60
2018-05-04T02:11:06.556Z,3.50
2018-05-04T02:13:34.036Z,3.50
2018-05-04T02:16:01.500Z,3.50
2018-05-04T02:18:29.740Z,3.50
2018-05-04T02:20:57.209Z,3.40
2018-05-04T02:23:24.681Z,3.40
2018-05-04T02:25:52.133Z,3.40
2018-05-04T02:28:19.599Z,3.40
2018-05-04T02:30:47.833Z,3.40
2018-05-04T02:33:15.304Z,3.40
2018-05-04T02:35:43.688Z,3.30
2018-05-04T02:38:11.160Z,3.30
2018-05-04T02:40:38.627Z,3.20
2018-05-04T02:43:06.148Z,3.20
2018-05-04T02:45:33.617Z,3.20
2018-05-04T02:48:01.107Z,3.20
2018-05-04T02:50:29.337Z,3.20
2018-05-04T02:52:56.802Z,3.20
2018-05-04T02:55:24.359Z,3.20
2018-05-04T02:57:51.857Z,3.10
2018-05-04T03:00:20.107Z,3.10
2018-05-04T03:02:47.563Z,3.10
2018-05-04T03:05:15.025Z,3.00
2018-05-04T03:07:42.507Z,3.00
2018-05-04T03:10:09.973Z,3.00
2018-05-04T03:12:37.424Z,2.90
2018-05-04T03:15:04.907Z,2.80
2018-05-04T03:17:32.377Z,2.80
2018-05-04T03:19:59.842Z,2.80
2018-05-04T03:22:27.312Z,3.10
2018-05-04T03:24:54.778Z,3.20
2018-05-04T03:27:22.231Z,3.10
2018-05-04T03:29:49.704Z,3.00
2018-05-04T03:32:17.930Z,2.80
2018-05-04T03:34:45.395Z,2.80
2018-05-04T03:37:13.874Z,2.80
2018-05-04T03:39:41.354Z,2.80
2018-05-04T03:42:08.824Z,2.80
2018-05-04T03:44:37.048Z,2.80
2018-05-04T03:47:05.386Z,2.70
2018-05-04T03:49:33.615Z,2.70
2018-05-04T03:52:01.101Z,2.60
2018-05-04T03:54:28.546Z,2.60
2018-05-04T04:00:14.032Z,2.60
2018-05-04T04:02:53.714Z,2.60
2018-05-04T04:05:21.210Z,2.60
2018-05-04T04:07:48.693Z,2.60
2018-05-04T04:10:16.231Z,2.70
2018-05-04T04:12:43.712Z,2.70
2018-05-04T04:15:11.189Z,2.70
2018-05-04T04:17:39.465Z,2.70
2018-05-04T04:20:07.696Z,2.70
2018-05-04T04:22:35.174Z,2.70
2018-05-04T04:25:02.657Z,2.70
2018-05-04T04:27:30.677Z,2.80
2018-05-04T04:29:59.201Z,2.80
2018-05-04T04:32:26.690Z,2.90
2018-05-04T04:34:54.265Z,2.90
2018-05-04T04:37:21.815Z,3.00
2018-05-04T04:39:49.414Z,3.00
2018-05-04T04:42:17.727Z,3.20
2018-05-04T04:44:45.192Z,3.10
2018-05-04T04:47:13.469Z,3.30
2018-05-04T04:49:41.797Z,3.40
2018-05-04T04:52:09.280Z,3.40
2018-05-04T04:54:36.791Z,3.50
2018-05-04T04:57:04.267Z,3.60
2018-05-04T04:59:31.753Z,3.70
2018-05-04T05:01:59.289Z,3.90
2018-05-04T05:04:27.509Z,4.20
2018-05-04T05:06:55.019Z,4.20
2018-05-04T05:09:22.514Z,4.50
2018-05-04T05:11:49.994Z,4.60
2018-05-04T05:14:17.508Z,4.70
2018-05-04T05:16:44.993Z,4.70
2018-05-04T05:19:12.475Z,4.90
2018-05-04T05:21:40.722Z,5.20
2018-05-04T05:24:08.236Z,5.20
2018-05-04T05:26:35.725Z,5.40
2018-05-04T05:29:03.227Z,5.60
2018-05-04T05:31:30.747Z,6.80
2018-05-04T05:33:58.811Z,9.40
2018-05-04T05:36:26.302Z,11.10
2018-05-04T05:38:53.793Z,12.60
2018-05-04T05:41:22.085Z,14.20
2018-05-04T05:43:49.584Z,14.20
2018-05-04T05:46:17.463Z,15.20
2018-05-04T05:48:44.983Z,16.00
2018-05-04T05:51:12.510Z,15.90
2018-05-04T05:53:40.775Z,16.70
2018-05-04T05:56:09.045Z,16.80
2018-05-04T05:58:37.337Z,17.00
2018-05-04T06:01:04.825Z,17.00
2018-05-04T06:03:32.323Z,17.30
2018-05-04T06:06:03.261Z,17.20
2018-05-04T06:08:32.126Z,17.20
2018-05-04T06:10:59.773Z,16.70
2018-05-04T06:13:27.302Z,17.10
2018-05-04T06:15:54.838Z,17.30
2018-05-04T06:18:22.428Z,17.30
2018-05-04T06:20:49.926Z,18.10
2018-05-04T06:23:18.153Z,18.70
2018-05-04T06:25:45.767Z,18.70
2018-05-04T06:28:13.242Z,18.60
2018-05-04T06:30:40.721Z,18.50
2018-05-04T06:33:08.242Z,18.70
2018-05-04T06:35:35.760Z,18.50
2018-05-04T06:38:03.280Z,19.10
2018-05-04T06:40:31.004Z,19.60
2018-05-04T06:42:58.492Z,19.80
2018-05-04T06:45:26.031Z,20.80
2018-05-04T06:47:53.577Z,20.50
2018-05-04T06:50:21.844Z,21.50
2018-05-04T06:52:49.348Z,21.50
2018-05-04T06:55:16.872Z,21.00
2018-05-04T06:57:45.132Z,21.50
2018-05-04T07:00:12.598Z,21.40
2018-05-04T07:02:40.854Z,21.60
2018-05-04T07:05:08.337Z,21.60
2018-05-04T07:07:36.596Z,20.90
2018-05-04T07:10:04.070Z,20.90
2018-05-04T07:12:31.571Z,21.70
2018-05-04T07:14:59.142Z,21.60
2018-05-04T07:17:26.574Z,21.40
2018-05-04T07:19:54.119Z,21.50
2018-05-04T07:22:22.379Z,21.70
2018-05-04T07:24:49.863Z,21.60
2018-05-04T07:27:17.370Z,22.20
2018-05-04T07:29:44.849Z,22.30
2018-05-04T07:32:12.345Z,23.10
2018-05-04T07:34:39.816Z,23.30
2018-05-04T07:37:07.564Z,22.90
2018-05-04T07:39:35.051Z,22.70
2018-05-04T07:42:02.895Z,22.20
2018-05-04T07:44:30.381Z,22.50
2018-05-04T07:46:57.881Z,23.30
2018-05-04T07:49:25.555Z,23.60
2018-05-04T07:51:53.644Z,24.00
2018-05-04T07:54:21.159Z,23.90
2018-05-04T07:56:48.653Z,24.40
2018-05-04T07:59:16.902Z,24.70
2018-05-04T08:01:44.396Z,24.60
2018-05-04T08:04:12.704Z,24.00
2018-05-04T08:06:40.211Z,23.90
2018-05-04T08:09:07.780Z,24.20
2018-05-04T08:11:36.022Z,23.90
2018-05-04T08:14:03.785Z,23.90
2018-05-04T08:16:31.250Z,24.80
2018-05-04T08:18:58.726Z,24.30
2018-05-04T08:21:26.229Z,24.50
2018-05-04T08:23:53.710Z,24.50
2018-05-04T08:26:21.287Z,24.30
2018-05-04T08:28:48.767Z,24.60
2018-05-04T08:31:16.244Z,24.90
2018-05-04T08:33:44.575Z,25.40
2018-05-04T08:36:12.068Z,25.30
2018-05-04T08:38:40.334Z,26.20
2018-05-04T08:41:07.814Z,26.20
2018-05-04T08:43:36.048Z,25.60
2018-05-04T08:46:03.522Z,25.60
2018-05-04T08:48:31.001Z,25.20
2018-05-04T08:50:59.323Z,25.70
2018-05-04T08:53:26.763Z,25.70
2018-05-04T08:55:54.285Z,25.90
2018-05-04T08:58:21.816Z,26.10
2018-05-04T09:00:50.020Z,25.40
2018-05-04T09:03:17.536Z,25.40
2018-05-04T09:05:45.603Z,25.20
2018-05-04T09:08:12.992Z,24.50
2018-05-04T09:10:40.477Z,24.20
2018-05-04T09:13:07.945Z,24.30
2018-05-04T09:15:36.195Z,25.20
2018-05-04T09:18:03.676Z,25.10
2018-05-04T09:20:31.946Z,25.60
2018-05-04T09:23:00.179Z,25.60
2018-05-04T09:25:27.734Z,25.60
2018-05-04T09:27:55.216Z,26.10
2018-05-04T09:30:22.719Z,25.20
2018-05-04T09:32:50.946Z,23.50
2018-05-04T09:35:18.417Z,23.40
2018-05-04T09:37:45.944Z,23.40
2018-05-04T09:40:13.439Z,23.60
2018-05-04T09:42:40.941Z,24.30
2018-05-04T09:45:08.721Z,25.40
2018-05-04T09:47:36.209Z,25.80
2018-05-04T09:50:03.742Z,25.80
2018-05-04T09:52:31.201Z,24.90
2018-05-04T09:54:58.717Z,25.90
2018-05-04T09:57:26.237Z,25.80
2018-05-04T09:59:53.704Z,25.70
2018-05-04T10:02:21.209Z,26.10
2018-05-04T10:04:49.455Z,26.20
2018-05-04T10:07:16.974Z,26.10
2018-05-04T10:09:44.451Z,26.30
2018-05-04T10:12:11.910Z,24.80
2018-05-04T10:14:39.424Z,23.90
2018-05-04T10:17:07.699Z,24.10
2018-05-04T10:19:35.407Z,24.10
2018-05-04T10:22:02.931Z,24.00
2018-05-04T10:24:30.377Z,24.10
2018-05-04T10:26:58.644Z,25.10
2018-05-04T10:29:26.251Z,25.00
2018-05-04T10:31:54.035Z,24.30
2018-05-04T10:34:21.542Z,24.80
2018-05-04T10:36:49.805Z,24.10
2018-05-04T10:39:17.311Z,24.20
2018-05-04T10:41:45.792Z,24.00
2018-05-04T10:44:13.360Z,23.50
2018-05-04T10:46:40.837Z,23.10
2018-05-04T10:49:08.340Z,23.00
2018-05-04T10:51:36.622Z,24.40
2018-05-04T10:54:04.205Z,24.30
2018-05-04T10:56:31.747Z,24.20
2018-05-04T10:58:59.208Z,24.10
2018-05-04T11:01:26.676Z,23.80
2018-05-04T11:03:54.148Z,23.60
2018-05-04T11:06:21.620Z,22.90
2018-05-04T11:08:49.085Z,22.80
2018-05-04T11:11:16.717Z,23.00
2018-05-04T11:13:44.216Z,22.90
2018-05-04T11:16:12.205Z,23.00
2018-05-04T11:18:39.677Z,22.30
2018-05-04T11:21:07.928Z,22.40
2018-05-04T11:23:35.416Z,22.40
2018-05-04T11:26:04.159Z,22.30
2018-05-04T11:28:32.419Z,22.20
2018-05-04T11:31:03.059Z,22.20
2018-05-04T11:33:30.598Z,22.30
2018-05-04T11:35:59.006Z,22.50
2018-05-04T11:38:26.497Z,22.00
2018-05-04T11:40:54.017Z,22.30
2018-05-04T11:43:21.496Z,22.60
2018-05-04T11:45:50.817Z,22.20
2018-05-04T11:48:19.104Z,21.60
2018-05-04T11:50:47.344Z,21.70
2018-05-04T11:53:14.841Z,21.60
2018-05-04T11:55:43.224Z,22.10
2018-05-04T11:58:11.471Z,22.30
2018-05-04T12:00:38.930Z,22.20
2018-05-04T12:03:06.419Z,21.80
2018-05-04T12:05:33.922Z,21.00
2018-05-04T12:08:01.402Z,21.20
2018-05-04T12:10:28.874Z,21.30
2018-05-04T12:12:56.384Z,20.10
2018-05-04T12:15:23.880Z,20.00
2018-05-04T12:17:51.367Z,20.40
2018-05-04T12:20:19.704Z,20.70
2018-05-04T12:22:47.213Z,20.70
2018-05-04T12:25:15.534Z,19.90
2018-05-04T12:27:43.037Z,19.90
2018-05-04T12:33:23.652Z,20.50
2018-05-04T12:35:51.132Z,19.40
2018-05-04T12:38:18.610Z,20.30
2018-05-04T12:40:46.085Z,20.50
2018-05-04T12:43:15.350Z,20.50
2018-05-04T12:45:42.837Z,20.60
2018-05-04T12:48:10.297Z,19.70
2018-05-04T12:50:37.777Z,19.80
2018-05-04T12:53:06.021Z,20.80
2018-05-04T12:55:34.166Z,20.70
2018-05-04T12:58:01.653Z,20.70
2018-05-04T13:00:29.450Z,20.50
2018-05-04T13:02:56.926Z,20.20
2018-05-04T13:05:25.159Z,20.30
2018-05-04T13:07:52.616Z,20.30
2018-05-04T13:10:20.115Z,20.30
2018-05-04T13:12:47.608Z,20.20
2018-05-04T13:15:15.114Z,20.00
2018-05-04T13:17:43.499Z,19.60
2018-05-04T13:20:10.997Z,19.60
2018-05-04T13:22:38.466Z,19.40
2018-05-04T13:25:05.953Z,19.50
2018-05-04T13:27:33.445Z,19.50
2018-05-04T13:30:00.908Z,19.50
2018-05-04T13:32:29.157Z,20.00
2018-05-04T13:34:56.672Z,20.00
2018-05-04T13:37:24.165Z,19.80
2018-05-04T13:39:51.695Z,19.40
2018-05-04T13:42:19.180Z,19.70
2018-05-04T13:44:46.675Z,19.50
2018-05-04T13:47:14.142Z,19.50
2018-05-04T13:49:42.422Z,19.60
2018-05-04T13:52:10.665Z,19.50
2018-05-04T13:54:38.135Z,19.50
2018-05-04T13:57:05.792Z,19.70
2018-05-04T13:59:33.281Z,19.10
2018-05-04T14:02:01.618Z,19.50
2018-05-04T14:04:29.100Z,19.50
2018-05-04T14:06:56.585Z,19.50
2018-05-04T14:09:25.297Z,19.80
2018-05-04T14:11:52.771Z,19.80
2018-05-04T14:14:20.257Z,19.70
2018-05-04T14:16:47.737Z,19.50
2018-05-04T14:19:16.165Z,19.30
2018-05-04T14:21:43.628Z,19.30
2018-05-04T14:24:11.117Z,19.80
2018-05-04T14:29:10.322Z,19.60
2018-05-04T14:31:37.792Z,19.60
2018-05-04T14:34:06.066Z,19.70
2018-05-04T14:36:33.795Z,19.60
2018-05-04T14:39:01.418Z,19.60
2018-05-04T14:41:29.636Z,19.10
2018-05-04T14:43:57.155Z,19.00
2018-05-04T14:46:25.410Z,19.40
2018-05-04T14:48:53.013Z,19.30
2018-05-04T14:51:20.859Z,19.10
2018-05-04T14:53:48.312Z,19.20
2018-05-04T14:56:16.577Z,19.30
2018-05-04T14:58:44.107Z,19.30
2018-05-04T15:01:11.593Z,19.30
2018-05-04T15:03:39.294Z,19.40
2018-05-04T15:06:06.774Z,19.30
2018-05-04T15:08:34.317Z,19.40
2018-05-04T15:11:01.797Z,19.20
2018-05-04T15:13:29.341Z,19.30
2018-05-04T15:15:56.888Z,19.10
2018-05-04T15:18:24.351Z,19.10
2018-05-04T15:20:51.834Z,18.90
2018-05-04T15:23:19.307Z,18.90
2018-05-04T15:25:46.785Z,19.10
2018-05-04T15:28:14.280Z,19.20
2018-05-04T15:30:41.955Z,19.20
2018-05-04T15:33:09.435Z,19.20
2018-05-04T15:35:36.936Z,19.20
2018-05-04T15:38:05.458Z,19.20
2018-05-04T15:40:33.111Z,19.10
2018-05-04T15:43:00.511Z,19.20
2018-05-04T15:45:28.423Z,19.10
2018-05-04T15:47:55.914Z,18.90
2018-05-04T15:50:29.200Z,18.80
2018-05-04T15:52:56.858Z,18.90
2018-05-04T15:55:25.363Z,18.90
2018-05-04T15:57:52.841Z,18.90
2018-05-04T16:00:20.307Z,19.00
2018-05-04T16:02:47.801Z,18.90
2018-05-04T16:05:16.068Z,19.00
2018-05-04T16:07:44.323Z,19.00
2018-05-04T16:10:11.785Z,19.00
2018-05-04T16:12:39.282Z,18.90
2018-05-04T16:15:06.774Z,18.80
2018-05-04T16:17:34.245Z,18.70
2018-05-04T16:20:01.764Z,18.70
2018-05-04T16:22:29.287Z,18.70
2018-05-04T16:24:56.750Z,18.80
2018-05-04T16:27:25.548Z,18.60
2018-05-04T16:29:53.810Z,18.60
2018-05-04T16:32:22.056Z,18.60
2018-05-04T16:34:49.553Z,18.60
2018-05-04T16:37:17.795Z,18.50
2018-05-04T16:39:45.304Z,18.50
2018-05-04T16:42:13.539Z,18.50
2018-05-04T16:44:41.062Z,18.50
2018-05-04T16:47:14.249Z,18.60
2018-05-04T16:49:41.737Z,18.50
2018-05-04T16:52:09.229Z,18.40
2018-05-04T16:54:36.723Z,18.40
2018-05-04T16:57:04.206Z,18.40
2018-05-04T16:59:31.724Z,18.30
2018-05-04T17:02:00.007Z,18.30
2018-05-04T17:04:28.433Z,18.20
2018-05-04T17:06:55.962Z,18.20
2018-05-04T17:09:23.493Z,18.20
2018-05-04T17:11:51.821Z,18.10
2018-05-04T17:14:19.329Z,18.10
2018-05-04T17:16:46.844Z,18.10
2018-05-04T17:19:14.317Z,18.10
2018-05-04T17:21:41.827Z,18.00
2018-05-04T17:24:10.074Z,17.90
2018-05-04T17:26:37.563Z,17.90
2018-05-04T17:29:05.086Z,17.90
2018-05-04T17:31:32.559Z,17.80
2018-05-04T17:34:00.858Z,17.70
2018-05-04T17:36:29.528Z,17.80
2018-05-04T17:38:57.756Z,17.70
2018-05-04T17:41:25.263Z,17.70
2018-05-04T17:43:53.512Z,17.60
2018-05-04T17:46:21.089Z,17.50
2018-05-04T17:48:48.607Z,17.60
2018-05-04T17:51:16.131Z,17.40
2018-05-04T17:53:44.369Z,17.40
2018-05-04T17:56:12.117Z,17.30
2018-05-04T17:58:39.612Z,17.30
2018-05-04T18:01:07.107Z,17.20
2018-05-04T18:03:34.615Z,17.20
2018-05-04T18:06:02.444Z,17.10
2018-05-04T18:08:29.961Z,17.00
2018-05-04T18:10:57.456Z,16.90
2018-05-04T18:13:24.943Z,16.80
2018-05-04T18:15:52.401Z,16.70
2018-05-04T18:18:19.885Z,16.70
2018-05-04T18:20:47.393Z,16.60
2018-05-04T18:23:14.885Z,16.50
2018-05-04T18:25:42.365Z,16.50
2018-05-04T18:28:10.156Z,16.40
2018-05-04T18:30:38.411Z,16.20
2018-05-04T18:33:06.034Z,16.20
2018-05-04T18:35:34.226Z,16.10
2018-05-04T18:38:03.229Z,15.90
2018-05-04T18:40:31.087Z,15.90
2018-05-04T18:42:58.572Z,15.90
2018-05-04T18:45:26.401Z,15.80
2018-05-04T18:47:53.866Z,15.70
2018-05-04T18:50:21.354Z,15.60
2018-05-04T18:52:48.829Z,15.40
2018-05-04T18:55:17.101Z,15.30
2018-05-04T18:57:45.501Z,15.20
2018-05-04T19:00:12.985Z,15.20
2018-05-04T19:02:46.104Z,15.10
2018-05-04T19:05:14.689Z,15.00
2018-05-04T19:07:42.168Z,15.00
2018-05-04T19:10:10.179Z,14.90
2018-05-04T19:12:37.898Z,15.00
2018-05-04T19:15:06.318Z,14.80
2018-05-04T19:17:33.949Z,14.80
2018-05-04T19:20:02.211Z,14.60
2018-05-04T19:22:29.814Z,14.60
2018-05-04T19:24:57.858Z,14.60
2018-05-04T19:27:26.547Z,14.40
2018-05-04T19:29:54.986Z,14.30
2018-05-04T19:32:22.844Z,14.30
2018-05-04T19:34:50.372Z,14.20
2018-05-04T19:37:17.876Z,14.10
2018-05-04T19:39:46.158Z,14.00
2018-05-04T19:42:14.136Z,13.90
2018-05-04T19:44:41.622Z,13.70
2018-05-04T19:47:09.226Z,13.60
2018-05-04T19:49:37.279Z,13.50
2018-05-04T19:52:05.550Z,13.40
2018-05-04T19:54:34.225Z,13.30
2018-05-04T19:57:03.662Z,13.20
2018-05-04T19:59:31.616Z,13.20
2018-05-04T20:01:59.915Z,13.10
2018-05-04T20:04:27.609Z,13.00
2018-05-04T20:06:55.210Z,12.90
2018-05-04T20:09:22.723Z,12.80
2018-05-04T20:11:50.292Z,12.80
2018-05-04T20:14:17.832Z,12.70
2018-05-04T20:16:45.503Z,12.70
2018-05-04T20:19:13.515Z,12.50
2018-05-04T20:21:41.798Z,12.40
2018-05-04T20:24:10.346Z,12.40
2018-05-04T20:26:38.015Z,12.30
2018-05-04T20:29:05.700Z,12.30
2018-05-04T20:31:33.443Z,12.30
2018-05-04T20:34:01.440Z,12.20
2018-05-04T20:36:28.934Z,12.20
2018-05-04T20:38:57.230Z,12.20
2018-05-04T20:41:24.716Z,12.10
2018-05-04T20:43:52.190Z,12.20
2018-05-04T20:46:19.999Z,12.10
2018-05-04T20:48:48.253Z,12.10
2018-05-04T20:51:15.868Z,12.10
2018-05-04T20:53:43.448Z,12.10
2018-05-04T20:56:10.989Z,12.00
2018-05-04T20:58:38.758Z,12.00
2018-05-04T21:01:06.283Z,11.90
2018-05-04T21:03:33.765Z,11.70
2018-05-04T21:06:02.035Z,11.50
2018-05-04T21:08:29.548Z,11.50
2018-05-04T21:10:57.058Z,11.40
2018-05-04T21:13:24.533Z,11.50
2018-05-04T21:15:52.040Z,11.60
2018-05-04T21:18:19.543Z,11.60
2018-05-04T21:20:47.068Z,11.80
2018-05-04T21:23:15.325Z,11.80
2018-05-04T21:25:43.156Z,11.80
2018-05-04T21:28:10.656Z,11.80
2018-05-04T21:30:39.655Z,11.90
2018-05-04T21:33:07.227Z,11.80
2018-05-04T21:35:34.644Z,11.80
2018-05-04T21:38:02.183Z,11.70
2018-05-04T21:40:29.651Z,11.60
2018-05-04T21:42:57.122Z,11.50
2018-05-04T21:45:24.594Z,11.50
2018-05-04T21:47:52.116Z,11.40
2018-05-04T21:50:19.573Z,11.50
2018-05-04T21:52:47.102Z,11.60
2018-05-04T21:55:15.380Z,11.40
2018-05-04T21:57:43.680Z,11.40
2018-05-04T22:00:11.225Z,11.40
2018-05-04T22:02:39.471Z,11.40
2018-05-04T22:05:06.943Z,11.40
2018-05-04T22:07:35.291Z,11.30
2018-05-04T22:10:02.745Z,11.30
2018-05-04T22:12:30.212Z,11.30
2018-05-04T22:14:57.915Z,11.10
2018-05-04T22:17:26.183Z,10.90
2018-05-04T22:19:54.440Z,10.90
2018-05-04T22:22:22.687Z,10.90
2018-05-04T22:24:50.176Z,10.90
2018-05-04T22:27:17.675Z,10.90
2018-05-04T22:29:45.373Z,10.80
2018-05-04T22:32:12.913Z,10.90
2018-05-04T22:34:41.149Z,10.70
2018-05-04T22:37:09.400Z,10.70
2018-05-04T22:39:36.924Z,10.70
2018-05-04T22:42:04.425Z,10.70
2018-05-04T22:44:31.896Z,10.70
2018-05-04T22:47:00.154Z,10.50
2018-05-04T22:49:27.617Z,10.50
2018-05-04T22:51:56.605Z,10.40
2018-05-04T22:54:24.082Z,10.40
2018-05-04T22:56:51.570Z,10.50
2018-05-04T22:59:19.075Z,10.40
2018-05-04T23:01:46.780Z,10.20
2018-05-04T23:04:15.071Z,10.10
2018-05-04T23:06:42.585Z,10.00
2018-05-04T23:09:10.092Z,10.00
2018-05-04T23:11:37.594Z,9.90
2018-05-04T23:14:05.058Z,9.80
2018-05-04T23:16:32.538Z,9.70
2018-05-04T23:19:00.019Z,9.70
2018-05-04T23:21:28.323Z,9.60
2018-05-04T23:23:55.793Z,9.60
2018-05-04T23:26:23.273Z,9.50
2018-05-04T23:28:50.962Z,9.40
2018-05-04T23:31:19.293Z,9.10
2018-05-04T23:33:46.870Z,9.10
2018-05-04T23:36:14.337Z,9.00
2018-05-04T23:38:41.829Z,9.00
2018-05-04T23:41:10.040Z,8.80
2018-05-04T23:43:37.568Z,8.80
2018-05-04T23:46:05.799Z,8.80
2018-05-04T23:48:34.268Z,8.70
2018-05-04T23:51:01.742Z,8.70
2018-05-04T23:53:29.217Z,8.60
2018-05-04T23:55:56.696Z,8.60
2018-05-04T23:58:24.946Z,8.40
