createdAt,value
2023-05-15T00:04:12.166Z,7.63
2023-05-15T00:09:34.041Z,5.93
2023-05-15T00:14:55.886Z,4.78
2023-05-15T00:20:17.837Z,4.68
2023-05-15T00:25:39.643Z,4.78
2023-05-15T00:31:01.503Z,4.72
2023-05-15T00:36:24.683Z,3.70
2023-05-15T00:41:48.725Z,4.28
2023-05-15T00:47:11.221Z,5.15
2023-05-15T00:52:33.494Z,5.90
2023-05-15T00:57:57.882Z,4.72
2023-05-15T01:03:20.431Z,3.08
2023-05-15T01:08:50.055Z,3.85
2023-05-15T01:14:11.978Z,5.53
2023-05-15T01:19:34.305Z,6.03
2023-05-15T01:25:27.112Z,4.63
2023-05-15T01:30:50.852Z,3.28
2023-05-15T01:36:21.967Z,4.03
2023-05-15T01:42:00.989Z,4.03
2023-05-15T01:47:35.419Z,4.05
2023-05-15T01:53:01.192Z,3.05
2023-05-15T01:58:25.766Z,3.60
2023-05-15T02:03:48.519Z,3.50
2023-05-15T02:09:11.138Z,2.88
2023-05-15T02:19:59.211Z,4.28
2023-05-15T02:25:30.903Z,3.67
2023-05-15T02:31:01.518Z,4.95
2023-05-15T02:36:30.985Z,7.30
2023-05-15T02:41:53.920Z,3.95
2023-05-15T02:47:16.912Z,5.05
2023-05-15T02:52:38.718Z,6.53
2023-05-15T02:58:00.782Z,6.53
2023-05-15T03:03:22.636Z,5.55
2023-05-15T03:08:45.019Z,5.35
2023-05-15T03:14:06.814Z,7.07
2023-05-15T03:19:28.640Z,7.90
2023-05-15T03:24:50.549Z,5.78
2023-05-15T03:30:12.521Z,6.28
2023-05-15T03:35:34.310Z,5.32
2023-05-15T03:40:56.157Z,6.50
2023-05-15T03:46:17.983Z,5.15
2023-05-15T03:51:39.903Z,5.95
2023-05-15T03:57:01.730Z,6.53
2023-05-15T04:02:23.614Z,5.90
2023-05-15T04:07:45.906Z,5.57
2023-05-15T04:13:07.739Z,5.28
2023-05-15T04:18:29.628Z,5.10
2023-05-15T04:23:51.502Z,4.35
2023-05-15T04:29:13.429Z,6.18
2023-05-15T04:34:35.460Z,6.40
2023-05-15T04:39:57.239Z,6.43
2023-05-15T04:45:19.103Z,5.97
2023-05-15T04:50:40.929Z,5.68
2023-05-15T04:56:02.725Z,8.00
2023-05-15T05:01:24.567Z,5.38
2023-05-15T05:06:49.792Z,5.15
2023-05-15T05:12:11.850Z,6.70
2023-05-15T05:17:33.694Z,5.95
2023-05-15T05:22:55.615Z,6.68
2023-05-15T05:28:17.409Z,5.88
2023-05-15T05:33:39.313Z,9.65
2023-05-15T05:39:01.069Z,7.57
2023-05-15T05:44:22.915Z,8.02
2023-05-15T05:49:48.278Z,8.00
2023-05-15T05:55:10.894Z,10.20
2023-05-15T06:00:33.346Z,8.05
2023-05-15T06:05:55.349Z,12.32
2023-05-15T06:11:17.333Z,7.97
2023-05-15T06:16:39.282Z,9.75
2023-05-15T06:22:01.151Z,8.77
2023-05-15T06:27:25.425Z,9.23
2023-05-15T06:32:47.418Z,9.68
2023-05-15T06:38:09.409Z,9.55
2023-05-15T06:43:31.233Z,11.25
2023-05-15T06:48:53.097Z,9.95
2023-05-15T06:54:14.915Z,8.57
2023-05-15T06:59:36.841Z,10.73
2023-05-15T07:04:58.748Z,8.10
2023-05-15T07:10:20.995Z,10.68
2023-05-15T07:15:42.836Z,8.90
2023-05-15T07:21:05.025Z,10.05
2023-05-15T07:26:32.832Z,10.88
2023-05-15T07:31:58.321Z,10.52
2023-05-15T07:37:20.376Z,10.93
2023-05-15T07:42:44.521Z,12.75
2023-05-15T07:48:16.714Z,10.40
2023-05-15T07:53:38.539Z,11.50
2023-05-15T07:59:00.654Z,9.85
2023-05-15T08:04:22.542Z,9.98
2023-05-15T08:09:44.402Z,13.32
2023-05-15T08:15:06.923Z,10.30
2023-05-15T08:20:28.728Z,14.80
2023-05-15T08:25:50.467Z,7.30
2023-05-15T08:31:12.287Z,8.35
2023-05-15T08:36:34.071Z,9.05
2023-05-15T08:42:03.615Z,10.60
2023-05-15T08:47:28.794Z,9.32
2023-05-15T08:52:51.756Z,9.80
2023-05-15T08:58:13.922Z,9.43
2023-05-15T09:03:35.824Z,10.80
2023-05-15T09:08:59.647Z,7.65
2023-05-15T09:14:21.540Z,10.15
2023-05-15T09:19:43.949Z,8.52
2023-05-15T09:25:06.937Z,8.68
2023-05-15T09:30:31.275Z,10.45
2023-05-15T09:35:53.462Z,11.27
2023-05-15T09:41:15.416Z,14.82
2023-05-15T09:46:37.760Z,14.20
2023-05-15T09:52:00.829Z,11.30
2023-05-15T09:57:23.664Z,10.95
2023-05-15T10:02:46.459Z,13.18
2023-05-15T10:08:08.326Z,12.35
2023-05-15T10:13:31.954Z,13.75
2023-05-15T10:18:53.915Z,13.00
2023-05-15T10:24:16.889Z,15.90
2023-05-15T10:29:39.095Z,14.05
2023-05-15T10:35:01.351Z,19.95
2023-05-15T10:40:24.737Z,17.70
2023-05-15T10:45:47.766Z,20.33
2023-05-15T10:51:24.285Z,23.58
2023-05-15T10:56:46.142Z,19.52
2023-05-15T11:02:29.643Z,26.17
2023-05-15T11:08:16.211Z,21.58
2023-05-15T11:14:02.664Z,23.65
2023-05-15T11:19:54.689Z,25.42
2023-05-15T11:25:17.030Z,27.80
2023-05-15T11:30:40.200Z,28.83
2023-05-15T11:36:05.578Z,24.42
2023-05-15T11:41:32.266Z,30.27
2023-05-15T11:46:54.410Z,24.90
2023-05-15T11:52:16.662Z,24.23
2023-05-15T11:57:38.740Z,27.83
2023-05-15T12:03:00.633Z,26.50
2023-05-15T12:08:22.485Z,26.42
2023-05-15T12:13:44.308Z,29.23
2023-05-15T12:19:06.712Z,22.98
2023-05-15T12:24:29.103Z,25.55
2023-05-15T12:29:51.097Z,26.05
2023-05-15T12:35:13.105Z,27.60
2023-05-15T12:40:37.019Z,32.20
2023-05-15T12:45:59.309Z,31.90
2023-05-15T12:51:22.930Z,34.08
2023-05-15T12:56:44.894Z,30.67
2023-05-15T13:02:11.369Z,25.13
2023-05-15T13:07:34.085Z,27.48
2023-05-15T13:12:57.155Z,26.92
2023-05-15T13:18:19.028Z,23.38
2023-05-15T13:23:41.155Z,26.55
2023-05-15T13:29:03.166Z,22.40
2023-05-15T13:34:24.978Z,21.63
2023-05-15T13:39:46.889Z,22.35
2023-05-15T13:45:11.503Z,19.33
2023-05-15T13:50:33.448Z,24.03
2023-05-15T13:55:55.330Z,18.95
2023-05-15T14:01:17.269Z,20.67
2023-05-15T14:06:39.185Z,17.38
2023-05-15T14:12:01.064Z,15.30
2023-05-15T14:17:23.592Z,14.95
2023-05-15T14:22:45.480Z,16.17
2023-05-15T14:28:07.307Z,17.13
2023-05-15T14:33:29.168Z,14.98
2023-05-15T14:38:51.006Z,16.65
2023-05-15T14:44:12.836Z,12.45
2023-05-15T14:49:36.059Z,13.65
2023-05-15T14:55:08.698Z,11.48
2023-05-15T15:00:31.614Z,9.77
2023-05-15T15:05:53.397Z,11.30
2023-05-15T15:11:15.563Z,15.00
2023-05-15T15:16:37.339Z,11.45
2023-05-15T15:21:59.254Z,14.63
2023-05-15T15:27:21.073Z,14.10
2023-05-15T15:32:44.999Z,13.88
2023-05-15T15:38:06.805Z,21.58
2023-05-15T15:43:28.569Z,28.58
2023-05-15T15:48:50.395Z,25.65
2023-05-15T15:54:12.252Z,16.98
2023-05-15T15:59:34.182Z,20.75
2023-05-15T16:04:55.970Z,34.92
2023-05-15T16:10:17.980Z,31.08
2023-05-15T16:15:39.831Z,22.67
2023-05-15T16:21:01.918Z,21.13
2023-05-15T16:26:24.132Z,32.22
2023-05-15T16:31:47.205Z,24.60
2023-05-15T16:37:09.153Z,20.85
2023-05-15T16:42:35.939Z,24.58
2023-05-15T16:47:58.390Z,21.15
2023-05-15T16:53:20.893Z,26.02
2023-05-15T16:58:43.119Z,21.60
2023-05-15T17:04:05.124Z,20.70
2023-05-15T17:09:27.084Z,15.40
2023-05-15T17:14:49.074Z,22.25
2023-05-15T17:20:11.996Z,19.52
2023-05-15T17:25:33.941Z,23.50
2023-05-15T17:30:55.774Z,20.55
2023-05-15T17:36:17.562Z,15.93
2023-05-15T17:41:39.412Z,11.35
2023-05-15T17:47:01.365Z,21.70
2023-05-15T17:52:23.325Z,21.75
2023-05-15T17:57:45.100Z,15.27
2023-05-15T18:03:07.045Z,16.25
2023-05-15T18:08:28.916Z,27.20
2023-05-15T18:13:50.862Z,34.38
2023-05-15T18:19:13.322Z,22.02
2023-05-15T18:24:35.331Z,21.67
2023-05-15T18:29:57.362Z,19.60
2023-05-15T18:35:19.233Z,14.98
2023-05-15T18:40:41.077Z,18.25
2023-05-15T18:46:04.190Z,25.02
2023-05-15T18:51:26.306Z,12.38
2023-05-15T18:56:48.149Z,11.38
2023-05-15T19:02:10.883Z,16.33
2023-05-15T19:07:32.810Z,13.25
2023-05-15T19:12:55.125Z,8.10
2023-05-15T19:18:16.971Z,16.30
2023-05-15T19:23:38.825Z,16.92
2023-05-15T19:29:00.651Z,12.88
2023-05-15T19:34:22.402Z,14.18
2023-05-15T19:39:44.139Z,7.60
2023-05-15T19:45:07.465Z,8.63
2023-05-15T19:50:30.463Z,10.13
2023-05-15T19:55:53.197Z,7.43
2023-05-15T20:01:15.098Z,8.57
2023-05-15T20:06:36.920Z,13.05
2023-05-15T20:11:58.974Z,12.63
2023-05-15T20:17:20.876Z,13.15
2023-05-15T20:22:44.580Z,9.65
2023-05-15T20:28:06.706Z,11.63
2023-05-15T20:33:28.703Z,8.38
2023-05-15T20:38:52.080Z,7.38
2023-05-15T20:44:13.887Z,10.63
2023-05-15T20:49:36.221Z,10.70
2023-05-15T20:54:58.060Z,9.23
2023-05-15T21:00:19.885Z,11.05
2023-05-15T21:05:41.733Z,8.25
2023-05-15T21:11:03.607Z,8.55
2023-05-15T21:16:25.458Z,10.48
2023-05-15T21:21:47.288Z,9.35
2023-05-15T21:27:09.269Z,8.68
2023-05-15T21:32:31.240Z,12.85
2023-05-15T21:37:53.034Z,7.82
2023-05-15T21:43:15.137Z,10.35
2023-05-15T21:48:37.027Z,10.57
2023-05-15T21:53:58.933Z,9.95
2023-05-15T21:59:20.805Z,19.02
2023-05-15T22:04:42.562Z,9.10
2023-05-15T22:10:05.484Z,11.65
2023-05-15T22:15:27.322Z,13.95
2023-05-15T22:20:49.163Z,11.70
2023-05-15T22:26:11.212Z,13.95
2023-05-15T22:31:33.054Z,15.43
2023-05-15T22:36:55.788Z,13.23
2023-05-15T22:42:18.802Z,14.55
2023-05-15T22:47:40.655Z,17.13
2023-05-15T22:53:02.821Z,17.15
2023-05-15T22:58:24.629Z,13.48
2023-05-15T23:03:46.853Z,12.95
2023-05-15T23:09:09.706Z,13.57
2023-05-15T23:14:31.434Z,12.25
2023-05-15T23:19:53.344Z,13.13
2023-05-15T23:25:15.244Z,11.63
2023-05-15T23:30:37.348Z,10.80
2023-05-15T23:35:59.602Z,12.98
2023-05-15T23:41:22.991Z,9.38
2023-05-15T23:46:44.867Z,11.20
2023-05-15T23:52:07.606Z,10.50
2023-05-15T23:57:29.567Z,9.98
