createdAt,value
2023-01-13T00:01:59.841Z,1
2023-01-13T00:07:58.758Z,1
2023-01-13T00:13:51.919Z,1
2023-01-13T00:19:56.232Z,1
2023-01-13T00:25:59.851Z,1
2023-01-13T00:31:58.565Z,1
2023-01-13T00:38:00.165Z,1
2023-01-13T00:43:58.675Z,1
2023-01-13T00:50:04.613Z,1
2023-01-13T00:56:01.061Z,1
2023-01-13T01:02:00.617Z,1
2023-01-13T01:07:54.434Z,1
2023-01-13T01:13:55.967Z,1
2023-01-13T01:19:55.124Z,1
2023-01-13T01:26:08.076Z,1
2023-01-13T01:31:55.257Z,1
2023-01-13T01:37:52.796Z,1
2023-01-13T01:43:59.527Z,1
2023-01-13T01:49:54.045Z,1
2023-01-13T02:08:07.245Z,2
2023-01-13T02:13:57.353Z,2
2023-01-13T02:19:50.658Z,1
2023-01-13T02:25:50.558Z,1
2023-01-13T02:31:50.566Z,1
2023-01-13T02:40:55.071Z,1
2023-01-13T02:46:51.654Z,2
2023-01-13T02:52:50.865Z,1
2023-01-13T02:58:51.787Z,2
2023-01-13T03:04:54.917Z,1
2023-01-13T03:13:50.630Z,1
2023-01-13T03:22:56.220Z,1
2023-01-13T03:28:56.976Z,1
2023-01-13T03:34:55.452Z,1
2023-01-13T03:41:00.267Z,1
2023-01-13T03:46:52.477Z,1
2023-01-13T03:52:52.260Z,1
2023-01-13T03:58:51.611Z,1
2023-01-13T04:04:51.087Z,3
2023-01-13T04:10:51.011Z,3
2023-01-13T04:16:51.728Z,3
2023-01-13T04:22:57.443Z,3
2023-01-13T04:28:56.735Z,1
2023-01-13T04:34:50.812Z,2
2023-01-13T04:40:50.831Z,2
2023-01-13T04:46:51.068Z,3
2023-01-13T04:52:50.833Z,5
2023-01-13T04:58:50.907Z,3
2023-01-13T05:04:51.627Z,2
2023-01-13T05:10:50.929Z,5
2023-01-13T05:16:51.118Z,5
2023-01-13T05:22:50.813Z,4
2023-01-13T05:28:50.769Z,5
2023-01-13T05:34:51.117Z,3
2023-01-13T05:40:51.054Z,5
2023-01-13T05:46:50.805Z,5
2023-01-13T05:52:50.939Z,7
2023-01-13T05:58:50.817Z,3
2023-01-13T06:04:50.882Z,3
2023-01-13T06:10:50.715Z,2
2023-01-13T06:16:50.739Z,5
2023-01-13T06:22:50.781Z,4
2023-01-13T06:28:50.704Z,3
2023-01-13T06:34:51.404Z,1
2023-01-13T06:40:50.900Z,3
2023-01-13T06:46:51.025Z,7
2023-01-13T06:52:50.932Z,4
2023-01-13T06:58:50.855Z,5
2023-01-13T07:04:51.032Z,2
2023-01-13T07:10:50.893Z,4
2023-01-13T07:16:50.968Z,4
2023-01-13T07:22:51.443Z,2
2023-01-13T07:28:50.860Z,2
2023-01-13T07:34:50.828Z,1
2023-01-13T07:40:50.986Z,2
2023-01-13T07:46:50.963Z,2
2023-01-13T07:52:51.280Z,4
2023-01-13T07:58:51.148Z,3
2023-01-13T08:04:51.816Z,4
2023-01-13T08:10:51.061Z,3
2023-01-13T08:16:50.818Z,5
2023-01-13T08:22:50.850Z,3
2023-01-13T08:28:51.507Z,6
2023-01-13T08:34:50.952Z,3
2023-01-13T08:40:51.249Z,2
2023-01-13T08:46:51.043Z,3
2023-01-13T08:52:51.177Z,4
2023-01-13T08:58:50.791Z,5
2023-01-13T09:04:51.771Z,4
2023-01-13T09:10:50.966Z,4
2023-01-13T09:16:51.481Z,5
2023-01-13T09:22:50.848Z,5
2023-01-13T09:28:51.304Z,7
2023-01-13T09:34:51.639Z,8
2023-01-13T09:40:51.012Z,4
2023-01-13T09:46:50.664Z,7
2023-01-13T09:52:50.736Z,11
2023-01-13T09:58:50.808Z,8
2023-01-13T10:04:50.931Z,5
2023-01-13T10:10:50.745Z,6
2023-01-13T10:16:50.747Z,5
2023-01-13T10:22:50.590Z,4
2023-01-13T10:28:50.541Z,3
2023-01-13T10:34:50.795Z,6
2023-01-13T10:40:50.881Z,6
2023-01-13T10:46:50.719Z,7
2023-01-13T10:52:50.928Z,8
2023-01-13T10:58:51.076Z,8
2023-01-13T11:04:50.820Z,7
2023-01-13T11:10:50.843Z,6
2023-01-13T11:16:53.621Z,6
2023-01-13T11:22:50.883Z,6
2023-01-13T11:28:50.732Z,4
2023-01-13T11:34:50.617Z,6
2023-01-13T11:40:50.736Z,6
2023-01-13T11:46:50.800Z,6
2023-01-13T11:52:50.884Z,7
2023-01-13T11:58:51.473Z,4
2023-01-13T12:04:50.619Z,4
2023-01-13T12:10:50.672Z,8
2023-01-13T12:16:50.778Z,8
2023-01-13T12:22:50.781Z,6
2023-01-13T12:28:50.965Z,9
2023-01-13T12:34:50.734Z,5
2023-01-13T12:40:50.858Z,3
2023-01-13T12:46:51.023Z,3
2023-01-13T12:52:50.697Z,5
2023-01-13T12:58:50.619Z,8
2023-01-13T13:04:50.669Z,9
2023-01-13T13:10:50.696Z,9
2023-01-13T13:16:50.769Z,8
2023-01-13T13:22:50.765Z,7
2023-01-13T13:28:50.761Z,7
2023-01-13T13:34:50.755Z,6
2023-01-13T13:40:50.672Z,6
2023-01-13T13:46:50.889Z,8
2023-01-13T13:52:50.954Z,6
2023-01-13T13:58:51.259Z,6
2023-01-13T14:04:51.006Z,6
2023-01-13T14:10:50.835Z,7
2023-01-13T14:16:51.172Z,9
2023-01-13T14:22:51.238Z,5
2023-01-13T14:28:51.370Z,9
2023-01-13T14:34:51.226Z,8
2023-01-13T14:40:50.633Z,7
2023-01-13T14:46:51.150Z,10
2023-01-13T14:52:50.792Z,8
2023-01-13T14:58:50.599Z,15
2023-01-13T15:04:50.572Z,15
2023-01-13T15:10:50.593Z,5
2023-01-13T15:16:51.093Z,6
2023-01-13T15:22:53.383Z,6
2023-01-13T15:28:53.108Z,4
2023-01-13T15:34:51.471Z,5
2023-01-13T15:40:56.275Z,3
2023-01-13T15:46:52.115Z,4
2023-01-13T15:52:53.759Z,4
2023-01-13T15:59:07.428Z,6
2023-01-13T16:05:05.268Z,8
2023-01-13T16:10:51.276Z,7
2023-01-13T16:16:55.368Z,5
2023-01-13T16:22:57.847Z,4
2023-01-13T16:29:00.482Z,7
2023-01-13T16:34:52.298Z,6
2023-01-13T16:40:54.564Z,7
2023-01-13T16:46:56.881Z,5
2023-01-13T16:52:54.829Z,6
2023-01-13T16:58:52.000Z,6
2023-01-13T17:04:53.403Z,7
2023-01-13T17:10:52.235Z,7
2023-01-13T17:16:57.255Z,7
2023-01-13T17:22:58.312Z,9
2023-01-13T17:28:52.304Z,6
2023-01-13T17:34:51.062Z,7
2023-01-13T17:40:56.593Z,12
2023-01-13T17:46:54.750Z,10
2023-01-13T17:52:54.459Z,11
2023-01-13T17:58:53.121Z,5
2023-01-13T18:04:52.837Z,13
2023-01-13T18:10:52.495Z,12
2023-01-13T18:16:52.458Z,9
2023-01-13T18:22:51.393Z,7
2023-01-13T18:28:51.392Z,9
2023-01-13T18:35:04.832Z,6
2023-01-13T18:40:55.481Z,7
2023-01-13T18:46:54.007Z,10
2023-01-13T18:52:54.540Z,12
2023-01-13T18:58:58.520Z,7
2023-01-13T19:04:53.493Z,9
2023-01-13T19:10:56.156Z,12
2023-01-13T19:16:55.412Z,9
2023-01-13T19:22:53.147Z,5
2023-01-13T19:28:53.675Z,9
2023-01-13T19:34:53.949Z,10
2023-01-13T19:40:50.982Z,9
2023-01-13T19:46:55.916Z,10
2023-01-13T19:52:55.064Z,10
2023-01-13T19:58:56.100Z,12
2023-01-13T20:04:56.541Z,9
2023-01-13T20:10:54.707Z,11
2023-01-13T20:16:55.721Z,5
2023-01-13T20:22:53.860Z,10
2023-01-13T20:28:56.402Z,6
2023-01-13T20:34:53.676Z,7
2023-01-13T20:40:51.430Z,10
2023-01-13T20:46:54.026Z,8
2023-01-13T20:52:55.151Z,7
2023-01-13T20:58:53.002Z,10
2023-01-13T21:04:55.650Z,9
2023-01-13T21:11:00.742Z,7
2023-01-13T21:16:52.208Z,7
2023-01-13T21:22:54.181Z,11
2023-01-13T21:28:52.763Z,7
2023-01-13T21:34:51.528Z,8
2023-01-13T21:40:53.937Z,7
2023-01-13T21:46:54.683Z,6
2023-01-13T21:52:51.865Z,8
2023-01-13T21:58:51.217Z,7
2023-01-13T22:04:52.680Z,9
2023-01-13T22:10:51.773Z,10
2023-01-13T22:16:51.854Z,14
2023-01-13T22:22:52.306Z,9
2023-01-13T22:28:55.447Z,9
2023-01-13T22:34:51.732Z,10
2023-01-13T22:40:57.884Z,13
2023-01-13T22:46:51.788Z,7
2023-01-13T22:52:55.341Z,11
2023-01-13T22:58:54.003Z,10
2023-01-13T23:04:55.357Z,9
2023-01-13T23:10:53.021Z,11
2023-01-13T23:16:54.842Z,10
2023-01-13T23:22:52.457Z,11
2023-01-13T23:28:56.632Z,8
2023-01-13T23:34:56.037Z,10
2023-01-13T23:41:03.525Z,10
2023-01-13T23:46:57.422Z,12
2023-01-13T23:52:53.528Z,8
2023-01-13T23:58:58.293Z,11
