createdAt,value
2018-03-27T00:02:24.519Z,47.12
2018-03-27T00:04:52.959Z,46.60
2018-03-27T00:07:21.486Z,46.92
2018-03-27T00:09:50.098Z,47.45
2018-03-27T00:12:18.557Z,47.97
2018-03-27T00:14:47.089Z,47.43
2018-03-27T00:17:15.574Z,47.10
2018-03-27T00:19:44.047Z,46.63
2018-03-27T00:22:12.529Z,47.11
2018-03-27T00:24:42.905Z,47.55
2018-03-27T00:27:10.659Z,47.90
2018-03-27T00:29:57.690Z,47.16
2018-03-27T00:32:44.450Z,47.54
2018-03-27T00:35:30.684Z,47.35
2018-03-27T00:38:16.836Z,47.23
2018-03-27T00:40:44.575Z,47.76
2018-03-27T00:43:13.881Z,46.97
2018-03-27T00:45:42.609Z,46.91
2018-03-27T00:48:11.103Z,47.32
2018-03-27T00:50:39.589Z,47.37
2018-03-27T00:53:08.034Z,46.97
2018-03-27T00:55:36.941Z,46.71
2018-03-27T00:58:05.449Z,46.18
2018-03-27T01:00:34.086Z,46.48
2018-03-27T01:03:02.518Z,47.62
2018-03-27T01:05:31.314Z,47.44
2018-03-27T01:07:59.848Z,47.55
2018-03-27T01:10:28.354Z,47.75
2018-03-27T01:12:56.814Z,48.23
2018-03-27T01:15:25.359Z,48.59
2018-03-27T01:17:53.763Z,48.08
2018-03-27T01:20:22.351Z,47.42
2018-03-27T01:22:50.858Z,47.35
2018-03-27T01:25:19.410Z,47.52
2018-03-27T01:27:47.847Z,48.00
2018-03-27T01:30:16.352Z,48.18
2018-03-27T01:32:44.859Z,48.64
2018-03-27T01:35:13.297Z,48.86
2018-03-27T01:37:41.843Z,49.10
2018-03-27T01:40:10.409Z,49.16
2018-03-27T01:42:39.226Z,49.70
2018-03-27T01:45:07.655Z,49.50
2018-03-27T01:47:36.265Z,49.75
2018-03-27T01:50:04.730Z,49.41
2018-03-27T01:52:33.157Z,49.61
2018-03-27T01:55:01.766Z,49.81
2018-03-27T01:57:30.204Z,51.14
2018-03-27T01:59:58.965Z,50.54
2018-03-27T02:02:27.499Z,50.94
2018-03-27T02:04:56.302Z,50.97
2018-03-27T02:07:24.824Z,50.25
2018-03-27T02:09:53.888Z,50.56
2018-03-27T02:12:27.920Z,50.57
2018-03-27T02:15:02.003Z,50.07
2018-03-27T02:17:36.199Z,49.88
2018-03-27T02:20:10.200Z,50.82
2018-03-27T02:25:48.117Z,51.04
2018-03-27T02:28:17.328Z,50.60
2018-03-27T02:30:45.942Z,50.36
2018-03-27T02:33:14.632Z,50.75
2018-03-27T02:35:43.096Z,51.25
2018-03-27T02:38:11.970Z,50.85
2018-03-27T02:40:40.454Z,50.89
2018-03-27T02:43:08.931Z,50.57
2018-03-27T02:45:37.416Z,50.22
2018-03-27T02:48:06.065Z,50.96
2018-03-27T02:50:34.529Z,50.79
2018-03-27T02:53:03.432Z,50.90
2018-03-27T02:55:32.101Z,51.08
2018-03-27T02:58:02.646Z,50.50
2018-03-27T03:00:31.213Z,52.12
2018-03-27T03:02:59.796Z,51.19
2018-03-27T03:05:30.648Z,50.28
2018-03-27T03:07:59.144Z,50.00
2018-03-27T03:10:27.876Z,49.54
2018-03-27T03:12:56.389Z,50.33
2018-03-27T03:15:24.918Z,49.93
2018-03-27T03:17:53.452Z,49.71
2018-03-27T03:20:22.001Z,50.39
2018-03-27T03:22:50.522Z,49.97
2018-03-27T03:25:21.184Z,49.93
2018-03-27T03:27:49.698Z,50.63
2018-03-27T03:30:18.485Z,50.17
2018-03-27T03:32:46.930Z,49.42
2018-03-27T03:35:15.419Z,49.55
2018-03-27T03:37:44.049Z,49.41
2018-03-27T03:40:12.649Z,49.32
2018-03-27T03:42:41.131Z,49.40
2018-03-27T03:45:09.778Z,49.67
2018-03-27T03:47:38.632Z,49.09
2018-03-27T03:50:07.046Z,50.51
2018-03-27T03:52:35.429Z,50.74
2018-03-27T03:55:04.127Z,51.18
2018-03-27T03:57:32.612Z,50.96
2018-03-27T04:00:01.088Z,50.81
2018-03-27T04:02:29.771Z,51.11
2018-03-27T04:04:58.181Z,51.00
2018-03-27T04:07:26.580Z,51.70
2018-03-27T04:09:55.195Z,52.01
2018-03-27T04:12:24.733Z,51.51
2018-03-27T04:14:53.431Z,52.61
2018-03-27T04:17:21.990Z,53.00
2018-03-27T04:19:50.542Z,52.88
2018-03-27T04:22:19.975Z,52.52
2018-03-27T04:24:48.583Z,52.50
2018-03-27T04:27:17.685Z,52.46
2018-03-27T04:29:46.093Z,51.98
2018-03-27T04:32:14.602Z,52.19
2018-03-27T04:34:43.074Z,53.01
2018-03-27T04:37:11.532Z,54.04
2018-03-27T04:39:39.995Z,53.33
2018-03-27T04:42:08.523Z,53.10
2018-03-27T04:44:37.251Z,52.90
2018-03-27T04:47:05.786Z,52.98
2018-03-27T04:49:34.936Z,53.33
2018-03-27T04:52:04.187Z,53.43
2018-03-27T04:54:33.609Z,54.93
2018-03-27T04:57:02.065Z,55.32
2018-03-27T04:59:30.492Z,55.20
2018-03-27T05:01:58.975Z,54.93
2018-03-27T05:04:27.668Z,54.31
2018-03-27T05:06:56.178Z,54.79
2018-03-27T05:09:24.912Z,55.58
2018-03-27T05:11:53.615Z,55.06
2018-03-27T05:14:21.993Z,54.44
2018-03-27T05:16:50.386Z,54.05
2018-03-27T05:19:19.326Z,54.33
2018-03-27T05:21:47.774Z,54.04
2018-03-27T05:24:16.396Z,54.03
2018-03-27T05:26:44.853Z,53.72
2018-03-27T05:29:14.083Z,55.24
2018-03-27T05:31:42.848Z,54.48
2018-03-27T05:34:11.482Z,53.75
2018-03-27T05:36:40.036Z,54.95
2018-03-27T05:39:09.002Z,54.00
2018-03-27T05:41:37.631Z,53.35
2018-03-27T05:44:06.407Z,53.03
2018-03-27T05:46:35.416Z,54.57
2018-03-27T05:49:03.820Z,54.42
2018-03-27T05:51:32.332Z,52.78
2018-03-27T05:54:00.916Z,52.69
2018-03-27T05:56:29.619Z,51.91
2018-03-27T05:58:58.173Z,51.56
2018-03-27T06:01:30.855Z,50.89
2018-03-27T06:03:59.237Z,50.89
2018-03-27T06:06:28.096Z,50.55
2018-03-27T06:08:56.914Z,50.75
2018-03-27T06:11:25.449Z,50.15
2018-03-27T06:13:54.259Z,49.93
2018-03-27T06:16:22.682Z,49.74
2018-03-27T06:18:51.166Z,49.41
2018-03-27T06:21:19.832Z,49.75
2018-03-27T06:23:48.582Z,50.94
2018-03-27T06:26:17.085Z,50.16
2018-03-27T06:28:45.503Z,49.43
2018-03-27T06:31:14.143Z,48.83
2018-03-27T06:33:42.808Z,48.53
2018-03-27T06:36:11.596Z,47.79
2018-03-27T06:38:40.411Z,46.77
2018-03-27T06:41:08.971Z,46.74
2018-03-27T06:43:37.503Z,46.78
2018-03-27T06:46:06.083Z,46.00
2018-03-27T06:48:35.231Z,44.75
2018-03-27T06:51:04.032Z,43.91
2018-03-27T06:53:32.564Z,43.52
2018-03-27T06:56:01.864Z,42.33
2018-03-27T06:58:30.628Z,41.19
2018-03-27T07:01:00.193Z,40.22
2018-03-27T07:03:29.398Z,39.61
2018-03-27T07:05:58.046Z,39.52
2018-03-27T07:08:27.338Z,37.34
2018-03-27T07:10:55.759Z,35.03
2018-03-27T07:13:24.713Z,33.57
2018-03-27T07:15:53.698Z,33.59
2018-03-27T07:18:22.216Z,34.92
2018-03-27T07:20:50.752Z,34.13
2018-03-27T07:23:19.210Z,34.09
2018-03-27T07:25:47.603Z,32.08
2018-03-27T07:28:16.016Z,31.30
2018-03-27T07:30:44.434Z,29.82
2018-03-27T07:33:13.014Z,27.60
2018-03-27T07:35:41.523Z,24.66
2018-03-27T07:38:09.941Z,22.67
2018-03-27T07:40:38.372Z,20.10
2018-03-27T07:43:06.827Z,18.53
2018-03-27T07:45:35.310Z,18.23
2018-03-27T07:48:03.717Z,17.73
2018-03-27T07:50:32.131Z,17.55
2018-03-27T07:53:00.536Z,18.08
2018-03-27T07:55:29.010Z,18.16
2018-03-27T07:57:57.448Z,17.99
2018-03-27T08:00:25.876Z,17.66
2018-03-27T08:02:54.268Z,18.19
2018-03-27T08:05:22.808Z,17.67
2018-03-27T08:07:51.303Z,17.02
2018-03-27T08:10:20.030Z,16.03
2018-03-27T08:12:48.613Z,15.98
2018-03-27T08:15:17.361Z,15.55
2018-03-27T08:17:45.749Z,14.62
2018-03-27T08:20:14.174Z,14.92
2018-03-27T08:22:42.617Z,14.99
2018-03-27T08:25:11.011Z,14.85
2018-03-27T08:27:39.550Z,14.03
2018-03-27T08:30:08.054Z,13.70
2018-03-27T08:32:36.455Z,13.32
2018-03-27T08:35:04.849Z,13.26
2018-03-27T08:37:33.289Z,13.05
2018-03-27T08:40:01.698Z,12.80
2018-03-27T08:42:30.077Z,13.87
2018-03-27T08:44:58.467Z,15.04
2018-03-27T08:47:27.004Z,14.96
2018-03-27T08:49:55.515Z,13.84
2018-03-27T08:52:23.953Z,13.78
2018-03-27T08:54:52.407Z,13.62
2018-03-27T08:57:20.840Z,13.80
2018-03-27T08:59:49.362Z,14.85
2018-03-27T09:02:17.753Z,15.14
2018-03-27T09:04:46.193Z,15.38
2018-03-27T09:07:14.649Z,16.13
2018-03-27T09:09:43.100Z,15.05
2018-03-27T09:12:11.490Z,16.01
2018-03-27T09:14:39.966Z,16.22
2018-03-27T09:17:08.400Z,15.78
2018-03-27T09:19:36.820Z,15.25
2018-03-27T09:22:05.242Z,14.21
2018-03-27T09:24:33.716Z,14.46
2018-03-27T09:27:02.146Z,14.94
2018-03-27T09:29:30.704Z,14.69
2018-03-27T09:34:33.856Z,15.57
2018-03-27T09:37:02.245Z,15.63
2018-03-27T09:39:30.635Z,16.90
2018-03-27T09:41:59.068Z,19.21
2018-03-27T09:44:27.551Z,21.45
2018-03-27T09:46:55.961Z,22.63
2018-03-27T09:49:24.447Z,23.82
2018-03-27T09:51:52.856Z,23.96
2018-03-27T09:54:21.321Z,24.74
2018-03-27T09:56:50.082Z,25.62
2018-03-27T09:59:18.650Z,25.38
2018-03-27T10:01:47.117Z,24.55
2018-03-27T10:04:15.510Z,24.47
2018-03-27T10:06:43.915Z,24.62
2018-03-27T10:09:12.382Z,25.08
2018-03-27T10:11:40.829Z,24.69
2018-03-27T10:14:09.236Z,23.81
2018-03-27T10:16:37.764Z,23.81
2018-03-27T10:19:06.250Z,23.16
2018-03-27T10:21:34.629Z,24.40
2018-03-27T10:24:03.211Z,24.79
2018-03-27T10:26:31.683Z,25.61
2018-03-27T10:29:00.214Z,24.96
2018-03-27T10:31:28.710Z,24.96
2018-03-27T10:33:57.405Z,23.90
2018-03-27T10:36:25.885Z,23.29
2018-03-27T10:38:54.383Z,24.83
2018-03-27T10:41:22.786Z,23.95
2018-03-27T10:43:51.278Z,22.00
2018-03-27T10:46:19.733Z,20.26
2018-03-27T10:48:48.314Z,19.09
2018-03-27T10:51:16.723Z,17.54
2018-03-27T10:53:45.145Z,15.94
2018-03-27T10:56:13.529Z,15.66
2018-03-27T10:58:41.974Z,15.90
2018-03-27T11:01:10.901Z,17.45
2018-03-27T11:03:39.364Z,17.64
2018-03-27T11:06:08.087Z,18.46
2018-03-27T11:08:36.468Z,19.25
2018-03-27T11:11:05.013Z,19.93
2018-03-27T11:13:33.790Z,20.50
2018-03-27T11:16:02.234Z,20.74
2018-03-27T11:18:30.698Z,21.94
2018-03-27T11:20:59.132Z,22.58
2018-03-27T11:23:27.653Z,22.78
2018-03-27T11:25:56.158Z,22.82
2018-03-27T11:28:24.592Z,23.25
2018-03-27T11:30:53.186Z,23.10
2018-03-27T11:33:21.712Z,23.55
2018-03-27T11:35:50.177Z,24.22
2018-03-27T11:38:18.548Z,24.54
2018-03-27T11:40:47.174Z,25.82
2018-03-27T11:43:15.637Z,26.00
2018-03-27T11:45:44.131Z,25.95
2018-03-27T11:48:12.562Z,25.92
2018-03-27T11:50:40.970Z,25.99
2018-03-27T11:53:09.378Z,25.75
2018-03-27T11:55:37.791Z,26.60
2018-03-27T11:58:06.321Z,26.93
2018-03-27T12:00:34.732Z,27.04
2018-03-27T12:03:03.518Z,26.58
2018-03-27T12:05:31.957Z,27.14
2018-03-27T12:08:00.335Z,27.25
2018-03-27T12:10:29.030Z,27.34
2018-03-27T12:12:57.547Z,27.82
2018-03-27T12:15:26.127Z,27.97
2018-03-27T12:17:54.622Z,27.85
2018-03-27T12:20:22.997Z,27.93
2018-03-27T12:22:51.416Z,28.55
2018-03-27T12:25:19.845Z,27.59
2018-03-27T12:27:48.212Z,26.53
2018-03-27T12:30:16.635Z,25.87
2018-03-27T12:32:45.443Z,26.03
2018-03-27T12:35:13.830Z,25.85
2018-03-27T12:37:42.219Z,25.70
2018-03-27T12:40:10.633Z,25.36
2018-03-27T12:42:39.173Z,25.36
2018-03-27T12:45:07.585Z,24.63
2018-03-27T12:47:36.014Z,24.92
2018-03-27T12:50:04.473Z,25.05
2018-03-27T12:52:33.106Z,25.33
2018-03-27T12:55:01.889Z,24.87
2018-03-27T12:57:30.558Z,24.98
2018-03-27T12:59:59.020Z,24.71
2018-03-27T13:02:27.405Z,23.97
2018-03-27T13:04:55.858Z,24.55
2018-03-27T13:07:24.349Z,24.43
2018-03-27T13:09:52.810Z,24.35
2018-03-27T13:12:21.326Z,24.29
2018-03-27T13:14:49.717Z,23.93
2018-03-27T13:17:18.161Z,23.29
2018-03-27T13:19:46.535Z,23.32
2018-03-27T13:22:14.944Z,23.84
2018-03-27T13:24:43.450Z,23.33
2018-03-27T13:27:11.908Z,23.54
2018-03-27T13:29:40.311Z,24.11
2018-03-27T13:32:08.808Z,24.18
2018-03-27T13:34:37.161Z,24.36
2018-03-27T13:37:05.591Z,24.70
2018-03-27T13:39:34.011Z,26.07
2018-03-27T13:42:02.498Z,26.60
2018-03-27T13:44:30.891Z,26.68
2018-03-27T13:46:59.285Z,26.95
2018-03-27T13:49:27.711Z,27.00
2018-03-27T13:51:56.098Z,27.50
2018-03-27T13:54:24.528Z,28.27
2018-03-27T13:56:53.129Z,28.64
2018-03-27T13:59:21.546Z,29.25
2018-03-27T14:01:49.996Z,29.30
2018-03-27T14:04:18.403Z,29.38
2018-03-27T14:06:46.877Z,30.25
2018-03-27T14:09:15.293Z,29.83
2018-03-27T14:11:43.784Z,29.17
2018-03-27T14:14:12.285Z,29.24
2018-03-27T14:16:40.795Z,28.60
2018-03-27T14:19:09.189Z,28.64
2018-03-27T14:21:37.644Z,28.85
2018-03-27T14:24:06.038Z,29.18
2018-03-27T14:26:34.568Z,28.98
2018-03-27T14:29:03.026Z,28.06
2018-03-27T14:31:31.423Z,28.38
2018-03-27T14:33:59.917Z,28.78
2018-03-27T14:36:28.428Z,28.21
2018-03-27T14:38:57.081Z,28.21
2018-03-27T14:41:25.659Z,27.12
2018-03-27T14:43:54.054Z,26.59
2018-03-27T14:46:22.540Z,27.54
2018-03-27T14:48:50.936Z,27.18
2018-03-27T14:51:19.551Z,27.12
2018-03-27T14:53:48.021Z,27.62
2018-03-27T14:56:16.403Z,27.15
2018-03-27T14:58:45.171Z,27.99
2018-03-27T15:01:13.967Z,27.97
2018-03-27T15:03:42.356Z,27.92
2018-03-27T15:06:10.812Z,27.62
2018-03-27T15:08:39.230Z,27.42
2018-03-27T15:11:07.678Z,27.95
2018-03-27T15:13:36.414Z,28.11
2018-03-27T15:16:04.970Z,28.09
2018-03-27T15:18:33.342Z,28.19
2018-03-27T15:21:01.897Z,28.20
2018-03-27T15:23:30.284Z,27.71
2018-03-27T15:25:59.090Z,27.42
2018-03-27T15:28:27.548Z,27.70
2018-03-27T15:30:56.050Z,28.24
2018-03-27T15:33:24.434Z,27.64
2018-03-27T15:35:52.869Z,27.72
2018-03-27T15:38:21.278Z,27.10
2018-03-27T15:40:49.705Z,28.19
2018-03-27T15:43:18.747Z,29.08
2018-03-27T15:45:47.678Z,28.88
2018-03-27T15:48:16.104Z,28.98
2018-03-27T15:50:44.701Z,29.11
2018-03-27T15:53:13.098Z,29.63
2018-03-27T15:55:41.673Z,29.33
2018-03-27T15:58:10.151Z,29.53
2018-03-27T16:00:38.885Z,29.25
2018-03-27T16:03:07.500Z,29.49
2018-03-27T16:05:36.010Z,29.72
2018-03-27T16:08:04.454Z,30.10
2018-03-27T16:10:34.159Z,29.91
2018-03-27T16:13:02.532Z,31.77
2018-03-27T16:15:31.072Z,32.35
2018-03-27T16:17:59.511Z,32.03
2018-03-27T16:20:27.915Z,32.11
2018-03-27T16:22:56.328Z,33.03
2018-03-27T16:25:24.837Z,34.72
2018-03-27T16:27:53.340Z,35.11
2018-03-27T16:30:21.805Z,36.05
2018-03-27T16:32:50.317Z,35.86
2018-03-27T16:35:18.827Z,35.69
2018-03-27T16:37:47.610Z,36.40
2018-03-27T16:40:16.242Z,36.58
2018-03-27T16:42:44.836Z,36.52
2018-03-27T16:45:13.327Z,36.30
2018-03-27T16:47:42.022Z,36.15
2018-03-27T16:50:10.428Z,37.57
2018-03-27T16:52:38.853Z,37.47
2018-03-27T16:55:07.279Z,38.02
2018-03-27T16:57:35.878Z,37.26
2018-03-27T17:00:04.278Z,37.19
2018-03-27T17:02:32.691Z,36.86
2018-03-27T17:05:01.261Z,37.21
2018-03-27T17:07:29.658Z,37.60
2018-03-27T17:09:58.203Z,37.52
2018-03-27T17:12:27.017Z,37.51
2018-03-27T17:14:55.622Z,37.60
2018-03-27T17:17:24.088Z,37.98
2018-03-27T17:19:52.509Z,38.47
2018-03-27T17:22:21.034Z,38.52
2018-03-27T17:24:49.481Z,39.05
2018-03-27T17:27:17.965Z,38.48
2018-03-27T17:29:46.499Z,38.71
2018-03-27T17:32:14.916Z,38.71
2018-03-27T17:34:43.329Z,38.41
2018-03-27T17:37:11.939Z,38.87
2018-03-27T17:39:40.328Z,39.64
2018-03-27T17:42:08.723Z,40.06
2018-03-27T17:44:37.328Z,40.75
2018-03-27T17:47:06.047Z,40.71
2018-03-27T17:49:34.468Z,40.42
2018-03-27T17:52:02.944Z,40.67
2018-03-27T17:54:31.421Z,40.33
2018-03-27T17:56:59.816Z,39.62
2018-03-27T17:59:28.316Z,39.78
2018-03-27T18:01:56.784Z,39.32
2018-03-27T18:04:25.309Z,39.17
2018-03-27T18:06:54.100Z,39.53
2018-03-27T18:09:22.724Z,39.29
2018-03-27T18:11:51.189Z,39.07
2018-03-27T18:14:19.604Z,39.73
2018-03-27T18:16:48.008Z,40.18
2018-03-27T18:19:16.500Z,40.13
2018-03-27T18:21:44.980Z,40.62
2018-03-27T18:24:13.529Z,40.04
2018-03-27T18:26:42.037Z,40.52
2018-03-27T18:29:10.514Z,40.60
2018-03-27T18:31:38.990Z,41.08
2018-03-27T18:34:07.382Z,41.40
2018-03-27T18:36:35.787Z,41.88
2018-03-27T18:39:04.272Z,41.99
2018-03-27T18:41:32.891Z,42.40
2018-03-27T18:44:01.282Z,42.18
2018-03-27T18:46:29.743Z,41.74
2018-03-27T18:48:58.106Z,42.35
2018-03-27T18:51:26.512Z,42.21
2018-03-27T18:53:54.925Z,42.35
2018-03-27T18:56:23.344Z,42.89
2018-03-27T18:58:51.950Z,42.07
2018-03-27T19:01:20.464Z,42.72
2018-03-27T19:03:48.900Z,42.30
2018-03-27T19:06:17.380Z,42.08
2018-03-27T19:08:45.776Z,42.23
2018-03-27T19:11:14.332Z,42.66
2018-03-27T19:13:43.025Z,42.42
2018-03-27T19:16:11.476Z,42.48
2018-03-27T19:18:39.883Z,42.68
2018-03-27T19:21:08.404Z,42.26
2018-03-27T19:23:36.896Z,42.15
2018-03-27T19:26:05.380Z,42.81
2018-03-27T19:28:33.834Z,42.62
2018-03-27T19:31:02.213Z,42.52
2018-03-27T19:33:30.598Z,43.63
2018-03-27T19:35:59.071Z,42.28
2018-03-27T19:38:27.425Z,43.06
2018-03-27T19:40:55.886Z,43.03
2018-03-27T19:43:24.580Z,43.15
2018-03-27T19:45:52.988Z,42.96
2018-03-27T19:48:21.419Z,42.96
2018-03-27T19:50:49.893Z,42.92
2018-03-27T19:53:18.295Z,42.96
2018-03-27T19:55:46.657Z,43.25
2018-03-27T19:58:15.059Z,42.10
2018-03-27T20:00:43.615Z,42.09
2018-03-27T20:03:12.160Z,43.38
2018-03-27T20:05:40.629Z,43.51
2018-03-27T20:08:09.035Z,44.29
2018-03-27T20:10:37.487Z,44.13
2018-03-27T20:13:06.043Z,44.28
2018-03-27T20:15:41.705Z,43.92
2018-03-27T20:18:03.038Z,44.31
2018-03-27T20:20:31.440Z,44.02
2018-03-27T20:22:59.882Z,43.78
2018-03-27T20:25:28.470Z,43.64
2018-03-27T20:27:56.880Z,44.26
2018-03-27T20:30:25.246Z,43.65
2018-03-27T20:32:54.048Z,43.42
2018-03-27T20:35:22.612Z,43.79
2018-03-27T20:37:51.219Z,44.58
2018-03-27T20:40:19.816Z,44.96
2018-03-27T20:42:48.252Z,45.17
2018-03-27T20:45:16.750Z,45.80
2018-03-27T20:47:45.207Z,45.55
2018-03-27T20:50:13.652Z,45.99
2018-03-27T20:52:42.123Z,47.27
2018-03-27T20:55:10.614Z,47.41
2018-03-27T20:57:39.568Z,47.71
2018-03-27T21:00:08.048Z,48.04
2018-03-27T21:02:36.541Z,47.99
2018-03-27T21:05:05.107Z,47.49
2018-03-27T21:07:33.912Z,47.31
2018-03-27T21:10:02.306Z,47.67
2018-03-27T21:12:30.695Z,48.40
2018-03-27T21:14:59.251Z,47.35
2018-03-27T21:17:27.733Z,46.93
2018-03-27T21:19:56.253Z,46.64
2018-03-27T21:22:24.628Z,46.86
2018-03-27T21:24:53.054Z,47.38
2018-03-27T21:27:21.646Z,48.14
2018-03-27T21:29:50.042Z,47.83
2018-03-27T21:32:18.468Z,48.33
2018-03-27T21:34:46.898Z,48.14
2018-03-27T21:37:15.791Z,48.33
2018-03-27T21:42:44.470Z,48.28
2018-03-27T21:45:13.886Z,48.50
2018-03-27T21:47:42.821Z,47.78
2018-03-27T21:50:11.716Z,47.62
2018-03-27T21:52:42.365Z,47.33
2018-03-27T21:55:12.335Z,48.47
2018-03-27T21:57:40.772Z,48.05
2018-03-27T22:00:10.384Z,47.97
2018-03-27T22:02:41.515Z,48.07
2018-03-27T22:05:10.497Z,49.01
2018-03-27T22:07:42.903Z,49.60
2018-03-27T22:10:11.920Z,48.98
2018-03-27T22:12:44.735Z,49.09
2018-03-27T22:15:14.070Z,48.86
2018-03-27T22:17:46.328Z,48.61
2018-03-27T22:20:15.564Z,49.28
2018-03-27T22:22:44.111Z,49.25
2018-03-27T22:25:13.048Z,49.07
2018-03-27T22:27:42.231Z,50.10
2018-03-27T22:30:12.452Z,49.76
2018-03-27T22:32:41.075Z,49.88
2018-03-27T22:35:09.910Z,48.72
2018-03-27T22:37:39.206Z,48.34
2018-03-27T22:40:08.851Z,48.64
2018-03-27T22:42:37.338Z,48.80
2018-03-27T22:45:05.946Z,49.08
2018-03-27T22:47:34.672Z,49.82
2018-03-27T22:50:04.186Z,49.17
2018-03-27T22:52:32.958Z,48.41
2018-03-27T22:55:01.380Z,49.17
2018-03-27T22:57:29.907Z,48.61
2018-03-27T22:59:58.389Z,49.54
2018-03-27T23:02:26.939Z,49.40
2018-03-27T23:04:55.344Z,49.83
2018-03-27T23:07:23.954Z,49.47
2018-03-27T23:09:53.220Z,49.66
2018-03-27T23:12:22.656Z,49.48
2018-03-27T23:14:55.092Z,49.01
2018-03-27T23:17:23.607Z,49.66
2018-03-27T23:19:52.031Z,49.34
2018-03-27T23:22:31.383Z,49.46
2018-03-27T23:24:59.832Z,48.82
2018-03-27T23:27:28.394Z,49.34
2018-03-27T23:29:56.925Z,50.52
2018-03-27T23:32:25.429Z,49.94
2018-03-27T23:34:53.902Z,50.07
2018-03-27T23:37:22.493Z,50.75
2018-03-27T23:39:51.054Z,51.61
2018-03-27T23:42:19.749Z,51.12
2018-03-27T23:44:48.305Z,50.72
2018-03-27T23:47:16.969Z,50.50
2018-03-27T23:49:45.726Z,50.44
2018-03-27T23:52:14.278Z,50.36
2018-03-27T23:54:42.716Z,50.15
2018-03-27T23:57:11.248Z,50.67
2018-03-27T23:59:39.894Z,49.90
