createdAt,value
2023-01-20T00:01:21.075Z,21.05
2023-01-20T00:03:41.987Z,22.13
2023-01-20T00:06:01.970Z,24.55
2023-01-20T00:08:21.792Z,23.52
2023-01-20T00:10:42.019Z,25.67
2023-01-20T00:13:02.222Z,26.55
2023-01-20T00:15:22.343Z,27.80
2023-01-20T00:17:42.482Z,26.50
2023-01-20T00:20:04.080Z,28.77
2023-01-20T00:22:24.006Z,25.45
2023-01-20T00:24:44.111Z,27.35
2023-01-20T00:27:03.771Z,36.58
2023-01-20T00:29:23.366Z,38.20
2023-01-20T00:31:43.402Z,36.80
2023-01-20T00:34:03.728Z,41.63
2023-01-20T00:36:25.128Z,41.05
2023-01-20T00:38:45.446Z,41.70
2023-01-20T00:41:06.830Z,41.33
2023-01-20T00:43:26.974Z,38.28
2023-01-20T00:45:46.773Z,34.17
2023-01-20T00:48:06.808Z,26.60
2023-01-20T00:50:26.874Z,25.77
2023-01-20T00:52:46.920Z,25.05
2023-01-20T00:55:06.745Z,24.60
2023-01-20T00:57:26.722Z,25.52
2023-01-20T00:59:46.692Z,28.02
2023-01-20T01:02:06.780Z,27.52
2023-01-20T01:04:26.492Z,30.73
2023-01-20T01:06:46.210Z,31.60
2023-01-20T01:09:06.034Z,36.30
2023-01-20T01:11:26.268Z,41.95
2023-01-20T01:13:46.259Z,64.55
2023-01-20T01:16:15.753Z,54.03
2023-01-20T01:18:35.820Z,58.25
2023-01-20T01:20:58.295Z,50.47
2023-01-20T01:23:18.120Z,67.38
2023-01-20T01:25:37.975Z,50.47
2023-01-20T01:27:57.905Z,48.67
2023-01-20T01:30:17.885Z,48.88
2023-01-20T01:32:38.154Z,43.72
2023-01-20T01:34:57.891Z,48.55
2023-01-20T01:37:17.692Z,49.80
2023-01-20T01:39:37.219Z,46.78
2023-01-20T01:41:56.904Z,46.22
2023-01-20T01:44:16.789Z,44.30
2023-01-20T01:46:37.502Z,46.35
2023-01-20T01:49:00.499Z,45.38
2023-01-20T01:51:30.912Z,38.55
2023-01-20T01:54:05.162Z,28.42
2023-01-20T01:56:28.151Z,59.03
2023-01-20T01:58:50.682Z,49.13
2023-01-20T02:01:11.335Z,45.53
2023-01-20T02:03:55.442Z,47.33
2023-01-20T02:06:15.656Z,44.10
2023-01-20T02:08:36.408Z,44.42
2023-01-20T02:10:56.466Z,44.40
2023-01-20T02:13:16.337Z,43.85
2023-01-20T02:16:04.210Z,41.53
2023-01-20T02:18:39.385Z,34.58
2023-01-20T02:21:08.184Z,33.50
2023-01-20T02:24:03.066Z,32.10
2023-01-20T02:27:04.403Z,35.60
2023-01-20T02:29:42.475Z,30.70
2023-01-20T02:32:16.904Z,35.80
2023-01-20T02:34:43.633Z,31.08
2023-01-20T02:37:17.865Z,25.35
2023-01-20T02:39:52.788Z,26.98
2023-01-20T02:42:21.926Z,24.48
2023-01-20T02:44:53.668Z,26.48
2023-01-20T02:47:28.215Z,28.73
2023-01-20T02:50:08.740Z,27.77
2023-01-20T02:52:36.163Z,30.08
2023-01-20T02:55:00.562Z,38.17
2023-01-20T02:57:32.162Z,39.53
2023-01-20T03:00:01.244Z,34.65
2023-01-20T03:02:25.842Z,32.42
2023-01-20T03:05:15.295Z,29.27
2023-01-20T03:07:38.849Z,26.13
2023-01-20T03:12:26.393Z,23.33
2023-01-20T03:14:46.146Z,25.08
2023-01-20T03:17:06.338Z,27.65
2023-01-20T03:19:26.412Z,25.88
2023-01-20T03:21:46.982Z,25.65
2023-01-20T03:24:06.920Z,32.28
2023-01-20T03:26:27.179Z,36.85
2023-01-20T03:28:48.196Z,34.13
2023-01-20T03:31:18.893Z,40.42
2023-01-20T03:33:39.344Z,31.65
2023-01-20T03:35:59.449Z,30.92
2023-01-20T03:38:19.870Z,28.27
2023-01-20T03:40:48.808Z,22.25
2023-01-20T03:43:21.926Z,28.10
2023-01-20T03:45:50.873Z,32.85
2023-01-20T03:48:29.418Z,34.90
2023-01-20T03:50:55.664Z,34.15
2023-01-20T03:53:37.530Z,32.78
2023-01-20T03:56:39.971Z,34.05
2023-01-20T03:59:01.657Z,35.17
2023-01-20T04:01:29.098Z,65.28
2023-01-20T04:03:52.858Z,41.53
2023-01-20T04:06:15.658Z,42.03
2023-01-20T04:08:40.678Z,37.13
2023-01-20T04:11:03.292Z,40.05
2023-01-20T04:13:23.191Z,41.90
2023-01-20T04:15:45.186Z,44.17
2023-01-20T04:18:15.560Z,43.05
2023-01-20T04:20:35.768Z,42.53
2023-01-20T04:22:58.291Z,42.75
2023-01-20T04:25:21.148Z,44.70
2023-01-20T04:27:40.943Z,45.95
2023-01-20T04:30:00.960Z,55.47
2023-01-20T04:32:20.639Z,45.90
2023-01-20T04:34:40.234Z,59.88
2023-01-20T04:37:00.110Z,57.63
2023-01-20T04:39:19.970Z,187.02
2023-01-20T04:41:39.881Z,48.75
2023-01-20T04:43:59.822Z,41.20
2023-01-20T04:46:19.485Z,39.58
2023-01-20T04:48:39.604Z,40.70
2023-01-20T04:51:03.938Z,44.22
2023-01-20T04:53:23.855Z,27.60
2023-01-20T04:55:44.004Z,35.33
2023-01-20T04:58:03.910Z,33.70
2023-01-20T05:00:24.284Z,33.55
2023-01-20T05:02:44.333Z,147.77
2023-01-20T05:05:04.694Z,39.53
2023-01-20T05:07:24.475Z,83.43
2023-01-20T05:09:44.168Z,63.72
2023-01-20T05:12:05.185Z,65.40
2023-01-20T05:14:25.097Z,51.63
2023-01-20T05:16:46.425Z,40.95
2023-01-20T05:19:06.435Z,146.00
2023-01-20T05:21:26.641Z,38.47
2023-01-20T05:23:46.833Z,149.77
2023-01-20T05:26:06.777Z,128.38
2023-01-20T05:28:26.632Z,33.97
2023-01-20T05:30:47.817Z,319.15
2023-01-20T05:33:07.588Z,217.73
2023-01-20T05:35:28.016Z,251.20
2023-01-20T05:37:47.932Z,42.90
2023-01-20T05:40:08.663Z,39.25
2023-01-20T05:42:28.449Z,142.43
2023-01-20T05:44:48.091Z,59.35
2023-01-20T05:47:07.795Z,37.17
2023-01-20T05:49:28.139Z,55.05
2023-01-20T05:51:48.221Z,97.03
2023-01-20T05:54:08.515Z,76.18
2023-01-20T05:56:28.368Z,68.38
2023-01-20T05:58:47.934Z,130.00
2023-01-20T06:01:10.389Z,112.07
2023-01-20T06:03:30.088Z,134.98
2023-01-20T06:05:50.273Z,121.30
2023-01-20T06:08:09.883Z,102.50
2023-01-20T06:10:29.437Z,162.93
2023-01-20T06:12:59.449Z,46.63
2023-01-20T06:15:31.443Z,56.25
2023-01-20T06:17:52.230Z,73.35
2023-01-20T06:20:15.414Z,43.17
2023-01-20T06:22:41.922Z,43.28
2023-01-20T06:25:08.947Z,42.45
2023-01-20T06:27:28.966Z,40.13
2023-01-20T06:29:50.224Z,38.92
2023-01-20T06:32:13.344Z,40.45
2023-01-20T06:34:33.907Z,38.22
2023-01-20T06:36:54.131Z,37.72
2023-01-20T06:40:02.777Z,52.40
2023-01-20T06:42:24.067Z,52.47
2023-01-20T06:44:44.297Z,125.85
2023-01-20T06:47:04.103Z,137.10
2023-01-20T06:49:24.077Z,207.50
2023-01-20T06:51:44.534Z,100.18
2023-01-20T06:54:04.717Z,187.05
2023-01-20T06:56:25.043Z,50.63
2023-01-20T06:58:45.411Z,85.75
2023-01-20T07:01:09.513Z,43.53
2023-01-20T07:03:29.687Z,39.65
2023-01-20T07:06:00.296Z,38.90
2023-01-20T07:08:20.241Z,41.50
2023-01-20T07:10:40.300Z,44.88
2023-01-20T07:12:59.973Z,46.88
2023-01-20T07:15:20.043Z,61.03
2023-01-20T07:17:39.730Z,47.30
2023-01-20T07:19:59.810Z,41.33
2023-01-20T07:22:19.283Z,38.60
2023-01-20T07:24:39.416Z,40.42
2023-01-20T07:26:59.422Z,45.17
2023-01-20T07:29:19.025Z,45.92
2023-01-20T07:31:39.637Z,44.40
2023-01-20T07:33:59.967Z,40.75
2023-01-20T07:36:20.126Z,43.22
2023-01-20T07:38:40.367Z,46.42
2023-01-20T07:41:04.978Z,44.60
2023-01-20T07:43:25.670Z,47.05
2023-01-20T07:45:45.316Z,42.92
2023-01-20T07:48:07.175Z,46.88
2023-01-20T07:50:27.015Z,47.08
2023-01-20T07:52:46.616Z,53.55
2023-01-20T07:55:06.478Z,44.00
2023-01-20T07:57:29.361Z,40.10
2023-01-20T08:02:09.751Z,31.20
2023-01-20T08:04:29.517Z,33.13
2023-01-20T08:06:49.856Z,36.00
2023-01-20T08:09:11.791Z,29.02
2023-01-20T08:11:31.737Z,43.65
2023-01-20T08:13:52.671Z,16.65
2023-01-20T08:16:15.122Z,16.80
2023-01-20T08:18:35.586Z,20.92
2023-01-20T08:20:55.386Z,14.95
2023-01-20T08:23:15.417Z,20.58
2023-01-20T08:25:35.617Z,26.02
2023-01-20T08:27:55.564Z,24.58
2023-01-20T08:30:15.720Z,24.83
2023-01-20T08:32:35.861Z,25.23
2023-01-20T08:34:56.160Z,27.23
2023-01-20T08:37:16.263Z,24.75
2023-01-20T08:39:37.488Z,22.15
2023-01-20T08:41:57.576Z,21.88
2023-01-20T08:44:19.701Z,22.05
2023-01-20T08:46:41.871Z,23.52
2023-01-20T08:49:01.849Z,22.38
2023-01-20T08:51:28.205Z,23.85
2023-01-20T08:53:48.930Z,22.83
2023-01-20T08:56:09.962Z,25.05
2023-01-20T08:58:30.173Z,44.42
2023-01-20T09:00:50.058Z,24.75
2023-01-20T09:03:11.494Z,30.45
2023-01-20T09:05:31.148Z,34.55
2023-01-20T09:07:50.774Z,38.92
2023-01-20T09:10:11.037Z,35.00
2023-01-20T09:12:31.080Z,18.83
2023-01-20T09:14:51.159Z,18.35
2023-01-20T09:17:11.057Z,20.45
2023-01-20T09:19:31.089Z,19.95
2023-01-20T09:21:51.305Z,25.10
2023-01-20T09:24:10.974Z,24.15
2023-01-20T09:26:37.767Z,21.70
2023-01-20T09:28:57.686Z,21.35
2023-01-20T09:31:18.977Z,22.30
2023-01-20T09:33:39.739Z,21.08
2023-01-20T09:35:59.747Z,23.02
2023-01-20T09:38:37.926Z,22.65
2023-01-20T09:41:30.159Z,19.63
2023-01-20T09:44:10.061Z,19.75
2023-01-20T09:47:13.092Z,21.70
2023-01-20T09:50:21.130Z,18.23
2023-01-20T09:53:21.198Z,20.02
2023-01-20T09:55:57.307Z,14.32
2023-01-20T09:58:44.503Z,19.48
2023-01-20T10:01:08.365Z,15.73
2023-01-20T10:03:37.712Z,17.83
2023-01-20T10:05:59.219Z,15.70
2023-01-20T10:08:35.412Z,14.10
2023-01-20T10:11:04.453Z,15.63
2023-01-20T10:13:58.366Z,12.90
2023-01-20T10:16:29.275Z,16.48
2023-01-20T10:18:58.948Z,15.75
2023-01-20T10:21:54.990Z,16.42
2023-01-20T10:24:30.573Z,14.25
2023-01-20T10:27:05.554Z,13.45
2023-01-20T10:29:54.731Z,15.50
2023-01-20T10:32:31.817Z,13.38
2023-01-20T10:34:56.322Z,14.90
2023-01-20T10:37:16.967Z,11.98
2023-01-20T10:39:49.597Z,12.73
2023-01-20T10:42:15.016Z,10.23
2023-01-20T10:44:35.260Z,12.25
2023-01-20T10:46:57.865Z,13.13
2023-01-20T10:49:20.668Z,17.92
2023-01-20T10:52:04.463Z,12.32
2023-01-20T10:54:53.793Z,11.32
2023-01-20T10:57:15.492Z,12.43
2023-01-20T10:59:42.516Z,10.95
2023-01-20T11:02:25.806Z,10.30
2023-01-20T11:04:59.937Z,13.23
2023-01-20T11:07:19.985Z,11.73
2023-01-20T11:09:41.667Z,11.35
2023-01-20T11:12:05.936Z,11.43
2023-01-20T11:14:26.263Z,12.10
2023-01-20T11:16:52.029Z,15.93
2023-01-20T11:19:12.095Z,20.15
2023-01-20T11:21:36.038Z,15.05
2023-01-20T11:23:56.852Z,30.08
2023-01-20T11:26:21.476Z,22.58
2023-01-20T11:28:51.725Z,48.72
2023-01-20T11:31:11.849Z,16.58
2023-01-20T11:33:31.929Z,13.27
2023-01-20T11:36:18.323Z,15.45
2023-01-20T11:38:45.636Z,13.25
2023-01-20T11:41:27.408Z,20.85
2023-01-20T11:43:48.509Z,16.73
2023-01-20T11:46:15.844Z,16.52
2023-01-20T11:48:35.635Z,11.70
2023-01-20T11:51:01.187Z,12.80
2023-01-20T11:53:26.780Z,10.13
2023-01-20T11:56:14.282Z,10.75
2023-01-20T11:59:02.739Z,13.27
2023-01-20T12:01:28.122Z,13.45
2023-01-20T12:04:10.502Z,14.38
2023-01-20T12:06:41.561Z,12.55
2023-01-20T12:09:10.280Z,13.05
2023-01-20T12:11:42.580Z,13.15
2023-01-20T12:14:24.380Z,10.20
2023-01-20T12:16:48.935Z,11.85
2023-01-20T12:19:17.418Z,12.52
2023-01-20T12:21:43.322Z,11.10
2023-01-20T12:24:55.334Z,9.85
2023-01-20T12:27:22.831Z,9.07
2023-01-20T12:29:45.431Z,10.10
2023-01-20T12:32:05.356Z,12.00
2023-01-20T12:34:30.070Z,16.00
2023-01-20T12:37:16.255Z,11.85
2023-01-20T12:40:21.522Z,13.13
2023-01-20T12:43:10.096Z,9.68
2023-01-20T12:46:03.661Z,25.45
2023-01-20T12:48:53.717Z,9.15
2023-01-20T12:51:29.934Z,10.00
2023-01-20T12:54:11.032Z,6.07
2023-01-20T12:56:49.647Z,6.45
2023-01-20T12:59:35.011Z,6.95
2023-01-20T13:02:03.852Z,6.68
2023-01-20T13:04:44.600Z,8.25
2023-01-20T13:07:41.991Z,7.00
2023-01-20T13:10:33.184Z,7.38
2023-01-20T13:12:55.746Z,8.32
2023-01-20T13:15:22.491Z,10.48
2023-01-20T13:17:48.116Z,9.70
2023-01-20T13:20:21.782Z,6.50
2023-01-20T13:22:41.949Z,10.52
2023-01-20T13:25:04.262Z,14.43
2023-01-20T13:27:34.899Z,16.17
2023-01-20T13:30:02.345Z,14.95
2023-01-20T13:32:50.044Z,19.95
2023-01-20T13:35:25.093Z,15.27
2023-01-20T13:37:55.987Z,10.15
2023-01-20T13:40:39.466Z,18.73
2023-01-20T13:42:59.337Z,15.98
2023-01-20T13:45:23.979Z,15.75
2023-01-20T13:48:07.851Z,12.77
2023-01-20T13:52:59.523Z,7.85
2023-01-20T13:55:40.945Z,9.73
2023-01-20T13:58:00.965Z,11.65
2023-01-20T14:00:21.463Z,13.10
2023-01-20T14:02:41.828Z,20.55
2023-01-20T14:05:01.631Z,16.98
2023-01-20T14:07:29.836Z,17.13
2023-01-20T14:10:00.764Z,17.30
2023-01-20T14:12:20.937Z,17.95
2023-01-20T14:14:43.203Z,19.67
2023-01-20T14:17:03.539Z,26.07
2023-01-20T14:19:31.723Z,23.17
2023-01-20T14:21:58.453Z,26.75
2023-01-20T14:24:29.004Z,26.08
2023-01-20T14:26:50.215Z,22.13
2023-01-20T14:29:19.496Z,25.58
2023-01-20T14:31:45.570Z,25.42
2023-01-20T14:34:28.050Z,23.52
2023-01-20T14:36:48.278Z,19.33
2023-01-20T14:39:20.030Z,17.15
2023-01-20T14:41:52.673Z,26.63
2023-01-20T14:44:21.596Z,27.02
2023-01-20T14:46:41.775Z,15.48
2023-01-20T14:49:03.224Z,19.75
2023-01-20T14:51:23.474Z,21.50
2023-01-20T14:53:43.286Z,20.58
2023-01-20T14:56:18.815Z,22.33
2023-01-20T14:58:48.184Z,28.05
2023-01-20T15:01:21.090Z,24.65
2023-01-20T15:03:41.923Z,27.27
2023-01-20T15:06:11.541Z,26.73
2023-01-20T15:08:33.999Z,26.30
2023-01-20T15:11:16.201Z,26.48
2023-01-20T15:13:38.396Z,22.20
2023-01-20T15:16:17.712Z,25.80
2023-01-20T15:18:37.711Z,27.95
2023-01-20T15:21:16.886Z,26.80
2023-01-20T15:23:41.491Z,28.42
2023-01-20T15:26:24.905Z,26.60
2023-01-20T15:28:45.025Z,23.92
2023-01-20T15:31:05.175Z,29.40
2023-01-20T15:33:25.381Z,27.23
2023-01-20T15:35:45.594Z,22.23
2023-01-20T15:38:11.195Z,23.15
2023-01-20T15:40:31.183Z,22.65
2023-01-20T15:42:52.667Z,19.73
2023-01-20T15:45:16.574Z,22.92
2023-01-20T15:47:36.160Z,22.27
2023-01-20T15:49:57.021Z,21.65
2023-01-20T15:52:17.226Z,24.27
2023-01-20T15:54:37.152Z,30.23
2023-01-20T15:56:57.302Z,26.70
2023-01-20T15:59:22.057Z,32.00
2023-01-20T16:01:42.403Z,32.50
2023-01-20T16:04:02.243Z,31.20
2023-01-20T16:06:31.425Z,26.17
2023-01-20T16:08:51.376Z,28.85
2023-01-20T16:11:13.347Z,30.42
2023-01-20T16:13:33.255Z,27.53
2023-01-20T16:15:52.974Z,28.17
2023-01-20T16:18:17.416Z,24.33
2023-01-20T16:20:37.926Z,30.20
2023-01-20T16:22:57.671Z,28.17
2023-01-20T16:25:18.860Z,30.58
2023-01-20T16:27:38.696Z,30.75
2023-01-20T16:29:58.257Z,31.48
2023-01-20T16:32:22.003Z,33.80
2023-01-20T16:34:43.582Z,30.63
2023-01-20T16:37:04.024Z,29.10
2023-01-20T16:39:23.790Z,28.63
2023-01-20T16:41:48.258Z,29.55
2023-01-20T16:44:09.005Z,28.08
2023-01-20T16:46:33.799Z,28.45
2023-01-20T16:48:58.624Z,29.13
2023-01-20T16:51:25.074Z,25.17
2023-01-20T16:53:45.545Z,29.80
2023-01-20T16:56:05.960Z,26.27
2023-01-20T16:58:25.640Z,29.40
2023-01-20T17:00:45.701Z,28.88
2023-01-20T17:03:06.281Z,22.88
2023-01-20T17:05:27.425Z,27.40
2023-01-20T17:07:49.133Z,24.30
2023-01-20T17:10:10.045Z,21.08
2023-01-20T17:12:29.873Z,18.63
2023-01-20T17:14:50.244Z,23.15
2023-01-20T17:17:10.042Z,23.50
2023-01-20T17:19:30.100Z,19.70
2023-01-20T17:21:50.282Z,19.10
2023-01-20T17:24:11.731Z,12.75
2023-01-20T17:26:32.106Z,15.15
2023-01-20T17:28:56.906Z,21.13
2023-01-20T17:31:17.215Z,25.10
2023-01-20T17:33:37.271Z,27.38
2023-01-20T17:36:02.794Z,27.73
2023-01-20T17:38:23.021Z,27.95
2023-01-20T17:40:42.917Z,25.90
2023-01-20T17:43:04.105Z,26.70
2023-01-20T17:45:23.786Z,22.42
2023-01-20T17:47:43.899Z,24.27
2023-01-20T17:50:04.640Z,21.27
2023-01-20T17:52:24.525Z,19.67
2023-01-20T17:54:44.686Z,23.05
2023-01-20T17:57:04.696Z,15.30
2023-01-20T17:59:25.549Z,23.60
2023-01-20T18:01:45.818Z,19.95
2023-01-20T18:04:09.582Z,22.25
2023-01-20T18:06:34.168Z,23.85
2023-01-20T18:08:59.973Z,23.17
2023-01-20T18:11:22.125Z,21.60
2023-01-20T18:13:44.194Z,24.08
2023-01-20T18:16:12.994Z,24.48
2023-01-20T18:18:33.108Z,27.83
2023-01-20T18:20:53.693Z,26.38
2023-01-20T18:23:13.214Z,24.15
2023-01-20T18:25:33.200Z,26.17
2023-01-20T18:27:52.815Z,26.42
2023-01-20T18:30:13.514Z,27.58
2023-01-20T18:32:33.559Z,22.10
2023-01-20T18:34:53.271Z,26.27
2023-01-20T18:37:13.337Z,35.38
2023-01-20T18:39:33.936Z,33.58
2023-01-20T18:41:53.729Z,38.95
2023-01-20T18:44:14.252Z,18.95
2023-01-20T18:46:34.229Z,21.35
2023-01-20T18:48:54.696Z,31.88
2023-01-20T18:51:17.046Z,30.92
2023-01-20T18:53:37.675Z,26.83
2023-01-20T18:56:02.283Z,31.15
2023-01-20T18:58:22.190Z,29.73
2023-01-20T19:00:43.066Z,30.77
2023-01-20T19:03:03.207Z,27.80
2023-01-20T19:05:23.232Z,25.35
2023-01-20T19:07:48.316Z,38.13
2023-01-20T19:10:08.813Z,30.98
2023-01-20T19:12:28.930Z,29.30
2023-01-20T19:14:50.592Z,30.60
2023-01-20T19:17:10.617Z,30.15
2023-01-20T19:19:30.367Z,35.33
2023-01-20T19:21:51.545Z,28.08
2023-01-20T19:24:19.396Z,27.20
2023-01-20T19:26:39.493Z,21.80
2023-01-20T19:29:03.011Z,15.77
2023-01-20T19:31:23.224Z,20.23
2023-01-20T19:33:44.487Z,22.88
2023-01-20T19:36:07.357Z,27.73
2023-01-20T19:38:27.852Z,21.30
2023-01-20T19:40:47.554Z,29.35
2023-01-20T19:43:07.076Z,29.45
2023-01-20T19:45:40.348Z,29.15
2023-01-20T19:48:04.478Z,17.70
2023-01-20T19:50:24.473Z,14.00
2023-01-20T19:52:44.597Z,23.35
2023-01-20T19:55:04.513Z,21.70
2023-01-20T19:57:26.607Z,16.67
2023-01-20T19:59:46.628Z,17.50
2023-01-20T20:02:10.404Z,24.92
2023-01-20T20:04:29.975Z,25.55
2023-01-20T20:06:50.211Z,21.42
2023-01-20T20:09:29.894Z,23.00
2023-01-20T20:11:49.788Z,14.85
2023-01-20T20:14:13.535Z,19.17
2023-01-20T20:16:35.365Z,37.83
2023-01-20T20:18:56.097Z,27.85
2023-01-20T20:21:16.543Z,24.02
2023-01-20T20:23:36.816Z,22.17
2023-01-20T20:25:56.786Z,16.67
2023-01-20T20:28:17.015Z,24.83
2023-01-20T20:30:37.215Z,25.10
2023-01-20T20:32:57.994Z,24.98
2023-01-20T20:35:17.773Z,25.42
2023-01-20T20:37:37.766Z,25.10
2023-01-20T20:39:57.455Z,27.25
2023-01-20T20:42:17.647Z,29.33
2023-01-20T20:44:37.537Z,29.27
2023-01-20T20:46:58.001Z,28.45
2023-01-20T20:49:18.457Z,28.98
2023-01-20T20:51:38.368Z,37.40
2023-01-20T20:53:59.957Z,33.45
2023-01-20T20:56:20.308Z,29.05
2023-01-20T20:58:59.519Z,32.33
2023-01-20T21:01:20.526Z,27.40
2023-01-20T21:03:41.628Z,31.85
2023-01-20T21:06:01.828Z,33.30
2023-01-20T21:08:23.402Z,34.47
2023-01-20T21:10:43.580Z,30.45
2023-01-20T21:13:06.328Z,33.88
2023-01-20T21:15:26.414Z,34.92
2023-01-20T21:17:46.470Z,33.80
2023-01-20T21:20:07.062Z,31.98
2023-01-20T21:22:26.546Z,27.63
2023-01-20T21:24:46.174Z,29.25
2023-01-20T21:27:06.177Z,29.35
2023-01-20T21:29:26.827Z,29.73
2023-01-20T21:31:46.689Z,28.58
2023-01-20T21:34:06.424Z,25.63
2023-01-20T21:36:27.473Z,24.63
2023-01-20T21:38:47.250Z,26.85
2023-01-20T21:41:09.397Z,28.60
2023-01-20T21:43:51.036Z,26.17
2023-01-20T21:46:11.087Z,23.50
2023-01-20T21:48:49.168Z,26.75
2023-01-20T21:51:28.800Z,23.75
2023-01-20T21:53:51.472Z,22.50
2023-01-20T21:56:15.717Z,25.83
2023-01-20T21:58:35.710Z,29.10
2023-01-20T22:00:55.503Z,29.52
2023-01-20T22:03:15.503Z,28.83
2023-01-20T22:05:38.026Z,29.73
2023-01-20T22:07:57.701Z,28.83
2023-01-20T22:10:17.734Z,28.77
2023-01-20T22:12:37.640Z,27.25
2023-01-20T22:14:57.214Z,26.67
2023-01-20T22:17:17.032Z,23.67
2023-01-20T22:19:37.652Z,31.00
2023-01-20T22:21:58.971Z,28.23
2023-01-20T22:24:18.885Z,29.05
2023-01-20T22:26:38.692Z,26.98
2023-01-20T22:28:58.814Z,27.00
2023-01-20T22:31:22.710Z,25.35
2023-01-20T22:33:43.282Z,24.40
2023-01-20T22:36:04.042Z,30.58
2023-01-20T22:38:24.224Z,30.35
2023-01-20T22:40:43.871Z,28.15
2023-01-20T22:43:03.995Z,29.55
2023-01-20T22:45:23.694Z,23.52
2023-01-20T22:47:43.877Z,24.75
2023-01-20T22:50:04.468Z,23.58
2023-01-20T22:52:24.185Z,24.88
2023-01-20T22:54:43.730Z,26.20
2023-01-20T22:57:03.474Z,27.42
2023-01-20T22:59:23.301Z,25.92
2023-01-20T23:01:43.011Z,28.00
2023-01-20T23:04:04.990Z,29.17
2023-01-20T23:06:26.367Z,30.33
2023-01-20T23:08:46.282Z,30.75
2023-01-20T23:11:10.042Z,29.80
2023-01-20T23:13:29.671Z,29.42
2023-01-20T23:15:50.701Z,30.65
2023-01-20T23:18:11.290Z,27.73
2023-01-20T23:20:31.125Z,29.70
2023-01-20T23:22:50.767Z,29.20
2023-01-20T23:25:11.001Z,31.58
2023-01-20T23:27:30.729Z,28.98
2023-01-20T23:29:52.248Z,28.33
2023-01-20T23:32:12.086Z,30.05
2023-01-20T23:34:31.657Z,30.70
2023-01-20T23:36:51.616Z,27.90
2023-01-20T23:39:11.524Z,27.63
2023-01-20T23:41:31.745Z,29.50
2023-01-20T23:43:51.436Z,28.55
2023-01-20T23:46:11.690Z,29.23
2023-01-20T23:48:32.326Z,26.50
2023-01-20T23:50:52.629Z,27.75
2023-01-20T23:53:12.505Z,31.27
2023-01-20T23:55:32.661Z,31.77
2023-01-20T23:57:52.304Z,32.60
