createdAt,value
2022-11-09T00:04:17.411Z,12.79
2022-11-09T00:09:14.493Z,12.51
2022-11-09T00:14:17.299Z,12.97
2022-11-09T00:19:15.155Z,12.32
2022-11-09T00:24:12.446Z,12.65
2022-11-09T00:29:09.856Z,12.87
2022-11-09T00:34:06.966Z,12.94
2022-11-09T00:39:05.341Z,13.03
2022-11-09T00:44:03.344Z,12.97
2022-11-09T00:49:00.635Z,12.38
2022-11-09T00:53:58.002Z,12.47
2022-11-09T00:58:56.233Z,12.83
2022-11-09T01:03:53.867Z,12.77
2022-11-09T01:08:51.924Z,12.16
2022-11-09T01:13:49.499Z,12.47
2022-11-09T01:18:47.378Z,12.82
2022-11-09T01:23:46.326Z,12.41
2022-11-09T01:28:43.839Z,11.88
2022-11-09T01:33:41.140Z,12.03
2022-11-09T01:38:40.439Z,11.79
2022-11-09T01:43:39.213Z,11.82
2022-11-09T01:48:41.829Z,12.56
2022-11-09T01:53:43.601Z,11.78
2022-11-09T01:58:47.454Z,12.33
2022-11-09T02:03:50.967Z,12.18
2022-11-09T02:08:53.027Z,11.97
2022-11-09T02:13:55.535Z,11.93
2022-11-09T02:18:54.656Z,11.45
2022-11-09T02:23:55.269Z,11.71
2022-11-09T02:28:56.313Z,11.74
2022-11-09T02:33:54.800Z,12.07
2022-11-09T02:38:55.436Z,11.95
2022-11-09T02:43:55.111Z,12.10
2022-11-09T02:48:52.532Z,12.09
2022-11-09T02:53:49.609Z,11.62
2022-11-09T02:58:47.740Z,12.05
2022-11-09T03:03:45.496Z,12.01
2022-11-09T03:08:43.193Z,11.97
2022-11-09T03:13:41.010Z,11.90
2022-11-09T03:18:40.032Z,11.66
2022-11-09T03:23:38.966Z,11.42
2022-11-09T03:28:37.310Z,11.76
2022-11-09T03:33:34.807Z,11.44
2022-11-09T03:38:32.996Z,11.71
2022-11-09T03:43:31.289Z,11.48
2022-11-09T03:48:28.553Z,10.91
2022-11-09T03:53:26.958Z,11.19
2022-11-09T03:58:25.042Z,11.53
2022-11-09T04:03:22.652Z,10.78
2022-11-09T04:08:23.795Z,11.27
2022-11-09T04:13:21.698Z,11.18
2022-11-09T04:18:20.877Z,11.41
2022-11-09T04:23:18.301Z,11.51
2022-11-09T04:28:15.602Z,11.50
2022-11-09T04:33:12.675Z,11.11
2022-11-09T04:38:13.389Z,11.47
2022-11-09T04:43:13.871Z,10.86
2022-11-09T04:48:11.625Z,11.18
2022-11-09T04:53:11.695Z,10.98
2022-11-09T04:58:09.968Z,11.14
2022-11-09T05:03:09.635Z,11.34
2022-11-09T05:08:07.137Z,10.91
2022-11-09T05:13:06.981Z,10.83
2022-11-09T05:18:05.347Z,10.57
2022-11-09T05:23:20.826Z,10.56
2022-11-09T05:28:20.293Z,11.30
2022-11-09T05:33:17.842Z,11.33
2022-11-09T05:38:15.337Z,11.19
2022-11-09T05:43:12.774Z,11.53
2022-11-09T05:48:11.758Z,11.24
2022-11-09T05:53:11.423Z,11.33
2022-11-09T05:58:09.088Z,11.58
2022-11-09T06:03:08.668Z,10.82
2022-11-09T06:08:10.131Z,10.86
2022-11-09T06:13:08.668Z,10.92
2022-11-09T06:18:06.023Z,10.17
2022-11-09T06:23:04.337Z,10.98
2022-11-09T06:28:05.714Z,10.47
2022-11-09T06:33:03.846Z,11.23
2022-11-09T06:38:01.249Z,11.07
2022-11-09T06:42:59.107Z,10.91
2022-11-09T06:47:57.804Z,11.28
2022-11-09T06:52:57.833Z,11.77
2022-11-09T06:57:59.000Z,11.54
2022-11-09T07:02:58.076Z,11.57
2022-11-09T07:07:55.531Z,11.94
2022-11-09T07:12:53.208Z,12.45
2022-11-09T07:17:50.403Z,12.10
2022-11-09T07:22:50.712Z,12.29
2022-11-09T07:27:48.482Z,12.60
2022-11-09T07:33:08.135Z,13.14
2022-11-09T07:38:04.323Z,13.66
2022-11-09T07:43:02.283Z,13.31
2022-11-09T07:48:01.328Z,13.22
2022-11-09T07:52:59.924Z,13.03
2022-11-09T07:57:59.284Z,13.01
2022-11-09T08:02:57.038Z,13.11
2022-11-09T08:07:58.030Z,13.25
2022-11-09T08:12:56.331Z,13.10
2022-11-09T08:17:55.115Z,12.51
2022-11-09T08:22:52.379Z,12.81
2022-11-09T08:27:49.463Z,13.03
2022-11-09T08:32:47.364Z,13.10
2022-11-09T08:37:50.332Z,13.03
2022-11-09T08:42:48.566Z,13.25
2022-11-09T08:47:46.804Z,12.72
2022-11-09T08:52:45.098Z,12.76
2022-11-09T08:57:42.500Z,12.67
2022-11-09T09:02:40.534Z,13.51
2022-11-09T09:07:37.886Z,13.55
2022-11-09T09:12:36.597Z,13.74
2022-11-09T09:17:34.987Z,13.74
2022-11-09T09:22:33.317Z,14.22
2022-11-09T09:27:32.241Z,14.12
2022-11-09T09:32:31.191Z,13.78
2022-11-09T09:37:29.276Z,14.78
2022-11-09T09:42:32.573Z,14.80
2022-11-09T09:47:55.297Z,14.31
2022-11-09T09:53:22.627Z,14.82
2022-11-09T09:58:25.708Z,14.81
2022-11-09T10:03:23.654Z,14.95
2022-11-09T10:08:28.665Z,14.76
2022-11-09T10:13:40.946Z,14.89
2022-11-09T10:18:57.460Z,15.18
2022-11-09T10:24:12.207Z,15.28
2022-11-09T10:29:21.016Z,14.64
2022-11-09T10:34:21.487Z,15.04
2022-11-09T10:39:21.609Z,14.79
2022-11-09T10:44:37.043Z,15.46
2022-11-09T10:50:22.537Z,15.52
2022-11-09T10:55:38.491Z,15.94
2022-11-09T11:00:58.773Z,16.24
2022-11-09T11:06:17.894Z,16.27
2022-11-09T11:11:37.110Z,16.27
2022-11-09T11:16:53.824Z,16.86
2022-11-09T11:22:22.467Z,16.72
2022-11-09T11:27:46.749Z,17.16
2022-11-09T11:33:21.071Z,16.94
2022-11-09T11:38:42.090Z,17.15
2022-11-09T11:44:03.844Z,17.27
2022-11-09T11:49:55.924Z,16.78
2022-11-09T11:56:05.770Z,16.85
2022-11-09T12:01:44.044Z,17.29
2022-11-09T12:07:31.536Z,17.25
2022-11-09T12:13:01.322Z,17.29
2022-11-09T12:18:34.165Z,17.60
2022-11-09T12:24:08.862Z,17.24
2022-11-09T12:29:33.827Z,17.80
2022-11-09T12:34:57.746Z,17.40
2022-11-09T12:40:22.434Z,17.84
2022-11-09T12:45:40.485Z,17.61
2022-11-09T12:50:57.775Z,17.48
2022-11-09T12:56:20.396Z,17.42
2022-11-09T13:01:54.357Z,17.28
2022-11-09T13:07:46.467Z,17.46
2022-11-09T13:13:05.098Z,17.46
2022-11-09T13:18:26.888Z,17.25
2022-11-09T13:29:25.681Z,17.40
2022-11-09T13:34:50.403Z,16.99
2022-11-09T13:40:39.424Z,17.23
2022-11-09T13:45:57.578Z,16.88
2022-11-09T13:51:17.172Z,17.11
2022-11-09T13:56:36.600Z,17.05
2022-11-09T14:01:53.919Z,16.98
2022-11-09T14:07:22.280Z,16.68
2022-11-09T14:12:45.727Z,16.86
2022-11-09T14:18:13.876Z,16.16
2022-11-09T14:23:34.689Z,16.49
2022-11-09T14:28:50.804Z,16.59
2022-11-09T14:34:07.229Z,16.12
2022-11-09T14:39:31.764Z,16.20
2022-11-09T14:44:48.321Z,16.29
2022-11-09T14:50:05.238Z,16.06
2022-11-09T14:55:29.483Z,15.90
2022-11-09T15:00:47.228Z,15.82
2022-11-09T15:06:08.150Z,15.76
2022-11-09T15:11:33.092Z,15.75
2022-11-09T15:16:50.122Z,15.63
2022-11-09T15:22:06.391Z,15.45
2022-11-09T15:27:35.331Z,15.28
2022-11-09T15:32:53.688Z,15.26
2022-11-09T15:38:32.666Z,15.18
2022-11-09T15:43:49.553Z,15.04
2022-11-09T15:49:17.651Z,14.54
2022-11-09T15:54:40.443Z,14.96
2022-11-09T16:00:02.017Z,15.36
2022-11-09T16:05:18.212Z,15.18
2022-11-09T16:10:37.052Z,15.64
2022-11-09T16:16:01.053Z,15.60
2022-11-09T16:21:17.877Z,15.43
2022-11-09T16:26:34.190Z,15.29
2022-11-09T16:31:56.342Z,15.23
2022-11-09T16:37:11.981Z,15.45
2022-11-09T16:42:28.304Z,15.42
2022-11-09T16:47:49.376Z,15.21
2022-11-09T16:53:07.436Z,15.05
2022-11-09T16:58:23.810Z,14.93
2022-11-09T17:03:42.831Z,15.00
2022-11-09T17:08:58.429Z,14.56
2022-11-09T17:14:18.435Z,14.38
2022-11-09T17:19:36.307Z,14.55
2022-11-09T17:24:53.946Z,14.12
2022-11-09T17:30:17.461Z,14.38
2022-11-09T17:35:36.187Z,14.29
2022-11-09T17:41:01.819Z,14.12
2022-11-09T17:46:21.831Z,13.50
2022-11-09T17:51:41.523Z,13.90
2022-11-09T17:57:00.937Z,13.84
2022-11-09T18:02:18.168Z,13.74
2022-11-09T18:07:37.567Z,13.49
2022-11-09T18:12:53.573Z,13.36
2022-11-09T18:18:09.150Z,13.46
2022-11-09T18:23:29.139Z,13.21
2022-11-09T18:28:46.481Z,13.64
2022-11-09T18:34:01.926Z,13.48
2022-11-09T18:39:28.003Z,13.42
2022-11-09T18:44:46.178Z,13.64
2022-11-09T18:50:07.447Z,13.32
2022-11-09T18:55:32.037Z,12.93
2022-11-09T19:00:56.915Z,12.98
2022-11-09T19:06:22.768Z,13.17
2022-11-09T19:11:46.535Z,12.91
2022-11-09T19:17:03.674Z,13.23
2022-11-09T19:22:21.967Z,12.87
2022-11-09T19:27:41.529Z,12.70
2022-11-09T19:32:58.244Z,13.05
2022-11-09T19:38:15.799Z,13.07
2022-11-09T19:43:32.407Z,12.79
2022-11-09T19:48:48.558Z,12.76
2022-11-09T19:54:05.874Z,12.51
2022-11-09T19:59:25.811Z,12.26
2022-11-09T20:04:42.888Z,12.87
2022-11-09T20:10:02.844Z,12.48
2022-11-09T20:15:19.674Z,12.62
2022-11-09T20:20:35.971Z,12.95
2022-11-09T20:25:53.126Z,12.93
2022-11-09T20:31:10.969Z,12.98
2022-11-09T20:36:26.832Z,12.91
2022-11-09T20:41:42.503Z,12.90
2022-11-09T20:46:58.642Z,12.70
2022-11-09T20:52:14.431Z,12.67
2022-11-09T20:57:30.252Z,12.71
2022-11-09T21:02:46.459Z,13.06
2022-11-09T21:08:02.100Z,12.69
2022-11-09T21:14:06.704Z,12.97
2022-11-09T21:19:25.210Z,12.66
2022-11-09T21:25:01.654Z,12.81
2022-11-09T21:30:18.921Z,13.08
2022-11-09T21:35:36.848Z,12.71
2022-11-09T21:41:02.903Z,12.90
2022-11-09T21:46:21.770Z,13.11
2022-11-09T21:51:39.463Z,13.23
2022-11-09T21:56:55.417Z,12.89
2022-11-09T22:02:12.450Z,12.76
2022-11-09T22:07:28.871Z,13.22
2022-11-09T22:13:02.942Z,13.08
2022-11-09T22:18:33.120Z,12.99
2022-11-09T22:23:49.868Z,12.86
2022-11-09T22:29:05.843Z,13.28
2022-11-09T22:34:28.531Z,13.10
2022-11-09T22:39:47.711Z,13.25
2022-11-09T22:45:03.735Z,13.08
2022-11-09T22:50:19.295Z,13.09
2022-11-09T22:55:35.843Z,13.04
2022-11-09T23:00:52.683Z,12.53
2022-11-09T23:06:10.905Z,12.89
2022-11-09T23:11:27.081Z,12.48
2022-11-09T23:16:42.774Z,12.74
2022-11-09T23:21:58.281Z,12.48
2022-11-09T23:27:14.577Z,12.46
2022-11-09T23:32:29.498Z,12.82
2022-11-09T23:37:45.238Z,12.68
2022-11-09T23:43:02.316Z,12.56
2022-11-09T23:48:19.355Z,12.14
2022-11-09T23:53:36.331Z,12.38
2022-11-09T23:58:52.808Z,12.12
