createdAt,value
2023-03-02T00:00:37.274Z,100845.69
2023-03-02T00:04:48.584Z,100840.13
2023-03-02T00:08:50.445Z,100836.38
2023-03-02T00:12:52.590Z,100828.88
2023-03-02T00:16:54.427Z,100839.25
2023-03-02T00:20:56.182Z,100840.44
2023-03-02T00:24:58.077Z,100830.88
2023-03-02T00:28:59.863Z,100823.97
2023-03-02T00:33:01.665Z,100830.63
2023-03-02T00:37:03.467Z,100819.50
2023-03-02T00:41:05.270Z,100821.22
2023-03-02T00:45:07.683Z,100818.16
2023-03-02T00:49:09.498Z,100827.66
2023-03-02T00:53:11.320Z,100799.81
2023-03-02T00:57:13.319Z,100803.75
2023-03-02T01:01:16.622Z,100808.63
2023-03-02T01:05:19.484Z,100787.47
2023-03-02T01:09:21.332Z,100797.22
2023-03-02T01:13:23.155Z,100783.97
2023-03-02T01:17:25.439Z,100776.47
2023-03-02T01:21:27.176Z,100780.66
2023-03-02T01:25:29.027Z,100786.34
2023-03-02T01:29:30.749Z,100783.53
2023-03-02T01:33:32.962Z,100783.44
2023-03-02T01:37:34.775Z,100780.84
2023-03-02T01:41:36.596Z,100779.47
2023-03-02T01:45:53.021Z,100774.00
2023-03-02T01:50:21.591Z,100764.88
2023-03-02T01:54:23.654Z,100758.22
2023-03-02T01:58:25.399Z,100758.88
2023-03-02T02:02:27.128Z,100750.84
2023-03-02T02:06:35.321Z,100754.91
2023-03-02T02:10:37.266Z,100760.06
2023-03-02T02:14:39.278Z,100756.16
2023-03-02T02:18:41.495Z,100758.19
2023-03-02T02:22:55.123Z,100753.34
2023-03-02T02:26:57.426Z,100754.75
2023-03-02T02:31:18.062Z,100759.75
2023-03-02T02:35:25.090Z,100736.53
2023-03-02T02:39:36.705Z,100753.69
2023-03-02T02:43:38.474Z,100756.25
2023-03-02T02:47:40.260Z,100746.53
2023-03-02T02:51:41.980Z,100743.75
2023-03-02T02:55:43.801Z,100732.31
2023-03-02T02:59:48.498Z,100738.50
2023-03-02T03:03:58.927Z,100727.84
2023-03-02T03:08:17.027Z,100723.00
2023-03-02T03:12:29.032Z,100728.66
2023-03-02T03:16:38.033Z,100719.34
2023-03-02T03:20:47.998Z,100730.53
2023-03-02T03:24:49.725Z,100734.66
2023-03-02T03:28:51.609Z,100730.44
2023-03-02T03:32:53.567Z,100730.34
2023-03-02T03:37:01.887Z,100735.59
2023-03-02T03:41:03.880Z,100724.06
2023-03-02T03:45:08.684Z,100726.50
2023-03-02T03:49:10.556Z,100740.44
2023-03-02T03:53:12.450Z,100740.56
2023-03-02T03:57:24.643Z,100739.78
2023-03-02T04:01:33.582Z,100735.75
2023-03-02T04:05:37.822Z,100734.28
2023-03-02T04:09:39.906Z,100737.09
2023-03-02T04:13:41.688Z,100747.13
2023-03-02T04:17:44.884Z,100736.22
2023-03-02T04:21:50.391Z,100730.31
2023-03-02T04:25:52.215Z,100741.59
2023-03-02T04:29:54.014Z,100717.66
2023-03-02T04:33:55.781Z,100734.22
2023-03-02T04:37:57.741Z,100737.94
2023-03-02T04:41:59.530Z,100740.41
2023-03-02T04:46:02.879Z,100732.78
2023-03-02T04:50:05.467Z,100733.69
2023-03-02T04:54:12.080Z,100722.91
2023-03-02T04:58:14.323Z,100733.97
2023-03-02T05:02:16.882Z,100739.78
2023-03-02T05:06:19.503Z,100728.78
2023-03-02T05:10:22.431Z,100726.31
2023-03-02T05:14:25.127Z,100725.25
2023-03-02T05:18:29.294Z,100721.88
2023-03-02T05:22:31.396Z,100710.81
2023-03-02T05:26:35.824Z,100722.25
2023-03-02T05:30:38.106Z,100724.53
2023-03-02T05:34:39.967Z,100728.97
2023-03-02T05:38:41.885Z,100719.03
2023-03-02T05:42:43.854Z,100712.22
2023-03-02T05:46:45.690Z,100710.53
2023-03-02T05:50:47.655Z,100716.41
2023-03-02T05:54:50.766Z,100719.75
2023-03-02T05:58:52.550Z,100739.13
2023-03-02T06:02:54.321Z,100733.16
2023-03-02T06:06:56.259Z,100734.88
2023-03-02T06:10:58.524Z,100739.13
2023-03-02T06:15:00.406Z,100738.81
2023-03-02T06:19:02.179Z,100726.38
2023-03-02T06:23:03.933Z,100746.03
2023-03-02T06:27:05.781Z,100744.91
2023-03-02T06:31:10.799Z,100744.84
2023-03-02T06:35:12.868Z,100731.34
2023-03-02T06:39:17.770Z,100744.28
2023-03-02T06:43:19.544Z,100734.59
2023-03-02T06:47:22.555Z,100724.56
2023-03-02T06:51:24.564Z,100717.53
2023-03-02T06:55:26.478Z,100720.88
2023-03-02T06:59:28.341Z,100710.66
2023-03-02T07:03:30.162Z,100704.38
2023-03-02T07:07:32.223Z,100695.97
2023-03-02T07:11:34.392Z,100692.22
2023-03-02T07:15:39.497Z,100697.81
2023-03-02T07:19:41.506Z,100705.53
2023-03-02T07:23:43.301Z,100700.69
2023-03-02T07:27:46.380Z,100698.72
2023-03-02T07:31:48.591Z,100708.25
2023-03-02T07:35:50.675Z,100693.84
2023-03-02T07:39:52.478Z,100693.69
2023-03-02T07:43:54.272Z,100690.19
2023-03-02T07:47:56.129Z,100696.53
2023-03-02T07:51:57.900Z,100686.22
2023-03-02T07:56:02.225Z,100685.22
2023-03-02T08:00:04.961Z,100691.97
2023-03-02T08:04:07.180Z,100698.78
2023-03-02T08:08:09.057Z,100689.81
2023-03-02T08:12:10.928Z,100680.91
2023-03-02T08:16:14.763Z,100697.25
2023-03-02T08:20:16.690Z,100691.53
2023-03-02T08:24:18.497Z,100680.72
2023-03-02T08:28:21.456Z,100699.75
2023-03-02T08:32:23.325Z,100692.91
2023-03-02T08:36:25.310Z,100691.38
2023-03-02T08:40:27.208Z,100691.22
2023-03-02T08:44:29.090Z,100686.00
2023-03-02T08:48:30.834Z,100671.66
2023-03-02T08:52:35.759Z,100669.78
2023-03-02T08:56:39.280Z,100680.28
2023-03-02T09:00:41.313Z,100659.06
2023-03-02T09:04:43.257Z,100649.88
2023-03-02T09:08:45.153Z,100652.41
2023-03-02T09:12:46.999Z,100638.25
2023-03-02T09:16:49.265Z,100650.94
2023-03-02T09:20:52.278Z,100647.00
2023-03-02T09:24:54.099Z,100652.63
2023-03-02T09:28:56.503Z,100654.06
2023-03-02T09:32:58.477Z,100644.00
2023-03-02T09:37:00.335Z,100642.97
2023-03-02T09:41:49.580Z,100646.47
2023-03-02T09:46:27.680Z,100645.75
2023-03-02T09:50:43.039Z,100640.84
2023-03-02T09:54:44.978Z,100644.16
2023-03-02T09:59:31.205Z,100648.25
2023-03-02T10:03:44.736Z,100641.81
2023-03-02T10:07:46.758Z,100635.47
2023-03-02T10:12:03.568Z,100629.97
2023-03-02T10:16:32.069Z,100618.63
2023-03-02T10:20:52.842Z,100625.69
2023-03-02T10:24:57.663Z,100614.06
2023-03-02T10:29:28.884Z,100597.25
2023-03-02T10:33:33.835Z,100596.09
2023-03-02T10:37:35.865Z,100588.00
2023-03-02T10:41:43.054Z,100587.91
2023-03-02T10:45:46.137Z,100592.44
2023-03-02T10:49:49.851Z,100580.91
2023-03-02T10:54:10.624Z,100578.19
2023-03-02T10:58:30.211Z,100583.50
2023-03-02T11:02:35.113Z,100567.88
2023-03-02T11:06:39.277Z,100570.41
2023-03-02T11:10:51.045Z,100569.91
2023-03-02T11:15:45.082Z,100549.53
2023-03-02T11:19:47.049Z,100541.09
2023-03-02T11:24:24.533Z,100533.97
2023-03-02T11:28:48.541Z,100531.53
2023-03-02T11:32:58.098Z,100529.69
2023-03-02T11:37:24.534Z,100524.22
2023-03-02T11:41:36.722Z,100520.25
2023-03-02T11:45:48.855Z,100511.63
2023-03-02T11:49:56.200Z,100515.13
2023-03-02T11:54:04.792Z,100499.28
2023-03-02T11:58:06.524Z,100501.06
2023-03-02T12:02:09.691Z,100492.63
2023-03-02T12:06:16.772Z,100487.69
2023-03-02T12:10:37.076Z,100479.72
2023-03-02T12:14:40.795Z,100484.56
2023-03-02T12:18:48.944Z,100475.34
2023-03-02T12:22:50.765Z,100471.81
2023-03-02T12:27:07.378Z,100469.09
2023-03-02T12:31:13.302Z,100456.25
2023-03-02T12:35:18.972Z,100448.97
2023-03-02T12:39:36.280Z,100438.00
2023-03-02T12:43:50.323Z,100433.78
2023-03-02T12:48:01.632Z,100442.19
2023-03-02T12:52:23.832Z,100439.28
2023-03-02T12:56:26.131Z,100430.63
2023-03-02T13:00:31.124Z,100428.41
2023-03-02T13:04:32.873Z,100418.03
2023-03-02T13:08:34.625Z,100415.53
2023-03-02T13:12:36.470Z,100410.34
2023-03-02T13:16:38.478Z,100409.47
2023-03-02T13:20:40.386Z,100403.03
2023-03-02T13:24:49.782Z,100396.47
2023-03-02T13:29:21.123Z,100395.16
2023-03-02T13:33:24.229Z,100389.13
2023-03-02T13:37:43.603Z,100400.19
2023-03-02T13:42:27.386Z,100389.94
2023-03-02T13:46:35.670Z,100393.09
2023-03-02T13:50:37.994Z,100382.09
2023-03-02T13:54:41.840Z,100374.34
2023-03-02T13:58:43.639Z,100379.72
2023-03-02T14:02:45.508Z,100376.22
2023-03-02T14:06:47.435Z,100374.22
2023-03-02T14:10:51.043Z,100366.97
2023-03-02T14:14:53.441Z,100371.03
2023-03-02T14:18:58.320Z,100364.44
2023-03-02T14:23:03.560Z,100372.34
2023-03-02T14:27:05.425Z,100364.31
2023-03-02T14:31:08.884Z,100359.59
2023-03-02T14:35:17.436Z,100361.34
2023-03-02T14:39:38.079Z,100354.06
2023-03-02T14:43:39.892Z,100346.50
2023-03-02T14:47:41.772Z,100347.28
2023-03-02T14:51:55.570Z,100333.03
2023-03-02T14:55:59.734Z,100331.97
2023-03-02T15:00:03.168Z,100328.63
2023-03-02T15:04:05.202Z,100337.00
2023-03-02T15:08:07.038Z,100323.34
2023-03-02T15:12:14.746Z,100319.28
2023-03-02T15:16:16.821Z,100322.97
2023-03-02T15:20:19.031Z,100316.25
2023-03-02T15:24:23.546Z,100317.59
2023-03-02T15:28:25.605Z,100320.56
2023-03-02T15:32:27.514Z,100326.97
2023-03-02T15:36:29.327Z,100325.97
2023-03-02T15:40:34.227Z,100313.00
2023-03-02T15:44:36.049Z,100331.88
2023-03-02T15:48:38.616Z,100310.97
2023-03-02T15:52:41.560Z,100312.25
2023-03-02T15:56:45.127Z,100309.31
2023-03-02T16:00:46.981Z,100311.34
2023-03-02T16:04:48.863Z,100302.34
2023-03-02T16:08:50.867Z,100309.31
2023-03-02T16:12:52.632Z,100305.69
2023-03-02T16:16:54.453Z,100316.91
2023-03-02T16:20:56.686Z,100322.50
2023-03-02T16:24:58.812Z,100315.78
2023-03-02T16:29:01.864Z,100320.75
2023-03-02T16:33:13.754Z,100341.09
2023-03-02T16:37:15.585Z,100339.75
2023-03-02T16:41:23.881Z,100330.69
2023-03-02T16:45:26.956Z,100336.94
2023-03-02T16:49:29.002Z,100336.22
2023-03-02T16:53:30.943Z,100332.44
2023-03-02T16:57:33.669Z,100342.59
2023-03-02T17:01:36.923Z,100353.94
2023-03-02T17:05:42.622Z,100341.03
2023-03-02T17:09:44.592Z,100355.88
2023-03-02T17:13:46.452Z,100343.78
2023-03-02T17:17:48.685Z,100361.03
2023-03-02T17:21:50.461Z,100356.84
2023-03-02T17:25:54.546Z,100358.78
2023-03-02T17:29:56.375Z,100354.41
2023-03-02T17:33:58.218Z,100354.81
2023-03-02T17:38:00.122Z,100353.66
2023-03-02T17:42:03.594Z,100366.44
2023-03-02T17:46:20.626Z,100363.03
2023-03-02T17:50:23.613Z,100362.63
2023-03-02T17:54:25.577Z,100379.13
2023-03-02T17:58:35.948Z,100364.03
2023-03-02T18:02:44.743Z,100383.53
2023-03-02T18:06:46.588Z,100384.56
2023-03-02T18:10:49.196Z,100387.63
2023-03-02T18:14:51.457Z,100384.31
2023-03-02T18:18:54.137Z,100394.16
2023-03-02T18:23:12.809Z,100392.56
2023-03-02T18:27:20.064Z,100396.81
2023-03-02T18:31:22.134Z,100395.81
2023-03-02T18:35:27.576Z,100410.00
2023-03-02T18:39:41.275Z,100407.25
2023-03-02T18:43:43.730Z,100415.34
2023-03-02T18:47:46.319Z,100420.38
2023-03-02T18:52:02.562Z,100422.06
2023-03-02T18:56:17.685Z,100431.59
2023-03-02T19:00:26.068Z,100428.19
2023-03-02T19:04:31.031Z,100426.69
2023-03-02T19:08:40.301Z,100433.63
2023-03-02T19:12:42.282Z,100445.53
2023-03-02T19:16:44.312Z,100444.78
2023-03-02T19:20:46.692Z,100457.34
2023-03-02T19:24:53.917Z,100456.53
2023-03-02T19:28:56.005Z,100463.16
2023-03-02T19:33:06.640Z,100459.84
2023-03-02T19:37:11.904Z,100466.59
2023-03-02T19:41:16.904Z,100463.44
2023-03-02T19:45:30.262Z,100468.72
2023-03-02T19:49:32.465Z,100467.50
2023-03-02T19:53:37.142Z,100473.97
2023-03-02T19:57:43.399Z,100470.66
2023-03-02T20:01:47.803Z,100467.34
2023-03-02T20:05:54.655Z,100486.72
2023-03-02T20:09:58.878Z,100477.13
2023-03-02T20:14:08.046Z,100480.78
2023-03-02T20:18:20.794Z,100483.47
2023-03-02T20:22:25.968Z,100487.25
2023-03-02T20:26:33.273Z,100491.22
2023-03-02T20:30:41.236Z,100491.50
2023-03-02T20:34:43.429Z,100488.25
2023-03-02T20:38:50.107Z,100485.00
2023-03-02T20:42:52.118Z,100495.16
2023-03-02T20:46:59.366Z,100482.31
2023-03-02T20:51:01.278Z,100492.34
2023-03-02T20:59:40.555Z,100504.13
2023-03-02T21:03:48.275Z,100485.81
2023-03-02T21:07:50.220Z,100490.06
2023-03-02T21:11:52.263Z,100486.78
2023-03-02T21:15:54.211Z,100484.28
2023-03-02T21:19:59.345Z,100476.13
2023-03-02T21:24:01.357Z,100484.97
2023-03-02T21:28:03.395Z,100484.03
2023-03-02T21:32:07.793Z,100492.72
2023-03-02T21:36:18.599Z,100497.88
2023-03-02T21:40:25.562Z,100488.63
2023-03-02T21:44:27.446Z,100485.28
2023-03-02T21:48:29.361Z,100490.22
2023-03-02T21:52:31.197Z,100497.88
2023-03-02T21:56:33.159Z,100491.63
2023-03-02T22:00:40.924Z,100503.78
2023-03-02T22:04:43.079Z,100492.28
2023-03-02T22:08:44.919Z,100489.13
2023-03-02T22:12:46.701Z,100490.28
2023-03-02T22:16:49.205Z,100490.88
2023-03-02T22:20:51.442Z,100498.25
2023-03-02T22:24:54.238Z,100507.88
2023-03-02T22:29:08.000Z,100509.22
2023-03-02T22:33:25.046Z,100515.81
2023-03-02T22:37:33.082Z,100515.97
2023-03-02T22:41:34.921Z,100514.47
2023-03-02T22:45:36.842Z,100515.00
2023-03-02T22:49:38.653Z,100501.88
2023-03-02T22:53:53.524Z,100500.06
2023-03-02T22:57:55.393Z,100492.63
2023-03-02T23:02:01.875Z,100490.16
2023-03-02T23:06:21.664Z,100504.91
2023-03-02T23:10:23.647Z,100503.47
2023-03-02T23:14:46.818Z,100510.69
2023-03-02T23:18:49.047Z,100517.44
2023-03-02T23:22:51.801Z,100529.34
2023-03-02T23:26:53.665Z,100509.34
2023-03-02T23:30:55.507Z,100514.66
2023-03-02T23:34:57.310Z,100505.53
2023-03-02T23:38:59.229Z,100503.84
2023-03-02T23:43:01.011Z,100509.84
2023-03-02T23:47:03.448Z,100511.63
2023-03-02T23:51:05.916Z,100503.75
2023-03-02T23:55:08.824Z,100500.09
2023-03-02T23:59:10.746Z,100497.94
