createdAt,value
2023-04-11T00:02:20.775Z,100106.00
2023-04-11T00:04:48.732Z,100099.00
2023-04-11T00:07:16.504Z,100096.00
2023-04-11T00:09:45.583Z,100098.00
2023-04-11T00:12:13.276Z,100092.00
2023-04-11T00:14:45.393Z,100082.00
2023-04-11T00:17:13.406Z,100053.00
2023-04-11T00:19:43.291Z,100004.00
2023-04-11T00:22:11.428Z,99961.00
2023-04-11T00:24:39.105Z,99937.00
2023-04-11T00:27:08.282Z,99958.00
2023-04-11T00:29:36.939Z,99944.00
2023-04-11T00:32:04.963Z,99899.00
2023-04-11T00:34:34.161Z,99928.00
2023-04-11T00:37:02.634Z,99982.00
2023-04-11T00:39:34.124Z,99976.00
2023-04-11T00:42:06.550Z,99968.00
2023-04-11T00:44:36.155Z,99985.00
2023-04-11T00:47:06.130Z,100001.00
2023-04-11T00:49:34.662Z,100000.00
2023-04-11T00:52:02.935Z,100024.00
2023-04-11T00:54:31.485Z,100021.00
2023-04-11T00:56:59.872Z,100028.00
2023-04-11T00:59:28.457Z,100041.00
2023-04-11T01:01:58.334Z,100040.00
2023-04-11T01:04:26.740Z,100046.00
2023-04-11T01:06:58.053Z,100047.00
2023-04-11T01:09:28.324Z,100049.00
2023-04-11T01:11:57.798Z,100064.00
2023-04-11T01:14:27.007Z,100056.00
2023-04-11T01:16:56.419Z,100063.00
2023-04-11T01:19:27.280Z,100069.00
2023-04-11T01:21:57.066Z,100059.00
2023-04-11T01:24:26.515Z,100050.00
2023-04-11T01:26:54.442Z,100053.00
2023-04-11T01:29:22.141Z,100047.00
2023-04-11T01:31:50.425Z,100034.00
2023-04-11T01:34:18.709Z,100040.00
2023-04-11T01:36:46.685Z,100025.00
2023-04-11T01:39:14.738Z,100033.00
2023-04-11T01:41:44.750Z,100038.00
2023-04-11T01:44:12.738Z,100038.00
2023-04-11T01:46:40.665Z,100029.00
2023-04-11T01:49:08.759Z,100031.00
2023-04-11T01:51:36.540Z,100020.00
2023-04-11T01:54:04.421Z,100013.00
2023-04-11T01:56:32.114Z,100019.00
2023-04-11T01:59:01.150Z,100029.00
2023-04-11T02:01:29.345Z,100016.00
2023-04-11T02:03:57.221Z,100015.00
2023-04-11T02:06:24.910Z,99997.00
2023-04-11T02:08:52.610Z,99990.00
2023-04-11T02:11:20.583Z,99994.00
2023-04-11T02:13:48.317Z,99978.00
2023-04-11T02:16:18.158Z,99985.00
2023-04-11T02:18:46.963Z,99956.00
2023-04-11T02:21:14.638Z,99968.00
2023-04-11T02:23:42.292Z,99964.00
2023-04-11T02:26:10.391Z,99959.00
2023-04-11T02:28:38.070Z,99958.00
2023-04-11T02:31:06.078Z,99956.00
2023-04-11T02:33:35.303Z,99958.00
2023-04-11T02:36:03.108Z,99942.00
2023-04-11T02:38:31.028Z,99946.00
2023-04-11T02:40:59.428Z,99946.00
2023-04-11T02:43:27.353Z,99950.00
2023-04-11T02:46:02.035Z,99951.00
2023-04-11T02:48:35.200Z,99942.00
2023-04-11T02:51:02.881Z,99941.00
2023-04-11T02:53:30.555Z,99942.00
2023-04-11T02:55:58.268Z,99939.00
2023-04-11T02:58:26.012Z,99936.00
2023-04-11T03:00:53.751Z,99925.00
2023-04-11T03:03:21.532Z,99924.00
2023-04-11T03:05:50.714Z,99934.00
2023-04-11T03:08:18.753Z,99923.00
2023-04-11T03:10:46.438Z,99940.00
2023-04-11T03:13:14.391Z,99936.00
2023-04-11T03:15:42.120Z,99938.00
2023-04-11T03:18:09.874Z,99931.00
2023-04-11T03:20:37.559Z,99947.00
2023-04-11T03:23:06.611Z,99947.00
2023-04-11T03:25:34.279Z,99949.00
2023-04-11T03:28:01.954Z,99954.00
2023-04-11T03:30:29.694Z,99951.00
2023-04-11T03:33:00.236Z,99952.00
2023-04-11T03:35:28.040Z,99961.00
2023-04-11T03:37:55.744Z,99999.00
2023-04-11T03:40:25.238Z,99995.00
2023-04-11T03:42:52.974Z,100007.00
2023-04-11T03:45:21.140Z,99989.00
2023-04-11T03:47:48.953Z,100004.00
2023-04-11T03:50:17.250Z,100000.00
2023-04-11T03:52:44.987Z,100002.00
2023-04-11T03:55:12.760Z,100002.00
2023-04-11T03:57:41.860Z,100014.00
2023-04-11T04:00:11.470Z,99996.00
2023-04-11T04:02:39.312Z,100002.00
2023-04-11T04:05:08.169Z,99995.00
2023-04-11T04:07:36.544Z,99982.00
2023-04-11T04:10:05.732Z,99984.00
2023-04-11T04:12:33.736Z,99998.00
2023-04-11T04:15:03.261Z,99990.00
2023-04-11T04:17:31.317Z,99990.00
2023-04-11T04:19:59.033Z,99989.00
2023-04-11T04:22:26.789Z,99985.00
2023-04-11T04:24:58.276Z,99990.00
2023-04-11T04:27:26.111Z,99955.00
2023-04-11T04:29:59.858Z,99995.00
2023-04-11T04:32:34.156Z,99999.00
2023-04-11T04:35:02.411Z,99985.00
2023-04-11T04:37:30.153Z,100001.00
2023-04-11T04:40:02.180Z,99991.00
2023-04-11T04:42:30.828Z,99976.00
2023-04-11T04:44:58.543Z,99989.00
2023-04-11T04:47:31.307Z,99998.00
2023-04-11T04:50:01.013Z,99989.00
2023-04-11T04:52:30.008Z,99980.00
2023-04-11T04:54:58.984Z,99988.00
2023-04-11T04:57:27.109Z,99992.00
2023-04-11T04:59:54.831Z,99986.00
2023-04-11T05:02:22.911Z,99980.00
2023-04-11T05:04:50.911Z,100000.00
2023-04-11T05:07:20.814Z,99995.00
2023-04-11T05:09:48.689Z,99985.00
2023-04-11T05:12:16.905Z,99994.00
2023-04-11T05:14:44.668Z,99990.00
2023-04-11T05:17:12.432Z,100002.00
2023-04-11T05:19:40.122Z,99994.00
2023-04-11T05:22:07.819Z,99999.00
2023-04-11T05:24:37.152Z,100008.00
2023-04-11T05:27:05.145Z,100004.00
2023-04-11T05:29:32.836Z,100011.00
2023-04-11T05:32:00.779Z,100005.00
2023-04-11T05:34:32.128Z,100026.00
2023-04-11T05:36:59.981Z,100022.00
2023-04-11T05:39:28.196Z,100033.00
2023-04-11T05:41:57.714Z,100029.00
2023-04-11T05:44:25.965Z,100035.00
2023-04-11T05:46:53.688Z,100027.00
2023-04-11T05:49:21.394Z,100043.00
2023-04-11T05:51:49.159Z,100058.00
2023-04-11T05:54:32.923Z,100078.00
2023-04-11T05:57:03.380Z,100070.00
2023-04-11T05:59:32.556Z,100063.00
2023-04-11T06:02:01.241Z,100058.00
2023-04-11T06:04:29.218Z,100038.00
2023-04-11T06:06:57.126Z,100050.00
2023-04-11T06:09:24.897Z,100043.00
2023-04-11T06:11:53.154Z,100043.00
2023-04-11T06:14:22.261Z,100029.00
2023-04-11T06:16:50.157Z,100033.00
2023-04-11T06:19:17.996Z,100033.00
2023-04-11T06:21:45.753Z,100041.00
2023-04-11T06:24:13.520Z,100033.00
2023-04-11T06:26:41.160Z,100042.00
2023-04-11T06:29:08.922Z,100066.00
2023-04-11T06:31:38.012Z,100059.00
2023-04-11T06:34:06.060Z,100060.00
2023-04-11T06:36:33.807Z,100089.00
2023-04-11T06:39:01.560Z,100076.00
2023-04-11T06:41:29.334Z,100086.00
2023-04-11T06:43:57.341Z,100077.00
2023-04-11T06:46:25.510Z,100081.00
2023-04-11T06:48:54.600Z,100074.00
2023-04-11T06:51:22.437Z,100060.00
2023-04-11T06:53:51.017Z,100069.00
2023-04-11T06:56:18.828Z,100074.00
2023-04-11T06:58:46.532Z,100063.00
2023-04-11T07:01:14.377Z,100064.00
2023-04-11T07:03:42.494Z,100050.00
2023-04-11T07:06:11.765Z,100079.00
2023-04-11T07:08:40.142Z,100082.00
2023-04-11T07:11:08.475Z,100083.00
2023-04-11T07:13:36.138Z,100085.00
2023-04-11T07:16:03.972Z,100097.00
2023-04-11T07:18:32.193Z,100100.00
2023-04-11T07:20:59.902Z,100083.00
2023-04-11T07:23:28.949Z,100106.00
2023-04-11T07:25:56.650Z,100099.00
2023-04-11T07:28:25.117Z,100094.00
2023-04-11T07:30:53.201Z,100099.00
2023-04-11T07:33:21.352Z,100098.00
2023-04-11T07:35:49.108Z,100095.00
2023-04-11T07:38:29.534Z,100094.00
2023-04-11T07:40:59.640Z,100097.00
2023-04-11T07:43:28.114Z,100106.00
2023-04-11T07:45:57.880Z,100104.00
2023-04-11T07:48:27.349Z,100120.00
2023-04-11T07:50:55.755Z,100113.00
2023-04-11T07:53:24.735Z,100118.00
2023-04-11T07:55:52.419Z,100121.00
2023-04-11T07:58:22.385Z,100121.00
2023-04-11T08:00:50.916Z,100122.00
2023-04-11T08:03:18.997Z,100121.00
2023-04-11T08:05:46.976Z,100134.00
2023-04-11T08:08:14.685Z,100124.00
2023-04-11T08:10:42.374Z,100135.00
2023-04-11T08:13:10.031Z,100138.00
2023-04-11T08:15:40.213Z,100143.00
2023-04-11T08:18:07.911Z,100138.00
2023-04-11T08:20:36.049Z,100139.00
2023-04-11T08:23:07.779Z,100143.00
2023-04-11T08:25:36.459Z,100138.00
2023-04-11T08:28:06.182Z,100146.00
2023-04-11T08:30:34.050Z,100150.00
2023-04-11T08:33:03.346Z,100143.00
2023-04-11T08:35:31.279Z,100132.00
2023-04-11T08:37:58.955Z,100139.00
2023-04-11T08:40:27.202Z,100140.00
2023-04-11T08:42:59.792Z,100153.00
2023-04-11T08:45:28.032Z,100148.00
2023-04-11T08:47:56.311Z,100146.00
2023-04-11T08:50:26.224Z,100154.00
2023-04-11T08:52:54.626Z,100143.00
2023-04-11T08:55:23.153Z,100135.00
2023-04-11T08:57:51.145Z,100142.00
2023-04-11T09:00:25.003Z,100147.00
2023-04-11T09:03:00.638Z,100137.00
2023-04-11T09:05:31.623Z,100147.00
2023-04-11T09:08:00.774Z,100147.00
2023-04-11T09:10:29.121Z,100147.00
2023-04-11T09:12:57.365Z,100141.00
2023-04-11T09:15:28.265Z,100137.00
2023-04-11T09:18:00.349Z,100129.00
2023-04-11T09:20:31.151Z,100144.00
2023-04-11T09:22:59.821Z,100133.00
2023-04-11T09:25:27.921Z,100136.00
2023-04-11T09:28:09.437Z,100135.00
2023-04-11T09:30:37.438Z,100134.00
2023-04-11T09:33:22.352Z,100148.00
2023-04-11T09:35:53.294Z,100152.00
2023-04-11T09:38:31.846Z,100150.00
2023-04-11T09:41:00.164Z,100148.00
2023-04-11T09:43:28.050Z,100146.00
2023-04-11T09:46:18.259Z,100143.00
2023-04-11T09:48:47.090Z,100154.00
2023-04-11T09:51:28.007Z,100142.00
2023-04-11T09:54:05.691Z,100134.00
2023-04-11T09:56:35.583Z,100171.00
2023-04-11T09:59:04.757Z,100172.00
2023-04-11T10:01:33.581Z,100173.00
2023-04-11T10:04:02.186Z,100181.00
2023-04-11T10:06:35.412Z,100205.00
2023-04-11T10:09:08.009Z,100214.00
2023-04-11T10:11:35.920Z,100229.00
2023-04-11T10:14:03.978Z,100224.00
2023-04-11T10:16:34.080Z,100204.00
2023-04-11T10:19:25.106Z,100205.00
2023-04-11T10:21:54.174Z,100210.00
2023-04-11T10:24:22.182Z,100213.00
2023-04-11T10:26:52.029Z,100201.00
2023-04-11T10:30:00.170Z,100206.00
2023-04-11T10:32:27.992Z,100192.00
2023-04-11T10:35:32.605Z,100191.00
2023-04-11T10:38:01.713Z,100196.00
2023-04-11T10:40:29.379Z,100191.00
2023-04-11T10:42:57.455Z,100191.00
2023-04-11T10:45:26.640Z,100200.00
2023-04-11T10:48:10.310Z,100181.00
2023-04-11T10:50:41.143Z,100184.00
2023-04-11T10:53:33.916Z,100182.00
2023-04-11T10:56:02.161Z,100175.00
2023-04-11T10:58:36.181Z,100178.00
2023-04-11T11:01:36.948Z,100181.00
2023-04-11T11:04:10.987Z,100183.00
2023-04-11T11:06:47.160Z,100184.00
2023-04-11T11:09:25.203Z,100182.00
2023-04-11T11:12:11.670Z,100178.00
2023-04-11T11:14:43.169Z,100183.00
2023-04-11T11:17:13.254Z,100189.00
2023-04-11T11:19:44.743Z,100192.00
2023-04-11T11:22:16.182Z,100194.00
2023-04-11T11:24:46.202Z,100182.00
2023-04-11T11:27:20.566Z,100207.00
2023-04-11T11:29:48.261Z,100197.00
2023-04-11T11:32:25.550Z,100199.00
2023-04-11T11:34:53.897Z,100204.00
2023-04-11T11:37:21.785Z,100200.00
2023-04-11T11:39:51.413Z,100210.00
2023-04-11T11:42:19.494Z,100205.00
2023-04-11T11:44:48.163Z,100216.00
2023-04-11T11:47:16.007Z,100223.00
2023-04-11T11:49:48.229Z,100226.00
2023-04-11T11:52:34.207Z,100222.00
2023-04-11T11:55:06.466Z,100213.00
2023-04-11T11:57:36.405Z,100226.00
2023-04-11T12:00:10.607Z,100217.00
2023-04-11T12:02:40.600Z,100237.00
2023-04-11T12:05:11.352Z,100233.00
2023-04-11T12:07:41.165Z,100239.00
2023-04-11T12:10:16.358Z,100244.00
2023-04-11T12:12:53.694Z,100230.00
2023-04-11T12:15:24.005Z,100236.00
2023-04-11T12:17:54.277Z,100240.00
2023-04-11T12:20:26.423Z,100235.00
2023-04-11T12:22:55.144Z,100242.00
2023-04-11T12:25:25.679Z,100229.00
2023-04-11T12:27:53.409Z,100252.00
2023-04-11T12:30:21.228Z,100246.00
2023-04-11T12:32:48.969Z,100247.00
2023-04-11T12:35:16.791Z,100248.00
2023-04-11T12:37:45.385Z,100257.00
2023-04-11T12:40:13.387Z,100250.00
2023-04-11T12:42:49.473Z,100249.00
2023-04-11T12:45:21.297Z,100238.00
2023-04-11T12:47:49.260Z,100243.00
2023-04-11T12:50:17.228Z,100236.00
2023-04-11T12:52:44.933Z,100241.00
2023-04-11T12:55:14.256Z,100252.00
2023-04-11T12:57:43.706Z,100250.00
2023-04-11T13:00:14.192Z,100260.00
2023-04-11T13:02:44.386Z,100296.00
2023-04-11T13:05:14.256Z,100292.00
2023-04-11T13:07:42.682Z,100303.00
2023-04-11T13:10:11.222Z,100302.00
2023-04-11T13:12:41.652Z,100307.00
2023-04-11T13:15:12.618Z,100303.00
2023-04-11T13:17:41.229Z,100301.00
2023-04-11T13:20:11.053Z,100294.00
2023-04-11T13:22:39.066Z,100301.00
2023-04-11T13:25:08.061Z,100293.00
2023-04-11T13:27:36.370Z,100301.00
2023-04-11T13:30:04.907Z,100325.00
2023-04-11T13:32:34.210Z,100324.00
2023-04-11T13:35:02.234Z,100335.00
2023-04-11T13:37:30.128Z,100351.00
2023-04-11T13:39:57.864Z,100356.00
2023-04-11T13:42:26.043Z,100360.00
2023-04-11T13:44:54.205Z,100353.00
2023-04-11T13:47:21.928Z,100363.00
2023-04-11T13:49:51.229Z,100367.00
2023-04-11T13:52:18.977Z,100356.00
2023-04-11T13:54:46.771Z,100362.00
2023-04-11T13:57:15.252Z,100359.00
2023-04-11T13:59:42.992Z,100360.00
2023-04-11T14:02:11.227Z,100363.00
2023-04-11T14:04:39.018Z,100361.00
2023-04-11T14:07:08.106Z,100366.00
2023-04-11T14:09:35.816Z,100369.00
2023-04-11T14:12:03.585Z,100383.00
2023-04-11T14:14:32.207Z,100383.00
2023-04-11T14:17:00.306Z,100385.00
2023-04-11T14:19:28.038Z,100386.00
2023-04-11T14:21:57.709Z,100375.00
2023-04-11T14:24:27.021Z,100350.00
2023-04-11T14:26:55.205Z,100365.00
2023-04-11T14:29:23.254Z,100378.00
2023-04-11T14:31:51.671Z,100405.00
2023-04-11T14:34:19.469Z,100396.00
2023-04-11T14:36:47.730Z,100401.00
2023-04-11T14:39:16.026Z,100415.00
2023-04-11T14:41:45.251Z,100399.00
2023-04-11T14:44:13.579Z,100412.00
2023-04-11T14:46:41.343Z,100404.00
2023-04-11T14:49:09.318Z,100406.00
2023-04-11T14:51:37.702Z,100413.00
2023-04-11T14:54:06.059Z,100409.00
2023-04-11T14:56:33.777Z,100418.00
2023-04-11T14:59:02.844Z,100410.00
2023-04-11T15:01:30.739Z,100409.00
2023-04-11T15:03:59.326Z,100386.00
2023-04-11T15:06:27.371Z,100414.00
2023-04-11T15:08:55.221Z,100409.00
2023-04-11T15:11:22.938Z,100404.00
2023-04-11T15:13:52.820Z,100419.00
2023-04-11T15:16:22.469Z,100410.00
2023-04-11T15:18:50.451Z,100398.00
2023-04-11T15:21:18.133Z,100401.00
2023-04-11T15:23:45.925Z,100397.00
2023-04-11T15:26:13.634Z,100397.00
2023-04-11T15:28:41.862Z,100405.00
2023-04-11T15:31:10.459Z,100401.00
2023-04-11T15:33:39.819Z,100408.00
2023-04-11T15:36:08.523Z,100407.00
2023-04-11T15:38:37.022Z,100405.00
2023-04-11T15:41:05.041Z,100416.00
2023-04-11T15:43:33.139Z,100408.00
2023-04-11T15:46:03.281Z,100411.00
2023-04-11T15:48:31.981Z,100409.00
2023-04-11T15:51:01.162Z,100415.00
2023-04-11T15:53:28.936Z,100403.00
2023-04-11T15:55:56.854Z,100408.00
2023-04-11T15:58:24.559Z,100415.00
2023-04-11T16:00:54.883Z,100409.00
2023-04-11T16:03:22.840Z,100413.00
2023-04-11T16:05:52.912Z,100415.00
2023-04-11T16:08:23.320Z,100409.00
2023-04-11T16:10:51.018Z,100417.00
2023-04-11T16:13:18.673Z,100401.00
2023-04-11T16:15:46.398Z,100413.00
2023-04-11T16:18:14.074Z,100404.00
2023-04-11T16:20:41.771Z,100405.00
2023-04-11T16:23:09.586Z,100420.00
2023-04-11T16:25:38.692Z,100403.00
2023-04-11T16:28:06.526Z,100406.00
2023-04-11T16:30:34.404Z,100410.00
2023-04-11T16:33:02.137Z,100412.00
2023-04-11T16:35:29.941Z,100405.00
2023-04-11T16:37:57.967Z,100418.00
2023-04-11T16:40:25.703Z,100412.00
2023-04-11T16:42:54.756Z,100416.00
2023-04-11T16:45:22.496Z,100415.00
2023-04-11T16:47:50.459Z,100427.00
2023-04-11T16:50:18.566Z,100425.00
2023-04-11T16:52:46.947Z,100424.00
2023-04-11T16:55:14.968Z,100412.00
2023-04-11T16:57:42.748Z,100421.00
2023-04-11T17:00:16.018Z,100411.00
2023-04-11T17:02:43.894Z,100421.00
2023-04-11T17:05:12.092Z,100418.00
2023-04-11T17:07:40.071Z,100424.00
2023-04-11T17:10:08.990Z,100431.00
2023-04-11T17:12:36.745Z,100416.00
2023-04-11T17:15:06.970Z,100421.00
2023-04-11T17:17:36.846Z,100411.00
2023-04-11T17:20:09.447Z,100419.00
2023-04-11T17:22:41.121Z,100424.00
2023-04-11T17:25:09.343Z,100424.00
2023-04-11T17:27:37.121Z,100423.00
2023-04-11T17:30:06.272Z,100424.00
2023-04-11T17:32:35.328Z,100422.00
2023-04-11T17:35:05.901Z,100425.00
2023-04-11T17:37:34.030Z,100412.00
2023-04-11T17:40:01.721Z,100428.00
2023-04-11T17:42:29.507Z,100420.00
2023-04-11T17:45:01.143Z,100439.00
2023-04-11T17:47:34.893Z,100425.00
2023-04-11T17:50:02.716Z,100438.00
2023-04-11T17:52:31.834Z,100436.00
2023-04-11T17:54:59.562Z,100430.00
2023-04-11T17:57:27.441Z,100446.00
2023-04-11T17:59:56.783Z,100437.00
2023-04-11T18:02:25.795Z,100450.00
2023-04-11T18:04:54.532Z,100444.00
2023-04-11T18:07:24.380Z,100452.00
2023-04-11T18:09:53.799Z,100461.00
2023-04-11T18:12:21.844Z,100452.00
2023-04-11T18:14:57.786Z,100455.00
2023-04-11T18:17:25.790Z,100460.00
2023-04-11T18:19:53.584Z,100459.00
2023-04-11T18:22:21.291Z,100461.00
2023-04-11T18:24:48.975Z,100466.00
2023-04-11T18:27:18.044Z,100464.00
2023-04-11T18:29:46.918Z,100464.00
2023-04-11T18:32:20.216Z,100457.00
2023-04-11T18:34:49.515Z,100461.00
2023-04-11T18:37:17.752Z,100470.00
2023-04-11T18:39:45.686Z,100474.00
2023-04-11T18:42:13.789Z,100463.00
2023-04-11T18:44:45.120Z,100464.00
2023-04-11T18:47:15.772Z,100464.00
2023-04-11T18:49:45.198Z,100464.00
2023-04-11T18:52:14.066Z,100478.00
2023-04-11T18:54:42.036Z,100468.00
2023-04-11T18:57:11.086Z,100483.00
2023-04-11T18:59:43.633Z,100470.00
2023-04-11T19:02:14.222Z,100468.00
2023-04-11T19:04:44.487Z,100465.00
2023-04-11T19:07:13.519Z,100467.00
2023-04-11T19:09:41.481Z,100473.00
2023-04-11T19:12:09.712Z,100462.00
2023-04-11T19:14:37.788Z,100467.00
2023-04-11T19:17:06.122Z,100459.00
2023-04-11T19:19:35.324Z,100478.00
2023-04-11T19:22:03.218Z,100469.00
2023-04-11T19:24:30.932Z,100465.00
2023-04-11T19:26:58.773Z,100464.00
2023-04-11T19:29:26.996Z,100463.00
2023-04-11T19:31:54.977Z,100464.00
2023-04-11T19:34:23.240Z,100476.00
2023-04-11T19:36:52.330Z,100476.00
2023-04-11T19:39:20.227Z,100474.00
2023-04-11T19:41:48.242Z,100478.00
2023-04-11T19:44:16.513Z,100488.00
2023-04-11T19:46:44.242Z,100487.00
2023-04-11T19:49:11.994Z,100482.00
2023-04-11T19:51:40.181Z,100479.00
2023-04-11T19:54:09.294Z,100476.00
2023-04-11T19:56:39.101Z,100473.00
2023-04-11T19:59:06.937Z,100471.00
2023-04-11T20:01:34.680Z,100476.00
2023-04-11T20:06:35.277Z,100455.00
2023-04-11T20:09:04.145Z,100451.00
2023-04-11T20:11:33.661Z,100454.00
2023-04-11T20:14:01.634Z,100432.00
2023-04-11T20:16:30.719Z,100436.00
2023-04-11T20:18:58.447Z,100437.00
2023-04-11T20:21:26.550Z,100438.00
2023-04-11T20:23:54.991Z,100429.00
2023-04-11T20:26:22.858Z,100430.00
2023-04-11T20:28:53.046Z,100420.00
2023-04-11T20:31:20.902Z,100419.00
2023-04-11T20:33:49.042Z,100408.00
2023-04-11T20:36:16.967Z,100422.00
2023-04-11T20:38:44.764Z,100415.00
2023-04-11T20:41:13.517Z,100410.00
2023-04-11T20:43:43.314Z,100416.00
2023-04-11T20:46:13.277Z,100409.00
2023-04-11T20:48:43.900Z,100410.00
2023-04-11T20:51:11.554Z,100412.00
2023-04-11T20:53:39.275Z,100409.00
2023-04-11T20:56:07.775Z,100406.00
2023-04-11T20:58:35.479Z,100404.00
2023-04-11T21:01:03.343Z,100399.00
2023-04-11T21:03:37.261Z,100417.00
2023-04-11T21:06:07.284Z,100410.00
2023-04-11T21:08:37.226Z,100407.00
2023-04-11T21:11:05.875Z,100401.00
2023-04-11T21:13:33.563Z,100401.00
2023-04-11T21:16:02.022Z,100405.00
2023-04-11T21:18:29.825Z,100408.00
2023-04-11T21:20:58.876Z,100405.00
2023-04-11T21:23:26.550Z,100403.00
2023-04-11T21:25:54.236Z,100395.00
2023-04-11T21:28:21.919Z,100391.00
2023-04-11T21:30:49.670Z,100396.00
2023-04-11T21:33:17.425Z,100403.00
2023-04-11T21:35:45.500Z,100399.00
2023-04-11T21:38:14.624Z,100403.00
2023-04-11T21:40:42.362Z,100394.00
2023-04-11T21:43:10.020Z,100407.00
2023-04-11T21:45:37.776Z,100399.00
2023-04-11T21:48:05.897Z,100399.00
2023-04-11T21:50:33.694Z,100400.00
2023-04-11T21:53:01.486Z,100389.00
2023-04-11T21:55:30.659Z,100395.00
2023-04-11T21:57:58.448Z,100386.00
2023-04-11T22:00:26.555Z,100373.00
2023-04-11T22:02:54.386Z,100373.00
2023-04-11T22:05:22.824Z,100381.00
2023-04-11T22:07:51.639Z,100367.00
2023-04-11T22:10:22.641Z,100365.00
2023-04-11T22:12:54.348Z,100365.00
2023-04-11T22:15:23.828Z,100360.00
2023-04-11T22:17:56.164Z,100366.00
2023-04-11T22:20:24.058Z,100366.00
2023-04-11T22:22:51.738Z,100358.00
2023-04-11T22:25:22.120Z,100354.00
2023-04-11T22:27:54.741Z,100344.00
2023-04-11T22:30:24.863Z,100347.00
2023-04-11T22:32:54.202Z,100337.00
2023-04-11T22:35:22.528Z,100346.00
2023-04-11T22:37:50.437Z,100350.00
2023-04-11T22:40:22.203Z,100357.00
2023-04-11T22:42:51.849Z,100341.00
2023-04-11T22:45:20.542Z,100339.00
2023-04-11T22:47:54.119Z,100350.00
2023-04-11T22:50:22.028Z,100340.00
2023-04-11T22:52:50.211Z,100337.00
2023-04-11T22:55:18.618Z,100339.00
2023-04-11T22:57:46.925Z,100334.00
2023-04-11T23:00:16.882Z,100323.00
2023-04-11T23:02:45.108Z,100322.00
2023-04-11T23:05:14.622Z,100334.00
2023-04-11T23:07:42.397Z,100313.00
2023-04-11T23:10:13.993Z,100297.00
2023-04-11T23:12:42.192Z,100297.00
2023-04-11T23:15:11.223Z,100288.00
2023-04-11T23:17:40.012Z,100288.00
2023-04-11T23:20:10.961Z,100295.00
2023-04-11T23:22:41.874Z,100288.00
2023-04-11T23:25:10.912Z,100274.00
2023-04-11T23:27:38.762Z,100288.00
2023-04-11T23:30:11.452Z,100285.00
2023-04-11T23:32:39.647Z,100279.00
2023-04-11T23:35:08.941Z,100267.00
2023-04-11T23:37:36.620Z,100264.00
2023-04-11T23:40:10.451Z,100262.00
2023-04-11T23:42:38.569Z,100250.00
2023-04-11T23:45:07.143Z,100265.00
2023-04-11T23:47:35.280Z,100262.00
2023-04-11T23:50:03.733Z,100261.00
2023-04-11T23:52:31.972Z,100249.00
2023-04-11T23:54:59.697Z,100254.00
2023-04-11T23:57:28.721Z,100262.00
2023-04-11T23:59:56.492Z,100244.00
