createdAt,value
2023-01-01T00:01:31.085Z,26.80
2023-01-01T00:04:02.089Z,26.80
2023-01-01T00:06:32.698Z,26.85
2023-01-01T00:09:21.295Z,26.84
2023-01-01T00:11:51.497Z,26.83
2023-01-01T00:14:21.881Z,26.85
2023-01-01T00:16:52.150Z,26.86
2023-01-01T00:19:22.424Z,26.79
2023-01-01T00:21:52.475Z,26.53
2023-01-01T00:24:22.783Z,26.29
2023-01-01T00:26:52.973Z,26.11
2023-01-01T00:29:23.142Z,25.98
2023-01-01T00:31:53.138Z,25.81
2023-01-01T00:34:23.209Z,25.77
2023-01-01T00:36:53.635Z,25.69
2023-01-01T00:39:23.997Z,25.71
2023-01-01T00:41:54.220Z,25.72
2023-01-01T00:44:24.578Z,25.61
2023-01-01T00:46:54.731Z,25.72
2023-01-01T00:49:24.716Z,25.83
2023-01-01T00:51:54.701Z,25.88
2023-01-01T00:54:24.985Z,25.91
2023-01-01T00:56:55.321Z,25.95
2023-01-01T00:59:28.987Z,25.93
2023-01-01T01:01:59.718Z,25.90
2023-01-01T01:04:30.130Z,25.96
2023-01-01T01:07:00.284Z,26.00
2023-01-01T01:09:30.299Z,26.03
2023-01-01T01:12:17.286Z,26.08
2023-01-01T01:14:49.772Z,26.11
2023-01-01T01:17:19.994Z,26.16
2023-01-01T01:19:50.245Z,26.05
2023-01-01T01:22:25.958Z,26.14
2023-01-01T01:24:59.940Z,26.14
2023-01-01T01:27:30.781Z,26.17
2023-01-01T01:30:01.193Z,26.16
2023-01-01T01:32:31.687Z,26.15
2023-01-01T01:35:03.002Z,26.17
2023-01-01T01:37:33.788Z,26.18
2023-01-01T01:40:04.338Z,26.16
2023-01-01T01:42:34.504Z,26.20
2023-01-01T01:45:05.808Z,26.12
2023-01-01T01:47:40.984Z,26.19
2023-01-01T01:50:19.448Z,25.95
2023-01-01T01:53:14.993Z,26.05
2023-01-01T01:55:53.429Z,25.92
2023-01-01T01:58:31.833Z,25.88
2023-01-01T02:01:03.208Z,25.87
2023-01-01T02:03:36.312Z,26.00
2023-01-01T02:06:08.208Z,26.09
2023-01-01T02:08:38.836Z,26.02
2023-01-01T02:11:09.525Z,26.18
2023-01-01T02:13:42.186Z,26.10
2023-01-01T02:16:28.269Z,26.17
2023-01-01T02:19:19.822Z,26.23
2023-01-01T02:22:04.926Z,26.20
2023-01-01T02:24:55.777Z,26.14
2023-01-01T02:27:26.059Z,26.05
2023-01-01T02:30:08.356Z,25.94
2023-01-01T02:32:57.421Z,26.00
2023-01-01T02:36:22.491Z,26.17
2023-01-01T02:38:59.266Z,26.27
2023-01-01T02:41:34.290Z,26.28
2023-01-01T02:46:35.596Z,26.35
2023-01-01T02:49:10.598Z,26.04
2023-01-01T02:52:02.106Z,26.08
2023-01-01T02:55:02.241Z,26.05
2023-01-01T02:57:52.219Z,26.29
2023-01-01T03:00:33.905Z,26.22
2023-01-01T03:03:42.380Z,25.88
2023-01-01T03:06:45.693Z,26.12
2023-01-01T03:09:58.384Z,26.24
2023-01-01T03:12:45.835Z,26.45
2023-01-01T03:15:30.501Z,26.46
2023-01-01T03:18:05.800Z,26.47
2023-01-01T03:20:41.844Z,26.38
2023-01-01T03:23:20.514Z,26.20
2023-01-01T03:25:57.266Z,26.45
2023-01-01T03:28:37.800Z,26.33
2023-01-01T03:31:09.066Z,26.44
2023-01-01T03:33:47.473Z,26.45
2023-01-01T03:36:26.325Z,26.42
2023-01-01T03:39:39.858Z,26.46
2023-01-01T03:42:21.654Z,26.69
2023-01-01T03:45:00.897Z,26.85
2023-01-01T03:47:32.790Z,26.85
2023-01-01T03:50:04.723Z,26.70
2023-01-01T03:52:46.518Z,26.79
2023-01-01T03:55:34.709Z,26.60
2023-01-01T03:58:17.886Z,26.68
2023-01-01T04:01:03.670Z,26.67
2023-01-01T04:03:36.445Z,26.64
2023-01-01T04:06:07.964Z,26.85
2023-01-01T04:08:38.113Z,26.71
2023-01-01T04:11:32.190Z,26.80
2023-01-01T04:14:04.830Z,26.86
2023-01-01T04:16:35.826Z,26.89
2023-01-01T04:19:09.252Z,26.98
2023-01-01T04:21:39.576Z,27.04
2023-01-01T04:24:09.957Z,26.89
2023-01-01T04:26:40.150Z,26.84
2023-01-01T04:29:10.595Z,26.87
2023-01-01T04:31:40.703Z,26.95
2023-01-01T04:34:11.166Z,26.95
2023-01-01T04:36:41.441Z,26.99
2023-01-01T04:39:11.857Z,27.03
2023-01-01T04:41:42.098Z,27.04
2023-01-01T04:44:12.289Z,27.12
2023-01-01T04:46:42.624Z,27.16
2023-01-01T04:49:12.750Z,27.25
2023-01-01T04:51:43.259Z,27.27
2023-01-01T04:54:13.557Z,27.42
2023-01-01T04:56:43.824Z,27.37
2023-01-01T04:59:14.413Z,27.32
2023-01-01T05:01:44.887Z,27.31
2023-01-01T05:04:19.217Z,27.37
2023-01-01T05:06:52.139Z,27.36
2023-01-01T05:09:22.398Z,27.39
2023-01-01T05:11:52.885Z,27.43
2023-01-01T05:14:23.104Z,27.45
2023-01-01T05:16:53.457Z,27.40
2023-01-01T05:19:23.758Z,27.35
2023-01-01T05:21:54.149Z,27.41
2023-01-01T05:24:24.261Z,27.35
2023-01-01T05:26:55.810Z,27.37
2023-01-01T05:29:26.549Z,27.45
2023-01-01T05:31:56.996Z,27.49
2023-01-01T05:36:58.618Z,27.53
2023-01-01T05:39:29.068Z,27.53
2023-01-01T05:42:02.152Z,27.53
2023-01-01T05:44:32.330Z,27.59
2023-01-01T05:47:02.668Z,27.61
2023-01-01T05:49:32.939Z,27.66
2023-01-01T05:52:03.540Z,27.68
2023-01-01T05:54:33.624Z,27.66
2023-01-01T05:57:03.748Z,27.64
2023-01-01T05:59:33.820Z,27.64
2023-01-01T06:02:03.904Z,27.67
2023-01-01T06:04:34.063Z,27.72
2023-01-01T06:07:04.139Z,27.71
2023-01-01T06:09:34.150Z,27.78
2023-01-01T06:12:04.266Z,27.76
2023-01-01T06:14:34.381Z,27.77
2023-01-01T06:17:04.835Z,27.76
2023-01-01T06:19:34.963Z,27.81
2023-01-01T06:22:05.078Z,27.81
2023-01-01T06:24:39.164Z,27.84
2023-01-01T06:27:09.673Z,27.83
2023-01-01T06:29:39.811Z,27.83
2023-01-01T06:32:09.837Z,27.82
2023-01-01T06:34:39.865Z,27.84
2023-01-01T06:37:09.886Z,27.85
2023-01-01T06:39:40.107Z,27.87
2023-01-01T06:42:10.258Z,27.88
2023-01-01T06:44:40.287Z,27.84
2023-01-01T06:47:10.888Z,27.93
2023-01-01T06:49:41.103Z,27.98
2023-01-01T06:52:13.360Z,28.01
2023-01-01T06:54:43.588Z,28.00
2023-01-01T06:57:13.752Z,27.99
2023-01-01T06:59:43.968Z,28.05
2023-01-01T07:02:14.941Z,28.03
2023-01-01T07:04:45.766Z,28.00
2023-01-01T07:07:15.915Z,28.03
2023-01-01T07:09:45.883Z,27.99
2023-01-01T07:12:17.017Z,27.98
2023-01-01T07:14:47.205Z,27.98
2023-01-01T07:17:17.544Z,28.03
2023-01-01T07:19:47.759Z,27.96
2023-01-01T07:22:18.272Z,27.99
2023-01-01T07:24:50.582Z,28.02
2023-01-01T07:27:21.029Z,28.02
2023-01-01T07:29:51.206Z,28.01
2023-01-01T07:32:21.416Z,28.02
2023-01-01T07:34:52.116Z,28.01
2023-01-01T07:37:22.773Z,27.98
2023-01-01T07:39:52.950Z,28.00
2023-01-01T07:42:23.176Z,27.99
2023-01-01T07:44:53.294Z,28.02
2023-01-01T07:47:29.605Z,28.02
2023-01-01T07:50:00.422Z,28.03
2023-01-01T07:52:32.599Z,28.07
2023-01-01T07:55:02.842Z,28.06
2023-01-01T07:57:32.913Z,28.06
2023-01-01T08:00:02.934Z,28.03
2023-01-01T08:02:42.879Z,28.04
2023-01-01T08:05:13.682Z,28.04
2023-01-01T08:07:49.374Z,28.04
2023-01-01T08:10:22.531Z,28.10
2023-01-01T08:12:53.460Z,28.20
2023-01-01T08:15:48.452Z,28.30
2023-01-01T08:18:18.651Z,28.22
2023-01-01T08:20:48.837Z,28.19
2023-01-01T08:23:18.882Z,28.15
2023-01-01T08:25:48.853Z,28.16
2023-01-01T08:28:18.959Z,28.16
2023-01-01T08:30:49.090Z,28.16
2023-01-01T08:33:19.235Z,28.17
2023-01-01T08:35:53.879Z,28.16
2023-01-01T08:38:24.724Z,28.16
2023-01-01T08:40:55.632Z,28.14
2023-01-01T08:43:27.773Z,28.16
2023-01-01T08:45:57.879Z,28.15
2023-01-01T08:48:30.898Z,28.17
2023-01-01T08:51:03.571Z,28.15
2023-01-01T08:53:35.281Z,28.16
2023-01-01T08:56:08.609Z,28.15
2023-01-01T08:58:40.723Z,28.14
2023-01-01T09:01:12.896Z,28.15
2023-01-01T09:03:43.161Z,28.19
2023-01-01T09:06:13.468Z,28.15
2023-01-01T09:08:43.689Z,28.15
2023-01-01T09:11:28.825Z,28.16
2023-01-01T09:13:59.207Z,28.16
2023-01-01T09:16:29.485Z,28.16
2023-01-01T09:19:00.088Z,28.17
2023-01-01T09:21:30.588Z,28.19
2023-01-01T09:24:00.744Z,28.17
2023-01-01T09:26:31.043Z,28.19
2023-01-01T09:29:02.343Z,28.20
2023-01-01T09:31:32.736Z,28.18
2023-01-01T09:34:03.035Z,28.18
2023-01-01T09:36:35.077Z,28.16
2023-01-01T09:39:05.438Z,28.16
2023-01-01T09:41:48.734Z,28.11
2023-01-01T09:44:37.203Z,28.10
2023-01-01T09:47:16.269Z,28.13
2023-01-01T09:49:48.495Z,28.08
2023-01-01T09:52:21.331Z,28.10
2023-01-01T09:55:06.052Z,28.08
2023-01-01T09:57:36.493Z,28.08
2023-01-01T10:00:17.195Z,28.09
2023-01-01T10:02:53.818Z,28.08
2023-01-01T10:06:08.200Z,28.07
2023-01-01T10:09:02.912Z,28.08
2023-01-01T10:11:57.402Z,28.09
2023-01-01T10:14:49.125Z,28.06
2023-01-01T10:17:38.944Z,28.07
2023-01-01T10:20:27.215Z,28.03
2023-01-01T10:23:03.469Z,28.04
2023-01-01T10:25:36.879Z,28.07
2023-01-01T10:28:39.278Z,28.06
2023-01-01T10:31:32.620Z,28.02
2023-01-01T10:34:25.028Z,28.02
2023-01-01T10:36:58.313Z,28.02
2023-01-01T10:39:29.385Z,27.94
2023-01-01T10:42:02.245Z,27.92
2023-01-01T10:44:35.857Z,27.91
2023-01-01T10:47:31.081Z,27.91
2023-01-01T10:50:09.956Z,27.89
2023-01-01T10:52:42.904Z,27.88
2023-01-01T10:55:28.333Z,27.88
2023-01-01T10:57:58.780Z,27.86
2023-01-01T11:00:31.414Z,27.85
2023-01-01T11:03:24.145Z,27.82
2023-01-01T11:06:38.839Z,27.82
2023-01-01T11:09:30.345Z,27.79
2023-01-01T11:12:11.765Z,27.79
2023-01-01T11:14:57.617Z,27.75
2023-01-01T11:17:31.884Z,27.76
2023-01-01T11:20:04.502Z,27.74
2023-01-01T11:22:44.397Z,27.76
2023-01-01T11:25:20.631Z,27.76
2023-01-01T11:27:53.691Z,27.77
2023-01-01T11:30:31.048Z,27.77
2023-01-01T11:33:05.873Z,27.75
2023-01-01T11:35:50.710Z,27.72
2023-01-01T11:38:29.487Z,27.75
2023-01-01T11:41:08.653Z,27.74
2023-01-01T11:43:49.646Z,27.74
2023-01-01T11:46:27.146Z,27.75
2023-01-01T11:48:57.503Z,27.72
2023-01-01T11:51:34.083Z,27.72
2023-01-01T11:54:35.328Z,27.69
2023-01-01T11:57:17.403Z,27.71
2023-01-01T11:59:59.071Z,27.71
2023-01-01T12:02:40.893Z,27.71
2023-01-01T12:05:48.276Z,27.73
2023-01-01T12:08:25.907Z,27.72
2023-01-01T12:11:02.873Z,27.72
2023-01-01T12:13:44.773Z,27.72
2023-01-01T12:16:26.766Z,27.73
2023-01-01T12:19:12.227Z,27.72
2023-01-01T12:21:52.525Z,27.75
2023-01-01T12:24:23.617Z,27.75
2023-01-01T12:27:08.553Z,27.75
2023-01-01T12:30:06.859Z,27.69
2023-01-01T12:33:08.539Z,27.69
2023-01-01T12:35:51.019Z,27.73
2023-01-01T12:38:26.751Z,27.74
2023-01-01T12:41:23.256Z,27.74
2023-01-01T12:44:30.030Z,27.75
2023-01-01T12:47:06.057Z,27.74
2023-01-01T12:49:36.949Z,27.75
2023-01-01T12:52:41.901Z,27.76
2023-01-01T12:55:39.078Z,27.75
2023-01-01T12:58:35.038Z,27.77
2023-01-01T13:01:14.009Z,27.76
2023-01-01T13:03:51.299Z,27.75
2023-01-01T13:06:34.201Z,27.74
2023-01-01T13:09:14.333Z,27.74
2023-01-01T13:11:46.537Z,27.74
2023-01-01T13:14:16.986Z,27.76
2023-01-01T13:16:58.641Z,27.77
2023-01-01T13:19:36.294Z,27.79
2023-01-01T13:22:31.025Z,27.72
2023-01-01T13:25:07.102Z,27.69
2023-01-01T13:28:16.151Z,27.69
2023-01-01T13:30:46.277Z,27.70
2023-01-01T13:33:34.599Z,27.72
2023-01-01T13:36:10.772Z,27.72
2023-01-01T13:38:51.968Z,27.74
2023-01-01T13:41:39.016Z,27.72
2023-01-01T13:44:10.773Z,27.71
2023-01-01T13:46:40.964Z,27.70
2023-01-01T13:49:29.890Z,27.71
2023-01-01T13:52:21.370Z,27.68
2023-01-01T13:55:27.170Z,27.70
2023-01-01T13:58:32.397Z,27.70
2023-01-01T14:01:30.038Z,27.65
2023-01-01T14:04:03.077Z,27.64
2023-01-01T14:06:39.417Z,27.66
2023-01-01T14:09:15.701Z,27.68
2023-01-01T14:11:45.878Z,27.68
2023-01-01T14:14:31.602Z,27.65
2023-01-01T14:17:04.567Z,27.64
2023-01-01T14:19:35.357Z,27.64
2023-01-01T14:22:10.890Z,27.64
2023-01-01T14:24:45.703Z,27.69
2023-01-01T14:27:23.208Z,27.68
2023-01-01T14:29:56.668Z,27.70
