createdAt,value
2019-05-13T00:00:03.777Z,1.50
2019-05-13T00:01:06.781Z,1.30
2019-05-13T00:02:04.573Z,1.50
2019-05-13T00:03:03.597Z,1.50
2019-05-13T00:04:03.575Z,1.60
2019-05-13T00:05:03.893Z,1.80
2019-05-13T00:06:04.154Z,1.30
2019-05-13T00:07:04.733Z,1.40
2019-05-13T00:08:03.620Z,1.50
2019-05-13T00:09:03.527Z,1.80
2019-05-13T00:10:04.091Z,1.80
2019-05-13T00:11:04.473Z,1.30
2019-05-13T00:12:04.684Z,1.50
2019-05-13T00:13:04.511Z,1.40
2019-05-13T00:14:04.394Z,1.50
2019-05-13T00:15:03.765Z,1.70
2019-05-13T00:16:03.746Z,1.40
2019-05-13T00:17:04.241Z,1.80
2019-05-13T00:18:03.855Z,1.60
2019-05-13T00:19:04.142Z,1.60
2019-05-13T00:20:04.018Z,1.40
2019-05-13T00:21:03.635Z,1.60
2019-05-13T00:22:03.858Z,1.60
2019-05-13T00:23:03.953Z,1.20
2019-05-13T00:24:04.163Z,1.50
2019-05-13T00:25:03.995Z,1.60
2019-05-13T00:26:03.821Z,1.70
2019-05-13T00:27:03.963Z,1.70
2019-05-13T00:28:04.073Z,1.40
2019-05-13T00:29:04.125Z,1.40
2019-05-13T00:30:04.261Z,1.30
2019-05-13T00:31:03.463Z,1.60
2019-05-13T00:32:04.487Z,1.40
2019-05-13T00:33:03.733Z,1.30
2019-05-13T00:34:03.651Z,1.50
2019-05-13T00:35:03.930Z,1.70
2019-05-13T00:36:04.040Z,1.50
2019-05-13T00:37:08.741Z,1.50
2019-05-13T00:38:04.037Z,1.70
2019-05-13T00:39:03.935Z,1.50
2019-05-13T00:40:03.921Z,1.60
2019-05-13T00:41:03.670Z,1.60
2019-05-13T00:42:03.958Z,1.40
2019-05-13T00:43:03.860Z,1.90
2019-05-13T00:44:03.842Z,1.50
2019-05-13T00:45:04.047Z,1.50
2019-05-13T00:46:03.934Z,1.50
2019-05-13T00:47:04.183Z,1.70
2019-05-13T00:48:04.203Z,1.40
2019-05-13T00:49:04.557Z,1.80
2019-05-13T00:50:03.673Z,1.20
2019-05-13T00:51:03.734Z,1.50
2019-05-13T00:52:03.881Z,1.50
2019-05-13T00:53:04.059Z,1.40
2019-05-13T00:54:04.146Z,1.70
2019-05-13T00:55:04.078Z,1.50
2019-05-13T00:56:03.977Z,1.40
2019-05-13T00:57:04.037Z,1.70
2019-05-13T00:58:04.093Z,1.70
2019-05-13T00:59:03.743Z,1.20
2019-05-13T01:00:03.484Z,1.50
2019-05-13T01:01:03.601Z,1.50
2019-05-13T01:02:03.610Z,1.50
2019-05-13T01:03:03.995Z,1.50
2019-05-13T01:04:03.967Z,1.50
2019-05-13T01:05:04.127Z,1.60
2019-05-13T01:06:04.049Z,1.50
2019-05-13T01:07:04.110Z,1.50
2019-05-13T01:08:04.105Z,1.50
2019-05-13T01:09:04.031Z,1.60
2019-05-13T01:10:04.058Z,1.70
2019-05-13T01:11:04.068Z,1.50
2019-05-13T01:12:04.108Z,1.70
2019-05-13T01:13:04.281Z,1.50
2019-05-13T01:14:04.109Z,1.50
2019-05-13T01:15:03.912Z,1.40
2019-05-13T01:16:03.750Z,1.60
2019-05-13T01:17:03.873Z,1.40
2019-05-13T01:18:04.068Z,1.50
2019-05-13T01:19:04.033Z,1.60
2019-05-13T01:20:03.971Z,1.40
2019-05-13T01:21:04.196Z,1.60
2019-05-13T01:22:03.408Z,1.70
2019-05-13T01:23:03.654Z,1.70
2019-05-13T01:24:03.794Z,1.40
2019-05-13T01:25:03.954Z,1.40
2019-05-13T01:26:03.929Z,1.80
2019-05-13T01:27:03.967Z,1.70
2019-05-13T01:28:04.225Z,1.60
2019-05-13T01:29:03.982Z,1.30
2019-05-13T01:30:03.961Z,1.50
2019-05-13T01:31:03.971Z,1.50
2019-05-13T01:32:01.607Z,1.60
2019-05-13T01:33:04.060Z,1.50
2019-05-13T01:34:03.886Z,2.00
2019-05-13T01:35:04.153Z,1.50
2019-05-13T01:36:05.000Z,1.30
2019-05-13T01:37:03.987Z,1.60
2019-05-13T01:38:01.566Z,1.20
2019-05-13T01:39:01.523Z,1.40
2019-05-13T01:40:01.530Z,1.60
2019-05-13T01:41:01.511Z,1.70
2019-05-13T01:42:03.492Z,1.60
2019-05-13T01:43:03.614Z,1.50
2019-05-13T01:44:03.858Z,1.40
2019-05-13T01:45:01.475Z,1.60
2019-05-13T01:46:01.451Z,1.50
2019-05-13T01:47:01.451Z,1.40
2019-05-13T01:48:01.474Z,1.60
2019-05-13T01:49:01.425Z,1.60
2019-05-13T01:50:03.802Z,1.40
2019-05-13T01:51:03.469Z,1.60
2019-05-13T01:52:03.821Z,1.30
2019-05-13T01:53:03.836Z,1.70
2019-05-13T01:54:03.954Z,1.60
2019-05-13T01:55:03.837Z,1.70
2019-05-13T01:56:03.637Z,1.80
2019-05-13T01:57:04.112Z,1.50
2019-05-13T01:58:03.837Z,1.50
2019-05-13T01:59:03.400Z,1.80
2019-05-13T02:00:01.302Z,1.50
2019-05-13T02:01:01.304Z,1.50
2019-05-13T02:02:03.265Z,1.80
2019-05-13T02:03:03.645Z,1.50
2019-05-13T02:04:03.651Z,1.80
2019-05-13T02:05:03.750Z,1.50
2019-05-13T02:06:03.557Z,1.30
2019-05-13T02:07:03.800Z,1.70
2019-05-13T02:08:04.008Z,1.60
2019-05-13T02:09:03.808Z,1.40
2019-05-13T02:10:01.214Z,1.80
2019-05-13T02:11:01.181Z,1.60
2019-05-13T02:12:01.174Z,1.60
2019-05-13T02:13:01.191Z,1.40
2019-05-13T02:14:01.171Z,1.40
2019-05-13T02:15:01.142Z,1.60
2019-05-13T02:16:01.120Z,1.80
2019-05-13T02:17:01.109Z,1.60
2019-05-13T02:18:01.111Z,1.50
2019-05-13T02:19:03.665Z,1.70
2019-05-13T02:20:03.676Z,1.40
2019-05-13T02:21:04.871Z,1.50
2019-05-13T02:22:03.692Z,1.70
2019-05-13T02:23:01.045Z,1.60
2019-05-13T02:24:01.064Z,1.40
2019-05-13T02:25:01.021Z,1.90
2019-05-13T02:26:01.009Z,1.70
2019-05-13T02:27:03.453Z,1.80
2019-05-13T02:28:07.770Z,1.50
2019-05-13T02:29:03.650Z,1.90
2019-05-13T02:30:05.159Z,1.60
2019-05-13T02:31:01.047Z,1.50
2019-05-13T02:32:02.693Z,1.90
2019-05-13T02:33:02.837Z,1.50
2019-05-13T02:34:02.515Z,1.50
2019-05-13T02:35:02.721Z,1.60
2019-05-13T02:36:02.930Z,1.80
2019-05-13T02:37:03.271Z,1.70
2019-05-13T02:38:18.330Z,1.70
2019-05-13T02:39:02.613Z,1.40
2019-05-13T02:40:03.606Z,1.60
2019-05-13T02:41:02.812Z,1.70
2019-05-13T02:42:03.458Z,1.40
2019-05-13T02:43:02.953Z,1.60
2019-05-13T02:44:03.460Z,1.60
2019-05-13T02:45:03.752Z,1.60
2019-05-13T02:46:04.210Z,1.60
2019-05-13T02:47:03.370Z,1.80
2019-05-13T02:48:03.429Z,1.60
2019-05-13T02:49:03.151Z,1.50
2019-05-13T02:50:04.640Z,1.80
2019-05-13T02:51:03.738Z,1.80
2019-05-13T02:52:02.815Z,1.70
2019-05-13T02:53:02.433Z,1.80
2019-05-13T02:54:03.595Z,1.80
2019-05-13T02:55:03.978Z,2.50
2019-05-13T02:56:02.970Z,1.80
2019-05-13T02:57:03.664Z,2.20
2019-05-13T02:58:03.191Z,1.70
2019-05-13T02:59:03.936Z,1.80
2019-05-13T03:00:03.967Z,1.50
2019-05-13T03:01:03.139Z,1.60
2019-05-13T03:02:03.462Z,1.70
2019-05-13T03:03:03.244Z,1.70
2019-05-13T03:04:03.136Z,2.10
2019-05-13T03:05:03.263Z,1.60
2019-05-13T03:06:02.943Z,1.60
2019-05-13T03:07:03.085Z,1.60
2019-05-13T03:08:03.412Z,1.60
2019-05-13T03:09:03.154Z,1.70
2019-05-13T03:10:04.180Z,2.10
2019-05-13T03:11:02.948Z,1.80
2019-05-13T03:12:03.922Z,1.80
2019-05-13T03:13:03.575Z,1.90
2019-05-13T03:14:03.370Z,2.00
2019-05-13T03:15:02.710Z,1.90
2019-05-13T03:16:02.981Z,2.20
2019-05-13T03:17:03.209Z,1.90
2019-05-13T03:18:03.256Z,1.30
2019-05-13T03:19:02.848Z,1.40
2019-05-13T03:20:03.801Z,1.70
2019-05-13T03:21:03.349Z,1.90
2019-05-13T03:22:03.042Z,2.40
2019-05-13T03:23:03.054Z,1.80
2019-05-13T03:24:03.393Z,1.60
2019-05-13T03:25:03.138Z,1.90
2019-05-13T03:26:02.792Z,2.10
2019-05-13T03:27:02.479Z,1.60
2019-05-13T03:28:03.298Z,2.00
2019-05-13T03:29:02.784Z,1.50
2019-05-13T03:30:04.282Z,1.60
2019-05-13T03:31:05.507Z,1.60
2019-05-13T03:32:06.703Z,1.70
2019-05-13T03:33:09.637Z,1.50
2019-05-13T03:34:06.895Z,1.80
2019-05-13T03:35:07.542Z,1.80
2019-05-13T03:36:06.344Z,1.80
2019-05-13T03:37:06.515Z,1.90
2019-05-13T03:38:03.375Z,2.00
2019-05-13T03:39:07.036Z,1.70
2019-05-13T03:40:03.321Z,1.80
2019-05-13T03:41:03.074Z,2.30
2019-05-13T03:42:02.791Z,1.70
2019-05-13T03:43:02.728Z,1.70
2019-05-13T03:44:02.601Z,1.50
2019-05-13T03:45:03.002Z,2.10
2019-05-13T03:46:03.220Z,1.80
2019-05-13T03:47:03.188Z,1.80
2019-05-13T03:48:03.731Z,2.00
2019-05-13T03:49:02.373Z,1.80
2019-05-13T03:50:03.562Z,1.90
2019-05-13T03:51:02.655Z,2.10
2019-05-13T03:52:02.921Z,1.80
2019-05-13T03:53:02.993Z,1.90
2019-05-13T03:54:03.098Z,1.70
2019-05-13T03:55:03.239Z,1.80
2019-05-13T03:56:02.407Z,1.80
2019-05-13T03:57:03.148Z,2.10
2019-05-13T03:58:03.086Z,2.60
2019-05-13T03:59:02.701Z,1.90
2019-05-13T04:00:03.373Z,1.80
2019-05-13T04:01:02.728Z,2.20
2019-05-13T04:02:02.532Z,1.80
2019-05-13T04:03:02.965Z,1.70
2019-05-13T04:04:03.062Z,2.00
2019-05-13T04:05:03.766Z,1.90
2019-05-13T04:06:03.284Z,1.80
2019-05-13T04:07:02.639Z,1.70
2019-05-13T04:08:02.832Z,1.70
2019-05-13T04:09:17.357Z,1.90
2019-05-13T04:10:03.307Z,2.30
2019-05-13T04:11:02.664Z,2.00
2019-05-13T04:12:02.708Z,2.20
2019-05-13T04:13:03.442Z,2.10
2019-05-13T04:14:02.887Z,1.90
2019-05-13T04:15:03.253Z,2.10
2019-05-13T04:16:02.935Z,2.20
2019-05-13T04:17:02.790Z,2.00
2019-05-13T04:18:02.775Z,1.80
2019-05-13T04:19:02.564Z,1.60
2019-05-13T04:20:02.778Z,1.90
2019-05-13T04:21:02.835Z,2.00
2019-05-13T04:22:02.369Z,2.00
2019-05-13T04:23:02.671Z,2.00
2019-05-13T04:24:03.705Z,1.80
2019-05-13T04:25:02.511Z,1.80
2019-05-13T04:26:02.642Z,2.00
2019-05-13T04:27:02.643Z,2.10
2019-05-13T04:28:03.035Z,2.00
2019-05-13T04:29:03.019Z,1.80
2019-05-13T04:30:03.101Z,2.50
2019-05-13T04:31:03.024Z,1.90
2019-05-13T04:32:02.245Z,2.10
2019-05-13T04:33:02.397Z,2.10
2019-05-13T04:34:02.273Z,1.90
2019-05-13T04:34:59.560Z,1.70
2019-05-13T04:36:02.349Z,2.20
2019-05-13T04:37:02.157Z,2.00
2019-05-13T04:38:02.454Z,1.90
2019-05-13T04:39:03.008Z,1.90
2019-05-13T04:39:59.514Z,2.30
2019-05-13T04:41:02.960Z,2.00
2019-05-13T04:42:02.116Z,2.10
2019-05-13T04:43:02.643Z,2.20
2019-05-13T04:44:02.289Z,2.20
2019-05-13T04:45:02.671Z,2.00
2019-05-13T04:46:02.345Z,2.30
2019-05-13T04:47:03.201Z,2.30
2019-05-13T04:47:59.416Z,2.10
2019-05-13T04:49:02.228Z,1.90
2019-05-13T04:50:02.588Z,2.00
2019-05-13T04:51:02.699Z,1.90
2019-05-13T04:52:02.901Z,2.20
2019-05-13T04:53:03.009Z,2.20
2019-05-13T04:54:02.561Z,1.90
2019-05-13T04:55:03.000Z,2.00
2019-05-13T04:56:02.785Z,2.20
2019-05-13T04:56:59.355Z,1.80
2019-05-13T04:57:59.309Z,2.10
2019-05-13T04:58:59.301Z,2.20
2019-05-13T04:59:59.296Z,2.10
2019-05-13T05:01:04.745Z,2.80
2019-05-13T05:02:04.779Z,2.30
2019-05-13T05:03:03.538Z,2.10
2019-05-13T05:03:59.234Z,2.10
2019-05-13T05:04:59.230Z,2.20
2019-05-13T05:05:59.220Z,2.10
2019-05-13T05:06:59.240Z,1.80
2019-05-13T05:07:59.196Z,2.30
2019-05-13T05:08:59.182Z,2.00
2019-05-13T05:10:26.240Z,2.30
2019-05-13T05:11:02.457Z,2.00
2019-05-13T05:12:01.904Z,2.50
2019-05-13T05:12:59.143Z,2.10
2019-05-13T05:13:59.126Z,2.10
2019-05-13T05:14:59.108Z,2.20
2019-05-13T05:15:59.098Z,2.20
2019-05-13T05:16:59.125Z,2.20
2019-05-13T05:17:59.090Z,2.30
2019-05-13T05:19:01.806Z,2.30
2019-05-13T05:19:59.068Z,2.30
2019-05-13T05:21:01.300Z,2.20
2019-05-13T05:22:02.198Z,2.20
2019-05-13T05:22:59.053Z,2.20
2019-05-13T05:23:59.013Z,2.30
2019-05-13T05:25:01.368Z,2.20
2019-05-13T05:26:01.162Z,2.50
2019-05-13T05:27:01.359Z,2.30
2019-05-13T05:27:58.970Z,2.30
2019-05-13T05:28:58.985Z,2.80
2019-05-13T05:29:58.961Z,2.10
2019-05-13T05:30:58.932Z,2.10
2019-05-13T05:31:58.954Z,2.10
2019-05-13T05:32:58.933Z,2.10
2019-05-13T05:33:58.901Z,2.90
2019-05-13T05:35:01.090Z,2.10
2019-05-13T05:36:01.688Z,2.50
2019-05-13T05:37:01.229Z,2.40
2019-05-13T05:37:58.875Z,2.20
2019-05-13T05:38:58.850Z,2.40
2019-05-13T05:39:58.839Z,2.40
2019-05-13T05:40:58.822Z,2.50
2019-05-13T05:41:58.817Z,2.50
2019-05-13T05:42:58.821Z,2.20
2019-05-13T05:43:58.819Z,2.10
2019-05-13T05:44:58.779Z,2.80
2019-05-13T05:45:58.774Z,2.30
2019-05-13T05:46:58.778Z,2.90
2019-05-13T05:47:58.787Z,2.40
2019-05-13T05:48:58.737Z,2.50
2019-05-13T05:49:58.753Z,2.30
2019-05-13T05:50:58.845Z,2.30
2019-05-13T05:51:58.709Z,2.30
2019-05-13T05:52:58.722Z,2.70
2019-05-13T05:53:58.679Z,2.90
2019-05-13T05:54:58.668Z,2.60
2019-05-13T05:55:59.480Z,2.60
2019-05-13T05:56:58.652Z,2.40
2019-05-13T05:57:58.657Z,2.40
2019-05-13T05:58:58.678Z,2.70
2019-05-13T05:59:58.617Z,2.60
2019-05-13T06:00:58.611Z,2.70
2019-05-13T06:02:01.674Z,2.70
2019-05-13T06:02:58.601Z,2.10
2019-05-13T06:03:58.576Z,2.80
2019-05-13T06:04:58.575Z,2.50
2019-05-13T06:05:58.549Z,3.10
2019-05-13T06:06:58.548Z,2.40
2019-05-13T06:07:58.538Z,2.20
2019-05-13T06:08:58.512Z,2.50
2019-05-13T06:09:58.527Z,2.60
2019-05-13T06:10:58.477Z,2.50
2019-05-13T06:11:58.484Z,2.50
2019-05-13T06:12:58.496Z,2.50
2019-05-13T06:13:58.459Z,2.60
2019-05-13T06:14:58.469Z,2.80
2019-05-13T06:15:58.439Z,3.00
2019-05-13T06:16:58.432Z,2.90
2019-05-13T06:17:58.438Z,2.70
2019-05-13T06:18:58.407Z,2.60
2019-05-13T06:19:58.391Z,2.50
2019-05-13T06:20:58.388Z,2.70
2019-05-13T06:21:58.367Z,2.90
2019-05-13T06:22:58.398Z,2.30
2019-05-13T06:23:58.347Z,2.50
2019-05-13T06:24:58.338Z,3.30
2019-05-13T06:25:58.337Z,2.60
2019-05-13T06:26:58.304Z,2.90
2019-05-13T06:27:58.300Z,2.60
2019-05-13T06:28:58.306Z,2.70
2019-05-13T06:29:58.294Z,2.80
2019-05-13T06:30:58.292Z,2.80
2019-05-13T06:32:13.942Z,3.30
2019-05-13T06:33:01.466Z,2.90
2019-05-13T06:33:58.266Z,2.70
2019-05-13T06:34:58.237Z,3.10
2019-05-13T06:35:58.238Z,2.50
2019-05-13T06:36:58.254Z,2.80
2019-05-13T06:37:58.204Z,2.60
2019-05-13T06:38:58.206Z,3.10
2019-05-13T06:39:58.171Z,2.50
2019-05-13T06:41:03.517Z,2.30
2019-05-13T06:41:59.145Z,2.30
2019-05-13T06:42:58.128Z,2.60
2019-05-13T06:43:58.151Z,2.30
2019-05-13T06:44:58.108Z,2.60
2019-05-13T06:45:58.092Z,2.50
2019-05-13T06:46:58.098Z,2.30
2019-05-13T06:47:58.084Z,2.70
2019-05-13T06:48:58.098Z,3.00
2019-05-13T06:49:58.054Z,2.70
2019-05-13T06:50:58.048Z,2.80
2019-05-13T06:51:58.034Z,2.60
2019-05-13T06:52:58.028Z,2.50
2019-05-13T06:53:58.035Z,2.40
2019-05-13T06:54:58.006Z,3.10
2019-05-13T06:55:57.990Z,2.60
2019-05-13T06:56:57.987Z,2.60
2019-05-13T06:57:58.014Z,2.60
2019-05-13T06:58:57.975Z,2.50
2019-05-13T06:59:57.977Z,2.70
2019-05-13T07:00:58.737Z,2.60
2019-05-13T07:01:57.937Z,2.80
2019-05-13T07:02:57.906Z,2.70
2019-05-13T07:03:57.919Z,2.30
2019-05-13T07:04:57.913Z,2.60
2019-05-13T07:05:57.887Z,2.60
2019-05-13T07:07:09.803Z,2.70
2019-05-13T07:07:58.859Z,3.00
2019-05-13T07:08:57.863Z,2.60
2019-05-13T07:09:57.847Z,2.90
2019-05-13T07:10:57.829Z,2.60
2019-05-13T07:11:57.841Z,2.70
2019-05-13T07:12:57.812Z,2.60
2019-05-13T07:13:57.819Z,2.50
2019-05-13T07:14:57.799Z,2.60
2019-05-13T07:15:57.792Z,2.10
2019-05-13T07:16:57.756Z,2.70
2019-05-13T07:17:57.750Z,2.60
2019-05-13T07:18:57.794Z,2.70
2019-05-13T07:19:57.716Z,2.20
2019-05-13T07:20:57.723Z,2.50
2019-05-13T07:21:57.706Z,2.30
2019-05-13T07:22:57.693Z,2.30
2019-05-13T07:23:57.690Z,2.40
2019-05-13T07:24:57.742Z,2.40
2019-05-13T07:25:57.671Z,2.20
2019-05-13T07:26:57.656Z,2.30
2019-05-13T07:27:57.647Z,2.70
2019-05-13T07:28:58.188Z,2.20
2019-05-13T07:29:57.639Z,2.60
2019-05-13T07:30:57.605Z,2.00
2019-05-13T07:31:57.591Z,2.40
2019-05-13T07:32:57.582Z,2.30
2019-05-13T07:33:57.579Z,2.50
2019-05-13T07:34:57.595Z,2.40
2019-05-13T07:35:58.578Z,2.30
2019-05-13T07:36:57.537Z,2.60
2019-05-13T07:37:57.528Z,2.50
2019-05-13T07:38:57.526Z,2.80
2019-05-13T07:39:57.529Z,2.10
2019-05-13T07:40:57.506Z,2.50
2019-05-13T07:41:57.542Z,3.10
2019-05-13T07:42:57.474Z,2.60
2019-05-13T07:43:57.467Z,2.50
2019-05-13T07:44:57.477Z,2.60
2019-05-13T07:45:57.445Z,2.20
2019-05-13T07:46:57.419Z,2.70
2019-05-13T07:47:57.410Z,2.30
2019-05-13T07:48:57.457Z,2.20
2019-05-13T07:49:57.424Z,2.50
2019-05-13T07:51:00.558Z,2.40
2019-05-13T07:51:58.369Z,2.50
2019-05-13T07:52:57.359Z,2.20
2019-05-13T07:53:57.355Z,2.20
2019-05-13T07:54:57.352Z,2.50
2019-05-13T07:55:57.312Z,2.10
2019-05-13T07:56:57.310Z,2.40
2019-05-13T07:57:57.307Z,2.20
2019-05-13T07:58:57.292Z,2.30
2019-05-13T07:59:57.331Z,2.20
2019-05-13T08:00:57.278Z,2.10
2019-05-13T08:01:57.310Z,2.20
2019-05-13T08:02:57.256Z,2.40
2019-05-13T08:03:57.228Z,2.00
2019-05-13T08:04:57.232Z,2.20
2019-05-13T08:05:57.238Z,2.20
2019-05-13T08:06:57.237Z,3.60
2019-05-13T08:07:57.194Z,2.00
2019-05-13T08:08:57.188Z,2.50
2019-05-13T08:10:00.191Z,2.50
2019-05-13T08:10:58.189Z,2.00
2019-05-13T08:12:06.457Z,2.10
2019-05-13T08:12:58.137Z,2.20
2019-05-13T08:13:57.123Z,2.00
2019-05-13T08:14:57.124Z,1.90
2019-05-13T08:15:57.121Z,1.90
2019-05-13T08:16:57.092Z,1.70
2019-05-13T08:17:57.085Z,2.00
2019-05-13T08:18:57.077Z,2.00
2019-05-13T08:19:57.060Z,2.10
2019-05-13T08:20:57.071Z,1.90
2019-05-13T08:21:57.036Z,1.80
2019-05-13T08:22:57.025Z,1.90
2019-05-13T08:23:57.023Z,1.80
2019-05-13T08:24:57.080Z,2.30
2019-05-13T08:25:57.010Z,2.00
2019-05-13T08:26:56.990Z,2.00
2019-05-13T08:27:56.985Z,2.20
2019-05-13T08:29:02.146Z,2.10
2019-05-13T08:29:57.947Z,2.00
2019-05-13T08:30:56.967Z,1.60
2019-05-13T08:31:56.929Z,1.80
2019-05-13T08:32:56.971Z,1.80
2019-05-13T08:33:56.910Z,1.60
2019-05-13T08:35:01.285Z,1.70
2019-05-13T08:35:58.906Z,1.90
2019-05-13T08:36:56.932Z,1.80
2019-05-13T08:37:56.865Z,1.90
2019-05-13T08:38:56.856Z,1.80
2019-05-13T08:39:56.831Z,1.60
2019-05-13T08:40:56.845Z,1.60
2019-05-13T08:42:11.749Z,1.90
2019-05-13T08:42:57.821Z,1.80
2019-05-13T08:43:56.803Z,1.40
2019-05-13T08:44:56.778Z,1.70
2019-05-13T08:45:56.765Z,1.90
2019-05-13T08:46:56.789Z,2.10
2019-05-13T08:47:56.751Z,1.50
2019-05-13T08:48:56.752Z,1.60
2019-05-13T08:49:56.727Z,1.70
2019-05-13T08:50:56.733Z,1.70
2019-05-13T08:51:56.786Z,2.00
2019-05-13T08:52:56.689Z,1.80
2019-05-13T08:53:56.682Z,1.90
2019-05-13T08:54:56.684Z,1.80
2019-05-13T08:55:56.663Z,1.80
2019-05-13T08:56:56.720Z,1.60
2019-05-13T08:57:56.635Z,1.70
2019-05-13T08:58:56.625Z,1.80
2019-05-13T08:59:56.616Z,1.90
2019-05-13T09:00:59.023Z,1.80
2019-05-13T09:01:56.791Z,1.80
2019-05-13T09:02:56.612Z,1.80
2019-05-13T09:03:56.586Z,1.50
2019-05-13T09:04:56.569Z,1.30
2019-05-13T09:05:56.552Z,1.70
2019-05-13T09:06:56.554Z,1.50
2019-05-13T09:07:56.524Z,1.60
2019-05-13T09:08:56.527Z,1.40
2019-05-13T09:09:56.505Z,1.30
2019-05-13T09:10:57.273Z,1.50
2019-05-13T09:11:56.497Z,1.40
2019-05-13T09:12:56.481Z,1.40
2019-05-13T09:13:56.465Z,1.30
2019-05-13T09:14:56.450Z,1.40
2019-05-13T09:15:56.446Z,1.40
2019-05-13T09:16:56.457Z,1.40
2019-05-13T09:17:56.410Z,1.70
2019-05-13T09:18:56.405Z,1.50
2019-05-13T09:19:56.394Z,1.50
2019-05-13T09:20:56.383Z,1.40
2019-05-13T09:21:56.390Z,1.50
2019-05-13T09:22:56.358Z,1.50
2019-05-13T09:23:56.344Z,1.40
2019-05-13T09:24:56.337Z,1.50
2019-05-13T09:25:56.332Z,1.50
2019-05-13T09:26:56.345Z,1.60
2019-05-13T09:27:56.297Z,1.40
2019-05-13T09:28:56.349Z,1.30
2019-05-13T09:29:56.273Z,1.60
2019-05-13T09:30:56.274Z,1.40
2019-05-13T09:31:56.286Z,1.50
2019-05-13T09:32:56.260Z,1.40
2019-05-13T09:33:56.237Z,1.40
2019-05-13T09:34:56.229Z,1.40
2019-05-13T09:35:56.218Z,1.50
2019-05-13T09:36:56.224Z,1.60
2019-05-13T09:37:56.192Z,1.70
2019-05-13T09:38:56.176Z,1.60
2019-05-13T09:39:56.180Z,1.40
2019-05-13T09:40:56.154Z,1.40
2019-05-13T09:41:56.176Z,1.10
2019-05-13T09:42:56.139Z,1.80
2019-05-13T09:43:56.138Z,1.50
2019-05-13T09:44:56.118Z,1.40
2019-05-13T09:45:56.105Z,1.40
2019-05-13T09:46:56.135Z,1.50
2019-05-13T09:47:56.086Z,1.60
2019-05-13T09:49:11.895Z,1.70
2019-05-13T09:49:57.078Z,1.40
2019-05-13T09:50:56.052Z,1.50
2019-05-13T09:51:56.057Z,1.40
2019-05-13T09:52:56.021Z,1.40
2019-05-13T09:53:56.015Z,1.50
2019-05-13T09:54:56.005Z,1.40
2019-05-13T09:55:56.009Z,1.30
2019-05-13T09:56:55.998Z,1.30
2019-05-13T09:57:55.966Z,1.50
2019-05-13T09:58:55.971Z,1.50
2019-05-13T09:59:55.958Z,1.40
2019-05-13T10:00:55.946Z,1.40
2019-05-13T10:01:55.944Z,1.20
2019-05-13T10:02:55.908Z,1.50
2019-05-13T10:03:58.126Z,1.50
2019-05-13T10:04:55.899Z,1.60
2019-05-13T10:05:55.882Z,1.40
2019-05-13T10:06:55.890Z,1.70
2019-05-13T10:07:55.861Z,1.80
2019-05-13T10:08:55.843Z,1.60
2019-05-13T10:09:55.835Z,1.60
2019-05-13T10:10:55.836Z,1.50
2019-05-13T10:11:55.840Z,1.60
2019-05-13T10:13:07.803Z,1.80
2019-05-13T10:13:56.790Z,1.90
2019-05-13T10:14:55.785Z,1.40
2019-05-13T10:15:55.776Z,1.70
2019-05-13T10:16:55.774Z,1.40
2019-05-13T10:17:55.761Z,1.70
2019-05-13T10:18:55.742Z,1.40
2019-05-13T10:19:55.727Z,1.60
2019-05-13T10:20:58.783Z,1.60
2019-05-13T10:21:55.702Z,1.50
2019-05-13T10:22:55.721Z,1.40
2019-05-13T10:23:58.676Z,1.40
2019-05-13T10:24:55.671Z,1.70
2019-05-13T10:25:55.663Z,1.80
2019-05-13T10:26:55.654Z,1.90
2019-05-13T10:27:55.652Z,1.50
2019-05-13T10:28:55.619Z,1.60
2019-05-13T10:29:55.659Z,1.70
2019-05-13T10:30:55.597Z,1.40
2019-05-13T10:31:55.608Z,1.40
2019-05-13T10:32:59.334Z,1.50
2019-05-13T10:33:55.583Z,1.50
2019-05-13T10:34:55.561Z,1.60
2019-05-13T10:35:55.554Z,1.50
2019-05-13T10:36:55.533Z,1.60
2019-05-13T10:37:55.663Z,1.60
2019-05-13T10:38:55.507Z,1.40
2019-05-13T10:39:55.494Z,1.50
2019-05-13T10:40:55.526Z,1.50
2019-05-13T10:41:55.503Z,1.50
2019-05-13T10:42:55.470Z,1.50
2019-05-13T10:43:55.492Z,1.30
2019-05-13T10:44:55.440Z,1.20
2019-05-13T10:45:55.440Z,1.40
2019-05-13T10:46:55.449Z,1.20
2019-05-13T10:47:55.457Z,1.10
2019-05-13T10:48:55.418Z,1.20
2019-05-13T10:49:55.439Z,1.30
2019-05-13T10:50:55.395Z,1.40
2019-05-13T10:51:55.368Z,1.30
2019-05-13T10:52:55.387Z,1.30
2019-05-13T10:53:59.456Z,1.10
2019-05-13T10:54:55.334Z,1.40
2019-05-13T10:55:55.335Z,1.40
2019-05-13T10:56:59.394Z,1.20
2019-05-13T10:57:55.331Z,1.10
2019-05-13T10:58:55.339Z,1.20
2019-05-13T10:59:59.556Z,1.10
2019-05-13T11:00:56.270Z,1.80
2019-05-13T11:01:55.269Z,1.20
2019-05-13T11:02:55.291Z,1.30
2019-05-13T11:03:55.272Z,1.20
2019-05-13T11:04:55.231Z,1.40
2019-05-13T11:05:55.211Z,1.00
2019-05-13T11:06:55.208Z,1.10
2019-05-13T11:07:55.257Z,1.40
2019-05-13T11:08:55.181Z,1.30
2019-05-13T11:09:55.200Z,1.30
2019-05-13T11:10:55.148Z,1.40
2019-05-13T11:11:55.149Z,1.30
2019-05-13T11:12:55.151Z,1.60
2019-05-13T11:13:59.348Z,1.20
2019-05-13T11:14:56.109Z,1.50
2019-05-13T11:15:58.288Z,1.60
2019-05-13T11:16:55.084Z,1.70
2019-05-13T11:17:55.101Z,1.40
2019-05-13T11:18:55.103Z,1.20
2019-05-13T11:19:55.061Z,1.50
2019-05-13T11:20:55.044Z,1.20
2019-05-13T11:21:55.031Z,1.70
2019-05-13T11:22:55.054Z,1.60
2019-05-13T11:23:55.001Z,1.40
2019-05-13T11:24:55.004Z,1.50
2019-05-13T11:25:55.031Z,1.30
2019-05-13T11:26:54.984Z,1.50
2019-05-13T11:27:58.355Z,1.40
2019-05-13T11:28:54.954Z,1.30
2019-05-13T11:29:54.938Z,1.60
2019-05-13T11:30:59.587Z,1.50
2019-05-13T11:31:54.919Z,1.60
2019-05-13T11:32:54.942Z,1.70
2019-05-13T11:33:54.903Z,1.30
2019-05-13T11:34:54.895Z,1.60
2019-05-13T11:35:54.962Z,1.40
2019-05-13T11:36:54.883Z,1.70
2019-05-13T11:37:54.884Z,1.40
2019-05-13T11:38:54.847Z,1.20
2019-05-13T11:39:54.842Z,1.80
2019-05-13T11:40:54.847Z,1.40
2019-05-13T11:41:54.859Z,1.40
2019-05-13T11:42:54.834Z,1.40
2019-05-13T11:44:12.106Z,1.90
2019-05-13T11:44:55.777Z,1.20
2019-05-13T11:45:54.777Z,1.50
2019-05-13T11:46:54.760Z,1.40
2019-05-13T11:47:54.763Z,1.60
2019-05-13T11:48:54.761Z,1.20
2019-05-13T11:49:54.793Z,1.50
2019-05-13T11:50:54.723Z,1.30
2019-05-13T11:51:54.702Z,1.60
2019-05-13T11:52:54.734Z,1.30
2019-05-13T11:53:54.690Z,1.40
2019-05-13T11:54:54.674Z,1.20
2019-05-13T11:55:54.712Z,1.50
2019-05-13T11:57:01.162Z,1.50
2019-05-13T11:57:55.645Z,1.50
2019-05-13T11:58:54.619Z,1.50
2019-05-13T11:59:54.606Z,1.20
2019-05-13T12:00:54.606Z,1.30
2019-05-13T12:01:54.602Z,1.30
2019-05-13T12:02:54.837Z,1.50
2019-05-13T12:03:54.593Z,1.20
2019-05-13T12:04:54.558Z,1.40
2019-05-13T12:05:54.546Z,1.10
2019-05-13T12:06:55.005Z,1.20
2019-05-13T12:07:54.524Z,1.40
2019-05-13T12:08:55.383Z,1.20
2019-05-13T12:09:54.492Z,1.10
2019-05-13T12:10:54.483Z,1.20
2019-05-13T12:11:54.493Z,1.30
2019-05-13T12:12:54.456Z,1.40
2019-05-13T12:13:54.487Z,1.50
2019-05-13T12:15:22.344Z,1.30
2019-05-13T12:15:55.465Z,1.70
2019-05-13T12:16:54.437Z,1.40
2019-05-13T12:17:54.423Z,1.70
2019-05-13T12:18:54.429Z,1.40
2019-05-13T12:19:54.552Z,1.60
2019-05-13T12:20:54.449Z,1.30
2019-05-13T12:21:54.437Z,1.50
2019-05-13T12:22:54.356Z,1.40
2019-05-13T12:23:54.371Z,1.30
2019-05-13T12:24:54.334Z,1.30
2019-05-13T12:25:54.329Z,1.30
2019-05-13T12:26:54.324Z,1.40
2019-05-13T12:27:54.294Z,1.40
2019-05-13T12:28:54.306Z,1.30
2019-05-13T12:29:54.290Z,1.30
2019-05-13T12:30:54.282Z,1.30
2019-05-13T12:31:54.269Z,1.30
2019-05-13T12:32:54.353Z,1.20
2019-05-13T12:33:54.288Z,1.20
2019-05-13T12:34:54.231Z,1.10
2019-05-13T12:35:54.207Z,1.30
2019-05-13T12:36:54.201Z,1.40
2019-05-13T12:37:54.241Z,1.00
2019-05-13T12:38:54.515Z,1.10
2019-05-13T12:39:54.164Z,1.20
2019-05-13T12:40:54.162Z,1.20
2019-05-13T12:41:54.236Z,1.10
2019-05-13T12:42:54.155Z,1.30
2019-05-13T12:43:54.280Z,1.40
2019-05-13T12:45:55.119Z,1.30
2019-05-13T12:46:54.574Z,1.70
2019-05-13T12:47:54.068Z,1.40
2019-05-13T12:48:54.104Z,1.30
2019-05-13T12:49:54.079Z,1.10
2019-05-13T12:50:54.387Z,1.30
2019-05-13T12:52:00.312Z,1.50
2019-05-13T12:52:55.050Z,1.20
2019-05-13T12:53:54.009Z,1.20
2019-05-13T12:54:54.033Z,1.20
2019-05-13T12:55:57.428Z,1.30
2019-05-13T12:56:53.977Z,1.00
2019-05-13T12:57:53.977Z,1.40
2019-05-13T12:58:53.960Z,1.20
2019-05-13T12:59:53.966Z,1.20
2019-05-13T13:00:53.952Z,1.30
2019-05-13T13:01:53.922Z,1.40
2019-05-13T13:02:53.910Z,1.00
2019-05-13T13:03:53.893Z,1.30
2019-05-13T13:05:09.483Z,1.10
2019-05-13T13:06:21.181Z,1.20
2019-05-13T13:06:54.853Z,1.10
2019-05-13T13:08:16.007Z,1.20
2019-05-13T13:08:54.836Z,0.90
2019-05-13T13:09:54.075Z,1.20
2019-05-13T13:10:53.993Z,1.30
2019-05-13T13:11:54.594Z,1.20
2019-05-13T13:12:54.958Z,1.50
2019-05-13T13:13:59.664Z,1.50
2019-05-13T13:14:54.838Z,1.30
2019-05-13T13:15:53.777Z,1.20
2019-05-13T13:17:54.751Z,1.10
2019-05-13T13:18:53.771Z,1.30
2019-05-13T13:19:56.302Z,1.40