createdAt,value
2023-01-27T00:00:55.514Z,62.90
2023-01-27T00:03:23.063Z,63.20
2023-01-27T00:05:52.625Z,62.80
2023-01-27T00:08:19.815Z,63.20
2023-01-27T00:10:46.624Z,62.90
2023-01-27T00:13:32.013Z,62.70
2023-01-27T00:16:01.861Z,63.30
2023-01-27T00:18:28.727Z,63.30
2023-01-27T00:21:13.880Z,63.60
2023-01-27T00:23:59.345Z,63.70
2023-01-27T00:26:26.104Z,63.80
2023-01-27T00:28:52.915Z,64.20
2023-01-27T00:31:38.419Z,64.00
2023-01-27T00:34:09.432Z,64.10
2023-01-27T00:36:39.042Z,63.90
2023-01-27T00:39:07.204Z,63.60
2023-01-27T00:41:34.343Z,63.80
2023-01-27T00:44:01.828Z,63.60
2023-01-27T00:46:29.347Z,63.60
2023-01-27T00:48:56.410Z,63.60
2023-01-27T00:51:23.491Z,63.50
2023-01-27T00:53:50.704Z,63.00
2023-01-27T00:56:17.966Z,63.50
2023-01-27T00:58:45.007Z,63.40
2023-01-27T01:01:14.180Z,63.50
2023-01-27T01:03:41.535Z,63.10
2023-01-27T01:06:11.374Z,64.50
2023-01-27T01:08:38.996Z,63.50
2023-01-27T01:11:07.316Z,63.60
2023-01-27T01:13:34.560Z,64.10
2023-01-27T01:16:10.184Z,64.50
2023-01-27T01:18:37.950Z,64.20
2023-01-27T01:21:06.790Z,64.70
2023-01-27T01:23:35.093Z,64.50
2023-01-27T01:26:01.916Z,64.60
2023-01-27T01:28:28.896Z,64.20
2023-01-27T01:30:56.022Z,64.40
2023-01-27T01:33:23.862Z,63.70
2023-01-27T01:35:50.651Z,63.90
2023-01-27T01:38:17.447Z,63.70
2023-01-27T01:40:45.282Z,63.90
2023-01-27T01:43:17.241Z,64.10
2023-01-27T01:45:48.852Z,64.30
2023-01-27T01:48:18.648Z,64.60
2023-01-27T01:50:58.877Z,64.30
2023-01-27T01:53:33.958Z,64.20
2023-01-27T01:56:07.296Z,64.20
2023-01-27T01:58:35.089Z,64.30
2023-01-27T02:01:04.422Z,65.10
2023-01-27T02:03:34.051Z,65.90
2023-01-27T02:06:01.496Z,65.70
2023-01-27T02:08:40.192Z,65.90
2023-01-27T02:11:08.943Z,65.00
2023-01-27T02:13:41.469Z,64.80
2023-01-27T02:16:10.042Z,65.90
2023-01-27T02:18:40.199Z,65.00
2023-01-27T02:21:07.706Z,64.50
2023-01-27T02:23:34.486Z,64.60
2023-01-27T02:26:21.847Z,65.00
2023-01-27T02:28:56.292Z,65.00
2023-01-27T02:31:23.375Z,64.80
2023-01-27T02:33:54.980Z,64.70
2023-01-27T02:36:22.058Z,64.80
2023-01-27T02:38:55.490Z,64.90
2023-01-27T02:41:25.279Z,65.10
2023-01-27T02:43:52.351Z,65.40
2023-01-27T02:46:20.696Z,65.50
2023-01-27T02:48:47.675Z,65.70
2023-01-27T02:51:14.978Z,65.70
2023-01-27T02:53:43.697Z,65.40
2023-01-27T02:56:10.960Z,66.20
2023-01-27T02:58:38.121Z,66.40
2023-01-27T03:01:13.383Z,65.80
2023-01-27T03:03:44.187Z,65.80
2023-01-27T03:06:11.353Z,65.50
2023-01-27T03:08:38.419Z,65.80
2023-01-27T03:11:06.269Z,65.80
2023-01-27T03:13:33.624Z,65.60
2023-01-27T03:16:19.876Z,64.90
2023-01-27T03:18:49.594Z,65.10
2023-01-27T03:21:19.282Z,65.30
2023-01-27T03:23:49.120Z,65.50
2023-01-27T03:26:20.471Z,65.20
2023-01-27T03:29:11.997Z,65.00
2023-01-27T03:31:42.037Z,64.50
2023-01-27T03:34:10.354Z,64.30
2023-01-27T03:37:02.291Z,63.60
2023-01-27T03:39:48.866Z,63.70
2023-01-27T03:42:34.245Z,63.10
2023-01-27T03:45:19.788Z,62.50
2023-01-27T03:47:46.528Z,62.20
2023-01-27T03:50:19.415Z,62.40
2023-01-27T03:53:03.208Z,63.00
2023-01-27T03:55:31.666Z,62.40
2023-01-27T03:58:14.267Z,63.20
2023-01-27T04:00:44.247Z,63.00
2023-01-27T04:03:30.184Z,62.50
2023-01-27T04:06:15.624Z,62.10
2023-01-27T04:08:43.544Z,61.60
2023-01-27T04:11:30.290Z,62.00
2023-01-27T04:14:01.919Z,61.90
2023-01-27T04:16:30.217Z,62.20
2023-01-27T04:18:58.135Z,62.40
2023-01-27T04:21:25.751Z,62.40
2023-01-27T04:23:53.866Z,61.50
2023-01-27T04:26:20.805Z,61.90
2023-01-27T04:28:48.592Z,62.10
2023-01-27T04:31:16.187Z,61.40
2023-01-27T04:33:44.633Z,61.60
2023-01-27T04:36:15.526Z,61.80
2023-01-27T04:38:42.412Z,61.80
2023-01-27T04:41:10.154Z,62.40
2023-01-27T04:43:37.248Z,62.50
2023-01-27T04:46:04.162Z,62.20
2023-01-27T04:48:31.040Z,62.50
2023-01-27T04:50:57.868Z,63.60
2023-01-27T04:53:24.855Z,63.60
2023-01-27T04:55:51.627Z,63.10
2023-01-27T04:58:18.495Z,63.00
2023-01-27T05:00:45.457Z,62.50
2023-01-27T05:03:12.627Z,62.70
2023-01-27T05:05:39.460Z,62.80
2023-01-27T05:08:07.957Z,62.70
2023-01-27T05:10:34.813Z,62.50
2023-01-27T05:13:04.732Z,62.90
2023-01-27T05:15:31.600Z,62.80
2023-01-27T05:17:58.421Z,63.20
2023-01-27T05:20:25.271Z,64.20
2023-01-27T05:22:52.207Z,62.50
2023-01-27T05:25:19.066Z,62.90
2023-01-27T05:27:46.092Z,63.10
2023-01-27T05:30:13.455Z,62.90
2023-01-27T05:32:43.200Z,62.90
2023-01-27T05:35:10.153Z,62.80
2023-01-27T05:37:36.989Z,63.10
2023-01-27T05:40:04.078Z,63.00
2023-01-27T05:42:30.944Z,63.10
2023-01-27T05:44:57.709Z,62.90
2023-01-27T05:47:24.487Z,62.60
2023-01-27T05:49:51.295Z,62.80
2023-01-27T05:52:18.113Z,62.20
2023-01-27T05:54:44.893Z,62.50
2023-01-27T05:57:11.727Z,63.10
2023-01-27T05:59:38.564Z,62.20
2023-01-27T06:02:05.412Z,62.40
2023-01-27T06:04:32.205Z,61.80
2023-01-27T06:07:01.969Z,62.30
2023-01-27T06:09:28.766Z,61.90
2023-01-27T06:11:55.590Z,61.50
2023-01-27T06:14:23.126Z,61.40
2023-01-27T06:16:49.995Z,62.10
2023-01-27T06:19:16.787Z,62.40
2023-01-27T06:21:43.726Z,61.90
2023-01-27T06:24:12.634Z,62.40
2023-01-27T06:26:40.488Z,61.60
2023-01-27T06:29:07.319Z,61.70
2023-01-27T06:31:34.198Z,62.30
2023-01-27T06:34:01.546Z,61.80
2023-01-27T06:36:28.341Z,61.70
2023-01-27T06:38:55.149Z,61.20
2023-01-27T06:41:21.985Z,61.70
2023-01-27T06:43:48.746Z,62.60
2023-01-27T06:46:15.561Z,62.00
2023-01-27T06:48:43.044Z,61.80
2023-01-27T06:51:10.120Z,62.30
2023-01-27T06:53:38.740Z,62.20
2023-01-27T06:56:06.004Z,62.10
2023-01-27T06:58:33.110Z,62.90
2023-01-27T07:01:00.131Z,62.20
2023-01-27T07:03:27.013Z,62.20
2023-01-27T07:05:53.896Z,61.80
2023-01-27T07:08:20.898Z,62.20
2023-01-27T07:10:47.702Z,62.50
2023-01-27T07:13:15.417Z,61.40
2023-01-27T07:15:42.775Z,62.20
2023-01-27T07:18:11.369Z,61.80
2023-01-27T07:20:38.161Z,62.30
2023-01-27T07:23:09.313Z,62.40
2023-01-27T07:25:36.349Z,62.50
2023-01-27T07:28:03.648Z,62.70
2023-01-27T07:30:38.944Z,63.20
2023-01-27T07:33:07.002Z,63.10
2023-01-27T07:35:35.156Z,62.90
2023-01-27T07:38:01.995Z,62.80
2023-01-27T07:40:28.871Z,62.20
2023-01-27T07:42:59.381Z,61.90
2023-01-27T07:45:28.250Z,62.40
2023-01-27T07:48:04.071Z,61.60
2023-01-27T07:50:31.214Z,62.40
2023-01-27T07:53:02.923Z,63.20
2023-01-27T07:55:30.392Z,62.30
2023-01-27T07:57:57.900Z,61.80
2023-01-27T08:00:25.388Z,63.10
2023-01-27T08:02:56.633Z,62.70
2023-01-27T08:05:23.787Z,62.00
2023-01-27T08:07:51.601Z,62.60
2023-01-27T08:10:19.053Z,62.80
2023-01-27T08:12:46.405Z,62.20
2023-01-27T08:15:14.775Z,62.10
2023-01-27T08:17:42.545Z,62.70
2023-01-27T08:20:10.190Z,61.40
2023-01-27T08:22:37.058Z,61.80
2023-01-27T08:25:06.110Z,61.70
2023-01-27T08:27:32.903Z,61.10
2023-01-27T08:29:59.673Z,60.40
2023-01-27T08:32:27.651Z,61.60
2023-01-27T08:34:55.514Z,61.20
2023-01-27T08:37:22.365Z,61.30
2023-01-27T08:39:49.135Z,61.80
2023-01-27T08:42:16.051Z,61.30
2023-01-27T08:44:42.912Z,60.60
2023-01-27T08:47:09.687Z,60.40
2023-01-27T08:49:36.481Z,60.80
2023-01-27T08:52:03.463Z,61.10
2023-01-27T08:54:30.292Z,61.40
2023-01-27T08:56:57.114Z,59.20
2023-01-27T08:59:23.903Z,60.00
2023-01-27T09:01:50.649Z,59.90
2023-01-27T09:04:17.451Z,60.20
2023-01-27T09:06:45.238Z,60.50
2023-01-27T09:09:12.516Z,61.10
2023-01-27T09:11:44.801Z,61.10
2023-01-27T09:14:12.043Z,60.80
2023-01-27T09:16:41.700Z,62.20
2023-01-27T09:19:08.798Z,61.00
2023-01-27T09:21:35.595Z,60.90
2023-01-27T09:24:02.370Z,60.30
2023-01-27T09:26:29.211Z,60.50
2023-01-27T09:28:56.025Z,60.50
2023-01-27T09:31:22.878Z,60.40
2023-01-27T09:33:49.792Z,61.00
2023-01-27T09:36:19.958Z,60.90
2023-01-27T09:38:52.367Z,60.90
2023-01-27T09:41:45.444Z,60.00
2023-01-27T09:44:17.964Z,59.80
2023-01-27T09:47:13.320Z,58.50
2023-01-27T09:49:50.246Z,59.20
2023-01-27T09:52:47.128Z,59.40
2023-01-27T09:55:27.838Z,59.00
2023-01-27T09:58:10.047Z,58.10
2023-01-27T10:01:00.276Z,58.30
2023-01-27T10:03:39.376Z,58.00
2023-01-27T10:06:39.281Z,57.60
2023-01-27T10:10:00.301Z,69.70
2023-01-27T10:12:47.013Z,59.70
2023-01-27T10:15:40.988Z,58.60
2023-01-27T10:18:33.274Z,57.30
2023-01-27T10:21:29.440Z,57.80
2023-01-27T10:24:12.173Z,57.60
2023-01-27T10:27:00.484Z,57.20
2023-01-27T10:29:44.446Z,57.00
2023-01-27T10:32:26.709Z,56.60
2023-01-27T10:35:03.795Z,56.60
2023-01-27T10:37:52.168Z,56.20
2023-01-27T10:40:49.981Z,56.30
2023-01-27T10:43:27.041Z,56.70
2023-01-27T10:46:11.932Z,56.00
2023-01-27T10:48:51.940Z,56.30
2023-01-27T10:51:31.982Z,55.90
2023-01-27T10:54:04.126Z,55.70
2023-01-27T10:57:04.429Z,56.50
2023-01-27T11:00:35.744Z,56.70
2023-01-27T11:03:15.325Z,56.40
2023-01-27T11:05:48.128Z,56.70
2023-01-27T11:08:19.723Z,56.20
2023-01-27T11:11:12.593Z,57.40
2023-01-27T11:13:39.916Z,56.00
2023-01-27T11:16:15.954Z,58.10
2023-01-27T11:18:45.977Z,55.40
2023-01-27T11:21:24.619Z,56.00
2023-01-27T11:23:56.888Z,57.50
2023-01-27T11:26:42.453Z,58.80
2023-01-27T11:29:42.778Z,78.40
2023-01-27T11:32:46.631Z,56.50
2023-01-27T11:35:15.601Z,55.70
2023-01-27T11:37:46.202Z,55.40
2023-01-27T11:40:25.028Z,55.80
2023-01-27T11:42:52.173Z,55.10
2023-01-27T11:45:20.927Z,57.00
2023-01-27T11:47:51.073Z,55.60
2023-01-27T11:50:22.078Z,55.60
2023-01-27T11:53:10.827Z,55.40
2023-01-27T11:55:42.435Z,64.70
2023-01-27T11:58:41.325Z,65.00
2023-01-27T12:01:17.993Z,58.50
2023-01-27T12:04:07.218Z,54.90
2023-01-27T12:06:59.362Z,55.70
2023-01-27T12:09:40.026Z,63.00
2023-01-27T12:12:15.635Z,61.40
2023-01-27T12:14:49.305Z,55.90
2023-01-27T12:17:24.722Z,55.80
2023-01-27T12:19:54.000Z,55.60
2023-01-27T12:22:36.661Z,54.60
2023-01-27T12:25:14.420Z,55.20
2023-01-27T12:27:49.700Z,55.80
2023-01-27T12:30:30.028Z,54.40
2023-01-27T12:32:59.204Z,54.70
2023-01-27T12:35:29.434Z,54.80
2023-01-27T12:38:03.775Z,54.60
2023-01-27T12:40:32.873Z,55.20
2023-01-27T12:43:02.444Z,55.80
2023-01-27T12:45:31.396Z,54.70
2023-01-27T12:48:10.447Z,54.10
2023-01-27T12:50:58.554Z,58.90
2023-01-27T12:53:28.014Z,54.30
2023-01-27T12:56:06.992Z,55.80
2023-01-27T12:58:56.748Z,59.70
2023-01-27T13:01:37.287Z,56.30
2023-01-27T13:04:18.029Z,65.70
2023-01-27T13:06:57.412Z,54.70
2023-01-27T13:09:50.867Z,65.00
2023-01-27T13:12:25.476Z,60.90
2023-01-27T13:14:57.268Z,54.90
2023-01-27T13:17:37.571Z,59.20
2023-01-27T13:20:37.225Z,54.50
2023-01-27T13:23:26.600Z,54.40
2023-01-27T13:26:12.225Z,54.30
2023-01-27T13:28:52.877Z,54.30
2023-01-27T13:31:33.999Z,54.10
2023-01-27T13:34:21.593Z,53.80
2023-01-27T13:37:28.364Z,53.90
2023-01-27T13:40:16.810Z,57.50
2023-01-27T13:42:49.484Z,54.00
2023-01-27T13:45:21.552Z,54.40
2023-01-27T13:48:29.450Z,54.00
2023-01-27T13:51:06.613Z,54.00
2023-01-27T13:53:34.345Z,53.50
2023-01-27T13:56:22.020Z,54.40
2023-01-27T13:59:13.470Z,54.50
2023-01-27T14:01:59.789Z,53.30
2023-01-27T14:04:51.175Z,53.90
2023-01-27T14:07:44.174Z,53.80
2023-01-27T14:10:21.988Z,53.20
2023-01-27T14:13:03.520Z,53.70
2023-01-27T14:15:33.058Z,52.70
2023-01-27T14:18:14.328Z,53.50
2023-01-27T14:20:49.824Z,53.90
2023-01-27T14:23:56.019Z,53.10
2023-01-27T14:26:40.073Z,53.30
2023-01-27T14:29:26.504Z,54.10
2023-01-27T14:32:46.504Z,62.80
2023-01-27T14:35:21.844Z,53.80
2023-01-27T14:38:02.035Z,54.60
2023-01-27T14:40:44.176Z,53.10
2023-01-27T14:43:36.569Z,53.10
2023-01-27T14:46:30.789Z,52.30
2023-01-27T14:49:28.186Z,54.00
2023-01-27T14:52:02.603Z,59.60
2023-01-27T14:55:00.708Z,72.20
2023-01-27T14:57:48.374Z,79.70
2023-01-27T15:00:36.771Z,75.30
2023-01-27T15:03:21.871Z,81.80
2023-01-27T15:06:11.657Z,71.60
2023-01-27T15:09:17.253Z,55.00
2023-01-27T15:11:44.077Z,54.00
2023-01-27T15:14:19.754Z,53.90
2023-01-27T15:17:17.411Z,54.30
2023-01-27T15:19:50.776Z,54.30
2023-01-27T15:22:31.083Z,55.70
2023-01-27T15:25:20.159Z,55.60
2023-01-27T15:27:52.295Z,55.80
2023-01-27T15:30:34.967Z,57.10
2023-01-27T15:33:02.037Z,56.60
2023-01-27T15:35:40.228Z,57.40
2023-01-27T15:38:09.747Z,57.00
2023-01-27T15:41:04.860Z,58.30
2023-01-27T15:43:38.094Z,57.20
2023-01-27T15:46:37.974Z,57.40
2023-01-27T15:49:19.140Z,57.40
2023-01-27T15:51:46.965Z,60.10
2023-01-27T15:54:25.868Z,60.30
2023-01-27T15:56:54.750Z,60.30
2023-01-27T15:59:26.205Z,61.80
2023-01-27T16:02:15.471Z,62.20
2023-01-27T16:04:42.780Z,63.00
2023-01-27T16:07:32.616Z,72.40
2023-01-27T16:10:00.759Z,63.20
2023-01-27T16:12:40.699Z,86.10
2023-01-27T16:15:23.530Z,75.60
2023-01-27T16:17:59.258Z,90.00
2023-01-27T16:20:58.005Z,84.80
2023-01-27T16:23:24.768Z,62.00
2023-01-27T16:25:59.149Z,63.30
2023-01-27T16:28:29.119Z,62.70
2023-01-27T16:31:05.646Z,64.30
2023-01-27T16:33:40.548Z,64.90
2023-01-27T16:36:26.855Z,65.40
2023-01-27T16:38:57.491Z,65.30
2023-01-27T16:41:38.990Z,64.70
2023-01-27T16:44:16.227Z,65.90
2023-01-27T16:46:48.079Z,65.30
2023-01-27T16:49:22.554Z,65.90
2023-01-27T16:52:05.421Z,65.30
2023-01-27T16:54:36.675Z,65.50
2023-01-27T16:57:05.770Z,65.50
2023-01-27T16:59:36.408Z,65.40
2023-01-27T17:02:17.749Z,66.40
2023-01-27T17:04:50.486Z,66.90
2023-01-27T17:07:17.344Z,68.00
2023-01-27T17:09:52.480Z,68.00
2023-01-27T17:12:32.532Z,67.40
2023-01-27T17:15:00.604Z,68.30
2023-01-27T17:17:32.006Z,69.20
2023-01-27T17:20:04.330Z,69.00
2023-01-27T17:22:44.592Z,71.90
2023-01-27T17:25:21.888Z,89.50
2023-01-27T17:27:48.753Z,92.40
2023-01-27T17:30:25.283Z,65.00
2023-01-27T17:33:01.497Z,65.10
2023-01-27T17:35:36.902Z,65.20
2023-01-27T17:38:22.131Z,64.60
2023-01-27T17:40:51.266Z,66.20
2023-01-27T17:43:29.411Z,68.70
2023-01-27T17:46:05.378Z,68.50
2023-01-27T17:49:05.746Z,68.70
2023-01-27T17:51:53.618Z,68.30
2023-01-27T17:54:33.407Z,68.60
2023-01-27T17:57:21.277Z,68.70
2023-01-27T18:00:23.740Z,69.20
2023-01-27T18:02:53.327Z,69.20
2023-01-27T18:05:29.044Z,69.00
2023-01-27T18:07:56.244Z,68.70
2023-01-27T18:10:35.269Z,69.00
2023-01-27T18:13:28.383Z,68.30
2023-01-27T18:15:59.605Z,69.70
2023-01-27T18:18:29.173Z,70.70
2023-01-27T18:21:09.597Z,70.80
2023-01-27T18:23:57.710Z,69.70
2023-01-27T18:26:27.676Z,69.20
2023-01-27T18:29:20.255Z,69.40
2023-01-27T18:31:52.895Z,68.70
2023-01-27T18:34:28.548Z,69.00
2023-01-27T18:37:20.921Z,69.00
2023-01-27T18:39:47.729Z,69.70
2023-01-27T18:42:18.082Z,72.70
2023-01-27T18:44:45.289Z,71.70
2023-01-27T18:47:18.261Z,72.20
2023-01-27T18:50:00.863Z,71.80
2023-01-27T18:52:28.783Z,72.20
2023-01-27T18:55:13.345Z,80.60
2023-01-27T18:57:40.360Z,73.20
2023-01-27T19:00:10.463Z,71.40
2023-01-27T19:02:37.598Z,71.20
2023-01-27T19:05:06.674Z,70.50
2023-01-27T19:07:33.556Z,69.30
2023-01-27T19:10:00.383Z,70.10
2023-01-27T19:12:27.133Z,70.20
2023-01-27T19:14:53.906Z,71.40
2023-01-27T19:17:24.917Z,71.90
2023-01-27T19:19:51.755Z,72.00
2023-01-27T19:22:22.112Z,71.30
2023-01-27T19:24:50.447Z,71.50
2023-01-27T19:27:19.066Z,71.40
2023-01-27T19:29:45.906Z,71.40
2023-01-27T19:32:16.251Z,71.50
2023-01-27T19:34:43.048Z,70.30
2023-01-27T19:37:19.933Z,70.40
2023-01-27T19:39:49.760Z,71.00
2023-01-27T19:42:16.784Z,71.80
2023-01-27T19:44:43.678Z,72.40
2023-01-27T19:47:12.409Z,72.60
2023-01-27T19:49:39.899Z,72.60
2023-01-27T19:52:06.800Z,72.80
2023-01-27T19:54:34.191Z,73.20
2023-01-27T19:57:01.046Z,72.70
2023-01-27T19:59:30.522Z,71.90
2023-01-27T20:01:57.596Z,71.10
2023-01-27T20:04:24.591Z,71.30
2023-01-27T20:06:51.432Z,71.40
2023-01-27T20:09:18.256Z,71.20
2023-01-27T20:11:45.165Z,70.80
2023-01-27T20:14:23.772Z,70.50
2023-01-27T20:16:50.594Z,71.00
2023-01-27T20:19:20.308Z,71.00
2023-01-27T20:21:47.384Z,71.40
2023-01-27T20:24:19.320Z,71.00
2023-01-27T20:26:46.667Z,71.50
2023-01-27T20:29:14.593Z,71.70
2023-01-27T20:31:42.631Z,71.60
2023-01-27T20:34:09.808Z,72.80
2023-01-27T20:36:37.202Z,73.00
2023-01-27T20:39:04.716Z,72.50
2023-01-27T20:41:32.304Z,71.90
2023-01-27T20:44:03.717Z,71.60
2023-01-27T20:46:31.593Z,72.00
2023-01-27T20:48:59.511Z,72.30
2023-01-27T20:51:26.377Z,72.20
2023-01-27T20:53:53.572Z,71.80
2023-01-27T20:56:24.083Z,70.80
2023-01-27T20:58:51.375Z,70.90
2023-01-27T21:01:21.190Z,71.80
2023-01-27T21:03:50.356Z,72.30
2023-01-27T21:06:19.835Z,75.00
2023-01-27T21:08:49.535Z,79.80
2023-01-27T21:11:18.611Z,79.10
2023-01-27T21:13:46.198Z,79.70
2023-01-27T21:16:13.325Z,80.00
2023-01-27T21:18:40.403Z,82.90
2023-01-27T21:21:07.186Z,80.50
2023-01-27T21:23:34.832Z,83.50
2023-01-27T21:26:09.165Z,75.50
2023-01-27T21:28:36.350Z,71.00
2023-01-27T21:31:11.802Z,71.50
2023-01-27T21:33:39.681Z,70.60
2023-01-27T21:36:10.417Z,71.60
2023-01-27T21:38:37.800Z,70.40
2023-01-27T21:41:36.679Z,71.50
2023-01-27T21:44:23.048Z,71.80
2023-01-27T21:46:49.875Z,72.10
2023-01-27T21:49:16.872Z,70.70
2023-01-27T21:51:43.644Z,70.80
2023-01-27T21:54:13.613Z,70.70
2023-01-27T21:56:40.421Z,69.50
2023-01-27T21:59:08.087Z,70.20
2023-01-27T22:01:35.089Z,70.00
2023-01-27T22:04:04.274Z,70.70
2023-01-27T22:06:32.021Z,70.20
2023-01-27T22:08:58.772Z,70.50
2023-01-27T22:11:25.538Z,70.60
2023-01-27T22:13:52.331Z,70.30
2023-01-27T22:16:20.099Z,70.30
2023-01-27T22:18:46.968Z,70.60
2023-01-27T22:21:13.768Z,71.10
2023-01-27T22:23:40.657Z,71.20
