createdAt,value
2018-07-24T00:02:02.100Z,25.84
2018-07-24T00:10:04.165Z,25.77
2018-07-24T00:12:34.514Z,25.74
2018-07-24T00:15:07.686Z,25.77
2018-07-24T00:17:39.050Z,25.52
2018-07-24T00:20:09.484Z,25.58
2018-07-24T00:22:39.786Z,25.63
2018-07-24T00:25:10.524Z,25.70
2018-07-24T00:27:40.878Z,25.58
2018-07-24T00:30:14.294Z,25.56
2018-07-24T00:32:45.104Z,25.66
2018-07-24T00:35:16.174Z,25.67
2018-07-24T00:37:46.670Z,25.53
2018-07-24T00:40:17.282Z,25.59
2018-07-24T00:42:47.761Z,25.61
2018-07-24T00:45:29.809Z,25.55
2018-07-24T00:48:03.518Z,25.53
2018-07-24T00:50:35.291Z,25.47
2018-07-24T00:53:05.593Z,25.42
2018-07-24T00:55:36.301Z,25.38
2018-07-24T00:58:07.396Z,25.32
2018-07-24T01:00:38.021Z,25.29
2018-07-24T01:03:08.436Z,25.21
2018-07-24T01:05:39.153Z,25.09
2018-07-24T01:08:10.016Z,25.15
2018-07-24T01:10:42.164Z,24.98
2018-07-24T01:13:14.189Z,24.89
2018-07-24T01:15:44.892Z,24.99
2018-07-24T01:18:15.064Z,25.12
2018-07-24T01:20:45.395Z,25.15
2018-07-24T01:23:16.745Z,25.08
2018-07-24T01:25:47.442Z,25.08
2018-07-24T01:28:18.789Z,25.09
2018-07-24T01:30:49.411Z,24.80
2018-07-24T01:33:20.455Z,25.10
2018-07-24T01:35:54.856Z,25.11
2018-07-24T01:38:25.977Z,25.06
2018-07-24T01:40:56.320Z,24.92
2018-07-24T01:43:27.178Z,24.85
2018-07-24T01:45:59.120Z,24.82
2018-07-24T01:48:29.681Z,24.68
2018-07-24T01:51:00.139Z,24.59
2018-07-24T01:53:30.584Z,24.55
2018-07-24T01:56:00.873Z,24.55
2018-07-24T01:58:32.070Z,24.61
2018-07-24T02:01:04.171Z,24.55
2018-07-24T02:03:35.226Z,24.66
2018-07-24T02:06:06.004Z,24.76
2018-07-24T02:08:36.686Z,24.77
2018-07-24T02:11:07.791Z,24.66
2018-07-24T02:13:38.897Z,24.23
2018-07-24T02:16:09.556Z,24.56
2018-07-24T02:18:40.198Z,24.26
2018-07-24T02:21:10.964Z,24.56
2018-07-24T02:23:43.280Z,24.55
2018-07-24T02:26:14.193Z,24.49
2018-07-24T02:28:44.983Z,24.47
2018-07-24T02:31:16.019Z,24.47
2018-07-24T02:33:47.420Z,24.33
2018-07-24T02:36:18.740Z,24.17
2018-07-24T02:38:49.320Z,24.11
2018-07-24T02:41:19.778Z,24.18
2018-07-24T02:43:50.145Z,24.24
2018-07-24T02:46:20.920Z,23.69
2018-07-24T02:48:51.494Z,24.08
2018-07-24T02:51:21.635Z,24.04
2018-07-24T02:53:52.813Z,23.87
2018-07-24T02:56:23.270Z,23.82
2018-07-24T02:58:53.902Z,23.73
2018-07-24T03:01:25.070Z,23.75
2018-07-24T03:03:56.436Z,23.80
2018-07-24T03:06:26.837Z,23.76
2018-07-24T03:08:57.111Z,23.73
2018-07-24T03:11:27.681Z,23.74
2018-07-24T03:13:58.326Z,23.65
2018-07-24T03:16:30.728Z,23.70
2018-07-24T03:19:00.944Z,23.77
2018-07-24T03:21:31.533Z,23.85
2018-07-24T03:24:02.644Z,23.90
2018-07-24T03:26:33.204Z,23.46
2018-07-24T03:29:03.755Z,23.75
2018-07-24T03:31:34.371Z,23.91
2018-07-24T03:34:04.826Z,23.89
2018-07-24T03:36:35.654Z,23.89
2018-07-24T03:39:15.099Z,23.83
2018-07-24T03:41:45.842Z,23.84
2018-07-24T03:44:16.232Z,23.93
2018-07-24T03:46:47.415Z,23.88
2018-07-24T03:49:18.725Z,23.84
2018-07-24T03:51:49.144Z,23.90
2018-07-24T03:54:19.505Z,23.98
2018-07-24T03:56:52.432Z,24.06
2018-07-24T03:59:23.430Z,24.05
2018-07-24T04:01:54.028Z,24.11
2018-07-24T04:04:25.780Z,24.15
2018-07-24T04:06:56.520Z,24.12
2018-07-24T04:09:27.762Z,24.08
2018-07-24T04:11:59.959Z,24.19
2018-07-24T04:14:32.206Z,24.25
2018-07-24T04:17:02.482Z,24.28
2018-07-24T04:19:33.069Z,24.24
2018-07-24T04:22:03.472Z,24.17
2018-07-24T04:24:33.988Z,24.12
2018-07-24T04:27:05.659Z,24.12
2018-07-24T04:29:36.796Z,24.00
2018-07-24T04:32:07.311Z,24.12
2018-07-24T04:34:37.543Z,24.30
2018-07-24T04:37:07.868Z,24.40
2018-07-24T04:39:39.423Z,24.48
2018-07-24T04:42:10.906Z,24.64
2018-07-24T04:44:41.280Z,24.75
2018-07-24T04:47:12.486Z,24.88
2018-07-24T04:49:54.849Z,24.90
2018-07-24T04:52:25.569Z,24.86
2018-07-24T04:54:55.768Z,24.85
2018-07-24T04:57:26.725Z,25.05
2018-07-24T04:59:57.312Z,25.34
2018-07-24T05:02:28.115Z,25.50
2018-07-24T05:04:58.884Z,25.53
2018-07-24T05:07:33.645Z,25.80
2018-07-24T05:10:04.004Z,25.91
2018-07-24T05:12:34.365Z,25.97
2018-07-24T05:15:09.297Z,25.86
2018-07-24T05:17:49.587Z,25.81
2018-07-24T05:20:20.213Z,25.96
2018-07-24T05:22:51.550Z,26.00
2018-07-24T05:25:22.212Z,26.06
2018-07-24T05:27:52.491Z,26.22
2018-07-24T05:30:23.685Z,26.37
2018-07-24T05:35:19.380Z,26.58
2018-07-24T05:37:49.888Z,26.97
2018-07-24T05:40:20.954Z,27.53
2018-07-24T05:42:59.955Z,27.81
2018-07-24T05:45:31.210Z,27.87
2018-07-24T05:48:02.589Z,28.22
2018-07-24T05:50:33.603Z,28.31
2018-07-24T05:53:04.065Z,28.62
2018-07-24T05:55:36.102Z,28.94
2018-07-24T05:58:07.190Z,29.13
2018-07-24T06:00:37.872Z,29.58
2018-07-24T06:03:09.306Z,29.61
2018-07-24T06:05:40.209Z,29.53
2018-07-24T06:08:10.628Z,28.78
2018-07-24T06:10:41.054Z,28.85
2018-07-24T06:13:12.539Z,28.64
2018-07-24T06:15:43.221Z,28.75
2018-07-24T06:18:15.506Z,28.28
2018-07-24T06:20:51.664Z,28.31
2018-07-24T06:23:23.528Z,28.33
2018-07-24T06:25:58.662Z,28.48
2018-07-24T06:28:28.891Z,29.05
2018-07-24T06:31:02.100Z,29.56
2018-07-24T06:33:33.207Z,30.17
2018-07-24T06:36:04.228Z,30.56
2018-07-24T06:38:35.100Z,30.80
2018-07-24T06:41:05.383Z,31.47
2018-07-24T06:43:35.700Z,31.32
2018-07-24T06:46:07.721Z,31.19
2018-07-24T06:48:38.454Z,31.76
2018-07-24T06:51:09.162Z,32.19
2018-07-24T06:53:39.976Z,31.29
2018-07-24T06:56:11.251Z,31.41
2018-07-24T06:58:46.284Z,31.56
2018-07-24T07:01:20.860Z,31.73
2018-07-24T07:03:52.966Z,31.66
2018-07-24T07:06:24.144Z,31.87
2018-07-24T07:08:59.917Z,32.36
2018-07-24T07:11:32.620Z,32.51
2018-07-24T07:14:03.259Z,32.99
2018-07-24T07:16:42.836Z,33.59
2018-07-24T07:19:14.625Z,33.14
2018-07-24T07:21:45.714Z,33.82
2018-07-24T07:24:21.538Z,34.39
2018-07-24T07:26:54.316Z,34.76
2018-07-24T07:29:26.119Z,35.01
2018-07-24T07:31:59.609Z,35.23
2018-07-24T07:34:33.379Z,35.40
2018-07-24T07:37:03.961Z,34.99
2018-07-24T07:39:35.391Z,35.08
2018-07-24T07:42:09.509Z,35.20
2018-07-24T07:44:39.685Z,35.19
2018-07-24T07:47:11.262Z,35.70
2018-07-24T07:49:41.526Z,35.76
2018-07-24T07:52:12.007Z,36.13
2018-07-24T07:54:45.426Z,37.04
2018-07-24T07:57:17.894Z,37.59
2018-07-24T07:59:50.571Z,37.84
2018-07-24T08:02:22.247Z,36.92
2018-07-24T08:04:56.251Z,36.95
2018-07-24T08:07:27.866Z,36.72
2018-07-24T08:12:48.069Z,37.68
2018-07-24T08:15:28.189Z,37.79
2018-07-24T08:17:58.779Z,36.87
2018-07-24T08:20:31.267Z,36.74
2018-07-24T08:23:01.587Z,37.04
2018-07-24T08:25:35.336Z,37.29
2018-07-24T08:28:16.036Z,37.50
2018-07-24T08:30:47.447Z,36.88
2018-07-24T08:33:19.733Z,37.13
2018-07-24T08:35:57.357Z,37.79
2018-07-24T08:38:31.413Z,38.06
2018-07-24T08:41:05.653Z,37.57
2018-07-24T08:43:39.482Z,37.80
2018-07-24T08:46:12.373Z,37.75
2018-07-24T08:48:45.413Z,38.15
2018-07-24T08:51:16.334Z,38.11
2018-07-24T08:53:51.306Z,38.27
2018-07-24T08:56:22.259Z,37.93
2018-07-24T08:58:56.821Z,38.17
2018-07-24T09:01:30.165Z,38.28
2018-07-24T09:04:04.994Z,38.66
2018-07-24T09:06:37.731Z,38.57
2018-07-24T09:09:10.956Z,38.52
2018-07-24T09:11:47.430Z,38.68
2018-07-24T09:14:19.509Z,38.94
2018-07-24T09:16:49.976Z,39.04
2018-07-24T09:19:22.824Z,38.89
2018-07-24T09:21:53.685Z,39.04
2018-07-24T09:24:25.523Z,38.64
2018-07-24T09:26:57.791Z,38.49
2018-07-24T09:29:29.193Z,38.54
2018-07-24T09:32:07.011Z,38.46
2018-07-24T09:34:37.384Z,38.28
2018-07-24T09:37:07.644Z,38.51
2018-07-24T09:39:37.905Z,38.89
2018-07-24T09:42:09.976Z,38.69
2018-07-24T09:44:40.614Z,38.72
2018-07-24T09:47:11.304Z,38.73
2018-07-24T09:49:43.244Z,38.67
2018-07-24T09:52:14.514Z,38.83
2018-07-24T09:54:44.895Z,38.25
2018-07-24T09:57:16.109Z,38.05
2018-07-24T09:59:49.952Z,38.46
2018-07-24T10:02:22.302Z,38.42
2018-07-24T10:04:52.981Z,38.61
2018-07-24T10:07:28.820Z,38.52
2018-07-24T10:10:00.730Z,38.60
2018-07-24T10:12:32.297Z,38.59
2018-07-24T10:15:04.956Z,38.71
2018-07-24T10:17:52.706Z,38.87
2018-07-24T10:23:11.152Z,38.64
2018-07-24T10:25:43.818Z,38.93
2018-07-24T10:28:18.004Z,39.18
2018-07-24T10:30:53.115Z,39.19
2018-07-24T10:33:24.914Z,39.14
2018-07-24T10:36:01.103Z,39.17
2018-07-24T10:41:06.447Z,39.59
2018-07-24T10:43:38.138Z,39.71
2018-07-24T10:46:12.596Z,39.62
2018-07-24T10:48:48.045Z,39.85
2018-07-24T10:51:18.606Z,39.63
2018-07-24T10:53:51.131Z,39.80
2018-07-24T10:56:22.720Z,39.63
2018-07-24T10:58:59.134Z,39.66
2018-07-24T11:01:31.081Z,39.96
2018-07-24T11:04:09.283Z,39.72
2018-07-24T11:06:58.110Z,39.91
2018-07-24T11:09:33.672Z,40.49
2018-07-24T11:12:10.133Z,40.71
2018-07-24T11:14:42.134Z,40.30
2018-07-24T11:17:20.788Z,40.27
2018-07-24T11:19:53.230Z,40.71
2018-07-24T11:22:48.523Z,40.35
2018-07-24T11:25:25.788Z,40.73
2018-07-24T11:28:00.469Z,40.61
2018-07-24T11:30:32.337Z,41.08
2018-07-24T11:33:04.590Z,41.48
2018-07-24T11:35:41.514Z,41.75
2018-07-24T11:38:13.166Z,41.77
2018-07-24T11:40:44.183Z,41.48
2018-07-24T11:43:15.584Z,41.15
2018-07-24T11:46:05.096Z,41.76
2018-07-24T11:48:37.984Z,41.52
2018-07-24T11:51:11.335Z,41.68
2018-07-24T11:53:45.078Z,41.54
2018-07-24T11:56:16.601Z,41.26
2018-07-24T11:58:47.055Z,41.66
2018-07-24T12:01:19.864Z,40.61
2018-07-24T12:04:00.944Z,41.44
2018-07-24T12:06:33.555Z,41.30
2018-07-24T12:09:08.306Z,42.02
2018-07-24T12:11:44.827Z,42.24
2018-07-24T12:14:24.239Z,42.50
2018-07-24T12:16:57.691Z,41.41
2018-07-24T12:19:30.394Z,41.66
2018-07-24T12:22:03.259Z,41.61
2018-07-24T12:24:34.211Z,41.63
2018-07-24T12:27:05.924Z,42.08
2018-07-24T12:29:37.340Z,41.58
2018-07-24T12:32:10.388Z,41.75
2018-07-24T12:34:42.240Z,41.98
2018-07-24T12:37:14.243Z,42.48
2018-07-24T12:39:50.341Z,42.85
2018-07-24T12:42:21.667Z,43.15
2018-07-24T12:44:57.263Z,43.46
2018-07-24T12:47:33.656Z,43.22
2018-07-24T12:50:05.588Z,43.58
2018-07-24T12:52:39.887Z,43.34
2018-07-24T12:55:13.742Z,42.97
2018-07-24T12:57:47.589Z,42.90
2018-07-24T13:00:28.932Z,42.51
2018-07-24T13:03:02.696Z,42.96
2018-07-24T13:05:56.152Z,43.60
2018-07-24T13:08:31.650Z,43.88
2018-07-24T13:11:07.870Z,43.84
2018-07-24T13:13:46.921Z,43.50
2018-07-24T13:19:05.043Z,43.85
2018-07-24T13:21:38.115Z,44.02
2018-07-24T13:24:15.527Z,42.33
2018-07-24T13:26:48.469Z,42.44
2018-07-24T13:29:23.336Z,42.40
2018-07-24T13:32:07.944Z,41.01
2018-07-24T13:34:46.294Z,40.28
2018-07-24T13:37:30.396Z,40.50
2018-07-24T13:40:08.599Z,41.45
2018-07-24T13:42:43.638Z,42.16
2018-07-24T13:45:17.804Z,42.35
2018-07-24T13:47:49.635Z,41.70
2018-07-24T13:50:23.394Z,42.59
2018-07-24T13:52:54.731Z,42.58
2018-07-24T13:55:32.615Z,42.71
2018-07-24T13:58:20.087Z,42.83
2018-07-24T14:00:55.580Z,42.39
2018-07-24T14:03:30.858Z,42.96
2018-07-24T14:06:03.765Z,43.05
2018-07-24T14:08:37.045Z,43.23
2018-07-24T14:11:07.825Z,42.61
2018-07-24T14:13:40.622Z,41.36
2018-07-24T14:16:12.182Z,40.94
2018-07-24T14:18:43.670Z,40.71
2018-07-24T14:21:29.731Z,40.74
2018-07-24T14:24:03.138Z,41.11
2018-07-24T14:26:34.853Z,40.61
2018-07-24T14:29:08.089Z,40.79
2018-07-24T14:31:39.647Z,41.66
2018-07-24T14:37:00.930Z,42.35
2018-07-24T14:39:32.064Z,42.78
2018-07-24T14:42:07.211Z,42.90
2018-07-24T14:44:40.803Z,42.75
2018-07-24T14:47:13.785Z,42.25
2018-07-24T14:49:45.185Z,41.82
2018-07-24T14:52:18.238Z,41.82
2018-07-24T14:58:03.624Z,41.59
2018-07-24T15:00:35.322Z,41.73
2018-07-24T15:03:24.577Z,41.27
2018-07-24T15:06:02.653Z,40.87
2018-07-24T15:08:51.117Z,40.73
2018-07-24T15:11:26.438Z,40.35
2018-07-24T15:13:59.278Z,39.92
2018-07-24T15:16:40.584Z,39.61
2018-07-24T15:19:14.084Z,39.57
2018-07-24T15:21:46.868Z,39.67
2018-07-24T15:24:19.222Z,39.52
2018-07-24T15:26:55.263Z,39.21
2018-07-24T15:29:31.315Z,39.07
2018-07-24T15:32:09.501Z,38.95
2018-07-24T15:34:43.008Z,38.16
2018-07-24T15:37:26.982Z,38.19
2018-07-24T15:40:15.878Z,38.23
2018-07-24T15:42:54.816Z,38.44
2018-07-24T15:45:43.622Z,38.43
2018-07-24T15:48:16.405Z,38.12
2018-07-24T15:50:47.330Z,38.36
2018-07-24T15:53:18.038Z,38.31
2018-07-24T15:55:53.611Z,37.94
2018-07-24T15:58:27.307Z,37.94
2018-07-24T16:04:16.905Z,37.84
2018-07-24T16:06:52.123Z,38.03
2018-07-24T16:09:25.332Z,37.77
2018-07-24T16:11:57.394Z,37.81
2018-07-24T16:14:38.637Z,37.78
2018-07-24T16:17:11.558Z,37.89
2018-07-24T16:19:46.072Z,38.05
2018-07-24T16:22:18.685Z,37.71
2018-07-24T16:24:55.388Z,37.30
2018-07-24T16:27:25.737Z,37.26
2018-07-24T16:29:56.724Z,37.57
2018-07-24T16:32:29.467Z,37.71
2018-07-24T16:35:00.884Z,37.64
2018-07-24T16:37:41.363Z,37.48
2018-07-24T16:40:14.647Z,37.49
2018-07-24T16:43:00.256Z,37.60
2018-07-24T16:45:36.310Z,37.51
2018-07-24T16:48:13.695Z,37.45
2018-07-24T16:51:01.291Z,37.50
2018-07-24T16:53:36.546Z,37.57
2018-07-24T16:56:12.203Z,37.49
2018-07-24T16:58:48.193Z,37.36
2018-07-24T17:13:21.489Z,36.95
2018-07-24T17:15:58.179Z,36.94
2018-07-24T17:21:17.865Z,37.00
2018-07-24T17:23:50.630Z,37.21
2018-07-24T17:26:24.241Z,37.27
2018-07-24T17:28:55.201Z,37.27
2018-07-24T17:31:32.195Z,37.25
2018-07-24T17:34:11.665Z,36.78
2018-07-24T17:36:43.306Z,36.76
2018-07-24T17:39:22.598Z,36.75
2018-07-24T17:42:00.913Z,36.91
2018-07-24T17:44:36.595Z,36.85
2018-07-24T17:47:07.260Z,36.93
2018-07-24T17:49:39.328Z,36.79
2018-07-24T17:52:14.492Z,36.59
2018-07-24T17:54:50.196Z,36.69
2018-07-24T17:57:26.220Z,36.60
2018-07-24T18:00:06.937Z,36.70
2018-07-24T18:02:37.204Z,36.82
2018-07-24T18:05:13.454Z,36.85
2018-07-24T18:07:48.886Z,36.89
2018-07-24T18:10:36.265Z,36.95
2018-07-24T18:13:09.596Z,37.06
2018-07-24T18:15:42.831Z,37.00
2018-07-24T18:18:19.636Z,36.92
2018-07-24T18:20:58.593Z,36.83
2018-07-24T18:23:31.892Z,36.82
2018-07-24T18:31:36.318Z,36.57
2018-07-24T18:34:07.957Z,36.51
2018-07-24T18:36:39.483Z,36.55
2018-07-24T18:39:11.105Z,36.47
2018-07-24T18:41:41.582Z,36.37
2018-07-24T18:44:12.970Z,36.36
2018-07-24T18:46:47.505Z,36.33
2018-07-24T18:49:19.012Z,36.33
2018-07-24T18:51:50.084Z,36.30
2018-07-24T18:54:20.879Z,36.30
2018-07-24T18:56:53.487Z,36.23
2018-07-24T18:59:27.600Z,36.23
2018-07-24T19:04:41.600Z,35.92
2018-07-24T19:07:17.890Z,35.88
2018-07-24T19:09:48.624Z,35.66
2018-07-24T19:12:26.437Z,35.54
2018-07-24T19:15:21.876Z,35.56
2018-07-24T19:18:04.911Z,35.48
2018-07-24T19:20:42.910Z,35.39
2018-07-24T19:23:17.280Z,35.44
2018-07-24T19:25:50.433Z,35.44
2018-07-24T19:28:24.510Z,35.32
2018-07-24T19:36:28.545Z,35.17
2018-07-24T19:39:00.687Z,35.17
2018-07-24T19:41:42.744Z,35.07
2018-07-24T19:44:14.951Z,35.03
2018-07-24T19:46:52.961Z,34.98
2018-07-24T19:49:28.050Z,34.97
2018-07-24T19:52:00.519Z,34.93
2018-07-24T19:54:33.924Z,34.94
2018-07-24T19:57:11.308Z,34.94
2018-07-24T19:59:48.931Z,34.88
2018-07-24T20:02:22.060Z,34.89
2018-07-24T20:04:56.642Z,34.83
2018-07-24T20:07:29.513Z,34.74
2018-07-24T20:10:05.804Z,34.68
2018-07-24T20:12:38.256Z,34.64
2018-07-24T20:15:23.506Z,34.57
2018-07-24T20:17:59.609Z,34.45
2018-07-24T20:20:38.988Z,34.31
2018-07-24T20:23:11.523Z,34.16
2018-07-24T20:25:45.398Z,34.13
2018-07-24T20:28:16.582Z,34.01
2018-07-24T20:30:48.360Z,33.84
2018-07-24T20:36:34.024Z,33.41
2018-07-24T20:39:12.866Z,33.30
2018-07-24T20:41:52.699Z,33.26
2018-07-24T20:44:34.432Z,33.23
2018-07-24T20:50:01.562Z,33.22
2018-07-24T20:52:39.684Z,33.16
2018-07-24T20:55:13.544Z,33.20
2018-07-24T20:57:43.975Z,33.22
2018-07-24T21:00:19.411Z,33.14
2018-07-24T21:02:54.764Z,33.01
2018-07-24T21:05:29.474Z,32.97
2018-07-24T21:08:07.077Z,32.93
2018-07-24T21:10:41.894Z,32.75
2018-07-24T21:13:19.477Z,32.76
2018-07-24T21:15:54.655Z,32.61
2018-07-24T21:18:28.549Z,32.55
2018-07-24T21:21:03.398Z,32.47
2018-07-24T21:23:43.690Z,32.56
2018-07-24T21:26:16.127Z,32.62
2018-07-24T21:28:54.455Z,32.64
2018-07-24T21:31:30.402Z,32.49
2018-07-24T21:34:10.203Z,32.35
2018-07-24T21:36:44.907Z,32.01
2018-07-24T21:39:20.298Z,31.85
2018-07-24T21:45:10.385Z,31.88
2018-07-24T21:48:17.165Z,31.87
2018-07-24T21:50:54.605Z,31.83
2018-07-24T21:53:27.477Z,31.67
2018-07-24T21:56:00.368Z,31.66
2018-07-24T21:58:32.208Z,31.65
2018-07-24T22:01:09.348Z,31.51
2018-07-24T22:03:41.573Z,31.35
2018-07-24T22:06:14.901Z,31.19
2018-07-24T22:08:48.147Z,30.99
2018-07-24T22:11:18.453Z,31.01
2018-07-24T22:13:49.438Z,30.90
2018-07-24T22:16:22.985Z,30.69
2018-07-24T22:18:56.829Z,30.64
2018-07-24T22:21:27.596Z,30.50
2018-07-24T22:24:00.242Z,30.36
2018-07-24T22:26:32.861Z,30.24
2018-07-24T22:29:03.194Z,30.10
2018-07-24T22:31:34.696Z,30.02
2018-07-24T22:34:07.496Z,29.96
2018-07-24T22:36:38.317Z,29.80
2018-07-24T22:42:15.992Z,29.67
2018-07-24T22:44:48.032Z,29.60
2018-07-24T22:47:29.953Z,29.65
2018-07-24T22:50:04.519Z,29.70
2018-07-24T22:52:39.602Z,29.69
2018-07-24T22:55:12.321Z,29.65
2018-07-24T22:57:44.430Z,29.60
2018-07-24T23:00:21.246Z,29.49
2018-07-24T23:02:52.635Z,29.35
2018-07-24T23:05:25.391Z,29.34
2018-07-24T23:07:59.034Z,29.34
2018-07-24T23:10:35.129Z,29.30
2018-07-24T23:13:08.756Z,29.15
2018-07-24T23:18:03.671Z,29.00
2018-07-24T23:20:36.255Z,28.90
2018-07-24T23:23:11.073Z,28.83
2018-07-24T23:25:41.864Z,28.84
2018-07-24T23:28:12.157Z,28.83
2018-07-24T23:30:45.066Z,28.84
2018-07-24T23:33:15.916Z,28.92
2018-07-24T23:35:46.324Z,28.96
2018-07-24T23:38:16.557Z,29.00
2018-07-24T23:40:46.781Z,29.00
2018-07-24T23:43:17.056Z,28.98
2018-07-24T23:45:48.534Z,28.91
2018-07-24T23:48:19.009Z,28.92
2018-07-24T23:50:49.321Z,28.91
2018-07-24T23:53:20.390Z,28.95
2018-07-24T23:55:50.816Z,28.88
2018-07-24T23:58:30.149Z,28.74
