createdAt,value
2023-05-13T00:01:43.448Z,96387.97
2023-05-13T00:04:10.271Z,96386.34
2023-05-13T00:06:37.371Z,96385.91
2023-05-13T00:09:04.482Z,96390.53
2023-05-13T00:11:31.310Z,96388.53
2023-05-13T00:13:58.167Z,96387.00
2023-05-13T00:16:27.661Z,96381.47
2023-05-13T00:18:55.979Z,96390.34
2023-05-13T00:21:23.621Z,96387.63
2023-05-13T00:23:50.549Z,96388.38
2023-05-13T00:26:17.485Z,96393.28
2023-05-13T00:28:44.348Z,96390.03
2023-05-13T00:31:11.535Z,96390.00
2023-05-13T00:33:38.557Z,96400.75
2023-05-13T00:36:06.424Z,96394.84
2023-05-13T00:38:33.453Z,96387.19
2023-05-13T00:41:00.714Z,96394.69
2023-05-13T00:43:27.609Z,96390.94
2023-05-13T00:45:54.598Z,96396.50
2023-05-13T00:48:23.097Z,96388.19
2023-05-13T00:50:50.201Z,96398.13
2023-05-13T00:53:17.800Z,96393.31
2023-05-13T00:55:46.126Z,96394.50
2023-05-13T00:58:14.000Z,96399.81
2023-05-13T01:01:15.225Z,96390.03
2023-05-13T01:04:04.385Z,96400.41
2023-05-13T01:06:40.447Z,96394.53
2023-05-13T01:09:26.196Z,96398.38
2023-05-13T01:11:55.525Z,96399.59
2023-05-13T01:14:34.014Z,96395.38
2023-05-13T01:17:12.293Z,96395.34
2023-05-13T01:19:44.813Z,96397.34
2023-05-13T01:22:11.686Z,96394.34
2023-05-13T01:24:38.669Z,96399.81
2023-05-13T01:27:06.355Z,96386.44
2023-05-13T01:29:33.503Z,96396.03
2023-05-13T01:32:01.165Z,96390.25
2023-05-13T01:34:28.545Z,96396.53
2023-05-13T01:36:56.279Z,96400.63
2023-05-13T01:39:24.474Z,96395.38
2023-05-13T01:41:51.422Z,96392.53
2023-05-13T01:44:18.286Z,96396.38
2023-05-13T01:46:45.512Z,96394.94
2023-05-13T01:49:12.590Z,96402.28
2023-05-13T01:51:40.317Z,96398.66
2023-05-13T01:54:07.234Z,96400.31
2023-05-13T01:56:34.392Z,96395.19
2023-05-13T01:59:01.269Z,96396.28
2023-05-13T02:01:28.246Z,96397.16
2023-05-13T02:04:00.016Z,96401.03
2023-05-13T02:06:28.023Z,96402.66
2023-05-13T02:08:54.966Z,96395.84
2023-05-13T02:11:22.441Z,96402.28
2023-05-13T02:13:49.384Z,96403.28
2023-05-13T02:16:20.278Z,96400.66
2023-05-13T02:18:47.112Z,96405.50
2023-05-13T02:21:14.034Z,96407.38
2023-05-13T02:23:40.931Z,96404.72
2023-05-13T02:26:07.821Z,96409.22
2023-05-13T02:28:34.636Z,96407.59
2023-05-13T02:31:01.517Z,96403.09
2023-05-13T02:33:28.331Z,96400.28
2023-05-13T02:35:55.159Z,96404.28
2023-05-13T02:38:22.033Z,96399.03
2023-05-13T02:40:49.205Z,96401.53
2023-05-13T02:43:16.068Z,96407.16
2023-05-13T02:45:42.913Z,96394.44
2023-05-13T02:48:11.029Z,96399.84
2023-05-13T02:50:37.997Z,96399.91
2023-05-13T02:53:04.851Z,96399.25
2023-05-13T02:55:31.707Z,96397.06
2023-05-13T02:57:58.552Z,96396.25
2023-05-13T03:00:25.586Z,96402.16
2023-05-13T03:02:52.533Z,96403.09
2023-05-13T03:05:19.540Z,96401.91
2023-05-13T03:07:46.526Z,96400.25
2023-05-13T03:10:13.797Z,96406.75
2023-05-13T03:12:40.748Z,96402.75
2023-05-13T03:15:08.419Z,96399.50
2023-05-13T03:17:35.287Z,96395.09
2023-05-13T03:20:02.218Z,96400.34
2023-05-13T03:22:29.196Z,96402.78
2023-05-13T03:24:57.160Z,96400.53
2023-05-13T03:27:24.016Z,96407.59
2023-05-13T03:29:51.032Z,96402.31
2023-05-13T03:32:17.903Z,96412.09
2023-05-13T03:34:44.712Z,96404.78
2023-05-13T03:37:11.734Z,96408.63
2023-05-13T03:39:38.550Z,96411.28
2023-05-13T03:42:05.710Z,96418.22
2023-05-13T03:44:32.527Z,96414.09
2023-05-13T03:46:59.311Z,96419.06
2023-05-13T03:49:26.275Z,96420.63
2023-05-13T03:51:53.083Z,96423.31
2023-05-13T03:54:19.871Z,96425.16
2023-05-13T03:56:46.804Z,96425.91
2023-05-13T03:59:13.674Z,96423.72
2023-05-13T04:01:40.745Z,96418.78
2023-05-13T04:04:07.579Z,96424.47
2023-05-13T04:06:34.498Z,96429.75
2023-05-13T04:09:04.452Z,96425.72
2023-05-13T04:11:32.323Z,96429.00
2023-05-13T04:13:59.397Z,96431.03
2023-05-13T04:16:26.267Z,96432.22
2023-05-13T04:18:53.231Z,96433.81
2023-05-13T04:21:20.077Z,96427.13
2023-05-13T04:23:46.900Z,96433.06
2023-05-13T04:26:13.711Z,96438.31
2023-05-13T04:28:40.601Z,96445.28
2023-05-13T04:31:07.452Z,96445.22
2023-05-13T04:33:34.284Z,96442.03
2023-05-13T04:36:01.353Z,96449.75
2023-05-13T04:38:28.162Z,96448.91
2023-05-13T04:40:55.020Z,96457.13
2023-05-13T04:43:22.116Z,96456.31
2023-05-13T04:45:49.255Z,96460.50
2023-05-13T04:48:16.495Z,96457.00
2023-05-13T04:50:47.108Z,96463.91
2023-05-13T04:53:15.586Z,96462.69
2023-05-13T04:55:42.603Z,96459.44
2023-05-13T04:58:09.507Z,96464.06
2023-05-13T05:00:36.311Z,96465.56
2023-05-13T05:03:03.249Z,96466.97
2023-05-13T05:05:30.155Z,96475.06
2023-05-13T05:07:56.953Z,96472.41
2023-05-13T05:10:23.912Z,96476.75
2023-05-13T05:12:51.032Z,96461.91
2023-05-13T05:15:17.857Z,96470.84
2023-05-13T05:17:45.404Z,96470.00
2023-05-13T05:20:13.392Z,96475.69
2023-05-13T05:22:41.998Z,96471.97
2023-05-13T05:25:10.645Z,96481.25
2023-05-13T05:27:37.491Z,96475.69
2023-05-13T05:30:05.299Z,96483.47
2023-05-13T05:32:32.764Z,96486.75
2023-05-13T05:35:02.050Z,96495.25
2023-05-13T05:37:30.807Z,96494.03
2023-05-13T05:39:57.660Z,96488.72
2023-05-13T05:42:24.488Z,96492.38
2023-05-13T05:44:51.337Z,96495.28
2023-05-13T05:47:18.147Z,96493.66
2023-05-13T05:49:45.006Z,96492.44
2023-05-13T05:52:13.267Z,96493.09
2023-05-13T05:54:40.140Z,96496.06
2023-05-13T05:57:07.022Z,96498.44
2023-05-13T05:59:33.909Z,96508.63
2023-05-13T06:02:00.799Z,96503.34
2023-05-13T06:04:27.799Z,96506.56
2023-05-13T06:06:54.636Z,96506.56
2023-05-13T06:09:21.567Z,96512.91
2023-05-13T06:11:48.401Z,96504.50
2023-05-13T06:14:16.688Z,96495.50
2023-05-13T06:16:44.678Z,96503.25
2023-05-13T06:19:11.596Z,96506.13
2023-05-13T06:21:38.491Z,96493.47
2023-05-13T06:24:05.652Z,96506.44
2023-05-13T06:26:32.648Z,96506.06
2023-05-13T06:28:59.539Z,96499.72
2023-05-13T06:31:26.735Z,96497.94
2023-05-13T06:33:53.663Z,96510.00
2023-05-13T06:36:20.646Z,96504.66
2023-05-13T06:38:47.664Z,96501.91
2023-05-13T06:41:15.321Z,96508.59
2023-05-13T06:43:42.145Z,96519.81
2023-05-13T06:46:08.997Z,96507.19
2023-05-13T06:48:35.855Z,96515.06
2023-05-13T06:51:02.682Z,96514.53
2023-05-13T06:53:29.531Z,96506.13
2023-05-13T06:55:56.383Z,96506.97
2023-05-13T06:58:23.223Z,96507.69
2023-05-13T07:00:50.125Z,96518.97
2023-05-13T07:03:17.742Z,96516.44
2023-05-13T07:05:44.883Z,96516.81
2023-05-13T07:08:17.689Z,96518.59
2023-05-13T07:10:45.044Z,96523.72
2023-05-13T07:13:11.962Z,96515.28
2023-05-13T07:15:38.893Z,96520.19
2023-05-13T07:18:05.882Z,96520.97
2023-05-13T07:20:32.934Z,96527.72
2023-05-13T07:22:59.761Z,96527.63
2023-05-13T07:25:26.661Z,96518.47
2023-05-13T07:27:53.526Z,96520.00
2023-05-13T07:30:20.642Z,96514.03
2023-05-13T07:32:47.936Z,96517.28
2023-05-13T07:35:17.091Z,96516.25
2023-05-13T07:37:46.951Z,96515.81
2023-05-13T07:40:14.059Z,96515.81
2023-05-13T07:42:41.308Z,96524.94
2023-05-13T07:45:09.064Z,96521.25
2023-05-13T07:47:35.880Z,96524.25
2023-05-13T07:50:02.798Z,96525.06
2023-05-13T07:52:29.678Z,96528.44
2023-05-13T07:54:56.555Z,96537.69
2023-05-13T07:57:23.483Z,96534.09
2023-05-13T07:59:50.304Z,96533.97
2023-05-13T08:02:17.254Z,96532.63
2023-05-13T08:04:44.216Z,96535.88
2023-05-13T08:07:11.758Z,96540.50
2023-05-13T08:09:38.827Z,96532.84
2023-05-13T08:12:06.394Z,96538.69
2023-05-13T08:14:33.251Z,96535.34
2023-05-13T08:17:00.051Z,96535.06
2023-05-13T08:19:26.899Z,96529.47
2023-05-13T08:21:53.776Z,96538.31
2023-05-13T08:24:20.808Z,96533.31
2023-05-13T08:26:47.712Z,96537.28
2023-05-13T08:29:15.692Z,96543.66
2023-05-13T08:31:42.621Z,96538.31
2023-05-13T08:34:09.461Z,96541.81
2023-05-13T08:36:36.493Z,96539.88
2023-05-13T08:39:03.690Z,96532.41
2023-05-13T08:41:31.846Z,96537.00
2023-05-13T08:43:59.192Z,96541.75
2023-05-13T08:46:28.908Z,96544.94
2023-05-13T08:48:56.413Z,96545.31
2023-05-13T08:51:23.807Z,96540.47
2023-05-13T08:53:53.120Z,96540.38
2023-05-13T08:56:20.114Z,96550.06
2023-05-13T08:58:46.966Z,96539.81
2023-05-13T09:01:13.887Z,96545.41
2023-05-13T09:04:00.036Z,96544.63
2023-05-13T09:06:26.942Z,96552.00
2023-05-13T09:08:54.991Z,96547.22
2023-05-13T09:11:22.966Z,96541.16
2023-05-13T09:14:02.741Z,96547.25
2023-05-13T09:16:30.408Z,96545.69
2023-05-13T09:19:04.205Z,96545.75
2023-05-13T09:21:35.484Z,96549.88
2023-05-13T09:24:18.989Z,96542.97
2023-05-13T09:26:46.393Z,96543.75
2023-05-13T09:29:25.396Z,96552.50
2023-05-13T09:31:55.135Z,96549.09
2023-05-13T09:34:49.125Z,96546.22
2023-05-13T09:37:18.742Z,96550.69
2023-05-13T09:39:46.167Z,96540.53
2023-05-13T09:42:18.458Z,96540.06
2023-05-13T09:44:49.750Z,96542.63
2023-05-13T09:47:17.812Z,96547.97
2023-05-13T09:49:55.038Z,96549.47
2023-05-13T09:52:22.500Z,96558.00
2023-05-13T09:54:49.347Z,96552.13
2023-05-13T09:57:16.259Z,96548.28
2023-05-13T09:59:43.118Z,96552.50
2023-05-13T10:02:11.597Z,96556.19
2023-05-13T10:04:38.852Z,96556.00
2023-05-13T10:07:06.355Z,96550.88
2023-05-13T10:09:36.936Z,96549.34
2023-05-13T10:12:07.848Z,96552.06
2023-05-13T10:14:37.276Z,96550.97
2023-05-13T10:17:05.449Z,96536.28
2023-05-13T10:19:32.942Z,96549.53
2023-05-13T10:22:00.409Z,96548.63
2023-05-13T10:24:28.917Z,96551.31
2023-05-13T10:26:58.045Z,96546.91
2023-05-13T10:29:26.557Z,96545.28
2023-05-13T10:31:54.545Z,96541.34
2023-05-13T10:34:22.988Z,96551.75
2023-05-13T10:37:27.515Z,96547.38
2023-05-13T10:40:22.222Z,96545.03
2023-05-13T10:43:08.761Z,96551.75
2023-05-13T10:45:35.728Z,96550.66
2023-05-13T10:48:11.919Z,96549.28
2023-05-13T10:50:39.247Z,96547.72
2023-05-13T10:53:19.661Z,96542.72
2023-05-13T10:55:46.624Z,96545.72
2023-05-13T10:58:14.994Z,96545.06
2023-05-13T11:00:45.822Z,96547.13
2023-05-13T11:03:18.599Z,96554.19
2023-05-13T11:05:59.309Z,96555.69
2023-05-13T11:08:44.319Z,96547.72
2023-05-13T11:11:20.818Z,96547.72
2023-05-13T11:13:51.182Z,96550.50
2023-05-13T11:16:18.693Z,96542.97
2023-05-13T11:18:45.807Z,96557.25
2023-05-13T11:21:13.324Z,96547.13
2023-05-13T11:24:06.432Z,96550.81
2023-05-13T11:26:53.436Z,96552.16
2023-05-13T11:29:36.399Z,96554.31
2023-05-13T11:32:05.818Z,96565.81
2023-05-13T11:34:34.401Z,96558.47
2023-05-13T11:37:04.152Z,96551.84
2023-05-13T11:39:33.052Z,96545.25
2023-05-13T11:42:03.903Z,96545.81
2023-05-13T11:44:31.146Z,96552.13
2023-05-13T11:47:06.053Z,96549.19
2023-05-13T11:49:44.553Z,96543.97
2023-05-13T11:52:17.157Z,96541.53
2023-05-13T11:54:56.243Z,96540.22
2023-05-13T11:57:28.343Z,96541.03
2023-05-13T11:59:57.964Z,96541.22
2023-05-13T12:02:33.515Z,96544.03
2023-05-13T12:05:04.262Z,96551.97
2023-05-13T12:07:32.018Z,96549.16
2023-05-13T12:10:01.533Z,96553.53
2023-05-13T12:12:30.290Z,96556.25
2023-05-13T12:15:03.791Z,96553.47
2023-05-13T12:17:31.899Z,96542.63
2023-05-13T12:20:19.424Z,96544.88
2023-05-13T12:22:46.133Z,96553.69
2023-05-13T12:25:31.389Z,96552.00
2023-05-13T12:27:59.809Z,96551.38
2023-05-13T12:30:33.902Z,96542.41
2023-05-13T12:33:00.856Z,96545.72
2023-05-13T12:35:27.764Z,96549.13
2023-05-13T12:38:02.328Z,96553.31
2023-05-13T12:40:29.282Z,96550.22
2023-05-13T12:43:00.718Z,96546.69
2023-05-13T12:45:33.511Z,96548.16
2023-05-13T12:48:01.058Z,96538.59
2023-05-13T12:50:28.009Z,96534.88
2023-05-13T12:52:54.875Z,96531.81
2023-05-13T12:55:22.093Z,96541.47
2023-05-13T12:58:03.121Z,96533.44
2023-05-13T13:00:30.907Z,96538.75
2023-05-13T13:02:58.198Z,96536.06
2023-05-13T13:05:26.986Z,96541.13
2023-05-13T13:07:53.846Z,96539.34
2023-05-13T13:10:20.788Z,96544.00
2023-05-13T13:12:47.941Z,96538.13
2023-05-13T13:15:14.750Z,96535.16
2023-05-13T13:17:41.649Z,96541.28
2023-05-13T13:20:08.861Z,96542.75
2023-05-13T13:22:37.186Z,96540.50
2023-05-13T13:25:07.890Z,96538.81
2023-05-13T13:27:35.158Z,96545.56
2023-05-13T13:30:02.578Z,96533.16
2023-05-13T13:32:29.503Z,96541.47
2023-05-13T13:34:58.129Z,96541.44
2023-05-13T13:37:25.122Z,96531.13
2023-05-13T13:39:51.978Z,96536.09
2023-05-13T13:42:18.792Z,96534.06
2023-05-13T13:44:45.623Z,96527.38
2023-05-13T13:47:12.483Z,96530.38
2023-05-13T13:49:39.321Z,96527.72
2023-05-13T13:52:06.387Z,96523.97
2023-05-13T13:54:33.228Z,96528.78
2023-05-13T13:57:00.052Z,96515.47
2023-05-13T13:59:26.913Z,96515.00
2023-05-13T14:01:54.075Z,96510.91
2023-05-13T14:04:23.591Z,96512.56
2023-05-13T14:06:51.229Z,96519.78
2023-05-13T14:09:18.616Z,96518.03
2023-05-13T14:11:45.661Z,96514.50
2023-05-13T14:14:12.776Z,96507.31
2023-05-13T14:16:40.128Z,96504.03
2023-05-13T14:19:06.968Z,96504.03
2023-05-13T14:21:33.882Z,96496.72
2023-05-13T14:24:00.689Z,96503.66
2023-05-13T14:26:27.866Z,96495.72
2023-05-13T14:28:54.815Z,96498.19
2023-05-13T14:31:21.690Z,96494.66
2023-05-13T14:33:48.525Z,96490.91
2023-05-13T14:36:16.309Z,96487.22
2023-05-13T14:38:44.322Z,96484.28
2023-05-13T14:41:12.594Z,96492.25
2023-05-13T14:43:39.434Z,96492.03
2023-05-13T14:46:06.309Z,96491.03
2023-05-13T14:48:33.126Z,96500.41
2023-05-13T14:50:59.967Z,96494.53
2023-05-13T14:53:26.805Z,96490.72
2023-05-13T14:55:53.863Z,96486.53
2023-05-13T14:58:20.769Z,96487.22
2023-05-13T15:00:49.137Z,96490.59
2023-05-13T15:03:16.652Z,96477.91
2023-05-13T15:05:44.296Z,96475.59
2023-05-13T15:08:11.448Z,96482.59
2023-05-13T15:10:38.244Z,96480.84
2023-05-13T15:13:05.030Z,96480.78
2023-05-13T15:15:33.565Z,96477.56
2023-05-13T15:18:00.564Z,96476.09
2023-05-13T15:20:28.544Z,96472.25
2023-05-13T15:22:57.681Z,96473.75
2023-05-13T15:25:24.504Z,96474.94
2023-05-13T15:27:51.336Z,96477.13
2023-05-13T15:30:18.294Z,96479.84
2023-05-13T15:32:45.194Z,96475.72
2023-05-13T15:35:12.119Z,96467.28
2023-05-13T15:37:42.575Z,96470.16
2023-05-13T15:40:10.045Z,96471.78
2023-05-13T15:42:36.884Z,96462.34
2023-05-13T15:45:04.250Z,96465.06
2023-05-13T15:47:31.263Z,96461.19
2023-05-13T15:49:58.417Z,96461.38
2023-05-13T15:52:25.271Z,96460.28
2023-05-13T15:54:52.157Z,96461.63
2023-05-13T15:57:19.155Z,96462.06
2023-05-13T15:59:46.041Z,96459.03
2023-05-13T16:02:12.906Z,96456.38
2023-05-13T16:04:39.891Z,96453.81
2023-05-13T16:07:10.932Z,96456.97
2023-05-13T16:09:41.013Z,96445.09
2023-05-13T16:12:08.296Z,96445.88
2023-05-13T16:14:35.138Z,96452.53
2023-05-13T16:17:02.088Z,96442.22
2023-05-13T16:19:28.894Z,96448.38
2023-05-13T16:21:56.009Z,96455.09
2023-05-13T16:24:22.798Z,96444.81
2023-05-13T16:26:49.769Z,96451.69
2023-05-13T16:29:17.386Z,96442.16
2023-05-13T16:31:44.218Z,96443.16
2023-05-13T16:34:11.171Z,96439.88
2023-05-13T16:36:38.015Z,96434.50
2023-05-13T16:39:05.555Z,96438.59
2023-05-13T16:41:33.210Z,96439.19
2023-05-13T16:44:00.087Z,96446.00
2023-05-13T16:46:27.014Z,96451.41
2023-05-13T16:48:53.915Z,96441.91
2023-05-13T16:51:20.787Z,96441.69
2023-05-13T16:53:47.621Z,96444.22
2023-05-13T16:56:14.410Z,96439.25
2023-05-13T16:58:41.441Z,96436.75
2023-05-13T17:01:08.402Z,96441.72
2023-05-13T17:03:35.289Z,96440.06
2023-05-13T17:06:03.076Z,96446.34
2023-05-13T17:08:30.014Z,96437.31
2023-05-13T17:10:56.878Z,96437.88
2023-05-13T17:13:23.776Z,96431.75
2023-05-13T17:15:51.376Z,96427.66
2023-05-13T17:18:18.289Z,96428.16
2023-05-13T17:20:45.880Z,96437.25
2023-05-13T17:23:12.762Z,96434.09
2023-05-13T17:25:39.642Z,96427.66
2023-05-13T17:28:09.256Z,96433.94
2023-05-13T17:30:36.090Z,96435.22
2023-05-13T17:33:02.952Z,96434.88
2023-05-13T17:35:29.913Z,96432.16
2023-05-13T17:37:56.719Z,96429.63
2023-05-13T17:40:23.769Z,96422.47
2023-05-13T17:42:52.746Z,96429.88
2023-05-13T17:45:20.059Z,96436.72
2023-05-13T17:47:46.971Z,96446.78
2023-05-13T17:50:14.890Z,96440.91
2023-05-13T17:52:41.805Z,96442.91
2023-05-13T17:55:09.149Z,96440.50
2023-05-13T17:57:35.973Z,96442.28
2023-05-13T18:00:06.951Z,96436.75
2023-05-13T18:02:34.088Z,96446.75
2023-05-13T18:05:01.044Z,96442.06
2023-05-13T18:07:28.239Z,96442.19
2023-05-13T18:09:55.163Z,96439.91
2023-05-13T18:12:22.011Z,96446.84
2023-05-13T18:14:48.901Z,96444.31
2023-05-13T18:17:16.016Z,96449.88
2023-05-13T18:19:42.838Z,96452.03
2023-05-13T18:22:10.724Z,96445.84
2023-05-13T18:24:40.742Z,96443.66
2023-05-13T18:27:07.918Z,96448.28
2023-05-13T18:29:35.855Z,96454.19
2023-05-13T18:32:04.758Z,96454.88
2023-05-13T18:34:33.106Z,96458.13
2023-05-13T18:37:00.203Z,96457.09
2023-05-13T18:39:27.043Z,96468.66
2023-05-13T18:41:53.908Z,96464.16
2023-05-13T18:44:20.741Z,96463.81
2023-05-13T18:46:47.591Z,96469.25
2023-05-13T18:49:14.421Z,96487.34
2023-05-13T18:51:41.410Z,96496.19
2023-05-13T18:54:08.200Z,96497.75
2023-05-13T18:56:35.089Z,96500.97
2023-05-13T18:59:01.934Z,96502.31
2023-05-13T19:01:28.932Z,96508.84
2023-05-13T19:03:56.793Z,96512.03
2023-05-13T19:06:23.747Z,96513.25
2023-05-13T19:08:50.571Z,96508.97
2023-05-13T19:11:17.454Z,96517.78
2023-05-13T19:13:47.562Z,96532.97
2023-05-13T19:16:15.537Z,96535.63
2023-05-13T19:18:42.544Z,96526.38
2023-05-13T19:21:09.380Z,96533.81
2023-05-13T19:23:37.888Z,96528.63
2023-05-13T19:26:04.776Z,96531.66
2023-05-13T19:28:32.139Z,96531.75
2023-05-13T19:30:58.933Z,96537.28
2023-05-13T19:33:26.157Z,96540.84
2023-05-13T19:35:53.025Z,96537.28
2023-05-13T19:38:20.714Z,96541.69
2023-05-13T19:40:47.974Z,96533.41
2023-05-13T19:43:14.887Z,96544.94
2023-05-13T19:45:41.922Z,96543.69
2023-05-13T19:48:08.872Z,96542.16
2023-05-13T19:50:35.830Z,96547.88
2023-05-13T19:53:02.650Z,96529.22
2023-05-13T19:55:29.696Z,96544.75
2023-05-13T19:57:56.771Z,96548.03
2023-05-13T20:00:23.998Z,96543.13
2023-05-13T20:02:51.509Z,96544.28
2023-05-13T20:05:18.594Z,96540.69
2023-05-13T20:07:45.616Z,96537.84
2023-05-13T20:10:12.538Z,96539.06
2023-05-13T20:12:39.376Z,96536.28
2023-05-13T20:15:06.896Z,96544.50
2023-05-13T20:17:33.774Z,96534.34
2023-05-13T20:20:01.251Z,96529.06
2023-05-13T20:22:28.185Z,96529.47
2023-05-13T20:24:55.138Z,96528.75
2023-05-13T20:27:21.976Z,96520.09
2023-05-13T20:29:49.296Z,96526.41
2023-05-13T20:32:24.442Z,96524.19
2023-05-13T20:34:52.487Z,96517.59
2023-05-13T20:37:21.795Z,96528.00
2023-05-13T20:39:50.426Z,96513.59
2023-05-13T20:42:17.327Z,96508.34
2023-05-13T20:44:46.203Z,96511.66
2023-05-13T20:47:13.837Z,96510.41
2023-05-13T20:49:43.858Z,96514.94
2023-05-13T20:52:11.303Z,96500.75
2023-05-13T20:54:38.384Z,96507.78
2023-05-13T20:57:05.752Z,96504.94
2023-05-13T20:59:32.629Z,96501.31
2023-05-13T21:01:59.696Z,96503.81
2023-05-13T21:04:26.718Z,96499.16
2023-05-13T21:06:53.780Z,96498.19
2023-05-13T21:09:20.693Z,96499.03
2023-05-13T21:11:47.584Z,96492.91
2023-05-13T21:14:14.490Z,96492.91
2023-05-13T21:16:41.463Z,96489.25
2023-05-13T21:19:08.482Z,96496.16
2023-05-13T21:21:35.424Z,96479.41
2023-05-13T21:24:02.395Z,96482.47
2023-05-13T21:26:29.361Z,96484.56
2023-05-13T21:28:56.213Z,96478.25
2023-05-13T21:31:23.738Z,96480.38
2023-05-13T21:33:50.653Z,96486.25
2023-05-13T21:36:17.519Z,96484.47
2023-05-13T21:38:44.374Z,96483.94
2023-05-13T21:41:11.243Z,96477.56
2023-05-13T21:43:38.144Z,96480.78
2023-05-13T21:46:06.537Z,96478.53
2023-05-13T21:48:33.502Z,96472.63
2023-05-13T21:51:00.471Z,96463.84
2023-05-13T21:53:27.874Z,96477.63
2023-05-13T21:55:58.931Z,96476.19
2023-05-13T21:58:26.037Z,96476.91
2023-05-13T22:00:53.624Z,96477.22
2023-05-13T22:03:20.672Z,96472.78
2023-05-13T22:05:47.566Z,96472.75
2023-05-13T22:08:14.397Z,96470.75
2023-05-13T22:10:41.208Z,96471.69
2023-05-13T22:13:08.057Z,96471.69
2023-05-13T22:15:34.906Z,96474.50
2023-05-13T22:18:01.829Z,96470.75
2023-05-13T22:20:28.748Z,96472.22
2023-05-13T22:22:55.585Z,96474.63
2023-05-13T22:25:22.583Z,96480.59
2023-05-13T22:27:51.228Z,96464.88
2023-05-13T22:30:18.615Z,96470.59
2023-05-13T22:32:45.585Z,96468.19
2023-05-13T22:35:12.465Z,96465.03
2023-05-13T22:37:39.391Z,96469.25
2023-05-13T22:40:07.328Z,96474.31
2023-05-13T22:42:34.152Z,96474.72
2023-05-13T22:45:00.974Z,96475.78
2023-05-13T22:47:27.941Z,96478.88
2023-05-13T22:49:54.894Z,96471.63
2023-05-13T22:52:21.680Z,96476.06
2023-05-13T22:54:48.505Z,96478.28
2023-05-13T22:57:15.339Z,96476.06
2023-05-13T22:59:42.177Z,96476.91
2023-05-13T23:02:09.058Z,96479.38
2023-05-13T23:04:36.102Z,96467.56
2023-05-13T23:07:03.037Z,96479.78
2023-05-13T23:09:29.872Z,96475.31
2023-05-13T23:11:57.889Z,96472.47
2023-05-13T23:14:27.561Z,96468.41
2023-05-13T23:16:54.411Z,96461.06
2023-05-13T23:19:21.292Z,96468.38
2023-05-13T23:21:48.090Z,96471.44
2023-05-13T23:24:14.878Z,96470.34
2023-05-13T23:26:43.864Z,96464.69
2023-05-13T23:29:11.509Z,96465.84
2023-05-13T23:31:40.441Z,96458.47
2023-05-13T23:34:08.376Z,96460.94
2023-05-13T23:36:35.431Z,96461.72
2023-05-13T23:39:02.245Z,96454.41
2023-05-13T23:41:29.155Z,96455.84
2023-05-13T23:43:56.009Z,96450.63
2023-05-13T23:46:23.038Z,96451.16
2023-05-13T23:48:49.885Z,96445.47
2023-05-13T23:51:16.721Z,96442.56
2023-05-13T23:53:43.577Z,96446.59
2023-05-13T23:56:10.525Z,96445.41
2023-05-13T23:58:37.437Z,96449.03
