createdAt,value
2017-12-02T00:02:17.408Z,17.83
2017-12-02T00:04:44.975Z,18.48
2017-12-02T00:07:12.555Z,19.77
2017-12-02T00:09:40.197Z,18.05
2017-12-02T00:12:07.728Z,18.73
2017-12-02T00:14:36.048Z,18.02
2017-12-02T00:17:03.632Z,20.67
2017-12-02T00:19:31.174Z,19.00
2017-12-02T00:21:58.726Z,19.50
2017-12-02T00:24:26.281Z,20.42
2017-12-02T00:26:53.822Z,22.10
2017-12-02T00:29:21.380Z,19.50
2017-12-02T00:31:48.915Z,18.48
2017-12-02T00:34:17.235Z,22.00
2017-12-02T00:36:44.817Z,19.58
2017-12-02T00:39:12.349Z,22.58
2017-12-02T00:41:39.884Z,20.10
2017-12-02T00:44:07.442Z,21.17
2017-12-02T00:46:34.977Z,20.37
2017-12-02T00:49:02.556Z,21.05
2017-12-02T00:51:30.097Z,19.08
2017-12-02T00:53:58.402Z,18.20
2017-12-02T00:56:25.961Z,18.37
2017-12-02T00:58:53.513Z,18.65
2017-12-02T01:01:21.833Z,19.35
2017-12-02T01:03:49.364Z,18.80
2017-12-02T01:06:16.939Z,18.12
2017-12-02T01:08:44.476Z,20.77
2017-12-02T01:11:12.158Z,18.58
2017-12-02T01:13:39.736Z,18.77
2017-12-02T01:16:07.266Z,20.37
2017-12-02T01:18:34.796Z,19.40
2017-12-02T01:21:03.119Z,19.77
2017-12-02T01:23:30.686Z,18.20
2017-12-02T01:25:58.245Z,18.98
2017-12-02T01:28:25.776Z,19.48
2017-12-02T01:30:53.345Z,20.67
2017-12-02T01:33:20.887Z,20.80
2017-12-02T01:35:48.452Z,19.30
2017-12-02T01:38:15.984Z,21.17
2017-12-02T01:40:44.312Z,21.00
2017-12-02T01:43:11.880Z,21.20
2017-12-02T01:45:39.419Z,20.85
2017-12-02T01:48:06.994Z,19.15
2017-12-02T01:50:34.552Z,20.10
2017-12-02T01:53:02.084Z,21.85
2017-12-02T01:55:29.648Z,20.30
2017-12-02T01:57:57.180Z,21.05
2017-12-02T02:00:25.519Z,22.37
2017-12-02T02:02:53.059Z,23.83
2017-12-02T02:05:20.621Z,22.15
2017-12-02T02:07:48.209Z,23.90
2017-12-02T02:10:15.736Z,22.95
2017-12-02T02:12:43.265Z,23.83
2017-12-02T02:15:11.603Z,23.25
2017-12-02T02:17:39.183Z,21.30
2017-12-02T02:20:06.765Z,22.73
2017-12-02T02:22:35.090Z,21.95
2017-12-02T02:25:02.656Z,22.60
2017-12-02T02:27:30.229Z,20.08
2017-12-02T02:29:57.767Z,22.30
2017-12-02T02:32:25.332Z,21.42
2017-12-02T02:34:52.901Z,22.73
2017-12-02T02:37:20.486Z,21.58
2017-12-02T02:39:48.791Z,19.67
2017-12-02T02:42:16.325Z,20.62
2017-12-02T02:44:44.660Z,20.17
2017-12-02T02:47:12.193Z,22.00
2017-12-02T02:49:39.763Z,21.25
2017-12-02T02:52:07.297Z,21.30
2017-12-02T02:54:35.646Z,22.45
2017-12-02T02:57:03.184Z,21.83
2017-12-02T02:59:30.723Z,20.98
2017-12-02T03:01:58.297Z,20.42
2017-12-02T03:04:25.832Z,22.10
2017-12-02T03:06:53.404Z,22.58
2017-12-02T03:09:21.792Z,22.17
2017-12-02T03:11:49.372Z,22.52
2017-12-02T03:14:16.909Z,20.37
2017-12-02T03:16:44.444Z,21.40
2017-12-02T03:19:12.117Z,20.80
2017-12-02T03:21:39.676Z,21.58
2017-12-02T03:24:07.229Z,20.75
2017-12-02T03:26:34.797Z,21.85
2017-12-02T03:29:02.355Z,21.87
2017-12-02T03:31:29.919Z,22.70
2017-12-02T03:33:57.460Z,21.90
2017-12-02T03:36:25.032Z,21.55
2017-12-02T03:38:52.564Z,22.58
2017-12-02T03:41:20.912Z,21.40
2017-12-02T03:43:48.448Z,21.35
2017-12-02T03:46:15.985Z,24.55
2017-12-02T03:48:43.563Z,21.52
2017-12-02T03:51:11.138Z,22.60
2017-12-02T03:53:38.673Z,22.05
2017-12-02T03:56:06.245Z,22.95
2017-12-02T03:58:33.817Z,21.67
2017-12-02T04:01:01.380Z,20.10
2017-12-02T04:03:28.960Z,23.10
2017-12-02T04:05:57.996Z,23.58
2017-12-02T04:08:25.562Z,23.58
2017-12-02T04:10:53.130Z,23.33
2017-12-02T04:13:20.704Z,23.52
2017-12-02T04:15:48.276Z,21.92
2017-12-02T04:18:15.817Z,21.45
2017-12-02T04:20:43.385Z,20.95
2017-12-02T04:23:10.921Z,21.15
2017-12-02T04:25:38.488Z,20.75
2017-12-02T04:28:06.055Z,21.95
2017-12-02T04:30:33.625Z,21.50
2017-12-02T04:33:01.172Z,20.88
2017-12-02T04:35:28.749Z,19.15
2017-12-02T04:37:56.292Z,19.48
2017-12-02T04:40:23.826Z,18.62
2017-12-02T04:42:51.399Z,17.98
2017-12-02T04:45:18.972Z,18.25
2017-12-02T04:47:46.553Z,17.95
2017-12-02T04:50:14.080Z,16.20
2017-12-02T04:52:41.618Z,15.95
2017-12-02T04:55:09.178Z,14.73
2017-12-02T04:57:36.712Z,16.02
2017-12-02T05:00:05.133Z,15.80
2017-12-02T05:02:32.668Z,15.27
2017-12-02T05:05:00.246Z,14.80
2017-12-02T05:07:27.785Z,14.75
2017-12-02T05:09:56.082Z,13.77
2017-12-02T05:12:23.661Z,14.15
2017-12-02T05:14:51.199Z,12.75
2017-12-02T05:17:18.889Z,13.02
2017-12-02T05:19:46.433Z,14.00
2017-12-02T05:22:13.966Z,13.55
2017-12-02T05:24:41.543Z,13.95
2017-12-02T05:27:09.129Z,12.55
2017-12-02T05:29:36.670Z,11.60
2017-12-02T05:32:04.223Z,14.38
2017-12-02T05:34:31.804Z,13.32
2017-12-02T05:36:59.335Z,13.98
2017-12-02T05:39:26.905Z,14.60
2017-12-02T05:41:54.572Z,14.65
2017-12-02T05:44:22.482Z,15.18
2017-12-02T05:46:50.123Z,14.55
2017-12-02T05:49:17.785Z,14.02
2017-12-02T05:51:45.365Z,14.52
2017-12-02T05:54:12.936Z,14.85
2017-12-02T05:56:41.277Z,15.07
2017-12-02T05:59:08.849Z,14.02
2017-12-02T06:01:36.449Z,14.25
2017-12-02T06:04:04.742Z,16.25
2017-12-02T06:06:32.274Z,15.32
2017-12-02T06:09:00.619Z,15.45
2017-12-02T06:11:28.152Z,14.50
2017-12-02T06:13:55.732Z,14.23
2017-12-02T06:16:23.287Z,14.55
2017-12-02T06:18:50.859Z,14.07
2017-12-02T06:21:18.388Z,14.05
2017-12-02T06:23:45.964Z,13.60
2017-12-02T06:26:13.509Z,14.68
2017-12-02T06:28:41.089Z,16.12
2017-12-02T06:31:08.624Z,15.10
2017-12-02T06:33:36.202Z,17.50
2017-12-02T06:36:03.731Z,15.98
2017-12-02T06:38:31.408Z,16.65
2017-12-02T06:40:58.947Z,17.10
2017-12-02T06:43:26.519Z,15.25
2017-12-02T06:45:54.058Z,16.45
2017-12-02T06:48:23.873Z,15.13
2017-12-02T06:50:51.409Z,14.20
2017-12-02T06:53:19.762Z,14.98
2017-12-02T06:55:47.301Z,15.02
2017-12-02T06:58:14.875Z,15.93
2017-12-02T07:00:42.411Z,16.20
2017-12-02T07:03:09.991Z,15.52
2017-12-02T07:05:37.532Z,14.30
2017-12-02T07:08:05.075Z,17.05
2017-12-02T07:10:32.658Z,14.27
2017-12-02T07:13:00.239Z,15.45
2017-12-02T07:15:27.775Z,16.30
2017-12-02T07:17:55.346Z,15.88
2017-12-02T07:20:22.876Z,19.75
2017-12-02T07:22:50.474Z,17.60
2017-12-02T07:25:18.008Z,17.92
2017-12-02T07:27:45.554Z,15.85
2017-12-02T07:30:13.136Z,18.30
2017-12-02T07:32:40.671Z,16.52
2017-12-02T07:35:08.252Z,14.90
2017-12-02T07:37:35.807Z,14.70
2017-12-02T07:40:03.390Z,14.98
2017-12-02T07:42:30.931Z,15.32
2017-12-02T07:44:58.588Z,16.50
2017-12-02T07:47:26.128Z,15.15
2017-12-02T07:49:53.708Z,15.93
2017-12-02T07:52:21.285Z,15.63
2017-12-02T07:54:48.869Z,17.95
2017-12-02T07:57:16.416Z,16.48
2017-12-02T07:59:44.008Z,17.30
2017-12-02T08:02:12.312Z,17.87
2017-12-02T08:04:39.892Z,16.33
2017-12-02T08:07:07.448Z,16.17
2017-12-02T08:09:35.032Z,16.85
2017-12-02T08:12:02.565Z,15.27
2017-12-02T08:14:30.140Z,17.00
2017-12-02T08:16:57.674Z,15.80
2017-12-02T08:19:25.250Z,17.95
2017-12-02T08:21:52.784Z,17.10
2017-12-02T08:24:20.360Z,19.45
2017-12-02T08:26:47.899Z,18.42
2017-12-02T08:29:15.474Z,21.05
2017-12-02T08:31:43.008Z,19.20
2017-12-02T08:34:11.352Z,19.00
2017-12-02T08:36:38.892Z,20.95
2017-12-02T08:39:06.468Z,19.58
2017-12-02T08:41:34.012Z,20.23
2017-12-02T08:44:01.589Z,18.98
2017-12-02T08:46:29.129Z,17.70
2017-12-02T08:48:56.709Z,18.10
2017-12-02T08:51:24.249Z,17.55
2017-12-02T08:53:51.833Z,18.05
2017-12-02T08:56:19.454Z,19.75
2017-12-02T08:58:47.047Z,19.08
2017-12-02T09:01:14.581Z,17.20
2017-12-02T09:03:42.117Z,19.95
2017-12-02T09:06:09.697Z,17.77
2017-12-02T09:08:37.241Z,17.73
2017-12-02T09:11:04.828Z,18.70
2017-12-02T09:13:32.359Z,18.67
2017-12-02T09:15:59.937Z,18.27
2017-12-02T09:18:27.478Z,18.87
2017-12-02T09:20:55.057Z,20.45
2017-12-02T09:23:22.597Z,20.27
2017-12-02T09:25:50.177Z,19.65
2017-12-02T09:28:17.711Z,21.12
2017-12-02T09:30:45.289Z,20.23
2017-12-02T09:33:12.824Z,18.70
2017-12-02T09:35:40.402Z,18.42
2017-12-02T09:38:07.930Z,21.45
2017-12-02T09:40:36.271Z,20.90
2017-12-02T09:43:03.804Z,21.00
2017-12-02T09:45:31.401Z,20.17
2017-12-02T09:47:58.947Z,21.92
2017-12-02T09:50:26.483Z,21.00
2017-12-02T09:52:54.056Z,19.92
2017-12-02T09:55:21.587Z,21.15
2017-12-02T09:57:49.160Z,21.02
2017-12-02T10:00:16.693Z,23.92
2017-12-02T10:02:45.036Z,20.20
2017-12-02T10:05:12.573Z,20.88
2017-12-02T10:07:40.152Z,23.15
2017-12-02T10:10:07.689Z,23.55
2017-12-02T10:12:35.279Z,21.20
2017-12-02T10:15:02.816Z,19.42
2017-12-02T10:17:30.393Z,22.37
2017-12-02T10:19:57.951Z,22.10
2017-12-02T10:22:25.488Z,17.50
2017-12-02T10:24:53.074Z,18.37
2017-12-02T10:27:20.609Z,20.85
2017-12-02T10:29:48.151Z,20.00
2017-12-02T10:32:15.705Z,17.87
2017-12-02T10:34:43.287Z,20.35
2017-12-02T10:37:10.938Z,21.58
2017-12-02T10:39:38.484Z,16.52
2017-12-02T10:42:06.052Z,19.50
2017-12-02T10:44:33.583Z,20.50
2017-12-02T10:47:01.936Z,18.83
2017-12-02T10:49:29.501Z,17.35
2017-12-02T10:51:57.503Z,18.35
2017-12-02T10:54:25.088Z,18.87
2017-12-02T10:56:52.637Z,16.77
2017-12-02T10:59:20.212Z,19.70
2017-12-02T11:01:47.781Z,19.60
2017-12-02T11:04:15.369Z,19.50
2017-12-02T11:06:42.907Z,18.17
2017-12-02T11:09:10.486Z,19.67
2017-12-02T11:11:38.809Z,20.33
2017-12-02T11:14:06.390Z,19.70
2017-12-02T11:16:33.921Z,19.70
2017-12-02T11:19:01.502Z,20.10
2017-12-02T11:21:29.047Z,17.25
2017-12-02T11:23:56.621Z,20.40
2017-12-02T11:26:24.159Z,19.17
2017-12-02T11:28:51.733Z,17.27
2017-12-02T11:31:19.263Z,19.27
2017-12-02T11:33:47.613Z,19.75
2017-12-02T11:36:15.157Z,18.37
2017-12-02T11:38:42.771Z,18.65
2017-12-02T11:41:10.314Z,18.60
2017-12-02T11:43:38.685Z,17.77
2017-12-02T11:46:06.989Z,18.48
2017-12-02T11:48:34.530Z,19.83
2017-12-02T11:51:02.904Z,20.90
2017-12-02T11:53:30.505Z,18.83
2017-12-02T11:55:58.119Z,20.00
2017-12-02T11:58:26.419Z,15.00
2017-12-02T12:00:53.999Z,18.50
2017-12-02T12:03:21.532Z,19.83
2017-12-02T12:05:49.962Z,19.40
2017-12-02T12:08:17.515Z,20.05
2017-12-02T12:10:45.120Z,17.60
2017-12-02T12:13:13.482Z,18.37
2017-12-02T12:15:41.016Z,16.42
2017-12-02T12:18:08.555Z,17.20
2017-12-02T12:20:36.169Z,15.50
2017-12-02T12:23:03.699Z,17.87
2017-12-02T12:25:31.279Z,14.60
2017-12-02T12:27:58.811Z,16.42
2017-12-02T12:30:26.389Z,17.65
2017-12-02T12:32:53.923Z,15.52
2017-12-02T12:35:21.542Z,16.50
2017-12-02T12:37:49.846Z,14.50
2017-12-02T12:40:17.428Z,17.75
2017-12-02T12:42:44.959Z,14.50
2017-12-02T12:45:12.535Z,15.75
2017-12-02T12:47:40.192Z,14.93
2017-12-02T12:50:07.776Z,15.48
2017-12-02T12:52:35.311Z,14.52
2017-12-02T12:55:02.887Z,14.18
2017-12-02T12:57:30.425Z,16.00
2017-12-02T12:59:58.005Z,17.02
2017-12-02T13:02:25.540Z,17.83
2017-12-02T13:04:53.112Z,15.93
2017-12-02T13:07:20.641Z,14.05
2017-12-02T13:09:48.990Z,15.77
2017-12-02T13:12:16.523Z,15.00
2017-12-02T13:14:44.100Z,14.93
2017-12-02T13:17:12.400Z,15.48
2017-12-02T13:19:40.748Z,14.35
2017-12-02T13:22:08.284Z,13.93
2017-12-02T13:24:35.860Z,12.68
2017-12-02T13:27:03.410Z,13.70
2017-12-02T13:29:31.055Z,11.43
2017-12-02T13:31:58.614Z,14.10
2017-12-02T13:34:26.218Z,13.27
2017-12-02T13:36:53.759Z,14.23
2017-12-02T13:39:21.353Z,11.70
2017-12-02T13:41:49.659Z,12.82
2017-12-02T13:44:17.266Z,13.40
2017-12-02T13:46:44.821Z,14.05
2017-12-02T13:49:12.584Z,12.10
2017-12-02T13:51:40.125Z,11.27
2017-12-02T13:54:07.699Z,11.95
2017-12-02T13:56:35.238Z,10.23
2017-12-02T13:59:02.821Z,11.35
2017-12-02T14:01:31.050Z,10.30
2017-12-02T14:03:58.626Z,12.15
2017-12-02T14:06:26.165Z,12.35
2017-12-02T14:08:54.508Z,10.57
2017-12-02T14:11:23.563Z,11.88
2017-12-02T14:13:51.110Z,10.55
2017-12-02T14:16:18.688Z,12.40
2017-12-02T14:18:46.245Z,12.93
2017-12-02T14:21:13.840Z,12.35
2017-12-02T14:23:41.384Z,10.77
2017-12-02T14:26:08.965Z,10.05
2017-12-02T14:28:37.613Z,13.82
2017-12-02T14:31:05.155Z,13.27
2017-12-02T14:33:32.744Z,12.37
2017-12-02T14:36:00.393Z,13.18
2017-12-02T14:38:27.931Z,14.15
2017-12-02T14:40:55.514Z,11.12
2017-12-02T14:43:23.053Z,12.20
2017-12-02T14:45:50.624Z,13.77
2017-12-02T14:48:18.296Z,14.02
2017-12-02T14:50:45.836Z,14.48
2017-12-02T14:53:13.416Z,13.32
2017-12-02T14:55:40.961Z,12.10
2017-12-02T14:58:08.564Z,14.25
2017-12-02T15:00:36.106Z,15.05
2017-12-02T15:03:03.639Z,13.82
2017-12-02T15:05:31.219Z,12.23
2017-12-02T15:07:58.804Z,13.05
2017-12-02T15:10:27.146Z,13.00
2017-12-02T15:12:54.670Z,14.65
2017-12-02T15:15:23.010Z,12.70
2017-12-02T15:17:50.549Z,13.30
2017-12-02T15:20:18.135Z,13.13
2017-12-02T15:22:45.669Z,14.00
2017-12-02T15:25:13.249Z,13.43
2017-12-02T15:27:40.786Z,14.32
2017-12-02T15:30:08.363Z,13.68
2017-12-02T15:32:35.898Z,12.95
2017-12-02T15:35:03.476Z,13.38
2017-12-02T15:37:31.016Z,13.13
2017-12-02T15:39:58.593Z,11.73
2017-12-02T15:42:26.249Z,12.45
2017-12-02T15:44:54.048Z,13.80
2017-12-02T15:47:21.579Z,12.18
2017-12-02T15:49:49.194Z,11.45
2017-12-02T15:52:16.712Z,12.55
2017-12-02T15:54:44.289Z,13.88
2017-12-02T15:57:11.830Z,12.50
2017-12-02T15:59:39.417Z,12.80
2017-12-02T16:02:07.025Z,12.85
2017-12-02T16:04:34.600Z,12.40
2017-12-02T16:07:02.132Z,12.88
2017-12-02T16:09:29.711Z,12.90
2017-12-02T16:11:57.244Z,12.50
2017-12-02T16:14:24.821Z,12.02
2017-12-02T16:16:52.366Z,12.98
2017-12-02T16:19:19.948Z,11.63
2017-12-02T16:21:47.485Z,13.15
2017-12-02T16:24:15.072Z,12.37
2017-12-02T16:26:42.615Z,13.38
2017-12-02T16:29:10.197Z,13.93
2017-12-02T16:31:37.736Z,16.55
2017-12-02T16:34:05.315Z,16.83
2017-12-02T16:36:32.849Z,16.40
2017-12-02T16:39:00.443Z,13.55
2017-12-02T16:41:27.987Z,39.60
2017-12-02T16:43:55.561Z,17.37
2017-12-02T16:46:23.100Z,22.75
2017-12-02T16:48:50.675Z,12.85
2017-12-02T16:51:18.215Z,19.23
2017-12-02T16:53:45.796Z,17.25
2017-12-02T16:56:13.428Z,20.73
2017-12-02T16:58:41.109Z,15.75
2017-12-02T17:01:08.644Z,14.98
2017-12-02T17:03:36.219Z,15.68
2017-12-02T17:06:03.751Z,14.10
2017-12-02T17:08:32.097Z,16.45
2017-12-02T17:10:59.634Z,15.18
2017-12-02T17:13:27.212Z,17.15
2017-12-02T17:15:56.254Z,14.45
2017-12-02T17:18:23.829Z,17.65
2017-12-02T17:20:51.364Z,13.38
2017-12-02T17:23:18.953Z,15.55
2017-12-02T17:25:46.495Z,12.20
2017-12-02T17:28:14.085Z,13.75
2017-12-02T17:30:41.621Z,14.60
2017-12-02T17:33:09.151Z,18.27
2017-12-02T17:35:37.497Z,16.10
2017-12-02T17:38:05.076Z,16.42
2017-12-02T17:40:33.382Z,14.93
2017-12-02T17:43:00.998Z,16.15
2017-12-02T17:45:28.528Z,16.00
2017-12-02T17:47:56.064Z,13.98
2017-12-02T17:50:23.662Z,13.50
2017-12-02T17:52:51.199Z,15.55
2017-12-02T17:55:18.775Z,14.75
2017-12-02T17:57:46.351Z,17.00
2017-12-02T18:00:13.880Z,14.57
2017-12-02T18:02:41.466Z,17.40
2017-12-02T18:05:09.005Z,15.98
2017-12-02T18:07:36.580Z,15.60
2017-12-02T18:10:04.116Z,15.25
2017-12-02T18:12:31.701Z,13.80
2017-12-02T18:14:59.237Z,17.20
2017-12-02T18:17:26.772Z,17.80
2017-12-02T18:19:55.121Z,13.27
2017-12-02T18:22:22.655Z,12.85
2017-12-02T18:24:50.236Z,14.13
2017-12-02T18:27:17.817Z,12.90
2017-12-02T18:29:46.128Z,13.88
2017-12-02T18:32:13.704Z,12.50
2017-12-02T18:34:41.237Z,12.82
2017-12-02T18:37:08.826Z,12.30
2017-12-02T18:39:36.361Z,11.68
2017-12-02T18:42:03.945Z,13.35
2017-12-02T18:44:31.479Z,12.45
2017-12-02T18:46:59.066Z,10.85
2017-12-02T18:49:26.599Z,12.85
2017-12-02T18:51:54.144Z,12.18
2017-12-02T18:54:21.723Z,13.23
2017-12-02T18:56:49.268Z,16.10
2017-12-02T18:59:16.843Z,13.55
2017-12-02T19:01:44.383Z,10.18
2017-12-02T19:04:11.962Z,10.15
2017-12-02T19:06:39.501Z,13.40
2017-12-02T19:09:07.083Z,20.98
2017-12-02T19:11:34.626Z,13.62
2017-12-02T19:14:02.303Z,10.65
2017-12-02T19:16:29.836Z,11.35
2017-12-02T19:18:58.168Z,9.35
2017-12-02T19:21:25.707Z,11.77
2017-12-02T19:23:53.279Z,11.18
2017-12-02T19:26:20.812Z,11.25
2017-12-02T19:28:48.392Z,11.88
2017-12-02T19:31:15.928Z,11.18
2017-12-02T19:33:43.512Z,12.63
2017-12-02T19:39:04.701Z,12.40
2017-12-02T19:41:47.766Z,11.75
2017-12-02T19:44:16.212Z,11.35
2017-12-02T19:46:43.793Z,9.55
2017-12-02T19:49:11.317Z,9.20
2017-12-02T19:51:39.665Z,9.40
2017-12-02T19:54:07.206Z,9.10
2017-12-02T19:56:34.788Z,10.00
2017-12-02T19:59:02.500Z,9.93
2017-12-02T20:01:30.104Z,9.60
2017-12-02T20:03:57.637Z,9.27
2017-12-02T20:06:25.221Z,8.52
2017-12-02T20:08:52.753Z,9.02
2017-12-02T20:11:20.329Z,10.10
2017-12-02T20:13:59.545Z,9.73
2017-12-02T20:16:27.425Z,9.70
2017-12-02T20:19:01.043Z,9.50
2017-12-02T20:21:28.695Z,9.23
2017-12-02T20:23:56.255Z,9.60
2017-12-02T20:26:23.806Z,8.95
2017-12-02T20:28:51.385Z,9.10
2017-12-02T20:31:20.244Z,10.73
2017-12-02T20:33:50.973Z,9.57
2017-12-02T20:36:19.157Z,9.55
2017-12-02T20:38:46.688Z,7.87
2017-12-02T20:41:14.216Z,9.93
2017-12-02T20:43:46.829Z,8.30
2017-12-02T20:46:15.551Z,9.27
2017-12-02T20:48:43.162Z,9.02
2017-12-02T20:51:11.452Z,9.02
2017-12-02T20:53:39.025Z,7.37
2017-12-02T20:56:06.564Z,8.23
2017-12-02T20:58:34.909Z,9.15
2017-12-02T21:01:02.530Z,7.93
2017-12-02T21:03:30.102Z,9.30
2017-12-02T21:05:57.633Z,7.40
2017-12-02T21:08:25.210Z,8.32
2017-12-02T21:10:52.734Z,8.45
2017-12-02T21:13:21.072Z,8.40
2017-12-02T21:15:48.605Z,9.68
2017-12-02T21:18:16.179Z,8.95
2017-12-02T21:20:43.712Z,9.82
2017-12-02T21:23:11.289Z,8.63
2017-12-02T21:25:38.820Z,8.75
2017-12-02T21:28:06.391Z,9.40
2017-12-02T21:30:33.925Z,7.35
2017-12-02T21:33:02.267Z,8.20
2017-12-02T21:35:29.801Z,8.23
2017-12-02T21:37:57.385Z,7.62
2017-12-02T21:40:24.917Z,11.07
2017-12-02T21:42:52.492Z,11.77
2017-12-02T21:45:20.020Z,9.77
2017-12-02T21:47:47.595Z,10.10
2017-12-02T21:50:15.130Z,11.50
2017-12-02T21:52:42.712Z,11.10
2017-12-02T21:55:10.244Z,13.02
2017-12-02T21:57:38.591Z,10.07
2017-12-02T22:00:06.888Z,7.97
2017-12-02T22:02:35.232Z,8.98
2017-12-02T22:05:02.763Z,11.07
2017-12-02T22:07:30.336Z,9.82
2017-12-02T22:09:57.866Z,8.98
2017-12-02T22:12:25.448Z,10.18
2017-12-02T22:14:53.206Z,9.50
2017-12-02T22:17:20.800Z,8.60
2017-12-02T22:19:48.327Z,8.95
2017-12-02T22:22:15.884Z,9.63
2017-12-02T22:24:43.464Z,8.75
2017-12-02T22:27:10.998Z,9.02
2017-12-02T22:29:38.587Z,9.00
2017-12-02T22:32:06.112Z,7.90
2017-12-02T22:34:33.691Z,8.75
2017-12-02T22:37:01.226Z,9.02
2017-12-02T22:39:28.803Z,8.57
2017-12-02T22:41:56.332Z,9.23
2017-12-02T22:44:24.672Z,9.20
2017-12-02T22:46:52.202Z,8.70
2017-12-02T22:49:19.779Z,9.15
2017-12-02T22:51:47.311Z,10.38
2017-12-02T22:54:14.900Z,10.00
2017-12-02T22:56:42.434Z,11.90
2017-12-02T22:59:10.017Z,8.85
2017-12-02T23:01:37.585Z,9.00
2017-12-02T23:04:05.168Z,10.40
2017-12-02T23:06:32.701Z,9.70
2017-12-02T23:09:00.279Z,10.20
2017-12-02T23:11:27.808Z,9.98
2017-12-02T23:13:57.387Z,10.32
2017-12-02T23:16:24.912Z,9.20
2017-12-02T23:18:52.493Z,10.02
2017-12-02T23:21:20.784Z,9.38
2017-12-02T23:23:48.356Z,9.40
2017-12-02T23:26:15.889Z,9.27
2017-12-02T23:28:44.236Z,9.00
2017-12-02T23:31:11.764Z,9.50
2017-12-02T23:33:39.347Z,9.43
2017-12-02T23:36:06.891Z,9.48
2017-12-02T23:38:34.468Z,10.05
2017-12-02T23:41:02.049Z,10.73
2017-12-02T23:43:29.620Z,10.13
2017-12-02T23:45:57.921Z,9.95
2017-12-02T23:48:25.499Z,9.38
2017-12-02T23:50:53.035Z,10.35
2017-12-02T23:53:20.620Z,10.02
2017-12-02T23:55:48.152Z,8.30
2017-12-02T23:58:15.732Z,11.40
