createdAt,value
2019-01-26T00:00:33.761Z,67.70
2019-01-26T00:02:38.975Z,67.70
2019-01-26T00:04:43.809Z,67.70
2019-01-26T00:06:48.622Z,67.70
2019-01-26T00:08:53.436Z,67.70
2019-01-26T00:10:58.243Z,67.70
2019-01-26T00:13:03.300Z,67.80
2019-01-26T00:15:08.645Z,67.80
2019-01-26T00:17:13.721Z,67.80
2019-01-26T00:19:18.518Z,67.80
2019-01-26T00:21:23.332Z,67.80
2019-01-26T00:23:28.376Z,67.80
2019-01-26T00:25:33.618Z,67.90
2019-01-26T00:27:38.519Z,67.70
2019-01-26T00:29:43.310Z,67.80
2019-01-26T00:31:48.116Z,67.80
2019-01-26T00:33:53.004Z,67.80
2019-01-26T00:35:57.920Z,67.60
2019-01-26T00:38:02.719Z,67.40
2019-01-26T00:40:08.215Z,67.50
2019-01-26T00:42:13.150Z,67.60
2019-01-26T00:44:18.019Z,67.70
2019-01-26T00:46:28.380Z,67.60
2019-01-26T00:48:29.483Z,67.60
2019-01-26T00:50:34.284Z,67.60
2019-01-26T00:52:39.270Z,67.60
2019-01-26T00:54:44.207Z,67.60
2019-01-26T00:56:49.122Z,67.80
2019-01-26T00:58:53.965Z,67.80
2019-01-26T01:00:58.870Z,67.90
2019-01-26T01:03:03.792Z,67.60
2019-01-26T01:05:10.099Z,67.40
2019-01-26T01:07:15.122Z,67.40
2019-01-26T01:09:20.197Z,67.60
2019-01-26T01:11:25.151Z,67.80
2019-01-26T01:13:30.031Z,67.80
2019-01-26T01:15:34.835Z,67.90
2019-01-26T01:17:40.062Z,67.90
2019-01-26T01:19:44.854Z,67.90
2019-01-26T01:21:49.712Z,67.90
2019-01-26T01:23:54.698Z,68.90
2019-01-26T01:25:59.990Z,68.00
2019-01-26T01:28:05.159Z,68.00
2019-01-26T01:30:13.923Z,68.00
2019-01-26T01:32:18.749Z,68.00
2019-01-26T01:34:23.903Z,68.00
2019-01-26T01:36:28.853Z,68.10
2019-01-26T01:38:33.754Z,68.00
2019-01-26T01:40:38.638Z,68.20
2019-01-26T01:42:43.771Z,68.20
2019-01-26T01:44:48.657Z,68.00
2019-01-26T01:46:53.468Z,68.00
2019-01-26T01:48:58.298Z,68.00
2019-01-26T01:51:03.169Z,68.40
2019-01-26T01:53:08.074Z,68.60
2019-01-26T01:55:13.416Z,68.80
2019-01-26T01:57:18.210Z,68.90
2019-01-26T01:59:23.055Z,69.00
2019-01-26T02:01:27.865Z,68.90
2019-01-26T02:03:32.762Z,69.00
2019-01-26T02:05:37.599Z,69.10
2019-01-26T02:07:42.861Z,69.30
2019-01-26T02:09:47.991Z,69.40
2019-01-26T02:11:52.883Z,70.20
2019-01-26T02:13:57.693Z,69.50
2019-01-26T02:16:02.672Z,69.60
2019-01-26T02:18:07.537Z,69.60
2019-01-26T02:20:16.156Z,69.80
2019-01-26T02:22:20.952Z,69.80
2019-01-26T02:24:26.120Z,69.80
2019-01-26T02:26:31.277Z,69.70
2019-01-26T02:28:36.344Z,69.70
2019-01-26T02:30:41.241Z,69.60
2019-01-26T02:32:46.196Z,69.60
2019-01-26T02:34:50.993Z,69.60
2019-01-26T02:36:55.807Z,69.40
2019-01-26T02:39:00.635Z,69.30
2019-01-26T02:41:05.599Z,69.00
2019-01-26T02:43:10.540Z,69.00
2019-01-26T02:45:15.610Z,69.20
2019-01-26T02:47:20.439Z,69.30
2019-01-26T02:49:25.249Z,69.20
2019-01-26T02:51:30.085Z,69.00
2019-01-26T02:53:34.918Z,69.20
2019-01-26T02:55:39.740Z,68.90
2019-01-26T02:57:45.294Z,68.80
2019-01-26T02:59:50.092Z,68.50
2019-01-26T03:01:54.928Z,68.50
2019-01-26T03:03:59.828Z,68.20
2019-01-26T03:06:04.982Z,67.80
2019-01-26T03:08:10.346Z,67.60
2019-01-26T03:10:17.879Z,67.40
2019-01-26T03:12:22.683Z,67.40
2019-01-26T03:14:27.495Z,67.60
2019-01-26T03:16:33.018Z,67.60
2019-01-26T03:18:37.855Z,67.60
2019-01-26T03:20:43.576Z,67.50
2019-01-26T03:22:48.482Z,67.20
2019-01-26T03:24:53.390Z,67.10
2019-01-26T03:26:58.187Z,67.00
2019-01-26T03:29:03.071Z,66.90
2019-01-26T03:31:07.913Z,66.90
2019-01-26T03:33:12.715Z,66.80
2019-01-26T03:35:17.585Z,66.60
2019-01-26T03:37:22.472Z,66.50
2019-01-26T03:39:27.269Z,66.60
2019-01-26T03:41:32.441Z,66.70
2019-01-26T03:43:37.771Z,67.00
2019-01-26T03:45:42.588Z,67.10
2019-01-26T03:47:48.194Z,67.60
2019-01-26T03:49:53.750Z,67.70
2019-01-26T03:51:58.655Z,67.80
2019-01-26T03:54:03.498Z,67.70
2019-01-26T03:56:08.400Z,67.60
2019-01-26T03:58:13.712Z,67.70
2019-01-26T04:00:21.869Z,67.70
2019-01-26T04:02:26.755Z,67.60
2019-01-26T04:04:31.895Z,67.60
2019-01-26T04:06:36.769Z,67.40
2019-01-26T04:08:41.677Z,67.40
2019-01-26T04:10:46.599Z,67.60
2019-01-26T04:12:51.413Z,67.70
2019-01-26T04:14:56.402Z,68.10
2019-01-26T04:17:01.204Z,68.20
2019-01-26T04:19:06.496Z,68.40
2019-01-26T04:21:11.509Z,68.20
2019-01-26T04:23:16.378Z,68.20
2019-01-26T04:25:21.351Z,68.20
2019-01-26T04:27:26.151Z,68.20
2019-01-26T04:29:31.334Z,68.30
2019-01-26T04:31:36.489Z,68.20
2019-01-26T04:33:41.309Z,68.10
2019-01-26T04:35:46.144Z,67.90
2019-01-26T04:37:50.940Z,67.60
2019-01-26T04:39:56.003Z,67.50
2019-01-26T04:42:00.818Z,67.40
2019-01-26T04:44:05.768Z,67.40
2019-01-26T04:46:10.995Z,67.30
2019-01-26T04:48:15.811Z,67.40
2019-01-26T04:50:21.145Z,67.50
2019-01-26T04:52:25.956Z,67.60
2019-01-26T04:54:30.927Z,68.10
2019-01-26T04:56:35.807Z,68.20
2019-01-26T04:58:40.616Z,68.70
2019-01-26T05:00:45.863Z,69.00
2019-01-26T05:02:50.737Z,69.50
2019-01-26T05:04:55.551Z,69.90
2019-01-26T05:07:00.386Z,70.50
2019-01-26T05:09:08.364Z,70.70
2019-01-26T05:11:13.188Z,71.00
2019-01-26T05:13:18.056Z,71.20
2019-01-26T05:15:22.988Z,71.30
2019-01-26T05:17:27.818Z,71.30
2019-01-26T05:19:32.895Z,71.50
2019-01-26T05:21:37.718Z,71.50
2019-01-26T05:23:42.630Z,71.70
2019-01-26T05:25:47.608Z,71.90
2019-01-26T05:27:52.450Z,72.20
2019-01-26T05:29:57.271Z,72.40
2019-01-26T05:32:02.164Z,72.50
2019-01-26T05:34:07.068Z,72.60
2019-01-26T05:36:11.890Z,72.60
2019-01-26T05:38:16.790Z,72.70
2019-01-26T05:40:21.698Z,72.80
2019-01-26T05:44:23.585Z,72.70
2019-01-26T05:46:28.648Z,72.40
2019-01-26T05:48:33.445Z,72.50
2019-01-26T05:50:38.321Z,72.40
2019-01-26T05:52:43.290Z,72.20
2019-01-26T05:54:48.094Z,72.10
2019-01-26T05:56:53.228Z,72.10
2019-01-26T05:58:58.697Z,72.60
2019-01-26T06:01:03.504Z,72.70
2019-01-26T06:03:08.408Z,72.90
2019-01-26T06:05:13.453Z,73.20
2019-01-26T06:07:18.605Z,73.20
2019-01-26T06:09:23.442Z,73.20
2019-01-26T06:11:28.584Z,73.30
2019-01-26T06:13:33.643Z,73.30
2019-01-26T06:15:39.105Z,73.40
2019-01-26T06:17:44.044Z,73.10
2019-01-26T06:19:48.967Z,73.00
2019-01-26T06:21:54.141Z,73.00
2019-01-26T06:23:58.948Z,72.90
2019-01-26T06:26:03.857Z,72.80
2019-01-26T06:28:08.734Z,72.70
2019-01-26T06:30:23.413Z,72.60
2019-01-26T06:32:28.363Z,72.60
2019-01-26T06:34:33.400Z,72.60
2019-01-26T06:36:38.227Z,72.60
2019-01-26T06:38:43.092Z,72.60
2019-01-26T06:40:48.303Z,73.60
2019-01-26T06:42:53.266Z,72.70
2019-01-26T06:44:58.720Z,72.70
2019-01-26T06:47:03.966Z,72.70
2019-01-26T06:49:08.845Z,72.70
2019-01-26T06:51:13.649Z,72.80
2019-01-26T06:53:18.547Z,72.80
2019-01-26T06:55:23.603Z,72.60
2019-01-26T06:57:28.452Z,72.60
2019-01-26T06:59:33.507Z,72.60
2019-01-26T07:01:38.603Z,72.40
2019-01-26T07:03:43.757Z,72.40
2019-01-26T07:06:02.256Z,72.30
2019-01-26T07:08:07.467Z,72.30
2019-01-26T07:10:12.505Z,72.40
2019-01-26T07:12:18.106Z,72.20
2019-01-26T07:14:23.439Z,72.20
2019-01-26T07:16:28.245Z,72.30
2019-01-26T07:18:33.765Z,72.20
2019-01-26T07:20:38.841Z,72.20
2019-01-26T07:22:44.069Z,72.20
2019-01-26T07:24:48.911Z,72.20
2019-01-26T07:26:53.797Z,72.20
2019-01-26T07:28:58.705Z,72.20
2019-01-26T07:31:03.508Z,72.30
2019-01-26T07:33:08.721Z,72.10
2019-01-26T07:35:14.022Z,72.00
2019-01-26T07:37:18.827Z,72.10
2019-01-26T07:39:23.963Z,72.10
2019-01-26T07:41:29.308Z,72.10
2019-01-26T07:43:34.153Z,72.20
2019-01-26T07:45:39.138Z,72.20
2019-01-26T07:47:44.527Z,72.10
2019-01-26T07:49:49.367Z,72.20
2019-01-26T07:51:54.280Z,72.20
2019-01-26T07:53:59.937Z,72.30
2019-01-26T07:56:05.088Z,72.30
2019-01-26T07:58:10.118Z,72.40
2019-01-26T08:00:19.795Z,72.40
2019-01-26T08:02:24.590Z,72.30
2019-01-26T08:04:29.795Z,72.30
2019-01-26T08:06:34.637Z,72.20
2019-01-26T08:08:39.599Z,72.20
2019-01-26T08:10:44.835Z,72.20
2019-01-26T08:12:50.683Z,72.20
2019-01-26T08:14:55.507Z,72.20
2019-01-26T08:17:00.808Z,72.20
2019-01-26T08:19:05.691Z,72.20
2019-01-26T08:21:10.551Z,72.20
2019-01-26T08:23:15.370Z,72.10
2019-01-26T08:25:20.711Z,72.10
2019-01-26T08:27:25.512Z,72.10
2019-01-26T08:29:30.611Z,72.10
2019-01-26T08:31:35.768Z,72.00
2019-01-26T08:33:40.607Z,72.00
2019-01-26T08:35:45.589Z,71.90
2019-01-26T08:37:50.927Z,71.90
2019-01-26T08:39:55.751Z,71.90
2019-01-26T08:42:00.577Z,71.90
2019-01-26T08:44:05.632Z,71.80
2019-01-26T08:46:10.799Z,71.80
2019-01-26T08:48:15.683Z,71.80
2019-01-26T08:50:23.691Z,71.70
2019-01-26T08:52:28.924Z,71.80
2019-01-26T08:54:34.083Z,71.80
2019-01-26T08:56:38.967Z,71.70
2019-01-26T08:58:43.772Z,71.70
2019-01-26T09:00:48.870Z,71.50
2019-01-26T09:03:13.335Z,71.60
2019-01-26T09:05:18.891Z,71.50
2019-01-26T09:07:24.598Z,71.40
2019-01-26T09:09:29.712Z,71.40
2019-01-26T09:11:34.834Z,71.40
2019-01-26T09:13:39.638Z,71.40
2019-01-26T09:15:44.533Z,71.40
2019-01-26T09:17:49.510Z,71.40
2019-01-26T09:19:54.409Z,71.40
2019-01-26T09:21:59.216Z,71.40
2019-01-26T09:24:05.367Z,71.40
2019-01-26T09:26:10.439Z,71.40
2019-01-26T09:28:15.676Z,71.40
2019-01-26T09:30:21.017Z,71.50
2019-01-26T09:32:26.184Z,71.40
2019-01-26T09:34:31.051Z,71.40
2019-01-26T09:36:36.179Z,71.40
2019-01-26T09:38:41.074Z,71.40
2019-01-26T09:40:46.220Z,71.30
2019-01-26T09:42:51.355Z,71.30
2019-01-26T09:44:56.538Z,71.30
2019-01-26T09:47:01.489Z,71.30
2019-01-26T09:49:06.973Z,71.20
2019-01-26T09:51:11.978Z,71.30
2019-01-26T09:53:16.790Z,71.30
2019-01-26T09:55:21.730Z,71.40
2019-01-26T09:57:26.544Z,71.20
2019-01-26T09:59:32.055Z,71.30
2019-01-26T10:01:36.950Z,71.30
2019-01-26T10:03:41.770Z,71.30
2019-01-26T10:05:46.822Z,71.30
2019-01-26T10:07:51.728Z,71.40
2019-01-26T10:09:56.622Z,71.40
2019-01-26T10:12:01.746Z,71.30
2019-01-26T10:14:08.051Z,71.40
2019-01-26T10:16:12.912Z,71.30
2019-01-26T10:18:17.949Z,71.40
2019-01-26T10:20:26.084Z,71.30
2019-01-26T10:22:31.541Z,71.30
2019-01-26T10:24:36.757Z,71.40
2019-01-26T10:26:41.683Z,71.40
2019-01-26T10:28:46.758Z,71.30
2019-01-26T10:30:54.335Z,71.30
2019-01-26T10:32:59.510Z,71.30
2019-01-26T10:35:05.290Z,71.20
2019-01-26T10:37:18.123Z,71.10
2019-01-26T10:39:22.955Z,71.20
2019-01-26T10:41:47.311Z,71.30
2019-01-26T10:43:53.334Z,71.30
2019-01-26T10:45:58.482Z,71.20
2019-01-26T10:48:03.838Z,71.20
2019-01-26T10:50:09.337Z,71.20
2019-01-26T10:52:14.658Z,71.20
2019-01-26T10:54:19.594Z,71.20
2019-01-26T10:56:24.444Z,71.20
2019-01-26T10:58:29.709Z,71.20
2019-01-26T11:00:34.857Z,71.20
2019-01-26T11:02:40.114Z,71.10
2019-01-26T11:04:44.998Z,71.10
2019-01-26T11:06:49.913Z,71.10
2019-01-26T11:08:54.734Z,71.10
2019-01-26T11:10:59.558Z,71.10
2019-01-26T11:13:04.699Z,71.10
2019-01-26T11:15:10.463Z,71.10
2019-01-26T11:17:15.618Z,71.10
2019-01-26T11:19:20.485Z,70.90
2019-01-26T11:21:25.453Z,70.90
2019-01-26T11:23:30.271Z,70.90
2019-01-26T11:25:35.510Z,70.90
2019-01-26T11:27:40.902Z,70.90
2019-01-26T11:29:45.984Z,70.90
2019-01-26T11:31:51.133Z,70.90
2019-01-26T11:33:56.186Z,70.90
2019-01-26T11:36:01.342Z,70.90
2019-01-26T11:38:06.331Z,71.00
2019-01-26T11:40:22.518Z,70.90
2019-01-26T11:42:27.646Z,71.00
2019-01-26T11:44:32.463Z,71.10
2019-01-26T11:46:43.573Z,71.00
2019-01-26T11:48:51.198Z,71.00
2019-01-26T11:51:01.096Z,71.00
2019-01-26T11:53:06.403Z,71.00
2019-01-26T11:55:23.742Z,71.00
2019-01-26T11:57:31.615Z,71.00
2019-01-26T11:59:38.120Z,71.10
2019-01-26T12:02:00.773Z,71.10
2019-01-26T12:04:15.829Z,71.10
2019-01-26T12:06:24.901Z,71.10
2019-01-26T12:08:29.956Z,71.00
2019-01-26T12:10:35.317Z,71.00
2019-01-26T12:12:40.237Z,71.00
2019-01-26T12:14:45.432Z,69.90
2019-01-26T12:16:50.671Z,69.90
2019-01-26T12:18:55.503Z,69.80
2019-01-26T12:21:01.015Z,69.70
2019-01-26T12:23:06.224Z,69.70
2019-01-26T12:25:11.882Z,69.70
2019-01-26T12:27:16.889Z,69.60
2019-01-26T12:29:22.032Z,69.50
2019-01-26T12:31:27.360Z,69.60
2019-01-26T12:33:32.584Z,69.40
2019-01-26T12:35:37.488Z,69.40
2019-01-26T12:37:42.748Z,69.30
2019-01-26T12:39:47.876Z,69.30
2019-01-26T12:41:53.044Z,69.30
2019-01-26T12:43:57.875Z,69.20
2019-01-26T12:46:03.138Z,69.20
2019-01-26T12:48:08.117Z,69.20
2019-01-26T12:50:13.203Z,69.00
2019-01-26T12:52:18.031Z,69.00
2019-01-26T12:54:22.853Z,68.90
2019-01-26T12:56:28.086Z,68.80
2019-01-26T12:58:33.084Z,68.90
2019-01-26T13:00:38.399Z,68.90
2019-01-26T13:02:43.975Z,68.90
2019-01-26T13:04:48.908Z,68.90
2019-01-26T13:06:53.982Z,69.00
2019-01-26T13:08:58.906Z,68.90
2019-01-26T13:11:16.956Z,69.00
2019-01-26T13:13:22.436Z,69.00
2019-01-26T13:15:27.669Z,68.90
2019-01-26T13:17:32.499Z,68.90
2019-01-26T13:19:37.434Z,68.90
2019-01-26T13:21:42.617Z,68.80
2019-01-26T13:23:47.701Z,68.90
2019-01-26T13:25:52.910Z,68.90
2019-01-26T13:27:58.077Z,68.90
2019-01-26T13:30:02.990Z,68.70
2019-01-26T13:32:07.968Z,68.70
2019-01-26T13:34:13.120Z,68.70
2019-01-26T13:36:18.790Z,68.80
2019-01-26T13:38:23.622Z,68.80
2019-01-26T13:40:28.640Z,68.70
2019-01-26T13:42:33.772Z,68.60
2019-01-26T13:44:38.618Z,68.60
2019-01-26T13:46:43.439Z,68.60
2019-01-26T13:48:48.577Z,68.60
2019-01-26T13:50:53.856Z,68.70
2019-01-26T13:52:59.301Z,68.70
2019-01-26T13:55:04.962Z,68.70
2019-01-26T13:57:09.922Z,68.70
2019-01-26T13:59:15.580Z,68.70
2019-01-26T14:01:20.477Z,68.80
2019-01-26T14:03:25.380Z,68.70
2019-01-26T14:05:30.599Z,68.70
2019-01-26T14:07:35.684Z,68.70
2019-01-26T14:09:40.506Z,68.60
2019-01-26T14:11:45.470Z,68.60
2019-01-26T14:13:50.624Z,68.50
2019-01-26T14:16:00.414Z,68.50
2019-01-26T14:18:05.724Z,68.50
2019-01-26T14:20:15.176Z,68.60
2019-01-26T14:22:20.460Z,68.40
2019-01-26T14:24:25.847Z,68.10
2019-01-26T14:26:30.711Z,68.00
2019-01-26T14:28:35.541Z,68.00
2019-01-26T14:30:45.330Z,67.80
2019-01-26T14:32:52.626Z,67.80
2019-01-26T14:34:57.276Z,67.70
2019-01-26T14:37:02.451Z,67.70
2019-01-26T14:39:10.048Z,67.70
2019-01-26T14:41:14.933Z,67.80
2019-01-26T14:43:20.080Z,67.90
2019-01-26T14:45:25.640Z,67.90
2019-01-26T14:47:30.523Z,67.80
2019-01-26T14:49:35.712Z,67.90
2019-01-26T14:51:40.830Z,67.90
2019-01-26T14:53:47.821Z,67.90
2019-01-26T14:55:52.533Z,67.80
2019-01-26T14:57:57.888Z,67.80
2019-01-26T15:00:02.705Z,67.70
2019-01-26T15:02:07.751Z,68.50
2019-01-26T15:04:12.962Z,67.70
2019-01-26T15:06:17.768Z,67.70
2019-01-26T15:08:22.594Z,67.70
2019-01-26T15:10:27.755Z,67.60
2019-01-26T15:12:32.926Z,67.70
2019-01-26T15:14:37.922Z,67.60
2019-01-26T15:16:42.805Z,67.60
2019-01-26T15:18:47.679Z,67.60
2019-01-26T15:20:52.565Z,67.50
2019-01-26T15:22:57.600Z,67.60
2019-01-26T15:25:02.475Z,67.40
2019-01-26T15:27:07.419Z,67.60
2019-01-26T15:29:12.514Z,67.50
2019-01-26T15:31:17.472Z,67.40
2019-01-26T15:33:22.929Z,67.50
2019-01-26T15:35:28.344Z,67.50
2019-01-26T15:37:33.247Z,67.50
2019-01-26T15:39:38.225Z,67.50
2019-01-26T15:41:43.451Z,67.40
2019-01-26T15:43:48.270Z,67.50
2019-01-26T15:45:53.191Z,67.40
2019-01-26T15:47:58.162Z,67.40
2019-01-26T15:50:03.076Z,67.50
2019-01-26T15:52:07.956Z,67.40
2019-01-26T15:54:12.857Z,67.40
2019-01-26T15:56:17.658Z,67.40
2019-01-26T15:58:22.831Z,67.50
2019-01-26T16:00:31.456Z,67.40
2019-01-26T16:02:36.719Z,67.40
2019-01-26T16:04:41.527Z,67.30
2019-01-26T16:06:47.025Z,67.20
2019-01-26T16:08:52.263Z,67.10
2019-01-26T16:10:57.096Z,67.00
2019-01-26T16:13:02.107Z,66.70
2019-01-26T16:15:10.402Z,66.30
2019-01-26T16:17:15.209Z,66.40
2019-01-26T16:19:20.509Z,66.30
2019-01-26T16:21:25.427Z,66.20
2019-01-26T16:23:30.508Z,66.20
2019-01-26T16:25:35.967Z,66.20
2019-01-26T16:27:41.937Z,66.20
2019-01-26T16:29:46.779Z,66.20
2019-01-26T16:31:51.579Z,66.10
2019-01-26T16:33:56.679Z,66.30
2019-01-26T16:36:01.515Z,66.50
2019-01-26T16:38:07.119Z,66.60
2019-01-26T16:40:19.366Z,66.60
2019-01-26T16:42:24.409Z,66.70
2019-01-26T16:44:29.214Z,66.80
2019-01-26T16:46:34.060Z,66.90
2019-01-26T16:48:39.283Z,67.00
2019-01-26T16:50:44.473Z,67.00
2019-01-26T16:52:49.507Z,67.00
2019-01-26T16:54:54.348Z,67.70
2019-01-26T16:56:59.213Z,67.00
2019-01-26T16:59:04.110Z,68.10
2019-01-26T17:01:09.010Z,68.10
2019-01-26T17:03:14.250Z,68.20
2019-01-26T17:05:25.546Z,68.50
2019-01-26T17:07:25.741Z,68.60
2019-01-26T17:09:30.550Z,68.70
2019-01-26T17:11:35.380Z,68.70
2019-01-26T17:13:40.247Z,68.90
2019-01-26T17:15:45.073Z,69.00
2019-01-26T17:17:49.876Z,69.10
2019-01-26T17:19:54.682Z,69.00
2019-01-26T17:22:00.094Z,68.90
2019-01-26T17:24:05.076Z,68.90
2019-01-26T17:26:10.046Z,68.80
2019-01-26T17:28:14.836Z,68.70
2019-01-26T17:30:24.356Z,68.70
2019-01-26T17:32:29.568Z,68.60
2019-01-26T17:34:34.726Z,68.60
2019-01-26T17:36:39.621Z,68.60
2019-01-26T17:38:44.415Z,68.50
2019-01-26T17:40:54.229Z,68.60
2019-01-26T17:42:55.927Z,68.60
2019-01-26T17:45:00.770Z,68.50
2019-01-26T17:47:05.832Z,68.40
2019-01-26T17:49:10.700Z,68.40
2019-01-26T17:51:15.532Z,68.30
2019-01-26T17:53:20.662Z,68.10
2019-01-26T17:55:25.564Z,68.10
2019-01-26T17:57:30.365Z,68.10
2019-01-26T17:59:35.162Z,68.10
2019-01-26T18:01:40.075Z,68.00
2019-01-26T18:03:45.039Z,68.00
2019-01-26T18:05:50.089Z,68.00
2019-01-26T18:07:55.075Z,68.00
2019-01-26T18:10:05.425Z,68.00
2019-01-26T18:12:10.655Z,67.80
2019-01-26T18:14:15.814Z,68.00
2019-01-26T18:16:20.671Z,67.80
2019-01-26T18:18:25.625Z,67.90
2019-01-26T18:20:30.664Z,68.80
2019-01-26T18:22:35.553Z,68.20
2019-01-26T18:24:40.353Z,67.80
2019-01-26T18:26:45.296Z,67.80
2019-01-26T18:28:50.173Z,67.80
2019-01-26T18:30:55.063Z,67.80
2019-01-26T18:33:00.211Z,67.90
2019-01-26T18:35:06.219Z,67.80
2019-01-26T18:37:11.009Z,67.80
2019-01-26T18:39:15.841Z,67.80
2019-01-26T18:41:20.804Z,67.80
2019-01-26T18:43:25.769Z,67.90
2019-01-26T18:45:30.941Z,67.80
2019-01-26T18:47:35.751Z,67.80
2019-01-26T18:49:40.640Z,67.80
2019-01-26T18:51:45.665Z,67.80
2019-01-26T18:53:50.480Z,67.60
2019-01-26T18:55:55.444Z,67.60
2019-01-26T18:58:00.327Z,67.60
2019-01-26T19:00:09.244Z,67.50
2019-01-26T19:02:14.064Z,67.40
2019-01-26T19:04:34.691Z,67.30
2019-01-26T19:06:39.891Z,67.30
2019-01-26T19:08:44.761Z,67.30
2019-01-26T19:10:49.660Z,67.30
2019-01-26T19:12:54.666Z,67.50
2019-01-26T19:14:59.529Z,67.40
2019-01-26T19:17:04.655Z,67.50
2019-01-26T19:19:09.492Z,67.40
2019-01-26T19:21:14.306Z,68.30
2019-01-26T19:23:19.124Z,67.40
2019-01-26T19:25:24.450Z,67.50
2019-01-26T19:27:29.350Z,67.50
2019-01-26T19:29:34.202Z,67.60
2019-01-26T19:31:39.340Z,67.50
2019-01-26T19:33:44.174Z,67.40
2019-01-26T19:35:49.044Z,67.30
2019-01-26T19:37:54.018Z,67.30
2019-01-26T19:39:58.896Z,67.30
2019-01-26T19:42:04.418Z,67.40
2019-01-26T19:44:09.366Z,67.60
2019-01-26T19:46:14.290Z,67.40
2019-01-26T19:48:19.929Z,67.50
2019-01-26T19:50:24.944Z,67.40
2019-01-26T19:52:29.775Z,67.20
2019-01-26T19:54:34.588Z,67.30
2019-01-26T19:56:40.045Z,68.10
2019-01-26T19:58:44.982Z,67.50
2019-01-26T20:00:49.911Z,67.50
2019-01-26T20:02:54.962Z,67.50
2019-01-26T20:04:59.842Z,67.30
2019-01-26T20:07:04.900Z,67.50
2019-01-26T20:09:10.604Z,67.40
2019-01-26T20:11:15.630Z,67.50
2019-01-26T20:13:20.532Z,67.40
2019-01-26T20:15:26.065Z,67.50
2019-01-26T20:17:31.040Z,67.50
2019-01-26T20:19:36.191Z,67.30
2019-01-26T20:21:41.011Z,67.50
2019-01-26T20:23:46.006Z,67.60
2019-01-26T20:25:50.885Z,67.50
2019-01-26T20:27:55.776Z,67.50
2019-01-26T20:30:00.582Z,67.10
2019-01-26T20:32:05.984Z,67.60
2019-01-26T20:34:10.944Z,67.50
2019-01-26T20:36:15.828Z,67.50
2019-01-26T20:38:20.760Z,67.30
2019-01-26T20:40:26.001Z,67.50
2019-01-26T20:42:30.913Z,67.50
2019-01-26T20:44:35.723Z,67.50
2019-01-26T20:46:41.699Z,67.30
2019-01-26T20:48:46.851Z,67.30
2019-01-26T20:50:51.663Z,67.30
2019-01-26T20:52:56.721Z,67.30
2019-01-26T20:55:01.522Z,67.40
2019-01-26T20:57:06.585Z,67.30
2019-01-26T20:59:11.410Z,67.30
2019-01-26T21:01:16.216Z,67.40
2019-01-26T21:03:21.435Z,67.40
2019-01-26T21:05:26.419Z,67.40
2019-01-26T21:07:31.714Z,67.60
2019-01-26T21:09:36.510Z,67.70
2019-01-26T21:11:41.730Z,67.70
2019-01-26T21:13:46.845Z,67.90
2019-01-26T21:15:51.723Z,67.90
2019-01-26T21:17:56.777Z,67.90
2019-01-26T21:20:01.867Z,67.80
2019-01-26T21:22:06.909Z,67.80
2019-01-26T21:24:11.958Z,67.80
2019-01-26T21:26:16.834Z,67.90
2019-01-26T21:28:21.644Z,67.80
2019-01-26T21:30:28.270Z,67.70
2019-01-26T21:32:33.247Z,67.70
2019-01-26T21:34:38.620Z,67.50
2019-01-26T21:36:44.077Z,67.40
2019-01-26T21:38:49.005Z,67.40
2019-01-26T21:40:53.841Z,67.40
2019-01-26T21:42:59.379Z,67.40
2019-01-26T21:45:04.842Z,67.40
2019-01-26T21:47:09.946Z,67.40
2019-01-26T21:49:14.849Z,67.30
2019-01-26T21:51:19.650Z,67.30
2019-01-26T21:53:24.796Z,67.40
2019-01-26T21:55:29.765Z,67.50
2019-01-26T21:57:34.584Z,67.60
2019-01-26T21:59:39.400Z,67.50
2019-01-26T22:01:44.350Z,67.40
2019-01-26T22:03:49.312Z,67.60
2019-01-26T22:05:54.331Z,67.50
2019-01-26T22:07:59.636Z,67.50
2019-01-26T22:10:05.754Z,67.60
2019-01-26T22:12:10.578Z,67.60
2019-01-26T22:14:15.543Z,67.60
2019-01-26T22:16:20.423Z,67.80
2019-01-26T22:18:25.318Z,67.60
2019-01-26T22:20:30.325Z,67.60
2019-01-26T22:22:35.147Z,68.40
2019-01-26T22:24:40.026Z,67.50
2019-01-26T22:26:44.872Z,67.60
2019-01-26T22:28:49.683Z,67.70
2019-01-26T22:30:54.562Z,67.80
2019-01-26T22:32:59.507Z,67.70
2019-01-26T22:35:04.858Z,67.70
2019-01-26T22:37:09.818Z,67.70
2019-01-26T22:39:14.632Z,67.80
2019-01-26T22:41:19.433Z,67.80
2019-01-26T22:43:24.254Z,67.80
2019-01-26T22:45:29.472Z,67.90
2019-01-26T22:47:34.382Z,67.80
2019-01-26T22:49:39.185Z,67.80
2019-01-26T22:51:44.050Z,67.90
2019-01-26T22:53:49.020Z,67.90
2019-01-26T22:55:53.905Z,67.80
2019-01-26T22:57:59.227Z,67.80
2019-01-26T23:00:06.768Z,67.80
2019-01-26T23:02:11.798Z,67.80
2019-01-26T23:04:51.163Z,67.80
2019-01-26T23:07:37.028Z,67.80
2019-01-26T23:10:01.972Z,67.90
2019-01-26T23:12:30.364Z,67.90
2019-01-26T23:15:30.061Z,67.80
2019-01-26T23:18:25.887Z,67.90
2019-01-26T23:20:49.924Z,67.90
2019-01-26T23:23:33.517Z,67.90
2019-01-26T23:26:33.873Z,68.00
2019-01-26T23:29:37.815Z,68.50
2019-01-26T23:31:42.715Z,68.10
2019-01-26T23:33:53.242Z,68.20
2019-01-26T23:35:58.223Z,68.30
2019-01-26T23:38:03.028Z,68.30
2019-01-26T23:40:08.332Z,68.30
2019-01-26T23:42:13.302Z,68.30
2019-01-26T23:44:18.106Z,68.40
2019-01-26T23:46:23.015Z,68.30
2019-01-26T23:48:28.208Z,68.40
2019-01-26T23:50:33.027Z,68.20
2019-01-26T23:52:38.126Z,68.30
2019-01-26T23:54:42.933Z,68.30
2019-01-26T23:56:47.736Z,68.30
2019-01-26T23:58:52.645Z,68.30
